createdAt,value
2017-12-13T00:00:24.882Z,79.37
2017-12-13T00:01:24.875Z,79.09
2017-12-13T00:02:24.868Z,78.80
2017-12-13T00:03:24.862Z,79.09
2017-12-13T00:04:24.896Z,77.67
2017-12-13T00:05:24.846Z,77.20
2017-12-13T00:06:24.838Z,77.86
2017-12-13T00:07:24.833Z,78.33
2017-12-13T00:08:24.824Z,79.37
2017-12-13T00:09:24.817Z,79.18
2017-12-13T00:10:24.811Z,78.90
2017-12-13T00:11:24.802Z,78.90
2017-12-13T00:12:24.796Z,78.71
2017-12-13T00:13:24.788Z,79.18
2017-12-13T00:14:24.781Z,79.05
2017-12-13T00:15:24.773Z,79.94
2017-12-13T00:16:24.765Z,80.84
2017-12-13T00:17:24.758Z,80.46
2017-12-13T00:18:24.759Z,80.46
2017-12-13T00:19:24.744Z,80.46
2017-12-13T00:20:24.736Z,80.37
2017-12-13T00:21:24.729Z,80.08
2017-12-13T00:22:24.723Z,80.37
2017-12-13T00:23:24.719Z,80.13
2017-12-13T00:24:24.708Z,79.56
2017-12-13T00:25:24.704Z,79.61
2017-12-13T00:26:24.692Z,79.52
2017-12-13T00:27:24.685Z,80.56
2017-12-13T00:28:24.676Z,80.56
2017-12-13T00:29:24.670Z,80.46
2017-12-13T00:30:24.663Z,79.33
2017-12-13T00:31:24.655Z,79.43
2017-12-13T00:32:24.648Z,80.46
2017-12-13T00:33:24.640Z,80.27
2017-12-13T00:34:24.634Z,80.37
2017-12-13T00:35:24.626Z,81.41
2017-12-13T00:36:24.618Z,82.26
2017-12-13T00:37:24.611Z,83.02
2017-12-13T00:38:24.603Z,84.06
2017-12-13T00:39:24.596Z,84.25
2017-12-13T00:40:24.588Z,83.97
2017-12-13T00:41:24.580Z,83.97
2017-12-13T00:42:24.572Z,83.97
2017-12-13T00:43:24.565Z,84.06
2017-12-13T00:44:24.557Z,83.87
2017-12-13T00:45:24.552Z,84.53
2017-12-13T00:46:24.544Z,83.78
2017-12-13T00:47:24.535Z,83.68
2017-12-13T00:48:24.528Z,83.68
2017-12-13T00:49:24.518Z,84.44
2017-12-13T00:50:24.512Z,84.91
2017-12-13T00:51:24.504Z,85.57
2017-12-13T00:52:24.495Z,85.57
2017-12-13T00:53:24.488Z,86.04
2017-12-13T00:54:24.482Z,86.23
2017-12-13T00:55:24.474Z,86.04
2017-12-13T00:56:24.465Z,85.95
2017-12-13T00:57:24.458Z,86.80
2017-12-13T00:58:24.451Z,86.71
2017-12-13T00:59:24.444Z,86.52
2017-12-13T01:00:24.436Z,86.33
2017-12-13T01:01:24.428Z,85.76
2017-12-13T01:02:24.419Z,85.66
2017-12-13T01:03:24.413Z,85.95
2017-12-13T01:04:24.403Z,85.66
2017-12-13T01:05:24.395Z,86.14
2017-12-13T01:06:24.389Z,85.66
2017-12-13T01:07:24.381Z,85.85
2017-12-13T01:08:24.374Z,86.33
2017-12-13T01:09:24.365Z,86.33
2017-12-13T01:10:24.358Z,86.23
2017-12-13T01:11:24.352Z,86.52
2017-12-13T01:12:24.343Z,86.42
2017-12-13T01:13:24.333Z,86.04
2017-12-13T01:14:24.327Z,85.95
2017-12-13T01:15:24.319Z,86.14
2017-12-13T01:16:24.312Z,86.23
2017-12-13T01:17:24.303Z,86.80
2017-12-13T01:18:24.296Z,86.71
2017-12-13T01:19:24.288Z,85.85
2017-12-13T01:20:24.280Z,86.42
2017-12-13T01:21:24.273Z,85.66
2017-12-13T01:22:24.265Z,85.38
2017-12-13T01:23:24.257Z,85.38
2017-12-13T01:24:24.248Z,85.28
2017-12-13T01:25:24.242Z,84.72
2017-12-13T01:26:24.234Z,85.00
2017-12-13T01:27:24.227Z,84.91
2017-12-13T01:28:24.218Z,84.91
2017-12-13T01:29:24.210Z,85.00
2017-12-13T01:30:24.202Z,84.91
2017-12-13T01:31:24.198Z,84.72
2017-12-13T01:32:24.187Z,84.34
2017-12-13T01:33:24.180Z,84.06
2017-12-13T01:34:24.171Z,84.25
2017-12-13T01:35:24.165Z,84.72
2017-12-13T01:36:24.156Z,84.44
2017-12-13T01:37:24.149Z,85.10
2017-12-13T01:38:24.140Z,85.76
2017-12-13T01:39:24.132Z,85.19
2017-12-13T01:40:24.125Z,85.66
2017-12-13T01:41:24.144Z,84.91
2017-12-13T01:42:24.111Z,85.19
2017-12-13T01:43:24.103Z,85.57
2017-12-13T01:44:24.093Z,85.47
2017-12-13T01:45:24.087Z,86.04
2017-12-13T01:46:24.080Z,85.47
2017-12-13T01:47:24.071Z,84.63
2017-12-13T01:48:24.063Z,84.91
2017-12-13T01:49:24.055Z,85.19
2017-12-13T01:50:24.049Z,84.53
2017-12-13T01:51:24.040Z,84.91
2017-12-13T01:52:24.032Z,84.72
2017-12-13T01:53:24.024Z,85.10
2017-12-13T01:54:24.061Z,84.72
2017-12-13T01:55:24.009Z,85.28
2017-12-13T01:56:24.001Z,85.66
2017-12-13T01:57:23.994Z,85.72
2017-12-13T01:58:23.987Z,86.19
2017-12-13T01:59:23.980Z,86.00
2017-12-13T02:00:23.971Z,86.19
2017-12-13T02:01:23.962Z,86.38
2017-12-13T02:02:23.955Z,86.57
2017-12-13T02:03:23.947Z,87.23
2017-12-13T02:04:23.938Z,86.85
2017-12-13T02:05:23.932Z,86.85
2017-12-13T02:06:23.924Z,87.23
2017-12-13T02:07:23.917Z,87.32
2017-12-13T02:08:23.908Z,87.42
2017-12-13T02:09:23.899Z,87.51
2017-12-13T02:10:23.891Z,87.42
2017-12-13T02:11:23.884Z,87.51
2017-12-13T02:12:23.876Z,87.42
2017-12-13T02:13:23.868Z,87.89
2017-12-13T02:14:23.861Z,87.79
2017-12-13T02:15:23.853Z,87.42
2017-12-13T02:16:23.843Z,87.42
2017-12-13T02:17:23.835Z,87.70
2017-12-13T02:18:23.827Z,87.79
2017-12-13T02:19:23.819Z,88.08
2017-12-13T02:20:23.812Z,88.08
2017-12-13T02:21:23.804Z,87.98
2017-12-13T02:22:23.797Z,88.08
2017-12-13T02:23:23.788Z,88.55
2017-12-13T02:24:23.779Z,88.65
2017-12-13T02:25:23.773Z,87.98
2017-12-13T02:26:23.764Z,88.27
2017-12-13T02:27:23.756Z,88.08
2017-12-13T02:28:23.750Z,88.36
2017-12-13T02:29:23.738Z,88.65
2017-12-13T02:30:23.731Z,89.22
2017-12-13T02:31:23.722Z,89.22
2017-12-13T02:32:23.715Z,88.74
2017-12-13T02:33:23.709Z,88.93
2017-12-13T02:34:23.698Z,88.74
2017-12-13T02:35:23.690Z,88.36
2017-12-13T02:36:23.682Z,88.74
2017-12-13T02:37:23.674Z,88.55
2017-12-13T02:38:23.668Z,88.08
2017-12-13T02:39:23.658Z,88.27
2017-12-13T02:40:23.650Z,87.89
2017-12-13T02:41:23.642Z,88.08
2017-12-13T02:42:23.635Z,87.61
2017-12-13T02:43:23.625Z,87.32
2017-12-13T02:44:23.822Z,86.94
2017-12-13T02:45:23.609Z,87.89
2017-12-13T02:46:23.601Z,88.08
2017-12-13T02:47:23.598Z,87.79
2017-12-13T02:48:23.585Z,88.36
2017-12-13T02:49:23.575Z,88.84
2017-12-13T02:50:23.569Z,89.12
2017-12-13T02:51:23.561Z,89.31
2017-12-13T02:52:23.554Z,89.69
2017-12-13T02:53:23.549Z,90.06
2017-12-13T02:54:23.536Z,89.59
2017-12-13T02:55:23.533Z,89.40
2017-12-13T02:56:23.519Z,89.78
2017-12-13T02:57:23.512Z,89.69
2017-12-13T02:58:23.504Z,89.69
2017-12-13T02:59:23.496Z,89.22
2017-12-13T03:00:23.487Z,89.03
2017-12-13T03:01:23.480Z,89.78
2017-12-13T03:02:23.471Z,89.78
2017-12-13T03:03:23.464Z,89.12
2017-12-13T03:04:23.455Z,89.78
2017-12-13T03:05:23.447Z,89.31
2017-12-13T03:06:23.440Z,88.84
2017-12-13T03:07:23.431Z,89.69
2017-12-13T03:08:23.425Z,89.12
2017-12-13T03:09:23.415Z,89.31
2017-12-13T03:10:23.406Z,89.12
2017-12-13T03:11:23.401Z,89.12
2017-12-13T03:12:23.392Z,89.22
2017-12-13T03:13:23.383Z,89.31
2017-12-13T03:14:23.376Z,88.65
2017-12-13T03:15:23.368Z,88.55
2017-12-13T03:16:23.359Z,88.84
2017-12-13T03:17:23.352Z,88.36
2017-12-13T03:18:23.343Z,87.89
2017-12-13T03:19:23.341Z,88.46
2017-12-13T03:20:23.327Z,88.93
2017-12-13T03:21:23.322Z,88.65
2017-12-13T03:22:23.311Z,89.22
2017-12-13T03:23:23.303Z,89.78
2017-12-13T03:24:23.295Z,89.22
2017-12-13T03:25:23.287Z,89.78
2017-12-13T03:26:23.280Z,89.12
2017-12-13T03:27:23.272Z,88.93
2017-12-13T03:28:23.263Z,89.12
2017-12-13T03:29:23.255Z,89.12
2017-12-13T03:30:23.248Z,89.12
2017-12-13T03:31:23.247Z,89.31
2017-12-13T03:32:23.231Z,89.03
2017-12-13T03:33:23.224Z,89.40
2017-12-13T03:34:23.216Z,89.31
2017-12-13T03:35:23.209Z,89.59
2017-12-13T03:36:23.200Z,90.06
2017-12-13T03:37:23.192Z,89.97
2017-12-13T03:38:23.184Z,89.87
2017-12-13T03:39:23.176Z,90.73
2017-12-13T03:40:23.167Z,90.73
2017-12-13T03:41:23.158Z,90.82
2017-12-13T03:42:23.150Z,90.06
2017-12-13T03:43:23.142Z,90.44
2017-12-13T03:44:23.133Z,90.16
2017-12-13T03:45:23.127Z,89.40
2017-12-13T03:46:23.118Z,89.31
2017-12-13T03:47:23.170Z,89.69
2017-12-13T03:48:23.101Z,89.59
2017-12-13T03:49:23.093Z,89.12
2017-12-13T03:50:23.085Z,88.93
2017-12-13T03:51:23.076Z,88.84
2017-12-13T03:52:23.069Z,89.12
2017-12-13T03:53:23.061Z,88.46
2017-12-13T03:54:23.054Z,88.84
2017-12-13T03:55:23.044Z,88.08
2017-12-13T03:56:23.037Z,88.74
2017-12-13T03:57:23.030Z,88.17
2017-12-13T03:58:23.028Z,88.36
2017-12-13T03:59:23.014Z,89.22
2017-12-13T04:00:23.004Z,89.03
2017-12-13T04:01:22.997Z,89.22
2017-12-13T04:02:22.989Z,89.78
2017-12-13T04:03:22.982Z,89.22
2017-12-13T04:04:22.972Z,89.12
2017-12-13T04:05:22.965Z,89.69
2017-12-13T04:06:22.955Z,89.40
2017-12-13T04:07:22.947Z,89.69
2017-12-13T04:08:22.940Z,89.59
2017-12-13T04:09:22.932Z,89.50
2017-12-13T04:10:22.923Z,89.69
2017-12-13T04:11:22.916Z,89.78
2017-12-13T04:12:22.907Z,90.54
2017-12-13T04:13:22.898Z,90.35
2017-12-13T04:14:22.930Z,90.16
2017-12-13T04:15:22.883Z,89.78
2017-12-13T04:16:22.872Z,89.40
2017-12-13T04:17:22.867Z,89.03
2017-12-13T04:18:22.858Z,88.74
2017-12-13T04:19:22.849Z,89.12
2017-12-13T04:20:22.840Z,88.74
2017-12-13T04:21:22.832Z,88.93
2017-12-13T04:22:22.896Z,89.22
2017-12-13T04:23:22.817Z,88.84
2017-12-13T04:24:22.807Z,88.84
2017-12-13T04:25:22.801Z,88.65
2017-12-13T04:26:22.793Z,88.65
2017-12-13T04:27:22.783Z,88.65
2017-12-13T04:28:22.774Z,87.79
2017-12-13T04:29:22.968Z,88.36
2017-12-13T04:30:22.758Z,89.12
2017-12-13T04:31:22.751Z,89.12
2017-12-13T04:32:22.743Z,88.93
2017-12-13T04:33:22.734Z,88.36
2017-12-13T04:34:22.727Z,88.36
2017-12-13T04:35:22.719Z,88.55
2017-12-13T04:36:22.710Z,88.93
2017-12-13T04:37:22.701Z,88.55
2017-12-13T04:38:22.693Z,88.65
2017-12-13T04:39:22.684Z,88.36
2017-12-13T04:40:22.679Z,88.55
2017-12-13T04:41:22.669Z,89.31
2017-12-13T04:42:22.660Z,89.40
2017-12-13T04:43:22.652Z,89.31
2017-12-13T04:44:22.643Z,89.78
2017-12-13T04:45:22.636Z,89.22
2017-12-13T04:46:22.628Z,88.84
2017-12-13T04:47:22.620Z,88.93
2017-12-13T04:48:22.610Z,88.46
2017-12-13T04:49:22.602Z,88.46
2017-12-13T04:50:22.593Z,88.65
2017-12-13T04:51:22.586Z,88.46
2017-12-13T04:52:22.578Z,88.46
2017-12-13T04:53:22.568Z,88.93
2017-12-13T04:54:22.567Z,88.46
2017-12-13T04:55:22.552Z,88.36
2017-12-13T04:56:22.543Z,88.65
2017-12-13T04:57:22.535Z,88.93
2017-12-13T04:58:22.528Z,89.12
2017-12-13T04:59:22.522Z,89.03
2017-12-13T05:00:22.512Z,88.65
2017-12-13T05:01:22.504Z,89.22
2017-12-13T05:02:22.496Z,89.12
2017-12-13T05:03:22.487Z,88.93
2017-12-13T05:04:22.479Z,89.69
2017-12-13T05:05:22.470Z,88.93
2017-12-13T05:06:22.461Z,89.03
2017-12-13T05:07:22.455Z,89.50
2017-12-13T05:08:22.445Z,89.69
2017-12-13T05:09:22.438Z,89.69
2017-12-13T05:10:22.428Z,89.59
2017-12-13T05:11:22.422Z,89.87
2017-12-13T05:12:22.412Z,89.31
2017-12-13T05:13:22.404Z,89.22
2017-12-13T05:14:22.396Z,89.78
2017-12-13T05:15:22.389Z,89.31
2017-12-13T05:16:22.386Z,88.74
2017-12-13T05:17:22.371Z,88.55
2017-12-13T05:18:22.365Z,89.22
2017-12-13T05:19:22.356Z,88.93
2017-12-13T05:20:22.347Z,89.22
2017-12-13T05:21:22.338Z,88.93
2017-12-13T05:22:22.331Z,88.93
2017-12-13T05:23:22.324Z,89.12
2017-12-13T05:24:22.315Z,89.03
2017-12-13T05:25:22.305Z,89.12
2017-12-13T05:26:22.297Z,88.84
2017-12-13T05:27:22.289Z,88.93
2017-12-13T05:28:22.280Z,89.22
2017-12-13T05:29:22.273Z,88.93
2017-12-13T05:30:22.311Z,89.78
2017-12-13T05:31:22.258Z,89.40
2017-12-13T05:32:22.247Z,89.50
2017-12-13T05:33:22.241Z,89.40
2017-12-13T05:34:22.231Z,89.31
2017-12-13T05:35:22.224Z,89.22
2017-12-13T05:36:22.215Z,89.22
2017-12-13T05:37:22.205Z,89.03
2017-12-13T05:38:22.198Z,89.22
2017-12-13T05:39:22.190Z,88.65
2017-12-13T05:40:22.182Z,88.65
2017-12-13T05:41:22.173Z,88.55
2017-12-13T05:42:22.166Z,88.93
2017-12-13T05:43:22.159Z,88.65
2017-12-13T05:44:22.149Z,89.03
2017-12-13T05:45:22.139Z,88.36
2017-12-13T05:46:22.132Z,88.55
2017-12-13T05:47:22.124Z,87.70
2017-12-13T05:48:22.116Z,88.55
2017-12-13T05:49:22.108Z,87.89
2017-12-13T05:50:22.099Z,88.08
2017-12-13T05:51:22.092Z,87.89
2017-12-13T05:52:22.082Z,88.79
2017-12-13T05:53:22.075Z,89.64
2017-12-13T05:54:22.066Z,90.11
2017-12-13T05:55:22.058Z,89.97
2017-12-13T05:56:22.051Z,89.78
2017-12-13T05:57:22.048Z,89.45
2017-12-13T05:58:22.035Z,89.17
2017-12-13T05:59:22.025Z,88.60
2017-12-13T06:00:22.016Z,88.65
2017-12-13T06:01:22.008Z,88.32
2017-12-13T06:02:21.999Z,88.42
2017-12-13T06:03:21.991Z,88.46
2017-12-13T06:04:21.983Z,88.51
2017-12-13T06:05:21.975Z,88.04
2017-12-13T06:06:21.968Z,88.04
2017-12-13T06:07:21.960Z,87.89
2017-12-13T06:08:21.951Z,87.75
2017-12-13T06:09:21.943Z,87.98
2017-12-13T06:10:21.937Z,87.79
2017-12-13T06:11:21.924Z,88.74
2017-12-13T06:12:21.918Z,87.89
2017-12-13T06:13:21.908Z,88.27
2017-12-13T06:14:21.901Z,87.98
2017-12-13T06:15:21.894Z,88.65
2017-12-13T06:16:21.891Z,88.08
2017-12-13T06:17:21.875Z,87.79
2017-12-13T06:18:21.868Z,87.89
2017-12-13T06:19:21.859Z,88.27
2017-12-13T06:20:21.850Z,87.98
2017-12-13T06:21:21.843Z,88.51
2017-12-13T06:22:21.835Z,88.23
2017-12-13T06:23:21.826Z,88.79
2017-12-13T06:24:21.817Z,88.98
2017-12-13T06:25:21.809Z,88.98
2017-12-13T06:26:21.799Z,89.64
2017-12-13T06:27:21.793Z,89.73
2017-12-13T06:28:21.783Z,88.98
2017-12-13T06:29:21.775Z,88.79
2017-12-13T06:30:21.768Z,89.03
2017-12-13T06:31:21.760Z,87.79
2017-12-13T06:32:21.750Z,88.27
2017-12-13T06:33:21.742Z,87.70
2017-12-13T06:34:21.738Z,87.47
2017-12-13T06:35:21.726Z,86.99
2017-12-13T06:36:21.718Z,87.47
2017-12-13T06:37:21.708Z,87.13
2017-12-13T06:38:21.701Z,86.99
2017-12-13T06:39:21.692Z,87.13
2017-12-13T06:40:21.682Z,86.66
2017-12-13T06:41:21.675Z,86.62
2017-12-13T06:42:21.667Z,86.80
2017-12-13T06:43:21.662Z,87.13
2017-12-13T06:44:21.650Z,87.13
2017-12-13T06:45:21.643Z,86.66
2017-12-13T06:46:21.634Z,86.76
2017-12-13T06:47:21.625Z,86.66
2017-12-13T06:48:21.617Z,85.81
2017-12-13T06:49:21.609Z,86.19
2017-12-13T06:50:21.601Z,86.00
2017-12-13T06:51:21.593Z,86.19
2017-12-13T06:52:21.583Z,86.19
2017-12-13T06:53:21.575Z,85.81
2017-12-13T06:54:21.567Z,86.29
2017-12-13T06:55:21.561Z,86.19
2017-12-13T06:56:21.551Z,85.81
2017-12-13T06:57:21.542Z,85.43
2017-12-13T06:58:21.535Z,85.24
2017-12-13T06:59:21.526Z,85.62
2017-12-13T07:00:21.517Z,85.05
2017-12-13T07:01:21.510Z,84.68
2017-12-13T07:02:21.501Z,84.68
2017-12-13T07:03:21.494Z,85.05
2017-12-13T07:04:21.485Z,84.96
2017-12-13T07:05:21.477Z,84.96
2017-12-13T07:06:21.468Z,84.86
2017-12-13T07:07:21.463Z,84.96
2017-12-13T07:08:21.452Z,84.86
2017-12-13T07:09:21.443Z,85.05
2017-12-13T07:10:21.440Z,84.49
2017-12-13T07:11:21.429Z,84.68
2017-12-13T07:12:21.419Z,83.83
2017-12-13T07:13:21.412Z,83.92
2017-12-13T07:14:21.404Z,84.30
2017-12-13T07:15:21.396Z,83.73
2017-12-13T07:16:21.387Z,83.64
2017-12-13T07:17:21.381Z,83.17
2017-12-13T07:18:21.372Z,83.64
2017-12-13T07:19:21.363Z,83.36
2017-12-13T07:20:21.355Z,83.64
2017-12-13T07:21:21.346Z,83.36
2017-12-13T07:22:21.338Z,82.79
2017-12-13T07:23:21.331Z,82.98
2017-12-13T07:24:21.322Z,82.69
2017-12-13T07:25:21.315Z,83.83
2017-12-13T07:26:21.306Z,83.36
2017-12-13T07:27:21.299Z,83.07
2017-12-13T07:28:21.292Z,82.79
2017-12-13T07:29:21.284Z,83.64
2017-12-13T07:30:21.276Z,82.88
2017-12-13T07:31:21.268Z,83.07
2017-12-13T07:32:21.259Z,82.60
2017-12-13T07:33:21.252Z,82.22
2017-12-13T07:34:21.244Z,82.12
2017-12-13T07:35:21.236Z,82.60
2017-12-13T07:36:21.228Z,82.60
2017-12-13T07:37:21.220Z,82.12
2017-12-13T07:38:21.214Z,82.12
2017-12-13T07:39:21.205Z,81.84
2017-12-13T07:40:21.200Z,82.03
2017-12-13T07:41:21.192Z,82.12
2017-12-13T07:42:21.181Z,81.74
2017-12-13T07:43:21.175Z,81.98
2017-12-13T07:44:21.165Z,82.07
2017-12-13T07:45:21.159Z,81.03
2017-12-13T07:46:21.151Z,80.37
2017-12-13T07:47:21.143Z,79.05
2017-12-13T07:48:21.136Z,78.42
2017-12-13T07:49:21.129Z,78.52
2017-12-13T07:50:21.153Z,77.76
2017-12-13T07:51:21.161Z,75.96
2017-12-13T07:52:21.107Z,76.06
2017-12-13T07:53:21.100Z,77.10
2017-12-13T07:54:21.094Z,77.86
2017-12-13T07:55:21.086Z,77.67
2017-12-13T07:56:21.078Z,77.58
2017-12-13T07:57:21.070Z,77.86
2017-12-13T07:58:21.065Z,78.42
2017-12-13T07:59:21.059Z,79.37
2017-12-13T08:00:21.049Z,79.18
2017-12-13T08:01:21.043Z,79.56
2017-12-13T08:02:21.037Z,78.80
2017-12-13T08:03:21.332Z,78.52
2017-12-13T08:04:21.024Z,77.86
2017-12-13T08:05:21.016Z,77.58
2017-12-13T08:06:21.009Z,77.01
2017-12-13T08:07:21.004Z,77.10
2017-12-13T08:08:20.996Z,77.39
2017-12-13T08:09:20.991Z,78.05
2017-12-13T08:10:20.983Z,78.23
2017-12-13T08:11:20.978Z,78.90
2017-12-13T08:12:20.970Z,78.33
2017-12-13T08:13:20.964Z,78.42
2017-12-13T08:14:20.957Z,77.29
2017-12-13T08:15:20.952Z,76.72
2017-12-13T08:16:20.944Z,75.43
2017-12-13T08:17:20.940Z,74.21
2017-12-13T08:18:20.933Z,73.45
2017-12-13T08:19:20.928Z,72.78
2017-12-13T08:20:20.920Z,71.50
2017-12-13T08:21:20.914Z,71.50
2017-12-13T08:22:20.908Z,71.08
2017-12-13T08:23:20.903Z,71.74
2017-12-13T08:24:20.896Z,72.88
2017-12-13T08:25:20.892Z,73.16
2017-12-13T08:26:20.886Z,74.26
2017-12-13T08:27:20.882Z,74.93
2017-12-13T08:28:20.874Z,75.49
2017-12-13T08:29:20.869Z,75.87
2017-12-13T08:30:20.862Z,75.96
2017-12-13T08:31:20.856Z,76.34
2017-12-13T08:32:20.850Z,76.53
2017-12-13T08:33:20.845Z,77.01
2017-12-13T08:34:20.837Z,76.91
2017-12-13T08:35:20.832Z,76.63
2017-12-13T08:36:20.825Z,76.34
2017-12-13T08:37:20.819Z,76.67
2017-12-13T08:38:20.814Z,76.57
2017-12-13T08:39:20.808Z,75.15
2017-12-13T08:40:20.802Z,75.43
2017-12-13T08:41:20.798Z,74.77
2017-12-13T08:42:20.791Z,74.87
2017-12-13T08:43:20.787Z,74.58
2017-12-13T08:44:20.779Z,74.87
2017-12-13T08:45:20.775Z,74.77
2017-12-13T08:46:20.768Z,74.21
2017-12-13T08:47:20.764Z,74.58
2017-12-13T08:48:20.757Z,74.21
2017-12-13T08:49:20.752Z,72.88
2017-12-13T08:50:20.745Z,73.07
2017-12-13T08:51:20.741Z,73.64
2017-12-13T08:52:20.733Z,72.88
2017-12-13T08:53:20.730Z,72.88
2017-12-13T08:54:20.725Z,72.34
2017-12-13T08:55:20.722Z,70.64
2017-12-13T08:56:20.714Z,70.20
2017-12-13T08:57:20.707Z,69.26
2017-12-13T08:58:20.702Z,69.26
2017-12-13T08:59:20.702Z,69.13
2017-12-13T09:00:20.692Z,69.41
2017-12-13T09:01:20.688Z,70.17
2017-12-13T09:02:20.683Z,70.45
2017-12-13T09:03:20.676Z,70.83
2017-12-13T09:04:20.670Z,70.45
2017-12-13T09:05:20.665Z,71.12
2017-12-13T09:06:20.661Z,71.02
2017-12-13T09:07:20.655Z,71.02
2017-12-13T09:08:20.649Z,71.21
2017-12-13T09:09:20.643Z,70.87
2017-12-13T09:10:20.639Z,69.17
2017-12-13T09:11:20.634Z,67.36
2017-12-13T09:12:20.628Z,67.27
2017-12-13T09:13:20.625Z,67.08
2017-12-13T09:14:20.619Z,67.27
2017-12-13T09:15:20.614Z,66.60
2017-12-13T09:16:20.608Z,67.36
2017-12-13T09:17:20.602Z,68.98
2017-12-13T09:18:20.597Z,69.26
2017-12-13T09:19:20.594Z,69.17
2017-12-13T09:20:20.587Z,68.63
2017-12-13T09:21:20.583Z,67.02
2017-12-13T09:22:20.579Z,66.64
2017-12-13T09:23:20.574Z,65.69
2017-12-13T09:24:20.571Z,64.74
2017-12-13T09:25:20.565Z,65.03
2017-12-13T09:26:20.562Z,65.03
2017-12-13T09:27:20.558Z,65.69
2017-12-13T09:28:20.554Z,66.35
2017-12-13T09:29:20.549Z,66.93
2017-12-13T09:30:20.546Z,66.26
2017-12-13T09:31:20.544Z,64.97
2017-12-13T09:32:20.538Z,61.87
2017-12-13T09:33:20.535Z,59.14
2017-12-13T09:34:20.534Z,57.65
2017-12-13T09:35:20.533Z,55.02
2017-12-13T09:36:20.530Z,53.91
2017-12-13T09:37:20.528Z,53.15
2017-12-13T09:38:20.527Z,53.03
2017-12-13T09:39:20.529Z,53.41
2017-12-13T09:40:20.526Z,53.78
2017-12-13T09:41:20.527Z,53.59
2017-12-13T09:42:20.526Z,53.59
2017-12-13T09:43:20.527Z,53.31
2017-12-13T09:44:20.526Z,54.07
2017-12-13T09:45:20.527Z,54.52
2017-12-13T09:46:20.527Z,55.37
2017-12-13T09:47:20.531Z,55.85
2017-12-13T09:48:20.528Z,56.32
2017-12-13T09:49:20.526Z,55.94
2017-12-13T09:50:20.527Z,54.61
2017-12-13T09:51:20.540Z,54.99
2017-12-13T09:52:20.526Z,54.52
2017-12-13T09:53:20.527Z,53.38
2017-12-13T09:54:20.526Z,53.47
2017-12-13T09:55:20.526Z,53.19
2017-12-13T09:56:20.526Z,54.24
2017-12-13T09:57:20.525Z,54.58
2017-12-13T09:58:20.525Z,55.25
2017-12-13T09:59:20.526Z,55.06
2017-12-13T10:00:20.525Z,54.97
2017-12-13T10:01:20.553Z,54.49
2017-12-13T10:02:20.524Z,56.27
2017-12-13T10:03:20.523Z,56.84
2017-12-13T10:04:20.522Z,56.87
2017-12-13T10:05:20.523Z,56.80
2017-12-13T10:06:20.522Z,55.18
2017-12-13T10:07:20.523Z,53.95
2017-12-13T10:08:20.522Z,52.26
2017-12-13T10:09:20.523Z,51.98
2017-12-13T10:10:20.525Z,51.43
2017-12-13T10:11:20.525Z,50.29
2017-12-13T10:12:20.526Z,49.37
2017-12-13T10:13:20.529Z,47.87
2017-12-13T10:14:20.533Z,46.70
2017-12-13T10:15:20.533Z,46.70
2017-12-13T10:16:20.534Z,46.04
2017-12-13T10:17:20.536Z,46.70
2017-12-13T10:18:20.542Z,47.09
2017-12-13T10:19:20.544Z,47.85
2017-12-13T10:20:20.547Z,48.23
2017-12-13T10:21:20.551Z,45.85
2017-12-13T10:22:20.554Z,45.56
2017-12-13T10:23:20.558Z,45.37
2017-12-13T10:24:20.561Z,46.44
2017-12-13T10:25:20.566Z,46.06
2017-12-13T10:26:20.567Z,45.37
2017-12-13T10:27:20.572Z,46.11
2017-12-13T10:28:20.573Z,47.23
2017-12-13T10:29:20.579Z,47.71
2017-12-13T10:30:20.581Z,48.37
2017-12-13T10:31:20.584Z,49.41
2017-12-13T10:32:20.587Z,49.20
2017-12-13T10:33:20.590Z,50.62
2017-12-13T10:34:20.594Z,51.29
2017-12-13T10:35:20.597Z,51.20
2017-12-13T10:36:20.599Z,50.18
2017-12-13T10:37:20.602Z,50.56
2017-12-13T10:38:20.606Z,49.41
2017-12-13T10:39:20.608Z,47.99
2017-12-13T10:40:20.615Z,47.63
2017-12-13T10:41:20.614Z,48.11
2017-12-13T10:42:20.622Z,46.11
2017-12-13T10:43:20.622Z,46.40
2017-12-13T10:44:20.624Z,46.78
2017-12-13T10:45:20.629Z,45.92
2017-12-13T10:46:20.633Z,45.16
2017-12-13T10:47:20.639Z,45.56
2017-12-13T10:48:20.641Z,44.52
2017-12-13T10:49:20.644Z,44.52
2017-12-13T10:50:20.650Z,44.35
2017-12-13T10:51:20.654Z,43.68
2017-12-13T10:52:20.657Z,43.42
2017-12-13T10:53:20.668Z,43.51
2017-12-13T10:54:20.667Z,41.42
2017-12-13T10:55:20.671Z,41.23
2017-12-13T10:56:20.675Z,41.40
2017-12-13T10:57:20.682Z,42.07
2017-12-13T10:58:20.688Z,43.59
2017-12-13T10:59:20.691Z,43.87
2017-12-13T11:00:20.723Z,43.59
2017-12-13T11:01:20.705Z,43.40
2017-12-13T11:02:20.707Z,43.51
2017-12-13T11:03:20.712Z,42.94
2017-12-13T11:04:20.717Z,42.25
2017-12-13T11:05:20.777Z,42.80
2017-12-13T11:06:20.727Z,44.04
2017-12-13T11:07:20.733Z,45.47
2017-12-13T11:08:20.736Z,44.42
2017-12-13T11:09:20.741Z,43.95
2017-12-13T11:10:20.745Z,44.59
2017-12-13T11:11:20.749Z,45.09
2017-12-13T11:12:20.755Z,44.42
2017-12-13T11:13:20.759Z,43.40
2017-12-13T11:14:20.763Z,42.08
2017-12-13T11:15:20.769Z,41.23
2017-12-13T11:16:20.773Z,41.02
2017-12-13T11:17:20.777Z,41.30
2017-12-13T11:18:20.782Z,41.38
2017-12-13T11:19:20.786Z,42.43
2017-12-13T11:20:20.792Z,42.16
2017-12-13T11:21:20.802Z,42.07
2017-12-13T11:22:20.798Z,41.49
2017-12-13T11:23:20.803Z,42.08
2017-12-13T11:24:20.806Z,41.42
2017-12-13T11:25:20.810Z,40.56
2017-12-13T11:26:20.815Z,39.80
2017-12-13T11:27:20.819Z,39.80
2017-12-13T11:28:20.822Z,39.97
2017-12-13T11:29:20.827Z,41.11
2017-12-13T11:30:20.829Z,41.66
2017-12-13T11:31:20.833Z,42.71
2017-12-13T11:32:20.876Z,42.64
2017-12-13T11:33:20.839Z,40.73
2017-12-13T11:34:20.845Z,40.73
2017-12-13T11:35:20.845Z,40.64
2017-12-13T11:36:20.847Z,40.52
2017-12-13T11:37:20.851Z,40.71
2017-12-13T11:38:20.854Z,40.98
2017-12-13T11:39:20.856Z,41.36
2017-12-13T11:40:20.856Z,41.19
2017-12-13T11:41:20.861Z,41.64
2017-12-13T11:42:20.860Z,42.40
2017-12-13T11:43:20.862Z,42.79
2017-12-13T11:44:20.865Z,43.33
2017-12-13T11:45:20.865Z,44.09
2017-12-13T11:46:20.868Z,44.95
2017-12-13T11:47:20.870Z,43.93
2017-12-13T11:48:20.873Z,43.45
2017-12-13T11:49:20.873Z,43.35
2017-12-13T11:50:20.874Z,44.00
2017-12-13T11:51:20.875Z,45.33
2017-12-13T11:52:20.877Z,46.19
2017-12-13T11:55:09.748Z,46.64
2017-12-13T11:56:09.748Z,47.30
2017-12-13T11:57:09.748Z,47.13
2017-12-13T11:58:09.750Z,47.68
2017-12-13T11:59:09.752Z,49.10
2017-12-13T12:00:09.752Z,48.56
2017-12-13T12:01:09.752Z,48.08
2017-12-13T12:02:09.754Z,47.23
2017-12-13T12:03:09.793Z,46.94
2017-12-13T12:04:09.753Z,47.33
2017-12-13T12:05:09.755Z,47.04
2017-12-13T12:08:09.758Z,47.13
2017-12-13T12:09:09.758Z,47.16
2017-12-13T12:10:09.760Z,47.06
2017-12-13T12:11:09.762Z,46.94
2017-12-13T12:12:09.761Z,46.94
2017-12-13T12:13:09.763Z,46.94
2017-12-13T12:14:09.763Z,46.66
2017-12-13T12:15:09.767Z,48.16
2017-12-13T12:16:09.768Z,49.39
2017-12-13T12:17:09.769Z,50.81
2017-12-13T12:18:09.771Z,50.24
2017-12-13T12:19:09.772Z,50.24
2017-12-13T12:20:09.774Z,50.53
2017-12-13T12:21:09.774Z,49.32
2017-12-13T12:22:09.775Z,48.27
2017-12-13T12:23:09.777Z,47.16
2017-12-13T12:24:09.777Z,47.25
2017-12-13T12:27:00.301Z,44.80
2017-12-13T12:28:00.303Z,44.61
2017-12-13T12:29:00.306Z,44.61
2017-12-13T12:30:00.305Z,45.54
2017-12-13T12:31:00.306Z,47.06
2017-12-13T12:33:55.241Z,44.40
2017-12-13T12:34:55.241Z,45.33
2017-12-13T12:35:55.243Z,45.16
2017-12-13T12:36:55.244Z,45.33
2017-12-13T12:37:55.246Z,46.09
2017-12-13T12:38:55.248Z,45.45
2017-12-13T12:41:44.670Z,45.26
2017-12-13T12:42:44.671Z,44.80
2017-12-13T12:43:44.673Z,44.59
2017-12-13T12:44:44.675Z,43.95
2017-12-13T12:45:44.680Z,43.57
2017-12-13T12:46:44.677Z,43.76
2017-12-13T12:47:44.678Z,43.38
2017-12-13T12:48:44.680Z,43.47
2017-12-13T12:49:44.681Z,44.42
2017-12-13T12:50:44.682Z,43.47
2017-12-13T12:53:40.163Z,44.73
2017-12-13T12:54:40.217Z,45.97
2017-12-13T12:55:40.162Z,46.19
2017-12-13T12:56:40.165Z,46.09
2017-12-13T12:59:40.166Z,43.71
2017-12-13T13:00:40.190Z,45.14
2017-12-13T13:01:40.167Z,46.45
2017-12-13T13:02:40.168Z,46.73
2017-12-13T13:03:40.169Z,47.49
2017-12-13T13:04:40.169Z,47.52
2017-12-13T13:07:40.170Z,45.26