createdAt,value
2019-01-25T00:01:47.935Z,-3.70
2019-01-25T00:04:18.124Z,-3.80
2019-01-25T00:06:48.013Z,-3.80
2019-01-25T00:09:17.844Z,-3.70
2019-01-25T00:11:47.762Z,-3.70
2019-01-25T00:14:17.650Z,-3.70
2019-01-25T00:16:47.487Z,-3.70
2019-01-25T00:19:17.417Z,-3.70
2019-01-25T00:21:47.317Z,-3.70
2019-01-25T00:24:17.232Z,-3.70
2019-01-25T00:26:47.134Z,-3.70
2019-01-25T00:29:17.054Z,-3.70
2019-01-25T00:31:46.808Z,-3.70
2019-01-25T00:34:16.623Z,-3.70
2019-01-25T00:36:46.557Z,-3.70
2019-01-25T00:39:16.468Z,-3.70
2019-01-25T00:41:46.521Z,-3.70
2019-01-25T00:44:16.494Z,-3.80
2019-01-25T00:46:46.482Z,-3.80
2019-01-25T00:49:16.424Z,-3.80
2019-01-25T00:51:46.244Z,-3.80
2019-01-25T00:54:16.186Z,-3.90
2019-01-25T00:56:46.089Z,-3.90
2019-01-25T00:59:15.929Z,-4.00
2019-01-25T01:01:45.834Z,-4.00
2019-01-25T01:04:15.728Z,-4.10
2019-01-25T01:06:45.633Z,-4.10
2019-01-25T01:09:15.469Z,-4.20
2019-01-25T01:11:45.411Z,-4.20
2019-01-25T01:14:15.237Z,-4.30
2019-01-25T01:16:45.157Z,-4.40
2019-01-25T01:19:15.068Z,-4.50
2019-01-25T01:21:45.061Z,-4.50
2019-01-25T01:24:14.957Z,-4.60
2019-01-25T01:26:44.899Z,-4.60
2019-01-25T01:29:14.760Z,-4.60
2019-01-25T01:31:44.614Z,-4.60
2019-01-25T01:34:14.453Z,-4.50
2019-01-25T01:36:44.307Z,-4.50
2019-01-25T01:39:15.106Z,-4.30
2019-01-25T01:41:44.966Z,-4.30
2019-01-25T01:44:14.815Z,-4.20
2019-01-25T01:46:44.747Z,-4.20
2019-01-25T01:49:14.480Z,-4.10
2019-01-25T01:51:44.385Z,-4.10
2019-01-25T01:54:14.167Z,-4.00
2019-01-25T01:56:44.000Z,-4.00
2019-01-25T01:59:13.913Z,-4.00
2019-01-25T02:01:43.816Z,-4.00
2019-01-25T02:04:13.978Z,-4.00
2019-01-25T02:06:43.846Z,-4.00
2019-01-25T02:09:13.732Z,-4.00
2019-01-25T02:11:43.680Z,-4.00
2019-01-25T02:14:13.603Z,-4.00
2019-01-25T02:16:43.509Z,-4.00
2019-01-25T02:19:13.435Z,-4.00
2019-01-25T02:24:25.168Z,-4.00
2019-01-25T02:26:56.571Z,-4.10
2019-01-25T02:29:26.668Z,-4.00
2019-01-25T02:31:56.435Z,-4.10
2019-01-25T02:34:26.266Z,-4.10
2019-01-25T02:36:56.105Z,-4.10
2019-01-25T02:39:25.932Z,-4.10
2019-01-25T02:41:55.779Z,-4.00
2019-01-25T02:44:25.654Z,-4.00
2019-01-25T02:46:55.537Z,-4.00
2019-01-25T02:49:25.363Z,-4.00
2019-01-25T02:51:55.217Z,-3.90
2019-01-25T02:54:25.112Z,-3.90
2019-01-25T02:56:54.973Z,-3.90
2019-01-25T02:59:24.737Z,-4.00
2019-01-25T03:01:54.755Z,-4.00
2019-01-25T03:04:24.672Z,-4.00
2019-01-25T03:06:54.571Z,-4.00
2019-01-25T03:09:24.404Z,-4.00
2019-01-25T03:11:54.226Z,-4.00
2019-01-25T03:14:24.054Z,-4.00
2019-01-25T03:16:53.889Z,-4.00
2019-01-25T03:19:23.722Z,-4.10
2019-01-25T03:21:53.589Z,-4.10
2019-01-25T03:24:23.320Z,-4.00
2019-01-25T03:26:54.056Z,-4.00
2019-01-25T03:29:23.887Z,-4.00
2019-01-25T03:31:53.970Z,-4.00
2019-01-25T03:34:23.795Z,-4.00
2019-01-25T03:36:53.707Z,-4.00
2019-01-25T03:39:23.465Z,-4.00
2019-01-25T03:41:53.375Z,-4.00
2019-01-25T03:44:23.203Z,-4.00
2019-01-25T03:46:53.118Z,-4.00
2019-01-25T03:49:22.971Z,-4.10
2019-01-25T03:51:52.793Z,-4.00
2019-01-25T03:54:22.562Z,-4.10
2019-01-25T03:56:52.317Z,-4.10
2019-01-25T03:59:22.292Z,-4.10
2019-01-25T04:01:52.249Z,-4.10
2019-01-25T04:04:22.107Z,-4.10
2019-01-25T04:06:52.291Z,-4.10
2019-01-25T04:09:22.291Z,-4.10
2019-01-25T04:11:52.180Z,-4.10
2019-01-25T04:14:22.069Z,-4.10
2019-01-25T04:16:51.968Z,-4.10
2019-01-25T04:19:21.812Z,-4.10
2019-01-25T04:21:51.631Z,-4.10
2019-01-25T04:24:21.645Z,-4.10
2019-01-25T04:26:51.414Z,-4.10
2019-01-25T04:29:21.249Z,-4.10
2019-01-25T04:31:51.141Z,-4.10
2019-01-25T04:34:20.911Z,-4.10
2019-01-25T04:36:50.816Z,-4.10
2019-01-25T04:39:20.579Z,-4.10
2019-01-25T04:41:50.490Z,-4.10
2019-01-25T04:44:20.264Z,-4.10
2019-01-25T04:46:50.364Z,-4.10
2019-01-25T04:49:20.104Z,-4.10
2019-01-25T04:51:50.022Z,-4.10
2019-01-25T04:54:19.930Z,-4.10
2019-01-25T04:56:49.801Z,-4.10
2019-01-25T04:59:19.892Z,-4.10
2019-01-25T05:01:49.741Z,-4.10
2019-01-25T05:04:19.501Z,-4.10
2019-01-25T05:06:49.270Z,-4.10
2019-01-25T05:09:19.017Z,-4.10
2019-01-25T05:11:48.918Z,-4.10
2019-01-25T05:14:18.777Z,-4.10
2019-01-25T05:16:48.602Z,-4.20
2019-01-25T05:19:18.529Z,-4.20
2019-01-25T05:21:48.367Z,-4.20
2019-01-25T05:24:18.276Z,-4.10
2019-01-25T05:26:48.115Z,-4.10
2019-01-25T05:29:22.467Z,-4.20
2019-01-25T05:31:52.368Z,-4.20
2019-01-25T05:34:22.205Z,-4.20
2019-01-25T05:36:52.029Z,-4.10
2019-01-25T05:39:21.803Z,-4.10
2019-01-25T05:41:53.315Z,-4.20
2019-01-25T05:44:23.143Z,-4.20
2019-01-25T05:46:52.992Z,-4.20
2019-01-25T05:49:24.882Z,-4.20
2019-01-25T05:51:54.713Z,-4.20
2019-01-25T05:54:24.589Z,-4.20
2019-01-25T05:56:54.430Z,-4.10
2019-01-25T05:59:24.494Z,-4.20
2019-01-25T06:01:54.410Z,-4.10
2019-01-25T06:04:26.502Z,-4.10
2019-01-25T06:06:56.351Z,-4.10
2019-01-25T06:09:26.189Z,-4.10
2019-01-25T06:11:56.340Z,-4.10
2019-01-25T06:14:26.182Z,-4.10
2019-01-25T06:16:56.121Z,-4.10
2019-01-25T06:19:25.909Z,-4.10
2019-01-25T06:21:57.363Z,-4.10
2019-01-25T06:24:27.908Z,-4.10
2019-01-25T06:26:58.076Z,-4.10
2019-01-25T06:29:31.867Z,-4.10
2019-01-25T06:32:01.858Z,-4.10
2019-01-25T06:34:31.725Z,-4.10
2019-01-25T06:37:01.834Z,-4.10
2019-01-25T06:39:31.752Z,-4.10
2019-01-25T06:42:01.656Z,-4.10
2019-01-25T06:44:31.605Z,-4.10
2019-01-25T06:47:01.761Z,-4.10
2019-01-25T06:49:31.797Z,-4.10
2019-01-25T06:52:01.906Z,-4.10
2019-01-25T06:54:31.869Z,-4.10
2019-01-25T06:57:03.434Z,-4.10
2019-01-25T06:59:38.241Z,-4.10
2019-01-25T07:02:11.335Z,-4.10
2019-01-25T07:04:41.257Z,-4.10
2019-01-25T07:07:36.008Z,-4.10
2019-01-25T07:10:09.931Z,-4.10
2019-01-25T07:12:39.870Z,-4.10
2019-01-25T07:15:10.380Z,-4.10
2019-01-25T07:17:40.475Z,-4.10
2019-01-25T07:20:12.005Z,-4.10
2019-01-25T07:22:41.922Z,-4.00
2019-01-25T07:25:12.142Z,-4.00
2019-01-25T07:27:43.037Z,-4.00
2019-01-25T07:30:12.961Z,-3.90
2019-01-25T07:32:43.437Z,-3.90
2019-01-25T07:35:13.722Z,-3.90
2019-01-25T07:37:43.665Z,-3.90
2019-01-25T07:40:13.661Z,-3.80
2019-01-25T07:42:43.602Z,-3.80
2019-01-25T07:45:13.799Z,-3.70
2019-01-25T07:47:44.035Z,-3.70
2019-01-25T07:50:14.047Z,-3.70
2019-01-25T07:52:43.894Z,-3.70
2019-01-25T07:55:13.886Z,-3.60
2019-01-25T07:57:43.721Z,-3.60
2019-01-25T08:00:13.922Z,-3.60
2019-01-25T08:02:43.954Z,-3.60
2019-01-25T08:05:14.212Z,-3.60
2019-01-25T08:07:44.166Z,-3.60
2019-01-25T08:10:15.365Z,-3.50
2019-01-25T08:12:45.292Z,-3.50
2019-01-25T08:15:17.128Z,-3.50
2019-01-25T08:17:47.030Z,-3.50
2019-01-25T08:20:17.005Z,-3.50
2019-01-25T08:22:46.931Z,-3.50
2019-01-25T08:25:18.026Z,-3.30
2019-01-25T08:27:48.526Z,-3.20
2019-01-25T08:30:19.134Z,-3.30
2019-01-25T08:32:49.123Z,-3.30
2019-01-25T08:35:19.338Z,-3.20
2019-01-25T08:37:49.384Z,-3.30
2019-01-25T08:40:19.781Z,-3.20
2019-01-25T08:42:49.767Z,-3.10
2019-01-25T08:45:19.826Z,-3.00
2019-01-25T08:47:49.794Z,-3.00
2019-01-25T08:50:20.859Z,-3.00
2019-01-25T08:52:50.698Z,-2.90
2019-01-25T08:55:21.645Z,-2.80
2019-01-25T08:57:52.773Z,-2.80
2019-01-25T09:00:23.371Z,-2.80
2019-01-25T09:02:53.452Z,-2.60
2019-01-25T09:05:23.593Z,-2.50
2019-01-25T09:07:53.500Z,-2.50
2019-01-25T09:10:23.570Z,-2.40
2019-01-25T09:12:53.518Z,-2.30
2019-01-25T09:15:25.605Z,-2.40
2019-01-25T09:17:55.533Z,-2.50
2019-01-25T09:20:25.521Z,-2.60
2019-01-25T09:22:58.201Z,-2.70
2019-01-25T09:25:28.064Z,-2.70
2019-01-25T09:27:57.921Z,-2.70
2019-01-25T09:30:27.869Z,-2.70
2019-01-25T09:32:57.799Z,-2.70
2019-01-25T09:35:27.626Z,-2.60
2019-01-25T09:37:57.782Z,-2.50
2019-01-25T09:40:28.469Z,-2.50
2019-01-25T09:42:58.226Z,-2.50
2019-01-25T09:45:28.316Z,-2.50
2019-01-25T09:47:58.397Z,-2.40
2019-01-25T09:50:28.746Z,-2.40
2019-01-25T09:52:58.611Z,-2.40
2019-01-25T09:55:28.532Z,-2.30
2019-01-25T09:58:00.354Z,-2.30
2019-01-25T10:00:33.372Z,-2.30
2019-01-25T10:03:03.126Z,-2.30
2019-01-25T10:05:32.894Z,-2.20
2019-01-25T10:08:02.797Z,-2.10
2019-01-25T10:10:32.917Z,-2.00
2019-01-25T10:13:02.743Z,-1.60
2019-01-25T10:15:32.642Z,-1.60
2019-01-25T10:18:02.498Z,-1.60
2019-01-25T10:20:32.425Z,-1.70
2019-01-25T10:23:02.185Z,-1.60
2019-01-25T10:25:32.020Z,-1.40
2019-01-25T10:28:01.858Z,-1.30
2019-01-25T10:30:31.763Z,-1.30
2019-01-25T10:33:01.603Z,-1.30
2019-01-25T10:35:31.762Z,-1.30
2019-01-25T10:38:01.660Z,-1.30
2019-01-25T10:40:31.474Z,-1.40
2019-01-25T10:43:01.309Z,-1.50
2019-01-25T10:45:33.221Z,-1.90
2019-01-25T10:48:03.149Z,-1.90
2019-01-25T10:50:32.989Z,-2.00
2019-01-25T10:53:02.896Z,-2.10
2019-01-25T10:55:32.722Z,-2.10
2019-01-25T10:58:02.553Z,-2.20
2019-01-25T11:00:32.469Z,-2.20
2019-01-25T11:03:02.481Z,-2.10
2019-01-25T11:05:32.521Z,-2.30
2019-01-25T11:08:03.925Z,-2.20
2019-01-25T11:10:34.196Z,-2.20
2019-01-25T11:13:04.186Z,-2.30
2019-01-25T11:15:34.105Z,-2.40
2019-01-25T11:18:04.841Z,-2.30
2019-01-25T11:20:34.765Z,-2.40
2019-01-25T11:23:04.995Z,-2.50
2019-01-25T11:25:37.358Z,-2.40
2019-01-25T11:28:07.312Z,-2.20
2019-01-25T11:30:37.257Z,-2.00
2019-01-25T11:33:07.332Z,-1.80
2019-01-25T11:35:37.612Z,-1.40
2019-01-25T11:38:07.438Z,-1.20
2019-01-25T11:40:39.908Z,-1.10
2019-01-25T11:43:10.110Z,-1.10
2019-01-25T11:45:40.326Z,-1.30
2019-01-25T11:48:12.896Z,-1.40
2019-01-25T11:50:44.012Z,-1.30
2019-01-25T11:53:13.913Z,-1.60
2019-01-25T11:55:43.998Z,-1.60
2019-01-25T11:58:13.927Z,-1.60
2019-01-25T12:00:45.488Z,-1.70
2019-01-25T12:03:15.967Z,-1.80
2019-01-25T12:05:45.932Z,-1.80
2019-01-25T12:08:15.949Z,-2.00
2019-01-25T12:10:45.998Z,-2.00
2019-01-25T12:13:16.231Z,-2.00
2019-01-25T12:15:46.700Z,-2.10
2019-01-25T12:18:16.528Z,-2.10
2019-01-25T12:20:46.443Z,-2.20
2019-01-25T12:23:16.279Z,-2.30
2019-01-25T12:25:46.290Z,-2.20
2019-01-25T12:28:16.120Z,-2.20
2019-01-25T12:30:46.044Z,-2.30
2019-01-25T12:33:16.132Z,-2.30
2019-01-25T12:35:46.469Z,-2.30
2019-01-25T12:38:16.225Z,-2.00
2019-01-25T12:40:46.328Z,-1.80
2019-01-25T12:43:16.214Z,-1.40
2019-01-25T12:45:50.178Z,-1.10
2019-01-25T12:48:19.325Z,-1.00
2019-01-25T12:50:56.110Z,-0.80
2019-01-25T12:53:26.781Z,-0.70
2019-01-25T12:55:56.873Z,-0.80
2019-01-25T12:58:26.828Z,-0.80
2019-01-25T13:00:56.834Z,-1.00
2019-01-25T13:03:27.054Z,-1.20
2019-01-25T13:05:57.146Z,-1.70
2019-01-25T13:08:27.390Z,-1.90
2019-01-25T13:10:58.037Z,-2.10
2019-01-25T13:13:31.639Z,-2.30
2019-01-25T13:16:00.358Z,-2.50
2019-01-25T13:18:30.319Z,-2.50
2019-01-25T13:21:00.485Z,-2.40
2019-01-25T13:23:30.246Z,-2.30
2019-01-25T13:26:00.087Z,-2.00
2019-01-25T13:28:29.986Z,-1.80
2019-01-25T13:31:00.146Z,-1.90
2019-01-25T13:33:30.122Z,-1.80
2019-01-25T13:36:00.021Z,-1.80
2019-01-25T13:38:29.785Z,-1.60
2019-01-25T13:40:59.668Z,-1.50
2019-01-25T13:43:29.572Z,-1.50
2019-01-25T13:45:59.420Z,-0.90
2019-01-25T13:48:29.326Z,-0.60
2019-01-25T13:50:59.401Z,-0.60
2019-01-25T13:53:29.246Z,-0.60
2019-01-25T13:55:59.150Z,-0.80
2019-01-25T13:58:29.005Z,-0.80
2019-01-25T14:00:58.917Z,-0.90
2019-01-25T14:03:29.109Z,-0.60
2019-01-25T14:05:58.999Z,0.00
2019-01-25T14:08:29.849Z,0.30
2019-01-25T14:10:59.984Z,0.00
2019-01-25T14:13:34.104Z,-0.30
2019-01-25T14:16:01.305Z,-0.40
2019-01-25T14:18:31.569Z,-0.40
2019-01-25T14:21:01.402Z,-0.20
2019-01-25T14:23:31.259Z,0.00
2019-01-25T14:26:01.657Z,-1.00
2019-01-25T14:28:31.569Z,-1.60
2019-01-25T14:31:01.537Z,-1.60
2019-01-25T14:33:31.540Z,-1.40
2019-01-25T14:36:01.730Z,-1.30
2019-01-25T14:38:31.792Z,-1.30
2019-01-25T14:41:01.757Z,-1.50
2019-01-25T14:43:31.861Z,-1.70
2019-01-25T14:46:01.705Z,-1.60
2019-01-25T14:48:32.936Z,-1.40
2019-01-25T14:51:02.848Z,-0.90
2019-01-25T14:53:32.753Z,-0.60
2019-01-25T14:56:02.653Z,-0.80
2019-01-25T14:58:32.662Z,-1.20
2019-01-25T15:01:02.549Z,-1.60
2019-01-25T15:03:33.475Z,-1.80
2019-01-25T15:06:03.373Z,-1.90
2019-01-25T15:08:33.874Z,-2.20
2019-01-25T15:11:05.178Z,-2.40
2019-01-25T15:13:35.935Z,-2.40
2019-01-25T15:16:06.141Z,-2.60
2019-01-25T15:18:35.900Z,-2.70
2019-01-25T15:21:05.818Z,-2.80
2019-01-25T15:23:35.826Z,-2.80
2019-01-25T15:26:05.849Z,-2.80
2019-01-25T15:28:35.709Z,-2.80
2019-01-25T15:31:06.805Z,-2.80
2019-01-25T15:33:36.684Z,-2.80
2019-01-25T15:36:06.690Z,-2.90
2019-01-25T15:38:37.830Z,-2.90
2019-01-25T15:41:08.274Z,-3.00
2019-01-25T15:43:38.343Z,-3.10
2019-01-25T15:46:08.341Z,-3.10
2019-01-25T15:48:38.255Z,-3.20
2019-01-25T15:51:08.241Z,-3.20
2019-01-25T15:53:38.145Z,-3.30
2019-01-25T15:56:08.201Z,-3.30
2019-01-25T15:58:39.073Z,-3.30
2019-01-25T16:01:08.950Z,-3.30
2019-01-25T16:03:39.434Z,-3.40
2019-01-25T16:06:11.282Z,-3.30
2019-01-25T16:08:41.549Z,-3.30
2019-01-25T16:11:11.376Z,-3.30
2019-01-25T16:13:41.531Z,-3.30
2019-01-25T16:16:11.542Z,-3.30
2019-01-25T16:18:41.505Z,-3.30
2019-01-25T16:21:11.424Z,-3.30
2019-01-25T16:23:41.253Z,-3.30
2019-01-25T16:26:11.088Z,-3.20
2019-01-25T16:28:40.909Z,-3.30
2019-01-25T16:31:13.149Z,-3.20
2019-01-25T16:33:43.117Z,-3.30
2019-01-25T16:36:13.028Z,-3.30
2019-01-25T16:38:42.941Z,-3.30
2019-01-25T16:41:12.789Z,-3.30
2019-01-25T16:43:42.554Z,-3.30
2019-01-25T16:46:12.485Z,-3.30
2019-01-25T16:48:42.673Z,-3.30
2019-01-25T16:51:12.510Z,-3.30
2019-01-25T16:53:42.500Z,-3.20
2019-01-25T16:56:12.417Z,-3.20
2019-01-25T16:58:42.314Z,-3.20
2019-01-25T17:01:12.225Z,-3.20
2019-01-25T17:03:43.625Z,-3.20
2019-01-25T17:06:14.245Z,-3.20
2019-01-25T17:08:44.069Z,-3.20
2019-01-25T17:11:13.893Z,-3.20
2019-01-25T17:13:43.897Z,-3.20
2019-01-25T17:16:13.813Z,-3.20
2019-01-25T17:18:43.698Z,-3.20
2019-01-25T17:21:13.709Z,-3.20
2019-01-25T17:23:43.609Z,-3.20
2019-01-25T17:26:14.945Z,-3.20
2019-01-25T17:28:44.912Z,-3.20
2019-01-25T17:31:14.878Z,-3.10
2019-01-25T17:33:44.806Z,-3.10
2019-01-25T17:36:14.747Z,-3.10
2019-01-25T17:38:44.610Z,-3.00
2019-01-25T17:41:14.551Z,-3.00
2019-01-25T17:43:44.405Z,-2.90
2019-01-25T17:46:14.582Z,-2.90
2019-01-25T17:48:44.435Z,-2.90
2019-01-25T17:51:14.318Z,-2.90
2019-01-25T17:53:44.245Z,-2.90
2019-01-25T17:56:14.152Z,-2.90
2019-01-25T17:58:44.041Z,-2.90
2019-01-25T18:01:14.534Z,-2.90
2019-01-25T18:03:44.645Z,-2.90
2019-01-25T18:06:14.466Z,-2.80
2019-01-25T18:08:44.453Z,-2.90
2019-01-25T18:11:14.522Z,-2.90
2019-01-25T18:13:44.774Z,-2.90
2019-01-25T18:16:14.822Z,-2.80
2019-01-25T18:18:44.838Z,-2.90
2019-01-25T18:21:16.383Z,-2.90
2019-01-25T18:23:46.587Z,-2.80
2019-01-25T18:26:22.362Z,-2.90
2019-01-25T18:29:21.745Z,-2.90
2019-01-25T18:31:51.604Z,-2.90
2019-01-25T18:34:21.583Z,-2.90
2019-01-25T18:36:51.601Z,-2.90
2019-01-25T18:39:21.410Z,-2.90
2019-01-25T18:41:51.637Z,-2.90
2019-01-25T18:44:21.753Z,-3.00
2019-01-25T18:46:51.838Z,-3.00
2019-01-25T18:49:22.188Z,-3.00
2019-01-25T18:51:52.313Z,-3.00
2019-01-25T18:54:23.081Z,-3.00
2019-01-25T18:56:54.356Z,-3.00
2019-01-25T18:59:25.565Z,-3.00
2019-01-25T19:01:56.394Z,-3.00
2019-01-25T19:04:26.654Z,-3.00
2019-01-25T19:06:57.042Z,-3.00
2019-01-25T19:09:28.169Z,-3.00
2019-01-25T19:11:58.249Z,-3.00
2019-01-25T19:14:28.318Z,-3.00
2019-01-25T19:17:03.138Z,-3.00
2019-01-25T19:19:33.500Z,-3.00
2019-01-25T19:22:03.482Z,-2.90
2019-01-25T19:24:33.417Z,-2.90
2019-01-25T19:27:03.359Z,-2.80
2019-01-25T19:29:33.742Z,-2.80
2019-01-25T19:32:04.256Z,-2.80
2019-01-25T19:34:34.508Z,-2.70
2019-01-25T19:37:04.670Z,-2.70
2019-01-25T19:39:34.697Z,-2.70
2019-01-25T19:42:04.830Z,-2.60
2019-01-25T19:44:35.106Z,-2.60
2019-01-25T19:47:05.475Z,-2.60
2019-01-25T19:49:35.635Z,-2.60
2019-01-25T19:52:05.755Z,-2.70
2019-01-25T19:54:35.769Z,-2.70
2019-01-25T19:57:05.753Z,-2.60
2019-01-25T19:59:35.573Z,-2.50
2019-01-25T20:02:05.817Z,-2.50
2019-01-25T20:04:35.712Z,-2.50
2019-01-25T20:07:06.201Z,-2.50
2019-01-25T20:09:36.997Z,-2.50
2019-01-25T20:12:07.610Z,-2.50
2019-01-25T20:14:42.308Z,-2.60
2019-01-25T20:17:17.671Z,-2.60
2019-01-25T20:19:52.331Z,-2.50
2019-01-25T20:22:24.146Z,-2.50
2019-01-25T20:24:56.430Z,-2.60
2019-01-25T20:27:27.108Z,-2.60
2019-01-25T20:29:57.698Z,-2.60
2019-01-25T20:32:28.027Z,-2.60
2019-01-25T20:34:58.747Z,-2.60
2019-01-25T20:37:33.510Z,-2.50
2019-01-25T20:40:03.851Z,-2.50
2019-01-25T20:42:34.072Z,-2.50
2019-01-25T20:45:06.894Z,-2.60
2019-01-25T20:47:40.458Z,-2.50
2019-01-25T20:50:16.293Z,-2.60
2019-01-25T20:52:49.539Z,-2.50
2019-01-25T20:55:21.331Z,-2.50
2019-01-25T20:57:53.771Z,-2.50
2019-01-25T21:00:32.868Z,-2.50
2019-01-25T21:03:11.137Z,-2.60
2019-01-25T21:05:45.174Z,-2.50
2019-01-25T21:08:31.414Z,-2.60
2019-01-25T21:11:02.244Z,-2.50
2019-01-25T21:13:32.207Z,-2.50
2019-01-25T21:16:02.359Z,-2.50
2019-01-25T21:18:32.185Z,-2.50
2019-01-25T21:21:03.186Z,-2.40
2019-01-25T21:23:34.106Z,-2.40
2019-01-25T21:26:04.206Z,-2.40
2019-01-25T21:28:34.101Z,-2.40
2019-01-25T21:31:04.167Z,-2.40
2019-01-25T21:33:34.068Z,-2.50
2019-01-25T21:36:04.090Z,-2.40
2019-01-25T21:38:34.210Z,-2.40
2019-01-25T21:41:04.300Z,-2.40
2019-01-25T21:43:35.556Z,-2.40
2019-01-25T21:46:05.770Z,-2.50
2019-01-25T21:48:37.279Z,-2.50
2019-01-25T21:51:07.643Z,-2.50
2019-01-25T21:53:37.815Z,-2.50
2019-01-25T21:56:07.790Z,-2.50
2019-01-25T21:58:37.921Z,-2.40
2019-01-25T22:01:08.157Z,-2.30
2019-01-25T22:03:37.993Z,-2.50
2019-01-25T22:06:08.077Z,-2.60
2019-01-25T22:08:38.160Z,-2.80
2019-01-25T22:11:08.149Z,-2.80
2019-01-25T22:13:39.469Z,-3.00
2019-01-25T22:16:12.258Z,-3.10
2019-01-25T22:18:42.194Z,-3.20
2019-01-25T22:21:12.614Z,-3.30
2019-01-25T22:23:42.561Z,-3.30
2019-01-25T22:26:12.382Z,-3.40
2019-01-25T22:28:43.737Z,-3.40
2019-01-25T22:31:14.082Z,-3.40
2019-01-25T22:33:44.169Z,-3.40
2019-01-25T22:36:14.039Z,-3.50
2019-01-25T22:38:44.015Z,-3.50
2019-01-25T22:41:14.249Z,-3.50
2019-01-25T22:43:44.086Z,-3.50
2019-01-25T22:46:13.998Z,-3.50
2019-01-25T22:48:44.153Z,-3.60
2019-01-25T22:51:14.049Z,-3.60
2019-01-25T22:53:43.884Z,-3.60
2019-01-25T22:56:13.645Z,-3.50
2019-01-25T22:58:43.558Z,-3.50
2019-01-25T23:01:23.233Z,-3.50
2019-01-25T23:04:46.346Z,-3.60
2019-01-25T23:07:25.261Z,-3.60
2019-01-25T23:10:00.584Z,-3.60
2019-01-25T23:12:30.547Z,-3.60
2019-01-25T23:15:00.499Z,-3.60
2019-01-25T23:17:30.428Z,-3.60
2019-01-25T23:20:00.255Z,-3.60
2019-01-25T23:22:30.357Z,-3.60
2019-01-25T23:25:00.273Z,-3.60
2019-01-25T23:27:30.353Z,-3.60
2019-01-25T23:30:00.816Z,-3.60
2019-01-25T23:32:30.733Z,-3.60
2019-01-25T23:35:00.885Z,-3.60
2019-01-25T23:37:30.892Z,-3.50
2019-01-25T23:40:00.833Z,-3.60
2019-01-25T23:42:30.626Z,-3.50
2019-01-25T23:45:00.469Z,-3.50
2019-01-25T23:47:30.489Z,-3.50
2019-01-25T23:50:00.264Z,-3.50
2019-01-25T23:52:30.136Z,-3.50
2019-01-25T23:54:59.948Z,-3.50
2019-01-25T23:57:29.868Z,-3.50
2019-01-25T23:59:59.665Z,-3.50
