createdAt,value
2023-01-17T00:02:01.041Z,97753.81
2023-01-17T00:04:47.195Z,97744.47
2023-01-17T00:07:36.335Z,97739.81
2023-01-17T00:10:07.676Z,97726.44
2023-01-17T00:12:34.930Z,97727.44
2023-01-17T00:15:02.079Z,97714.22
2023-01-17T00:17:29.879Z,97708.75
2023-01-17T00:20:15.637Z,97697.44
2023-01-17T00:23:02.277Z,97694.50
2023-01-17T00:25:51.378Z,97680.22
2023-01-17T00:28:18.585Z,97678.09
2023-01-17T00:30:46.018Z,97660.44
2023-01-17T00:33:13.338Z,97650.38
2023-01-17T00:35:40.056Z,97640.09
2023-01-17T00:38:12.605Z,97635.44
2023-01-17T00:40:42.165Z,97631.34
2023-01-17T00:43:28.466Z,97620.31
2023-01-17T00:46:14.656Z,97609.63
2023-01-17T00:49:00.541Z,97596.75
2023-01-17T00:51:47.875Z,97590.91
2023-01-17T00:54:33.970Z,97580.84
2023-01-17T00:57:19.902Z,97570.53
2023-01-17T01:00:05.121Z,97557.44
2023-01-17T01:02:51.434Z,97554.00
2023-01-17T01:05:36.789Z,97531.53
2023-01-17T01:08:33.635Z,97540.34
2023-01-17T01:11:19.430Z,97523.94
2023-01-17T01:14:04.700Z,97515.31
2023-01-17T01:16:50.213Z,97506.97
2023-01-17T01:19:35.461Z,97504.19
2023-01-17T01:22:20.611Z,97490.16
2023-01-17T01:25:06.097Z,97483.66
2023-01-17T01:27:51.412Z,97462.03
2023-01-17T01:30:36.717Z,97459.94
2023-01-17T01:33:20.345Z,97450.28
2023-01-17T01:35:55.435Z,97449.31
2023-01-17T01:38:24.883Z,97434.69
2023-01-17T01:40:54.702Z,97435.19
2023-01-17T01:43:46.964Z,97429.13
2023-01-17T01:46:21.950Z,97416.41
2023-01-17T01:49:03.383Z,97408.22
2023-01-17T01:51:38.789Z,97405.13
2023-01-17T01:54:13.979Z,97382.75
2023-01-17T01:56:41.280Z,97369.88
2023-01-17T01:59:11.284Z,97369.88
2023-01-17T02:01:38.224Z,97367.88
2023-01-17T02:04:10.001Z,97354.84
2023-01-17T02:06:51.032Z,97346.34
2023-01-17T02:09:18.599Z,97336.88
2023-01-17T02:11:47.365Z,97334.88
2023-01-17T02:14:18.845Z,97332.00
2023-01-17T02:17:13.144Z,97333.53
2023-01-17T02:20:01.595Z,97317.19
2023-01-17T02:23:16.441Z,97319.34
2023-01-17T02:26:16.885Z,97307.47
2023-01-17T02:29:12.336Z,97302.22
2023-01-17T02:31:47.878Z,97291.81
2023-01-17T02:34:41.050Z,97281.81
2023-01-17T02:37:22.149Z,97278.47
2023-01-17T02:40:19.490Z,97275.66
2023-01-17T02:42:53.264Z,97272.44
2023-01-17T02:45:20.929Z,97262.78
2023-01-17T02:47:47.654Z,97254.72
2023-01-17T02:50:20.139Z,97249.50
2023-01-17T02:53:09.051Z,97247.69
2023-01-17T02:55:58.110Z,97241.94
2023-01-17T02:58:24.772Z,97233.09
2023-01-17T03:01:19.813Z,97213.53
2023-01-17T03:04:00.612Z,97212.69
2023-01-17T03:06:46.347Z,97212.16
2023-01-17T03:09:15.635Z,97203.81
2023-01-17T03:11:43.141Z,97198.06
2023-01-17T03:14:10.052Z,97191.22
2023-01-17T03:16:37.040Z,97188.56
2023-01-17T03:19:03.722Z,97185.16
2023-01-17T03:21:30.859Z,97177.28
2023-01-17T03:23:57.627Z,97184.13
2023-01-17T03:26:24.422Z,97164.34
2023-01-17T03:28:51.243Z,97162.88
2023-01-17T03:31:20.291Z,97159.28
2023-01-17T03:33:47.093Z,97160.28
2023-01-17T03:36:13.819Z,97146.97
2023-01-17T03:38:40.620Z,97152.59
2023-01-17T03:41:07.848Z,97149.25
2023-01-17T03:43:34.743Z,97139.88
2023-01-17T03:46:06.005Z,97134.53
2023-01-17T03:48:33.137Z,97132.88
2023-01-17T03:51:01.386Z,97117.47
2023-01-17T03:53:28.183Z,97127.50
2023-01-17T03:55:55.147Z,97127.31
2023-01-17T03:58:21.913Z,97121.41
2023-01-17T04:00:48.780Z,97123.63
2023-01-17T04:03:15.584Z,97111.03
2023-01-17T04:05:42.320Z,97117.69
2023-01-17T04:08:09.129Z,97114.63
2023-01-17T04:10:35.831Z,97109.59
2023-01-17T04:13:02.630Z,97093.13
2023-01-17T04:15:29.601Z,97089.78
2023-01-17T04:17:56.743Z,97082.41
2023-01-17T04:20:35.938Z,97074.06
2023-01-17T04:23:03.466Z,97073.81
2023-01-17T04:25:31.024Z,97052.28
2023-01-17T04:28:00.020Z,97047.25
2023-01-17T04:30:27.997Z,97053.25
2023-01-17T04:32:55.347Z,97047.22
2023-01-17T04:35:22.794Z,97036.84
2023-01-17T04:37:49.803Z,97024.03
2023-01-17T04:40:17.048Z,97017.78
2023-01-17T04:42:47.961Z,97024.16
2023-01-17T04:45:15.203Z,97016.06
2023-01-17T04:47:42.005Z,97021.97
2023-01-17T04:50:10.243Z,97001.22
2023-01-17T04:52:36.977Z,96987.97
2023-01-17T04:55:04.143Z,97004.69
2023-01-17T04:57:30.793Z,96997.81
2023-01-17T04:59:57.544Z,96993.97
2023-01-17T05:02:24.475Z,96987.13
2023-01-17T05:04:51.144Z,96986.59
2023-01-17T05:07:17.843Z,96990.59
2023-01-17T05:09:44.653Z,96995.47
2023-01-17T05:12:11.418Z,96987.59
2023-01-17T05:14:38.118Z,96976.19
2023-01-17T05:17:04.925Z,96973.03
2023-01-17T05:19:31.803Z,96973.72
2023-01-17T05:22:04.168Z,96977.38
2023-01-17T05:24:32.288Z,96954.03
2023-01-17T05:27:03.027Z,96954.03
2023-01-17T05:29:30.835Z,96949.38
2023-01-17T05:31:58.024Z,96940.16
2023-01-17T05:34:25.217Z,96943.34
2023-01-17T05:36:52.178Z,96936.31
2023-01-17T05:39:19.138Z,96932.13
2023-01-17T05:41:46.010Z,96942.34
2023-01-17T05:44:13.257Z,96946.53
2023-01-17T05:46:40.240Z,96938.50
2023-01-17T05:49:07.324Z,96939.00
2023-01-17T05:51:37.741Z,96938.16
2023-01-17T05:54:05.541Z,96931.28
2023-01-17T05:56:33.314Z,96924.44
2023-01-17T06:02:28.871Z,96911.03
2023-01-17T06:04:55.593Z,96911.69
2023-01-17T06:07:22.339Z,96919.72
2023-01-17T06:09:49.014Z,96895.94
2023-01-17T06:12:15.770Z,96900.44
2023-01-17T06:14:42.531Z,96900.47
2023-01-17T06:17:09.212Z,96899.44
2023-01-17T06:19:36.010Z,96898.75
2023-01-17T06:22:04.325Z,96901.44
2023-01-17T06:24:31.051Z,96896.78
2023-01-17T06:26:58.020Z,96890.03
2023-01-17T06:29:24.846Z,96888.03
2023-01-17T06:31:51.846Z,96892.91
2023-01-17T06:34:18.658Z,96893.38
2023-01-17T06:36:45.516Z,96895.56
2023-01-17T06:39:14.872Z,96887.34
2023-01-17T06:41:43.054Z,96893.03
2023-01-17T06:44:10.461Z,96893.56
2023-01-17T06:46:39.102Z,96898.41
2023-01-17T06:49:08.686Z,96910.47
2023-01-17T06:51:37.325Z,96912.13
2023-01-17T06:54:05.441Z,96922.78
2023-01-17T06:56:33.780Z,96929.13
2023-01-17T06:59:06.124Z,96931.13
2023-01-17T07:01:34.715Z,96942.19
2023-01-17T07:04:02.068Z,96945.31
2023-01-17T07:06:28.984Z,96943.81
2023-01-17T07:08:59.232Z,96956.78
2023-01-17T07:11:27.408Z,96839.53
2023-01-17T07:13:54.273Z,96791.94
2023-01-17T07:16:21.717Z,96778.72
2023-01-17T07:18:48.428Z,96792.44
2023-01-17T07:21:15.877Z,96821.91
2023-01-17T07:23:42.763Z,96832.44
2023-01-17T07:26:09.685Z,96850.00
2023-01-17T07:28:36.475Z,96856.50
2023-01-17T07:31:08.170Z,96879.41
2023-01-17T07:33:35.691Z,96888.91
2023-01-17T07:36:07.544Z,96902.94
2023-01-17T07:38:35.000Z,96911.34
2023-01-17T07:41:01.946Z,96898.94
2023-01-17T07:43:28.996Z,96914.78
2023-01-17T07:45:55.869Z,96910.97
2023-01-17T07:48:24.543Z,96921.00
2023-01-17T07:50:56.869Z,96938.38
2023-01-17T07:53:26.007Z,96933.41
2023-01-17T07:55:52.785Z,96945.19
2023-01-17T07:58:20.277Z,96946.19
2023-01-17T08:00:47.141Z,96945.25
2023-01-17T08:03:16.438Z,96991.38
2023-01-17T08:05:52.124Z,96991.63
2023-01-17T08:08:18.831Z,96985.28
2023-01-17T08:10:45.663Z,97000.66
2023-01-17T08:13:12.271Z,97005.22
2023-01-17T08:15:38.997Z,97011.44
2023-01-17T08:18:05.681Z,97020.47
2023-01-17T08:20:32.672Z,97027.63
2023-01-17T08:22:59.337Z,97021.47
2023-01-17T08:25:26.647Z,97031.69
2023-01-17T08:27:57.548Z,97036.06
2023-01-17T08:30:24.796Z,97046.63
2023-01-17T08:32:51.533Z,97060.19
2023-01-17T08:35:19.970Z,97063.53
2023-01-17T08:37:48.330Z,97062.75
2023-01-17T08:40:20.929Z,97065.81
2023-01-17T08:42:55.304Z,97079.25
2023-01-17T08:45:23.929Z,97077.28
2023-01-17T08:47:51.125Z,97074.28
2023-01-17T08:50:21.161Z,97084.84
2023-01-17T08:52:48.895Z,97093.59
2023-01-17T08:55:16.042Z,97093.28
2023-01-17T08:57:42.806Z,97097.31
2023-01-17T09:00:10.570Z,97113.72
2023-01-17T09:02:37.369Z,97120.38
2023-01-17T09:05:04.324Z,97112.69
2023-01-17T09:07:31.048Z,97116.06
2023-01-17T09:09:57.722Z,97125.09
2023-01-17T09:12:24.685Z,97119.84
2023-01-17T09:14:51.495Z,97123.00
2023-01-17T09:17:18.169Z,97124.91
2023-01-17T09:19:46.587Z,97113.38
2023-01-17T09:22:13.596Z,97116.81
2023-01-17T09:24:40.287Z,97113.22
2023-01-17T09:27:07.167Z,97128.53
2023-01-17T09:29:33.905Z,97135.03
2023-01-17T09:32:00.991Z,97142.63
2023-01-17T09:34:27.763Z,97138.59
2023-01-17T09:36:54.469Z,97144.34
2023-01-17T09:39:21.224Z,97155.44
2023-01-17T09:42:27.743Z,97178.81
2023-01-17T09:44:55.535Z,97193.69
2023-01-17T09:47:28.310Z,97208.84
2023-01-17T09:50:02.240Z,97209.22
2023-01-17T09:52:30.953Z,97215.50
2023-01-17T09:54:57.627Z,97222.84
2023-01-17T09:57:45.606Z,97225.94
2023-01-17T10:00:34.393Z,97246.06
2023-01-17T10:03:19.890Z,97250.00
2023-01-17T10:06:28.795Z,97260.63
2023-01-17T10:09:10.623Z,97260.63
2023-01-17T10:12:05.785Z,97266.47
2023-01-17T10:14:35.504Z,97286.53
2023-01-17T10:17:20.839Z,97292.19
2023-01-17T10:19:59.685Z,97306.97
2023-01-17T10:22:51.242Z,97315.06
2023-01-17T10:25:47.662Z,97317.84
2023-01-17T10:28:22.392Z,97335.50
2023-01-17T10:30:51.502Z,97347.69
2023-01-17T10:33:29.142Z,97347.09
2023-01-17T10:36:03.743Z,97366.94
2023-01-17T10:38:34.128Z,97371.19
2023-01-17T10:41:26.010Z,97383.09
2023-01-17T10:44:20.826Z,97400.41
2023-01-17T10:46:55.249Z,97416.22
2023-01-17T10:49:24.518Z,97426.13
2023-01-17T10:52:36.289Z,97444.16
2023-01-17T10:55:24.215Z,97471.38
2023-01-17T10:57:52.518Z,97479.47
2023-01-17T11:00:43.905Z,97508.00
2023-01-17T11:03:13.265Z,97526.72
2023-01-17T11:05:43.256Z,97542.38
2023-01-17T11:08:13.530Z,97574.31
2023-01-17T11:10:47.203Z,97582.47
2023-01-17T11:13:29.428Z,97600.69
2023-01-17T11:16:03.189Z,97613.50
2023-01-17T11:18:34.327Z,97617.31
2023-01-17T11:21:12.205Z,97641.16
2023-01-17T11:23:42.556Z,97664.03
2023-01-17T11:26:20.509Z,97675.88
2023-01-17T11:28:47.283Z,97694.22
2023-01-17T11:31:16.597Z,97710.00
2023-01-17T11:33:48.171Z,97730.16
2023-01-17T11:36:27.388Z,97730.03
2023-01-17T11:38:56.583Z,97755.78
2023-01-17T11:41:24.744Z,97775.97
2023-01-17T11:43:55.139Z,97824.03
2023-01-17T11:46:22.469Z,97849.75
2023-01-17T11:48:56.274Z,97875.88
2023-01-17T11:51:39.305Z,97896.72
2023-01-17T11:54:39.421Z,97906.69
2023-01-17T11:57:25.795Z,97924.25
2023-01-17T12:00:03.869Z,97933.28
2023-01-17T12:03:26.166Z,97976.75
2023-01-17T12:06:13.041Z,97999.19
2023-01-17T12:09:11.061Z,98015.09
2023-01-17T12:12:06.799Z,98045.09
2023-01-17T12:15:08.976Z,98060.69
2023-01-17T12:17:50.784Z,98084.47
2023-01-17T12:20:27.774Z,98099.63
2023-01-17T12:23:20.048Z,98116.75
2023-01-17T12:26:20.743Z,98130.75
2023-01-17T12:29:12.833Z,98144.44
2023-01-17T12:31:56.075Z,98156.53
2023-01-17T12:35:21.573Z,98161.59
2023-01-17T12:38:04.409Z,98154.69
2023-01-17T12:40:49.451Z,98169.59
2023-01-17T12:43:37.247Z,98167.72
2023-01-17T12:46:13.046Z,98171.75
2023-01-17T12:48:39.916Z,98197.25
2023-01-17T12:51:14.343Z,98206.00
2023-01-17T12:53:56.756Z,98205.47
2023-01-17T12:56:50.001Z,98211.09
2023-01-17T12:59:32.775Z,98218.19
2023-01-17T13:02:04.058Z,98207.63
2023-01-17T13:04:57.640Z,98218.88
2023-01-17T13:07:34.828Z,98225.03
2023-01-17T13:10:26.511Z,98238.13
2023-01-17T13:12:57.518Z,98248.81
2023-01-17T13:15:28.517Z,98256.91
2023-01-17T13:18:09.511Z,98260.47
2023-01-17T13:20:45.164Z,98255.53
2023-01-17T13:23:29.511Z,98269.03
2023-01-17T13:25:59.728Z,98255.16
2023-01-17T13:28:50.805Z,98234.25
2023-01-17T13:31:23.273Z,98240.22
2023-01-17T13:34:21.837Z,98222.50
2023-01-17T13:36:57.898Z,98222.63
2023-01-17T13:39:49.591Z,98211.03
2023-01-17T13:42:30.568Z,98213.13
2023-01-17T13:44:58.141Z,98217.91
2023-01-17T13:47:27.691Z,98210.84
2023-01-17T13:49:56.628Z,98206.94
2023-01-17T13:52:26.368Z,98194.63
2023-01-17T13:55:04.639Z,98186.31
2023-01-17T13:57:40.051Z,98184.81
2023-01-17T14:00:16.463Z,98181.16
2023-01-17T14:02:43.755Z,98185.22
2023-01-17T14:05:15.334Z,98188.03
2023-01-17T14:07:57.233Z,98191.22
2023-01-17T14:10:32.908Z,98198.28
2023-01-17T14:13:00.548Z,98196.59
2023-01-17T14:15:29.897Z,98199.28
2023-01-17T14:18:01.608Z,98191.50
2023-01-17T14:20:41.416Z,98196.47
2023-01-17T14:23:25.703Z,98190.75
2023-01-17T14:25:53.350Z,98201.25
2023-01-17T14:28:29.712Z,98198.81
2023-01-17T14:30:59.300Z,98207.69
2023-01-17T14:33:34.506Z,98210.13
2023-01-17T14:36:04.543Z,98197.72
2023-01-17T14:38:33.073Z,98200.16
2023-01-17T14:41:02.461Z,98204.28
2023-01-17T14:43:33.036Z,98207.34
2023-01-17T14:46:03.011Z,98209.91
2023-01-17T14:48:30.307Z,98211.00
2023-01-17T14:51:00.286Z,98212.69
2023-01-17T14:53:28.991Z,98204.78
2023-01-17T14:56:03.276Z,98215.25
2023-01-17T14:58:29.889Z,98209.06
2023-01-17T15:01:13.902Z,98217.19
2023-01-17T15:03:46.591Z,98209.53
2023-01-17T15:06:19.588Z,98208.41
2023-01-17T15:08:47.424Z,98220.25
2023-01-17T15:11:22.835Z,98212.91
2023-01-17T15:13:53.344Z,98217.06
2023-01-17T15:16:29.647Z,98217.78
2023-01-17T15:18:57.713Z,98226.31
2023-01-17T15:21:28.205Z,98228.00
2023-01-17T15:23:57.933Z,98224.47
2023-01-17T15:26:33.274Z,98232.91
2023-01-17T15:29:06.501Z,98230.47
2023-01-17T15:31:40.903Z,98232.88
2023-01-17T15:34:13.111Z,98234.84
2023-01-17T15:36:39.992Z,98242.13
2023-01-17T15:39:17.898Z,98236.53
2023-01-17T15:41:44.805Z,98231.56
2023-01-17T15:44:47.989Z,98226.09
2023-01-17T15:47:34.317Z,98220.25
2023-01-17T15:50:03.291Z,98214.88
2023-01-17T15:55:14.387Z,98214.50
2023-01-17T15:57:47.505Z,98216.81
2023-01-17T16:00:18.780Z,98220.47
2023-01-17T16:02:47.501Z,98228.50
2023-01-17T16:05:24.053Z,98228.38
2023-01-17T16:08:12.257Z,98221.56
2023-01-17T16:10:39.464Z,98226.31
2023-01-17T16:13:08.888Z,98218.50
2023-01-17T16:15:37.438Z,98221.69
2023-01-17T16:18:21.095Z,98220.56
2023-01-17T16:21:09.159Z,98224.38
2023-01-17T16:23:35.836Z,98229.25
2023-01-17T16:26:11.023Z,98232.66
2023-01-17T16:28:39.363Z,98242.63
2023-01-17T16:31:06.242Z,98229.16
2023-01-17T16:33:32.968Z,98217.56
2023-01-17T16:35:59.803Z,98224.63
2023-01-17T16:38:26.580Z,98219.03
2023-01-17T16:40:54.104Z,98227.16
2023-01-17T16:43:20.848Z,98222.66
2023-01-17T16:45:52.037Z,98226.97
2023-01-17T16:48:19.985Z,98214.31
2023-01-17T16:50:50.795Z,98214.22
2023-01-17T16:53:24.692Z,98205.22
2023-01-17T16:55:54.941Z,98191.97
2023-01-17T16:58:21.918Z,98181.41
2023-01-17T17:00:48.946Z,98171.31
2023-01-17T17:03:20.104Z,98163.44
2023-01-17T17:05:58.642Z,98149.81
2023-01-17T17:08:25.496Z,98146.44
2023-01-17T17:10:52.367Z,98131.59
2023-01-17T17:13:19.108Z,98131.72
2023-01-17T17:15:46.012Z,98128.31
2023-01-17T17:18:15.001Z,98121.00
2023-01-17T17:20:42.350Z,98109.50
2023-01-17T17:23:10.159Z,98113.00
2023-01-17T17:25:37.692Z,98104.28
2023-01-17T17:28:05.801Z,98109.13
2023-01-17T17:30:33.323Z,98094.41
2023-01-17T17:33:00.192Z,98087.50
2023-01-17T17:35:26.932Z,98098.06
2023-01-17T17:37:54.564Z,98089.44
2023-01-17T17:40:21.752Z,98090.91
2023-01-17T17:42:48.548Z,98099.66
2023-01-17T17:45:15.509Z,98092.59
2023-01-17T17:47:42.450Z,98094.16
2023-01-17T17:50:09.748Z,98094.91
2023-01-17T17:52:36.571Z,98088.72
2023-01-17T17:55:03.338Z,98086.50
2023-01-17T17:57:30.133Z,98079.22
2023-01-17T17:59:59.709Z,98072.66
2023-01-17T18:02:26.467Z,98072.53
2023-01-17T18:04:53.356Z,98073.88
2023-01-17T18:07:20.165Z,98070.84
2023-01-17T18:09:46.921Z,98073.88
2023-01-17T18:12:13.702Z,98057.09
2023-01-17T18:14:40.421Z,98069.16
2023-01-17T18:17:07.131Z,98063.91
2023-01-17T18:19:34.232Z,98061.00
2023-01-17T18:22:03.482Z,98064.03
2023-01-17T18:24:30.356Z,98068.66
2023-01-17T18:26:57.998Z,98055.53
2023-01-17T18:29:26.999Z,98062.44
2023-01-17T18:31:54.857Z,98069.50
2023-01-17T18:34:24.437Z,98063.66
2023-01-17T18:36:51.991Z,98066.00
2023-01-17T18:39:20.251Z,98054.19
2023-01-17T18:41:47.578Z,98063.41
2023-01-17T18:44:14.432Z,98061.97
2023-01-17T18:46:42.289Z,98054.91
2023-01-17T18:49:13.146Z,98061.00
2023-01-17T18:51:40.623Z,98067.69
2023-01-17T18:54:09.268Z,98067.78
2023-01-17T18:56:36.398Z,98051.03
2023-01-17T18:59:09.038Z,98062.81
2023-01-17T19:01:37.845Z,98062.81
2023-01-17T19:04:06.309Z,98063.56
2023-01-17T19:06:38.901Z,98057.09
2023-01-17T19:09:08.657Z,98057.81
2023-01-17T19:11:36.974Z,98062.09
2023-01-17T19:14:04.922Z,98075.22
2023-01-17T19:16:35.693Z,98061.84
2023-01-17T19:19:07.905Z,98061.00
2023-01-17T19:21:37.851Z,98058.69
2023-01-17T19:24:05.024Z,98054.56
2023-01-17T19:26:31.964Z,98066.09
2023-01-17T19:28:59.044Z,98065.84
2023-01-17T19:31:28.565Z,98053.69
2023-01-17T19:33:59.485Z,98062.19
2023-01-17T19:36:31.563Z,98060.50
2023-01-17T19:39:04.974Z,98057.72
2023-01-17T19:41:37.254Z,98057.63
2023-01-17T19:44:07.475Z,98068.66
2023-01-17T19:46:39.498Z,98080.81
2023-01-17T19:49:13.417Z,98084.56
2023-01-17T19:51:41.460Z,98085.53
2023-01-17T19:54:12.077Z,98080.19
2023-01-17T19:56:40.076Z,98086.50
2023-01-17T19:59:19.009Z,98078.88
2023-01-17T20:01:52.298Z,98083.84
2023-01-17T20:04:25.567Z,98081.53
2023-01-17T20:07:02.443Z,98096.22
2023-01-17T20:09:37.812Z,98101.34
2023-01-17T20:12:28.852Z,98095.28
2023-01-17T20:15:17.100Z,98102.09
2023-01-17T20:17:54.096Z,98107.66
2023-01-17T20:20:48.901Z,98122.47
2023-01-17T20:23:23.205Z,98125.13
2023-01-17T20:26:07.203Z,98127.22
2023-01-17T20:28:42.674Z,98125.28
2023-01-17T20:31:16.313Z,98129.50
2023-01-17T20:33:44.487Z,98121.41
2023-01-17T20:36:16.015Z,98130.00
2023-01-17T20:38:47.188Z,98144.09
2023-01-17T20:41:38.249Z,98147.50
2023-01-17T20:44:20.383Z,98147.50
2023-01-17T20:47:17.281Z,98159.28
2023-01-17T20:49:46.334Z,98172.50
2023-01-17T20:52:15.383Z,98173.63
2023-01-17T20:54:46.835Z,98167.66
2023-01-17T20:57:15.197Z,98189.53
2023-01-17T20:59:47.761Z,98191.59
2023-01-17T21:02:32.016Z,98199.72
2023-01-17T21:04:58.899Z,98200.22
2023-01-17T21:07:26.689Z,98204.25
2023-01-17T21:09:53.438Z,98213.69
2023-01-17T21:12:25.425Z,98226.09
2023-01-17T21:14:55.374Z,98229.50
2023-01-17T21:17:26.188Z,98236.03
2023-01-17T21:19:56.060Z,98240.53
2023-01-17T21:22:33.034Z,98257.53
2023-01-17T21:25:00.695Z,98257.03
2023-01-17T21:27:32.173Z,98268.22
2023-01-17T21:29:59.645Z,98263.09
2023-01-17T21:32:30.452Z,98265.91
2023-01-17T21:35:01.595Z,98263.22
2023-01-17T21:37:34.231Z,98268.63
2023-01-17T21:40:01.016Z,98283.19
2023-01-17T21:42:27.899Z,98282.78
2023-01-17T21:44:58.317Z,98284.25
2023-01-17T21:47:25.197Z,98291.94
2023-01-17T21:49:51.884Z,98307.06
2023-01-17T21:52:18.594Z,98309.72
2023-01-17T21:55:03.894Z,98318.31
2023-01-17T21:57:49.197Z,98306.31
2023-01-17T22:00:16.603Z,98315.56
2023-01-17T22:02:44.899Z,98318.63
2023-01-17T22:05:12.261Z,98325.16
2023-01-17T22:07:39.093Z,98341.59
2023-01-17T22:10:06.915Z,98343.44
2023-01-17T22:12:33.633Z,98341.00
2023-01-17T22:15:00.356Z,98340.78
2023-01-17T22:17:29.292Z,98348.47
2023-01-17T22:19:56.022Z,98334.41
2023-01-17T22:22:22.694Z,98344.97
2023-01-17T22:24:52.888Z,98348.91
2023-01-17T22:27:20.465Z,98356.56
2023-01-17T22:29:47.217Z,98367.72
2023-01-17T22:32:13.919Z,98368.22
2023-01-17T22:34:40.719Z,98368.97
2023-01-17T22:37:10.300Z,98368.13
2023-01-17T22:39:38.439Z,98378.84
2023-01-17T22:42:06.524Z,98379.00
2023-01-17T22:44:33.375Z,98377.88
2023-01-17T22:47:00.170Z,98383.00
2023-01-17T22:49:26.941Z,98386.41
2023-01-17T22:51:53.652Z,98395.31
2023-01-17T22:54:20.442Z,98400.66
2023-01-17T22:56:47.275Z,98399.25
2023-01-17T22:59:13.933Z,98406.00
2023-01-17T23:01:40.722Z,98396.97
2023-01-17T23:04:10.539Z,98398.91
2023-01-17T23:06:39.857Z,98408.53
2023-01-17T23:09:17.198Z,98414.75
2023-01-17T23:11:47.446Z,98421.75
2023-01-17T23:14:15.900Z,98426.06
2023-01-17T23:17:03.179Z,98425.53
2023-01-17T23:19:35.790Z,98422.84
2023-01-17T23:22:21.636Z,98430.44
2023-01-17T23:24:51.348Z,98426.47
2023-01-17T23:27:48.799Z,98434.50
2023-01-17T23:30:25.078Z,98434.78
2023-01-17T23:32:54.054Z,98437.53
2023-01-17T23:35:23.372Z,98436.94
2023-01-17T23:38:08.573Z,98433.50
2023-01-17T23:40:36.675Z,98447.41
2023-01-17T23:43:23.020Z,98448.22
2023-01-17T23:45:51.715Z,98455.94
2023-01-17T23:48:19.112Z,98461.88
2023-01-17T23:50:48.430Z,98467.22
2023-01-17T23:53:24.670Z,98469.66
2023-01-17T23:55:57.312Z,98488.19
2023-01-17T23:58:26.626Z,98475.66
