createdAt,value
2019-03-23T00:02:25.284Z,99.90
2019-03-23T00:04:55.264Z,99.90
2019-03-23T00:07:25.150Z,99.90
2019-03-23T00:09:55.059Z,99.90
2019-03-23T00:12:25.005Z,99.90
2019-03-23T00:14:54.889Z,99.90
2019-03-23T00:17:24.777Z,99.90
2019-03-23T00:19:54.795Z,99.90
2019-03-23T00:22:24.757Z,99.90
2019-03-23T00:24:54.670Z,99.90
2019-03-23T00:27:24.549Z,99.90
2019-03-23T00:29:54.449Z,99.90
2019-03-23T00:32:24.365Z,99.90
2019-03-23T00:34:54.241Z,99.90
2019-03-23T00:37:24.245Z,99.90
2019-03-23T00:39:54.192Z,99.90
2019-03-23T00:42:24.103Z,99.90
2019-03-23T00:44:54.031Z,99.90
2019-03-23T00:47:23.996Z,99.90
2019-03-23T00:49:53.871Z,99.90
2019-03-23T00:52:23.856Z,99.90
2019-03-23T00:54:53.721Z,99.90
2019-03-23T00:57:23.628Z,99.90
2019-03-23T00:59:53.588Z,99.90
2019-03-23T01:02:23.601Z,99.90
2019-03-23T01:04:53.553Z,99.90
2019-03-23T01:07:23.417Z,99.90
2019-03-23T01:09:53.396Z,99.90
2019-03-23T01:12:23.321Z,99.90
2019-03-23T01:14:53.195Z,99.90
2019-03-23T01:17:23.137Z,99.90
2019-03-23T01:19:53.027Z,99.90
2019-03-23T01:22:23.006Z,99.90
2019-03-23T01:24:53.006Z,99.90
2019-03-23T01:27:22.935Z,99.90
2019-03-23T01:29:52.906Z,99.90
2019-03-23T01:32:22.854Z,99.90
2019-03-23T01:34:52.794Z,99.90
2019-03-23T01:37:23.332Z,99.90
2019-03-23T01:39:53.242Z,99.90
2019-03-23T01:42:23.189Z,99.90
2019-03-23T01:44:53.109Z,99.90
2019-03-23T01:47:22.987Z,99.90
2019-03-23T01:49:52.875Z,99.90
2019-03-23T01:52:23.567Z,99.90
2019-03-23T01:54:53.417Z,99.90
2019-03-23T01:57:23.349Z,99.90
2019-03-23T01:59:53.244Z,99.90
2019-03-23T02:02:24.586Z,99.90
2019-03-23T02:04:54.444Z,99.90
2019-03-23T02:07:24.338Z,99.90
2019-03-23T02:09:54.198Z,99.90
2019-03-23T02:12:24.109Z,99.90
2019-03-23T02:14:53.942Z,99.90
2019-03-23T02:17:23.826Z,99.90
2019-03-23T02:19:53.885Z,99.90
2019-03-23T02:22:23.776Z,99.90
2019-03-23T02:24:53.624Z,99.90
2019-03-23T02:27:23.515Z,99.90
2019-03-23T02:29:53.367Z,99.90
2019-03-23T02:32:23.467Z,99.90
2019-03-23T02:34:53.323Z,99.90
2019-03-23T02:37:27.898Z,99.90
2019-03-23T02:39:54.824Z,99.90
2019-03-23T02:42:24.737Z,99.90
2019-03-23T02:44:54.705Z,99.90
2019-03-23T02:47:24.629Z,99.90
2019-03-23T02:49:54.591Z,99.90
2019-03-23T02:52:24.549Z,99.90
2019-03-23T02:54:54.476Z,99.90
2019-03-23T02:57:24.456Z,99.90
2019-03-23T02:59:54.453Z,99.90
2019-03-23T03:02:24.545Z,99.90
2019-03-23T03:04:54.458Z,99.90
2019-03-23T03:07:24.391Z,99.90
2019-03-23T03:09:54.271Z,99.90
2019-03-23T03:12:24.205Z,99.90
2019-03-23T03:14:54.168Z,99.90
2019-03-23T03:17:24.035Z,99.90
2019-03-23T03:19:53.980Z,99.90
2019-03-23T03:22:23.951Z,99.90
2019-03-23T03:24:53.824Z,99.90
2019-03-23T03:27:23.748Z,99.90
2019-03-23T03:29:53.624Z,99.90
2019-03-23T03:32:23.603Z,99.90
2019-03-23T03:34:53.454Z,99.90
2019-03-23T03:37:23.352Z,99.90
2019-03-23T03:39:53.271Z,99.90
2019-03-23T03:42:23.289Z,99.90
2019-03-23T03:44:53.156Z,99.90
2019-03-23T03:47:23.215Z,99.90
2019-03-23T03:49:53.097Z,99.90
2019-03-23T03:52:23.067Z,99.90
2019-03-23T03:54:52.991Z,99.90
2019-03-23T03:57:22.851Z,99.90
2019-03-23T03:59:52.760Z,99.90
2019-03-23T04:02:22.719Z,99.90
2019-03-23T04:04:52.620Z,99.90
2019-03-23T04:07:22.567Z,99.90
2019-03-23T04:09:52.469Z,99.90
2019-03-23T04:12:22.406Z,99.90
2019-03-23T04:14:52.370Z,99.90
2019-03-23T04:17:22.236Z,99.90
2019-03-23T04:19:52.215Z,99.90
2019-03-23T04:22:22.158Z,99.90
2019-03-23T04:24:52.132Z,99.90
2019-03-23T04:27:22.029Z,99.90
2019-03-23T04:29:51.976Z,99.90
2019-03-23T04:32:21.933Z,99.90
2019-03-23T04:34:51.909Z,99.90
2019-03-23T04:37:21.786Z,99.90
2019-03-23T04:39:51.767Z,99.90
2019-03-23T04:42:21.656Z,99.90
2019-03-23T04:44:52.104Z,99.90
2019-03-23T04:47:21.986Z,99.90
2019-03-23T04:49:51.992Z,99.90
2019-03-23T04:52:21.851Z,99.90
2019-03-23T04:54:51.826Z,99.90
2019-03-23T04:57:21.690Z,99.90
2019-03-23T04:59:51.667Z,99.90
2019-03-23T05:02:21.590Z,99.90
2019-03-23T05:04:51.579Z,99.90
2019-03-23T05:07:21.544Z,99.90
2019-03-23T05:09:51.423Z,99.90
2019-03-23T05:12:21.366Z,99.90
2019-03-23T05:14:51.307Z,99.90
2019-03-23T05:17:21.204Z,99.90
2019-03-23T05:19:51.082Z,99.90
2019-03-23T05:22:20.962Z,99.90
2019-03-23T05:24:50.860Z,99.90
2019-03-23T05:27:20.777Z,99.90
2019-03-23T05:29:50.633Z,99.90
2019-03-23T05:32:20.729Z,99.90
2019-03-23T05:34:50.666Z,99.90
2019-03-23T05:37:20.673Z,99.90
2019-03-23T05:39:50.530Z,99.90
2019-03-23T05:42:20.421Z,99.90
2019-03-23T05:44:50.300Z,99.90
2019-03-23T05:47:20.164Z,99.90
2019-03-23T05:49:50.129Z,99.90
2019-03-23T05:52:19.992Z,99.90
2019-03-23T05:54:49.909Z,99.90
2019-03-23T05:57:19.958Z,99.90
2019-03-23T05:59:50.008Z,99.90
2019-03-23T06:02:19.905Z,99.90
2019-03-23T06:04:49.789Z,99.90
2019-03-23T06:07:19.663Z,99.90
2019-03-23T06:09:50.081Z,99.90
2019-03-23T06:12:20.029Z,99.90
2019-03-23T06:14:49.932Z,99.90
2019-03-23T06:17:19.817Z,99.90
2019-03-23T06:19:49.723Z,99.90
2019-03-23T06:22:19.648Z,99.90
2019-03-23T06:24:49.554Z,99.90
2019-03-23T06:27:19.416Z,99.90
2019-03-23T06:29:49.331Z,99.90
2019-03-23T06:32:20.790Z,99.90
2019-03-23T06:34:50.961Z,99.90
2019-03-23T06:37:20.845Z,99.90
2019-03-23T06:39:50.869Z,99.90
2019-03-23T06:42:20.743Z,99.90
2019-03-23T06:44:50.701Z,99.90
2019-03-23T06:47:20.682Z,99.90
2019-03-23T06:49:50.608Z,99.90
2019-03-23T06:52:20.514Z,99.90
2019-03-23T06:54:50.493Z,99.90
2019-03-23T06:57:20.505Z,99.90
2019-03-23T06:59:50.405Z,99.90
2019-03-23T07:02:20.333Z,99.90
2019-03-23T07:07:26.367Z,99.90
2019-03-23T07:09:56.330Z,99.90
2019-03-23T07:12:26.217Z,99.90
2019-03-23T07:14:56.160Z,99.90
2019-03-23T07:17:26.125Z,99.90
2019-03-23T07:19:56.033Z,99.90
2019-03-23T07:22:25.985Z,99.90
2019-03-23T07:24:56.006Z,99.90
2019-03-23T07:27:25.942Z,99.90
2019-03-23T07:29:55.894Z,99.90
2019-03-23T07:32:25.782Z,99.90
2019-03-23T07:34:55.690Z,99.90
2019-03-23T07:37:25.559Z,99.90
2019-03-23T07:39:55.447Z,99.90
2019-03-23T07:42:25.417Z,99.90
2019-03-23T07:44:55.283Z,99.90
2019-03-23T07:47:25.274Z,99.90
2019-03-23T07:49:55.125Z,99.90
2019-03-23T07:52:25.048Z,99.90
2019-03-23T07:54:54.981Z,99.90
2019-03-23T07:57:24.893Z,99.90
2019-03-23T07:59:54.803Z,99.90
2019-03-23T08:02:24.812Z,99.90
2019-03-23T08:04:54.738Z,99.90
2019-03-23T08:07:24.682Z,99.90
2019-03-23T08:09:54.575Z,99.90
2019-03-23T08:12:24.520Z,99.90
2019-03-23T08:14:54.453Z,99.90
2019-03-23T08:17:24.444Z,99.90
2019-03-23T08:19:54.336Z,99.90
2019-03-23T08:22:24.314Z,99.90
2019-03-23T08:24:54.197Z,99.90
2019-03-23T08:27:24.151Z,99.90
2019-03-23T08:29:54.093Z,99.90
2019-03-23T08:32:24.034Z,99.90
2019-03-23T08:34:53.910Z,99.90
2019-03-23T08:37:23.821Z,99.90
2019-03-23T08:39:53.731Z,99.90
2019-03-23T08:42:23.637Z,99.90
2019-03-23T08:44:53.579Z,99.90
2019-03-23T08:47:23.562Z,99.90
2019-03-23T08:49:53.442Z,99.90
2019-03-23T08:52:23.469Z,99.90
2019-03-23T08:54:53.322Z,99.90
2019-03-23T08:57:23.249Z,99.90
2019-03-23T08:59:53.169Z,99.90
2019-03-23T09:02:23.117Z,99.90
2019-03-23T09:04:53.066Z,99.90
2019-03-23T09:07:22.966Z,99.90
2019-03-23T09:09:59.157Z,99.90
2019-03-23T09:12:24.508Z,99.90
2019-03-23T09:14:54.370Z,99.90
2019-03-23T09:17:24.382Z,99.90
2019-03-23T09:19:54.326Z,99.90
2019-03-23T09:22:24.226Z,99.90
2019-03-23T09:24:56.960Z,99.90
2019-03-23T09:27:25.722Z,99.90
2019-03-23T09:29:55.638Z,99.90
2019-03-23T09:32:25.712Z,99.90
2019-03-23T09:34:55.678Z,99.90
2019-03-23T09:37:25.714Z,99.90
2019-03-23T09:39:55.704Z,99.90
2019-03-23T09:42:25.606Z,99.90
2019-03-23T09:44:55.488Z,99.90
2019-03-23T09:47:25.413Z,99.90
2019-03-23T09:49:55.290Z,99.90
2019-03-23T09:52:25.218Z,99.90
2019-03-23T09:54:55.156Z,99.90
2019-03-23T09:57:25.078Z,99.90
2019-03-23T09:59:55.015Z,99.90
2019-03-23T10:02:25.241Z,99.90
2019-03-23T10:04:55.170Z,99.90
2019-03-23T10:07:25.090Z,99.90
2019-03-23T10:09:55.018Z,99.90
2019-03-23T10:12:24.914Z,99.90
2019-03-23T10:14:54.846Z,99.90
2019-03-23T10:17:24.911Z,99.90
2019-03-23T10:19:54.958Z,99.90
2019-03-23T10:22:25.031Z,99.90
2019-03-23T10:24:54.982Z,99.90
2019-03-23T10:27:25.098Z,99.90
2019-03-23T10:29:55.178Z,99.90
2019-03-23T10:32:25.278Z,99.90
2019-03-23T10:34:55.314Z,99.90
2019-03-23T10:37:26.135Z,98.80
2019-03-23T10:39:56.137Z,97.50
2019-03-23T10:42:26.127Z,98.90
2019-03-23T10:44:56.114Z,97.10
2019-03-23T10:47:26.351Z,94.80
2019-03-23T10:49:57.195Z,93.70
2019-03-23T10:52:27.887Z,93.00
2019-03-23T10:54:57.854Z,93.30
2019-03-23T10:57:27.742Z,92.80
2019-03-23T10:59:57.734Z,92.20
2019-03-23T11:02:27.670Z,92.30
2019-03-23T11:04:57.585Z,91.30
2019-03-23T11:07:27.542Z,89.60
2019-03-23T11:09:57.482Z,89.80
2019-03-23T11:12:27.362Z,90.30
2019-03-23T11:14:57.606Z,90.20
2019-03-23T11:17:27.994Z,89.20
2019-03-23T11:19:58.546Z,87.70
2019-03-23T11:22:28.620Z,83.70
2019-03-23T11:24:58.517Z,85.40
2019-03-23T11:27:28.558Z,81.60
2019-03-23T11:29:58.477Z,79.10
2019-03-23T11:32:28.379Z,79.20
2019-03-23T11:34:58.320Z,79.10
2019-03-23T11:37:28.469Z,76.60
2019-03-23T11:39:58.726Z,69.20
2019-03-23T11:42:28.662Z,68.80
2019-03-23T11:44:58.659Z,67.60
2019-03-23T11:47:28.657Z,69.80
2019-03-23T11:49:58.566Z,70.00
2019-03-23T11:52:28.730Z,69.10
2019-03-23T11:54:58.635Z,70.00
2019-03-23T11:57:28.498Z,66.70
2019-03-23T11:59:58.434Z,65.90
2019-03-23T12:02:28.410Z,61.10
2019-03-23T12:04:58.342Z,62.50
2019-03-23T12:07:28.211Z,61.20
2019-03-23T12:09:58.149Z,59.70
2019-03-23T12:12:28.046Z,59.40
2019-03-23T12:14:58.026Z,58.10
2019-03-23T12:17:27.899Z,58.10
2019-03-23T12:19:57.818Z,58.40
2019-03-23T12:22:27.702Z,60.60
2019-03-23T12:24:57.638Z,60.40
2019-03-23T12:27:27.507Z,58.90
2019-03-23T12:30:06.819Z,58.40
2019-03-23T12:32:29.028Z,57.90
2019-03-23T12:34:58.951Z,57.20
2019-03-23T12:37:28.852Z,57.00
2019-03-23T12:39:58.879Z,57.40
2019-03-23T12:42:28.810Z,56.90
2019-03-23T12:44:58.749Z,55.70
2019-03-23T12:47:28.739Z,56.40
2019-03-23T12:49:58.768Z,56.00
2019-03-23T12:52:28.735Z,55.90
2019-03-23T12:54:58.703Z,53.60
2019-03-23T12:57:28.566Z,54.30
2019-03-23T12:59:58.550Z,54.00
2019-03-23T13:02:28.450Z,52.80
2019-03-23T13:04:58.426Z,55.10
2019-03-23T13:07:28.284Z,54.20
2019-03-23T13:09:58.247Z,52.00
2019-03-23T13:12:28.174Z,52.40
2019-03-23T13:14:58.062Z,53.20
2019-03-23T13:17:27.938Z,52.30
2019-03-23T13:19:57.953Z,52.30
2019-03-23T13:22:27.838Z,51.20
2019-03-23T13:24:57.786Z,50.30
2019-03-23T13:27:27.796Z,51.30
2019-03-23T13:29:57.800Z,50.80
2019-03-23T13:32:27.665Z,50.10
2019-03-23T13:34:58.086Z,49.40
2019-03-23T13:37:27.943Z,49.30
2019-03-23T13:39:57.953Z,49.40
2019-03-23T13:42:27.930Z,50.00
2019-03-23T13:44:57.922Z,51.40
2019-03-23T13:47:27.787Z,51.10
2019-03-23T13:49:57.704Z,51.50
2019-03-23T13:52:27.575Z,48.20
2019-03-23T13:54:57.580Z,48.30
2019-03-23T13:57:27.495Z,49.00
2019-03-23T13:59:57.496Z,49.00
2019-03-23T14:02:27.578Z,49.30
2019-03-23T14:04:57.481Z,49.50
2019-03-23T14:07:27.354Z,49.60
2019-03-23T14:09:57.278Z,50.60
2019-03-23T14:12:27.214Z,50.40
2019-03-23T14:14:57.150Z,50.20
2019-03-23T14:17:27.025Z,50.60
2019-03-23T14:19:57.005Z,50.30
2019-03-23T14:22:26.874Z,50.90
2019-03-23T14:24:56.770Z,50.80
2019-03-23T14:27:26.642Z,50.20
2019-03-23T14:29:56.564Z,50.40
2019-03-23T14:32:26.422Z,51.10
2019-03-23T14:34:56.346Z,50.40
2019-03-23T14:37:26.202Z,50.20
2019-03-23T14:39:56.198Z,50.50
2019-03-23T14:42:26.059Z,50.20
2019-03-23T14:44:56.046Z,51.10
2019-03-23T14:47:25.991Z,50.90
2019-03-23T14:49:55.917Z,50.30
2019-03-23T14:52:25.818Z,49.60
2019-03-23T14:54:55.729Z,50.80
2019-03-23T14:57:25.839Z,51.40
2019-03-23T14:59:56.014Z,51.30
2019-03-23T15:02:25.977Z,51.10
2019-03-23T15:04:55.923Z,51.80
2019-03-23T15:07:25.831Z,52.70
2019-03-23T15:09:55.887Z,52.70
2019-03-23T15:12:26.857Z,51.90
2019-03-23T15:14:56.854Z,50.90
2019-03-23T15:17:26.813Z,51.80
2019-03-23T15:19:56.716Z,52.40
2019-03-23T15:22:26.618Z,52.20
2019-03-23T15:24:56.640Z,52.20
2019-03-23T15:27:26.706Z,52.20
2019-03-23T15:29:56.932Z,52.60
2019-03-23T15:32:26.904Z,52.30
2019-03-23T15:34:56.940Z,52.60
2019-03-23T15:37:26.931Z,52.30
2019-03-23T15:39:56.885Z,52.50
2019-03-23T15:42:26.790Z,53.50
2019-03-23T15:44:56.782Z,53.20
2019-03-23T15:47:26.761Z,53.20
2019-03-23T15:49:56.753Z,53.30
2019-03-23T15:52:26.700Z,53.60
2019-03-23T15:54:56.702Z,53.50
2019-03-23T15:57:26.611Z,53.50
2019-03-23T15:59:56.494Z,53.30
2019-03-23T16:02:26.518Z,54.40
2019-03-23T16:04:56.425Z,54.20
2019-03-23T16:07:29.661Z,56.00
2019-03-23T16:09:58.099Z,57.00
2019-03-23T16:12:34.909Z,56.90
2019-03-23T16:14:59.785Z,57.60
2019-03-23T16:17:29.650Z,56.40
2019-03-23T16:19:59.530Z,56.90
2019-03-23T16:22:29.462Z,57.40
2019-03-23T16:24:59.560Z,59.00
2019-03-23T16:27:29.453Z,59.70
2019-03-23T16:29:59.338Z,61.70
2019-03-23T16:32:29.312Z,63.40
2019-03-23T16:34:59.287Z,64.80
2019-03-23T16:37:29.221Z,64.80
2019-03-23T16:39:59.222Z,66.30
2019-03-23T16:42:29.180Z,68.00
2019-03-23T16:44:59.048Z,69.50
2019-03-23T16:47:29.022Z,69.80
2019-03-23T16:49:58.891Z,71.50
2019-03-23T16:52:28.889Z,74.40
2019-03-23T16:54:58.789Z,75.70
2019-03-23T16:57:28.787Z,77.50
2019-03-23T16:59:58.743Z,80.00
2019-03-23T17:02:28.713Z,82.30
2019-03-23T17:04:58.919Z,88.20
2019-03-23T17:07:28.879Z,90.00
2019-03-23T17:09:58.734Z,90.60
2019-03-23T17:12:28.708Z,91.40
2019-03-23T17:14:58.594Z,91.40
2019-03-23T17:17:28.499Z,92.50
2019-03-23T17:19:58.426Z,93.80
2019-03-23T17:22:28.421Z,94.00
2019-03-23T17:24:58.396Z,95.10
2019-03-23T17:27:28.406Z,96.50
2019-03-23T17:29:58.293Z,97.40
2019-03-23T17:32:28.295Z,99.90
2019-03-23T17:34:58.284Z,99.90
2019-03-23T17:37:28.292Z,99.90
2019-03-23T17:39:58.737Z,99.90
2019-03-23T17:42:30.067Z,99.90
2019-03-23T17:45:00.334Z,99.90
2019-03-23T17:47:30.311Z,99.90
2019-03-23T17:50:00.382Z,99.90
2019-03-23T17:52:30.546Z,99.90
2019-03-23T17:55:00.468Z,99.90
2019-03-23T17:57:30.535Z,99.90
2019-03-23T18:00:00.498Z,99.90
2019-03-23T18:02:30.552Z,99.90
2019-03-23T18:05:00.518Z,99.90
2019-03-23T18:07:30.506Z,99.90
2019-03-23T18:10:00.448Z,99.90
2019-03-23T18:12:30.502Z,99.90
2019-03-23T18:15:00.432Z,99.90
2019-03-23T18:17:30.362Z,99.90
2019-03-23T18:20:00.353Z,99.90
2019-03-23T18:22:30.337Z,99.90
2019-03-23T18:25:00.346Z,99.90
2019-03-23T18:27:30.322Z,99.90
2019-03-23T18:30:00.329Z,99.90
2019-03-23T18:32:30.309Z,99.90
2019-03-23T18:35:00.317Z,99.90
2019-03-23T18:37:30.388Z,99.90
2019-03-23T18:40:00.318Z,99.90
2019-03-23T18:42:30.275Z,99.90
2019-03-23T18:45:00.369Z,99.90
2019-03-23T18:47:30.423Z,99.90
2019-03-23T18:50:00.470Z,99.90
2019-03-23T18:52:30.397Z,99.90
2019-03-23T18:55:00.428Z,99.90
2019-03-23T18:57:30.413Z,99.90
2019-03-23T19:00:00.334Z,99.90
2019-03-23T19:02:30.280Z,99.90
2019-03-23T19:05:00.293Z,99.90
2019-03-23T19:07:30.293Z,99.90
2019-03-23T19:10:00.332Z,99.90
2019-03-23T19:12:30.445Z,99.90
2019-03-23T19:15:00.391Z,99.90
2019-03-23T19:17:30.346Z,99.90
2019-03-23T19:20:00.436Z,99.90
2019-03-23T19:22:30.510Z,99.90
2019-03-23T19:25:00.474Z,99.90
2019-03-23T19:27:30.440Z,99.90
2019-03-23T19:30:00.362Z,99.90
2019-03-23T19:32:30.280Z,99.90
2019-03-23T19:35:00.382Z,99.90
2019-03-23T19:37:30.590Z,99.90
2019-03-23T19:40:00.488Z,99.90
2019-03-23T19:42:30.410Z,99.90
2019-03-23T19:45:00.394Z,99.90
2019-03-23T19:47:30.413Z,99.90
2019-03-23T19:50:00.388Z,99.90
2019-03-23T19:52:30.353Z,99.90
2019-03-23T19:55:00.343Z,99.90
2019-03-23T19:57:30.334Z,99.90
2019-03-23T20:00:00.329Z,99.90
2019-03-23T20:02:30.435Z,99.90
2019-03-23T20:05:00.385Z,99.90
2019-03-23T20:07:33.313Z,99.90
2019-03-23T20:10:01.939Z,99.90
2019-03-23T20:12:31.974Z,99.90
2019-03-23T20:15:01.886Z,99.90
2019-03-23T20:17:31.800Z,99.90
2019-03-23T20:20:01.748Z,99.90
2019-03-23T20:22:31.722Z,99.90
2019-03-23T20:25:01.608Z,99.90
2019-03-23T20:27:31.523Z,99.90
2019-03-23T20:30:01.475Z,99.90
2019-03-23T20:32:31.700Z,99.90
2019-03-23T20:35:01.599Z,99.90
2019-03-23T20:37:31.562Z,99.90
2019-03-23T20:40:01.439Z,99.90
2019-03-23T20:42:31.434Z,99.90
2019-03-23T20:45:01.310Z,99.90
2019-03-23T20:47:31.736Z,99.90
2019-03-23T20:50:01.706Z,99.90
2019-03-23T20:52:31.636Z,99.90
2019-03-23T20:55:01.588Z,99.90
2019-03-23T20:57:37.334Z,99.90
2019-03-23T21:00:03.155Z,99.90
2019-03-23T21:02:33.105Z,99.90
2019-03-23T21:05:03.028Z,99.90
2019-03-23T21:07:32.940Z,99.90
2019-03-23T21:10:02.791Z,99.90
2019-03-23T21:12:32.797Z,99.90
2019-03-23T21:15:02.666Z,99.90
2019-03-23T21:17:32.660Z,99.90
2019-03-23T21:20:02.516Z,99.90
2019-03-23T21:22:32.399Z,99.90
2019-03-23T21:25:04.094Z,99.90
2019-03-23T21:27:34.067Z,99.90
2019-03-23T21:30:04.205Z,99.90
2019-03-23T21:32:34.118Z,99.90
2019-03-23T21:35:04.064Z,99.90
2019-03-23T21:37:33.930Z,99.90
2019-03-23T21:42:38.887Z,99.90
2019-03-23T21:45:09.118Z,99.90
2019-03-23T21:47:39.006Z,99.90
2019-03-23T21:50:09.902Z,99.90
2019-03-23T21:52:42.282Z,99.90
2019-03-23T21:55:12.401Z,99.90
2019-03-23T21:57:42.306Z,99.90
2019-03-23T22:00:12.371Z,99.90
2019-03-23T22:02:42.334Z,99.90
2019-03-23T22:05:12.322Z,99.90
2019-03-23T22:07:42.256Z,99.90
2019-03-23T22:10:12.208Z,99.90
2019-03-23T22:12:42.126Z,99.90
2019-03-23T22:15:12.428Z,99.90
2019-03-23T22:17:42.302Z,99.90
2019-03-23T22:20:12.626Z,99.90
2019-03-23T22:22:42.486Z,99.90
2019-03-23T22:25:12.407Z,99.90
2019-03-23T22:27:42.330Z,99.90
2019-03-23T22:30:13.156Z,99.90
2019-03-23T22:32:43.050Z,99.90
2019-03-23T22:35:13.058Z,99.90
2019-03-23T22:37:42.920Z,99.90
2019-03-23T22:40:14.710Z,99.90
2019-03-23T22:42:44.570Z,99.90
2019-03-23T22:45:14.562Z,99.90
2019-03-23T22:47:44.486Z,99.90
2019-03-23T22:50:14.430Z,99.90
2019-03-23T22:52:44.447Z,99.90
2019-03-23T22:55:15.887Z,99.90
2019-03-23T22:57:45.842Z,99.90
2019-03-23T23:00:18.485Z,99.90
2019-03-23T23:02:48.450Z,99.90
2019-03-23T23:05:18.531Z,99.90
2019-03-23T23:07:48.480Z,99.90
2019-03-23T23:10:18.400Z,99.90
2019-03-23T23:12:48.342Z,99.90
2019-03-23T23:15:18.304Z,99.90
2019-03-23T23:17:48.166Z,99.90
2019-03-23T23:20:18.267Z,99.90
2019-03-23T23:22:48.123Z,99.90
2019-03-23T23:25:18.091Z,99.90
2019-03-23T23:27:47.957Z,99.90
2019-03-23T23:30:18.077Z,99.90
2019-03-23T23:32:48.020Z,99.90
2019-03-23T23:35:18.915Z,99.90
2019-03-23T23:37:48.796Z,99.90
2019-03-23T23:40:18.754Z,99.90
2019-03-23T23:42:48.610Z,99.90
2019-03-23T23:45:18.586Z,99.90
2019-03-23T23:47:48.426Z,99.90
2019-03-23T23:50:18.302Z,99.90
2019-03-23T23:52:48.143Z,99.90
2019-03-23T23:55:18.042Z,99.90
2019-03-23T23:57:48.000Z,99.90
