createdAt,value
2022-08-28T00:01:34.123Z,19.97
2022-08-28T00:04:01.731Z,20.16
2022-08-28T00:06:31.912Z,19.89
2022-08-28T00:09:05.266Z,19.68
2022-08-28T00:11:32.656Z,20.08
2022-08-28T00:14:06.373Z,20.15
2022-08-28T00:16:36.303Z,20.37
2022-08-28T00:19:04.764Z,20.36
2022-08-28T00:21:34.337Z,20.46
2022-08-28T00:24:01.414Z,20.38
2022-08-28T00:26:46.730Z,20.35
2022-08-28T00:29:19.131Z,20.38
2022-08-28T00:31:47.764Z,20.34
2022-08-28T00:34:17.861Z,20.38
2022-08-28T00:36:47.987Z,20.44
2022-08-28T00:39:17.705Z,20.44
2022-08-28T00:41:48.937Z,20.33
2022-08-28T00:44:29.059Z,20.41
2022-08-28T00:46:58.286Z,20.42
2022-08-28T00:49:36.666Z,20.42
2022-08-28T00:52:16.209Z,20.46
2022-08-28T00:54:59.340Z,20.42
2022-08-28T00:57:37.617Z,20.29
2022-08-28T01:00:14.974Z,20.38
2022-08-28T01:02:45.247Z,20.28
2022-08-28T01:05:19.469Z,20.43
2022-08-28T01:07:50.775Z,20.41
2022-08-28T01:10:24.446Z,20.40
2022-08-28T01:12:55.058Z,20.24
2022-08-28T01:15:30.458Z,20.35
2022-08-28T01:18:07.362Z,20.35
2022-08-28T01:20:38.665Z,20.47
2022-08-28T01:23:24.659Z,20.38
2022-08-28T01:25:54.900Z,20.40
2022-08-28T01:28:26.036Z,20.46
2022-08-28T01:30:58.320Z,20.43
2022-08-28T01:33:30.686Z,20.23
2022-08-28T01:36:00.870Z,20.19
2022-08-28T01:38:31.188Z,20.17
2022-08-28T01:41:01.154Z,20.22
2022-08-28T01:43:31.715Z,20.15
2022-08-28T01:46:06.100Z,20.25
2022-08-28T01:48:39.288Z,20.18
2022-08-28T01:51:07.030Z,20.22
2022-08-28T01:53:39.437Z,20.18
2022-08-28T01:56:10.960Z,20.27
2022-08-28T01:58:43.207Z,19.89
2022-08-28T02:01:17.325Z,20.09
2022-08-28T02:03:44.846Z,20.16
2022-08-28T02:06:16.154Z,20.15
2022-08-28T02:08:50.144Z,20.18
2022-08-28T02:11:18.926Z,20.33
2022-08-28T02:13:54.365Z,19.97
2022-08-28T02:16:30.749Z,20.04
2022-08-28T02:19:03.861Z,19.98
2022-08-28T02:21:33.575Z,19.84
2022-08-28T02:24:06.015Z,20.19
2022-08-28T02:26:36.202Z,20.04
2022-08-28T02:29:09.919Z,19.90
2022-08-28T02:31:41.475Z,19.84
2022-08-28T02:34:11.754Z,19.94
2022-08-28T02:36:42.867Z,20.06
2022-08-28T02:39:12.332Z,20.00
2022-08-28T02:41:42.129Z,20.10
2022-08-28T02:44:12.186Z,19.87
2022-08-28T02:46:50.634Z,19.98
2022-08-28T02:49:25.478Z,20.03
2022-08-28T02:52:02.412Z,19.74
2022-08-28T02:54:32.209Z,20.06
2022-08-28T02:57:01.911Z,20.12
2022-08-28T02:59:40.606Z,19.77
2022-08-28T03:02:09.385Z,19.68
2022-08-28T03:04:40.035Z,19.87
2022-08-28T03:07:19.131Z,19.83
2022-08-28T03:09:47.553Z,19.80
2022-08-28T03:12:24.259Z,19.85
2022-08-28T03:14:55.069Z,19.90
2022-08-28T03:17:24.467Z,20.01
2022-08-28T03:19:59.472Z,19.70
2022-08-28T03:22:51.695Z,19.71
2022-08-28T03:25:19.322Z,19.33
2022-08-28T03:27:46.403Z,19.38
2022-08-28T03:30:20.099Z,19.28
2022-08-28T03:32:52.817Z,19.05
2022-08-28T03:35:23.008Z,19.57
2022-08-28T03:37:55.443Z,19.53
2022-08-28T03:40:27.081Z,19.35
2022-08-28T03:42:56.838Z,18.83
2022-08-28T03:45:26.810Z,19.25
2022-08-28T03:47:57.299Z,19.06
2022-08-28T03:50:27.616Z,19.40
2022-08-28T03:52:59.715Z,19.50
2022-08-28T03:55:31.892Z,19.57
2022-08-28T03:58:01.340Z,19.62
2022-08-28T04:00:34.960Z,19.63
2022-08-28T04:03:04.725Z,19.53
2022-08-28T04:05:36.118Z,19.64
2022-08-28T04:08:12.282Z,19.51
2022-08-28T04:10:44.326Z,19.60
2022-08-28T04:13:18.461Z,19.73
2022-08-28T04:15:46.416Z,19.60
2022-08-28T04:18:19.910Z,19.72
2022-08-28T04:20:47.004Z,19.69
2022-08-28T04:23:14.246Z,19.59
2022-08-28T04:25:47.285Z,19.58
2022-08-28T04:28:14.427Z,19.39
2022-08-28T04:30:42.375Z,19.41
2022-08-28T04:33:10.807Z,19.54
2022-08-28T04:35:42.071Z,19.15
2022-08-28T04:38:14.727Z,19.05
2022-08-28T04:40:45.824Z,18.94
2022-08-28T04:43:12.947Z,19.05
2022-08-28T04:45:51.122Z,18.92
2022-08-28T04:48:21.170Z,19.19
2022-08-28T04:50:52.613Z,19.39
2022-08-28T04:53:20.951Z,19.38
2022-08-28T04:55:54.885Z,19.39
2022-08-28T04:58:23.951Z,19.42
2022-08-28T05:00:53.518Z,19.47
2022-08-28T05:03:24.315Z,19.35
2022-08-28T05:05:57.133Z,19.44
2022-08-28T05:08:29.871Z,19.44
2022-08-28T05:11:34.305Z,19.42
2022-08-28T05:14:06.860Z,19.34
2022-08-28T05:16:40.139Z,19.42
2022-08-28T05:19:09.840Z,19.38
2022-08-28T05:21:39.799Z,19.53
2022-08-28T05:24:09.374Z,19.47
2022-08-28T05:26:40.319Z,19.46
2022-08-28T05:29:14.619Z,19.42
2022-08-28T05:31:45.006Z,19.60
2022-08-28T05:34:20.616Z,19.59
2022-08-28T05:36:47.909Z,19.49
2022-08-28T05:39:18.070Z,19.57
2022-08-28T05:41:51.184Z,19.48
2022-08-28T05:44:21.265Z,19.33
2022-08-28T05:46:48.937Z,19.15
2022-08-28T05:49:19.739Z,19.42
2022-08-28T05:51:52.605Z,19.42
2022-08-28T05:54:21.972Z,19.37
2022-08-28T05:56:53.440Z,19.45
2022-08-28T05:59:20.947Z,19.36
2022-08-28T06:01:50.038Z,19.20
2022-08-28T06:04:25.564Z,19.37
2022-08-28T06:06:55.751Z,19.47
2022-08-28T06:09:29.119Z,19.27
2022-08-28T06:12:01.911Z,19.55
2022-08-28T06:14:30.376Z,19.62
2022-08-28T06:17:05.234Z,19.73
2022-08-28T06:19:40.725Z,19.60
2022-08-28T06:22:15.084Z,19.95
2022-08-28T06:24:42.203Z,19.90
2022-08-28T06:27:11.631Z,19.82
2022-08-28T06:29:41.733Z,19.86
2022-08-28T06:32:11.379Z,20.07
2022-08-28T06:34:41.332Z,19.81
2022-08-28T06:37:10.076Z,19.71
2022-08-28T06:39:39.559Z,20.23
2022-08-28T06:42:08.838Z,20.63
2022-08-28T06:44:41.245Z,20.67
2022-08-28T06:47:11.404Z,20.28
2022-08-28T06:49:38.413Z,20.43
2022-08-28T06:52:08.182Z,20.71
2022-08-28T06:54:35.526Z,21.04
2022-08-28T06:57:05.355Z,21.53
2022-08-28T06:59:35.418Z,21.54
2022-08-28T07:02:09.966Z,21.57
2022-08-28T07:04:40.450Z,21.36
2022-08-28T07:07:11.541Z,21.25
2022-08-28T07:09:58.681Z,21.39
2022-08-28T07:12:28.232Z,21.33
2022-08-28T07:14:57.998Z,21.57
2022-08-28T07:17:30.512Z,21.57
2022-08-28T07:19:57.598Z,21.20
2022-08-28T07:22:28.183Z,21.06
2022-08-28T07:24:58.124Z,21.68
2022-08-28T07:27:28.577Z,21.21
2022-08-28T07:29:58.217Z,21.91
2022-08-28T07:32:28.768Z,22.13
2022-08-28T07:34:58.309Z,21.50
2022-08-28T07:37:26.586Z,21.13
2022-08-28T07:39:56.078Z,21.02
2022-08-28T07:42:41.563Z,20.61
2022-08-28T07:45:09.754Z,20.78
2022-08-28T07:47:44.994Z,21.43
2022-08-28T07:50:15.474Z,21.46
2022-08-28T07:52:44.813Z,21.19
2022-08-28T07:55:14.959Z,20.97
2022-08-28T07:57:44.290Z,21.16
2022-08-28T08:00:15.264Z,21.16
2022-08-28T08:02:44.687Z,20.97
2022-08-28T08:05:14.543Z,21.24
2022-08-28T08:07:44.072Z,21.94
2022-08-28T08:10:20.570Z,21.26
2022-08-28T08:12:47.872Z,22.03
2022-08-28T08:15:23.055Z,22.17
2022-08-28T08:17:53.143Z,22.40
2022-08-28T08:20:20.418Z,22.29
2022-08-28T08:22:51.579Z,22.16
2022-08-28T08:25:20.903Z,21.60
2022-08-28T08:27:48.341Z,21.97
2022-08-28T08:30:15.572Z,22.10
2022-08-28T08:32:42.744Z,22.47
2022-08-28T08:35:14.379Z,22.13
2022-08-28T08:37:41.401Z,22.95
2022-08-28T08:40:11.603Z,23.47
2022-08-28T08:42:48.335Z,22.65
2022-08-28T08:45:21.685Z,22.37
2022-08-28T08:47:56.971Z,22.58
2022-08-28T08:50:29.611Z,23.49
2022-08-28T08:53:15.001Z,23.65
2022-08-28T08:55:54.946Z,23.28
2022-08-28T08:58:30.084Z,24.35
2022-08-28T09:01:21.075Z,24.96
2022-08-28T09:03:58.179Z,24.39
2022-08-28T09:06:41.227Z,23.70
2022-08-28T09:09:21.480Z,25.21
2022-08-28T09:11:59.355Z,25.86
2022-08-28T09:14:36.833Z,26.63
2022-08-28T09:17:16.062Z,26.34
2022-08-28T09:19:45.731Z,26.69
2022-08-28T09:22:16.410Z,27.08
2022-08-28T09:24:44.529Z,27.60
2022-08-28T09:27:33.544Z,27.23
2022-08-28T09:30:08.598Z,25.49
2022-08-28T09:32:44.808Z,25.54
2022-08-28T09:35:28.188Z,25.80
2022-08-28T09:37:57.113Z,26.15
2022-08-28T09:40:27.663Z,26.92
2022-08-28T09:43:27.952Z,26.33
2022-08-28T09:46:01.939Z,27.60
2022-08-28T09:48:37.032Z,27.16
2022-08-28T09:51:13.535Z,25.38
2022-08-28T09:54:09.134Z,27.13
2022-08-28T09:56:45.088Z,29.03
2022-08-28T09:59:25.192Z,27.25
2022-08-28T10:02:11.573Z,27.90
2022-08-28T10:04:53.761Z,29.74
2022-08-28T10:07:47.681Z,30.47
2022-08-28T10:10:39.456Z,29.94
2022-08-28T10:13:29.118Z,28.63
2022-08-28T10:16:14.633Z,28.57
2022-08-28T10:18:44.623Z,29.65
2022-08-28T10:21:38.711Z,28.40
2022-08-28T10:24:23.365Z,28.76
2022-08-28T10:27:34.048Z,27.51
2022-08-28T10:30:13.354Z,28.58
2022-08-28T10:33:14.413Z,28.30
2022-08-28T10:35:49.271Z,29.37
2022-08-28T10:38:43.208Z,29.00
2022-08-28T10:41:56.089Z,27.93
2022-08-28T10:44:54.795Z,26.66
2022-08-28T10:47:24.157Z,28.02
2022-08-28T10:50:02.172Z,28.70
2022-08-28T10:52:49.797Z,28.17
2022-08-28T10:55:25.443Z,28.29
2022-08-28T10:58:03.796Z,29.23
2022-08-28T11:00:34.450Z,28.69
2022-08-28T11:03:32.874Z,29.54
2022-08-28T11:06:48.407Z,27.43
2022-08-28T11:09:28.434Z,27.42
2022-08-28T11:12:03.199Z,27.51
2022-08-28T11:14:48.154Z,28.05
2022-08-28T11:17:25.658Z,29.75
2022-08-28T11:20:18.105Z,29.11
2022-08-28T11:22:48.364Z,29.20
2022-08-28T11:25:32.534Z,30.03
2022-08-28T11:28:22.708Z,29.36
2022-08-28T11:31:29.221Z,30.63
2022-08-28T11:33:59.539Z,29.35
2022-08-28T11:36:29.321Z,27.52
2022-08-28T11:38:56.356Z,26.96
2022-08-28T11:41:24.777Z,28.58
2022-08-28T11:44:14.633Z,30.36
2022-08-28T11:46:45.974Z,31.29
2022-08-28T11:49:33.457Z,29.11
2022-08-28T11:52:00.639Z,30.06
2022-08-28T11:54:46.125Z,30.85
2022-08-28T11:57:50.210Z,31.88
2022-08-28T12:00:21.577Z,28.76
2022-08-28T12:02:52.175Z,30.41
2022-08-28T12:05:41.937Z,30.76
2022-08-28T12:08:33.268Z,31.97
2022-08-28T12:11:03.205Z,33.03
2022-08-28T12:13:52.024Z,30.34
2022-08-28T12:16:19.269Z,30.66
2022-08-28T12:18:50.317Z,30.61
2022-08-28T12:21:28.879Z,29.28
2022-08-28T12:24:09.041Z,30.47
2022-08-28T12:26:47.028Z,30.22
2022-08-28T12:29:31.947Z,32.24
2022-08-28T12:32:18.208Z,33.31
2022-08-28T12:35:14.628Z,33.65
2022-08-28T12:37:52.422Z,33.45
2022-08-28T12:40:26.518Z,32.16
2022-08-28T12:42:58.978Z,28.67
2022-08-28T12:45:56.216Z,30.81
2022-08-28T12:48:36.500Z,31.83
2022-08-28T12:51:13.072Z,32.97
2022-08-28T12:53:44.184Z,33.26
2022-08-28T12:56:14.068Z,32.18
2022-08-28T12:58:46.590Z,32.61
2022-08-28T13:01:30.014Z,30.76
2022-08-28T13:04:03.787Z,34.24
2022-08-28T13:06:38.399Z,34.96
2022-08-28T13:09:15.490Z,35.68
2022-08-28T13:11:49.605Z,37.11
2022-08-28T13:14:39.110Z,36.80
2022-08-28T13:17:06.702Z,36.91
2022-08-28T13:19:36.175Z,34.08
2022-08-28T13:22:10.063Z,30.89
2022-08-28T13:24:46.123Z,31.82
2022-08-28T13:27:19.129Z,34.13
2022-08-28T13:30:21.118Z,34.38
2022-08-28T13:33:00.773Z,33.95
2022-08-28T13:35:27.876Z,35.17
2022-08-28T13:37:56.456Z,35.84
2022-08-28T13:43:18.337Z,35.94
2022-08-28T13:45:51.578Z,37.60
2022-08-28T13:48:26.074Z,37.15
2022-08-28T13:51:04.913Z,37.38
2022-08-28T13:53:37.152Z,38.18
2022-08-28T13:56:07.748Z,36.73
2022-08-28T13:58:37.776Z,36.38
2022-08-28T14:01:05.337Z,36.90
2022-08-28T14:03:36.256Z,36.78
2022-08-28T14:06:23.412Z,31.71
2022-08-28T14:08:58.671Z,30.43
2022-08-28T14:11:26.580Z,30.63
2022-08-28T14:13:55.664Z,32.43
2022-08-28T14:16:25.484Z,30.50
2022-08-28T14:18:54.118Z,32.69
2022-08-28T14:21:22.438Z,32.91
2022-08-28T14:23:49.626Z,33.98
2022-08-28T14:26:16.539Z,36.57
2022-08-28T14:28:43.472Z,37.11
2022-08-28T14:31:14.472Z,35.30
2022-08-28T14:33:45.457Z,37.47
2022-08-28T14:36:18.200Z,34.87
2022-08-28T14:38:45.209Z,36.76
2022-08-28T14:41:12.487Z,36.74
2022-08-28T14:43:39.469Z,35.58
2022-08-28T14:46:10.988Z,33.08
2022-08-28T14:48:38.541Z,31.94
2022-08-28T14:51:05.580Z,35.07
2022-08-28T14:53:32.461Z,35.56
2022-08-28T14:55:59.462Z,36.19
2022-08-28T14:58:26.444Z,37.52
2022-08-28T15:00:53.471Z,35.03
2022-08-28T15:03:22.061Z,34.12
2022-08-28T15:06:00.631Z,31.66
2022-08-28T15:08:27.883Z,32.66
2022-08-28T15:10:55.115Z,30.79
2022-08-28T15:13:22.495Z,32.15
2022-08-28T15:15:50.863Z,32.69
2022-08-28T15:18:17.703Z,31.90
2022-08-28T15:20:46.848Z,30.89
2022-08-28T15:23:15.499Z,31.04
2022-08-28T15:25:43.424Z,33.04
2022-08-28T15:28:10.816Z,34.67
2022-08-28T15:30:38.559Z,36.07
2022-08-28T15:33:06.785Z,34.42
2022-08-28T15:35:35.322Z,35.17
2022-08-28T15:38:02.486Z,34.66
2022-08-28T15:40:49.213Z,35.75
2022-08-28T15:43:16.341Z,35.19
2022-08-28T15:45:44.209Z,35.28
2022-08-28T15:48:13.464Z,36.77
2022-08-28T15:50:41.773Z,37.13
2022-08-28T15:53:09.765Z,34.78
2022-08-28T15:55:37.008Z,32.14
2022-08-28T15:58:08.837Z,34.45
2022-08-28T16:00:41.537Z,35.89
2022-08-28T16:03:08.488Z,33.56
2022-08-28T16:05:39.741Z,32.73
2022-08-28T16:08:07.747Z,30.98
2022-08-28T16:10:34.675Z,30.95
2022-08-28T16:13:03.407Z,32.01
2022-08-28T16:15:30.319Z,30.39
2022-08-28T16:17:57.317Z,28.72
2022-08-28T16:20:25.498Z,30.97
2022-08-28T16:22:53.202Z,30.28
2022-08-28T16:25:20.174Z,32.68
2022-08-28T16:27:47.059Z,32.83
2022-08-28T16:30:15.563Z,30.56
2022-08-28T16:32:46.636Z,29.56
2022-08-28T16:35:30.116Z,29.01
2022-08-28T16:37:57.220Z,29.45
2022-08-28T16:40:24.451Z,30.80
2022-08-28T16:42:52.249Z,31.09
2022-08-28T16:45:20.868Z,32.17
2022-08-28T16:47:47.906Z,31.32
2022-08-28T16:50:15.860Z,30.06
2022-08-28T16:52:42.962Z,29.67
2022-08-28T16:55:11.515Z,29.82
2022-08-28T16:57:39.334Z,28.91
2022-08-28T17:00:11.838Z,29.48
2022-08-28T17:02:40.936Z,28.20
2022-08-28T17:05:09.318Z,27.80
2022-08-28T17:07:36.319Z,29.13
2022-08-28T17:10:05.327Z,29.81
2022-08-28T17:12:32.778Z,29.03
2022-08-28T17:14:59.848Z,28.12
2022-08-28T17:17:27.278Z,28.64
2022-08-28T17:19:54.291Z,27.88
2022-08-28T17:22:33.455Z,28.39
2022-08-28T17:25:03.556Z,28.28
2022-08-28T17:27:32.343Z,28.03
2022-08-28T17:30:01.578Z,27.59
2022-08-28T17:32:28.448Z,27.04
2022-08-28T17:34:55.429Z,28.23
2022-08-28T17:37:23.974Z,27.94
2022-08-28T17:39:51.776Z,27.46
2022-08-28T17:42:18.705Z,27.31
2022-08-28T17:44:47.859Z,27.84
2022-08-28T17:47:14.935Z,27.43
2022-08-28T17:49:41.944Z,27.15
2022-08-28T17:52:08.952Z,27.53
2022-08-28T17:54:35.914Z,28.33
2022-08-28T17:57:03.574Z,28.14
2022-08-28T17:59:32.967Z,28.83
2022-08-28T18:02:01.380Z,27.69
2022-08-28T18:04:28.668Z,27.86
2022-08-28T18:06:55.697Z,28.67
2022-08-28T18:09:23.860Z,28.63
2022-08-28T18:11:52.020Z,28.19
2022-08-28T18:14:19.205Z,28.41
2022-08-28T18:16:47.036Z,28.09
2022-08-28T18:19:14.000Z,27.72
2022-08-28T18:21:41.389Z,28.02
2022-08-28T18:24:09.178Z,26.90
2022-08-28T18:26:36.109Z,27.54
2022-08-28T18:29:03.068Z,27.49
2022-08-28T18:31:30.065Z,27.27
2022-08-28T18:33:57.232Z,27.81
2022-08-28T18:36:24.347Z,27.61
2022-08-28T18:38:51.987Z,26.51
2022-08-28T18:41:20.316Z,27.30
2022-08-28T18:43:47.679Z,26.92
2022-08-28T18:46:14.873Z,27.30
2022-08-28T18:48:42.853Z,27.62
2022-08-28T18:51:12.335Z,27.64
2022-08-28T18:53:43.150Z,27.49
2022-08-28T18:56:12.334Z,27.57
2022-08-28T18:58:41.748Z,27.29
2022-08-28T19:01:09.585Z,26.33
2022-08-28T19:03:37.215Z,25.57
2022-08-28T19:06:10.279Z,25.78
2022-08-28T19:08:46.200Z,26.11
2022-08-28T19:11:14.862Z,26.65
2022-08-28T19:13:42.362Z,26.77
2022-08-28T19:16:10.623Z,26.38
2022-08-28T19:18:37.556Z,25.99
2022-08-28T19:21:17.779Z,26.38
2022-08-28T19:23:55.402Z,26.45
2022-08-28T19:26:27.446Z,26.45
2022-08-28T19:28:55.254Z,26.23
2022-08-28T19:31:23.930Z,26.18
2022-08-28T19:33:51.324Z,25.91
2022-08-28T19:36:18.846Z,26.07
2022-08-28T19:38:45.974Z,26.05
2022-08-28T19:41:15.091Z,26.14
2022-08-28T19:43:43.184Z,25.77
2022-08-28T19:46:18.600Z,24.45
2022-08-28T19:48:48.936Z,24.15
2022-08-28T19:51:17.466Z,23.47
2022-08-28T19:53:57.950Z,24.12
2022-08-28T19:56:31.672Z,23.83
2022-08-28T19:59:01.597Z,24.48
2022-08-28T20:01:37.933Z,24.36
2022-08-28T20:04:08.071Z,24.61
2022-08-28T20:06:36.144Z,24.93
2022-08-28T20:09:23.652Z,25.01
2022-08-28T20:11:50.718Z,24.81
2022-08-28T20:14:18.498Z,24.82
2022-08-28T20:16:49.397Z,24.63
2022-08-28T20:19:16.910Z,24.64
2022-08-28T20:22:10.017Z,24.69
2022-08-28T20:24:39.453Z,24.55
2022-08-28T20:27:06.562Z,24.39
2022-08-28T20:29:34.520Z,24.54
2022-08-28T20:32:02.511Z,24.52
2022-08-28T20:34:29.739Z,24.49
2022-08-28T20:37:19.246Z,24.41
2022-08-28T20:39:52.154Z,24.27
2022-08-28T20:42:51.022Z,24.16
2022-08-28T20:45:19.307Z,24.05
2022-08-28T20:47:46.437Z,23.95
2022-08-28T20:50:16.450Z,23.87
2022-08-28T20:52:49.092Z,23.65
2022-08-28T20:55:30.851Z,23.82
2022-08-28T20:58:04.225Z,23.68
2022-08-28T21:00:31.221Z,23.63
2022-08-28T21:02:58.303Z,23.72
2022-08-28T21:05:25.810Z,23.63
2022-08-28T21:07:52.981Z,23.49
2022-08-28T21:10:19.976Z,23.36
2022-08-28T21:12:47.712Z,23.20
2022-08-28T21:15:14.669Z,23.24
2022-08-28T21:17:42.472Z,23.19
2022-08-28T21:20:12.901Z,23.16
2022-08-28T21:22:41.170Z,23.20
2022-08-28T21:25:10.774Z,22.90
2022-08-28T21:27:38.276Z,22.84
2022-08-28T21:30:07.583Z,22.22
2022-08-28T21:32:35.192Z,22.55
2022-08-28T21:35:04.915Z,22.30
2022-08-28T21:37:32.209Z,22.28
2022-08-28T21:40:00.903Z,22.40
2022-08-28T21:42:28.994Z,22.22
2022-08-28T21:44:55.869Z,22.01
2022-08-28T21:47:24.071Z,21.98
2022-08-28T21:49:53.546Z,22.00
2022-08-28T21:52:22.125Z,21.70
2022-08-28T21:54:50.031Z,21.48
2022-08-28T21:57:17.848Z,21.89
2022-08-28T21:59:44.926Z,21.74
2022-08-28T22:02:12.041Z,21.91
2022-08-28T22:04:39.065Z,21.82
2022-08-28T22:07:06.800Z,21.66
2022-08-28T22:09:33.870Z,21.57
2022-08-28T22:12:01.590Z,21.57
2022-08-28T22:14:30.994Z,21.37
2022-08-28T22:17:22.349Z,21.36
2022-08-28T22:19:49.387Z,21.20
2022-08-28T22:22:35.637Z,21.28
2022-08-28T22:25:08.400Z,21.18
2022-08-28T22:27:37.645Z,21.23
2022-08-28T22:30:10.752Z,21.15
2022-08-28T22:32:40.385Z,21.12
2022-08-28T22:35:10.964Z,20.82
2022-08-28T22:37:40.815Z,20.71
2022-08-28T22:40:13.404Z,20.69
2022-08-28T22:42:46.530Z,20.71
2022-08-28T22:45:25.858Z,20.76
2022-08-28T22:47:54.196Z,20.74
2022-08-28T22:50:43.691Z,20.76
2022-08-28T22:53:15.069Z,20.61
2022-08-28T22:55:47.680Z,20.73
2022-08-28T22:58:20.576Z,20.65
2022-08-28T23:00:53.374Z,20.25
2022-08-28T23:03:23.309Z,20.53
2022-08-28T23:05:54.446Z,20.51
2022-08-28T23:08:31.952Z,20.23
2022-08-28T23:11:02.721Z,20.09
2022-08-28T23:13:32.970Z,19.86
2022-08-28T23:16:00.779Z,20.31
2022-08-28T23:18:41.511Z,20.11
2022-08-28T23:21:22.967Z,19.91
2022-08-28T23:23:50.794Z,20.13
2022-08-28T23:26:20.821Z,20.07
2022-08-28T23:28:50.776Z,20.02
2022-08-28T23:31:21.198Z,19.86
2022-08-28T23:33:51.873Z,20.12
2022-08-28T23:36:21.498Z,19.94
2022-08-28T23:38:50.935Z,19.86
2022-08-28T23:41:24.588Z,19.91
2022-08-28T23:43:54.783Z,19.84
2022-08-28T23:46:29.874Z,19.88
2022-08-28T23:48:57.661Z,19.78
2022-08-28T23:51:27.051Z,19.58
2022-08-28T23:54:01.031Z,19.75
2022-08-28T23:56:31.090Z,19.50
2022-08-28T23:59:03.147Z,19.61
