createdAt,value
2019-03-25T00:02:09.562Z,71.42
2019-03-25T00:04:37.975Z,71.03
2019-03-25T00:07:06.520Z,71.50
2019-03-25T00:09:34.938Z,71.36
2019-03-25T00:12:03.334Z,72.23
2019-03-25T00:14:31.759Z,71.66
2019-03-25T00:17:00.152Z,72.16
2019-03-25T00:19:28.546Z,72.08
2019-03-25T00:21:56.972Z,72.22
2019-03-25T00:24:25.435Z,72.56
2019-03-25T00:26:53.787Z,72.96
2019-03-25T00:29:22.185Z,72.76
2019-03-25T00:31:50.606Z,72.60
2019-03-25T00:34:18.991Z,73.35
2019-03-25T00:36:47.386Z,73.24
2019-03-25T00:39:15.797Z,73.30
2019-03-25T00:41:44.195Z,73.71
2019-03-25T00:44:12.622Z,74.26
2019-03-25T00:46:41.010Z,74.25
2019-03-25T00:49:09.504Z,73.46
2019-03-25T00:51:37.901Z,74.46
2019-03-25T00:54:06.371Z,75.00
2019-03-25T00:56:34.809Z,75.27
2019-03-25T00:59:03.262Z,73.73
2019-03-25T01:01:31.687Z,73.88
2019-03-25T01:04:00.114Z,73.98
2019-03-25T01:06:28.596Z,73.70
2019-03-25T01:08:57.013Z,74.18
2019-03-25T01:11:25.430Z,74.29
2019-03-25T01:13:53.841Z,74.04
2019-03-25T01:16:22.228Z,74.02
2019-03-25T01:18:50.645Z,74.55
2019-03-25T01:21:19.040Z,74.40
2019-03-25T01:23:47.508Z,75.07
2019-03-25T01:26:15.940Z,75.17
2019-03-25T01:28:44.419Z,74.93
2019-03-25T01:31:12.803Z,75.02
2019-03-25T01:33:42.829Z,75.27
2019-03-25T01:36:11.249Z,74.97
2019-03-25T01:38:39.652Z,74.91
2019-03-25T01:41:08.064Z,75.12
2019-03-25T01:43:36.468Z,74.93
2019-03-25T01:46:04.928Z,75.06
2019-03-25T01:48:33.364Z,75.60
2019-03-25T01:51:01.773Z,75.03
2019-03-25T01:53:30.190Z,74.93
2019-03-25T01:55:58.587Z,75.30
2019-03-25T01:58:27.066Z,74.06
2019-03-25T02:00:55.557Z,74.50
2019-03-25T02:03:25.000Z,74.83
2019-03-25T02:05:53.417Z,74.61
2019-03-25T02:08:21.838Z,74.67
2019-03-25T02:10:50.252Z,73.55
2019-03-25T02:13:18.647Z,73.50
2019-03-25T02:15:47.048Z,72.97
2019-03-25T02:18:15.468Z,73.34
2019-03-25T02:20:43.862Z,72.85
2019-03-25T02:23:12.356Z,73.03
2019-03-25T02:25:40.855Z,72.49
2019-03-25T02:28:09.249Z,72.21
2019-03-25T02:30:37.741Z,72.27
2019-03-25T02:33:06.128Z,72.53
2019-03-25T02:35:34.532Z,72.41
2019-03-25T02:38:03.053Z,72.38
2019-03-25T02:40:31.490Z,72.17
2019-03-25T02:42:59.890Z,72.22
2019-03-25T02:45:28.301Z,72.58
2019-03-25T02:47:56.688Z,72.38
2019-03-25T02:50:25.111Z,72.60
2019-03-25T02:52:53.507Z,72.72
2019-03-25T02:55:21.918Z,72.91
2019-03-25T02:57:50.391Z,73.17
2019-03-25T03:00:24.949Z,73.32
2019-03-25T03:02:53.366Z,73.29
2019-03-25T03:05:21.768Z,73.05
2019-03-25T03:07:50.172Z,73.56
2019-03-25T03:10:18.591Z,73.31
2019-03-25T03:12:46.999Z,73.54
2019-03-25T03:15:15.407Z,73.81
2019-03-25T03:17:45.360Z,74.08
2019-03-25T03:20:13.809Z,74.27
2019-03-25T03:22:42.229Z,74.14
2019-03-25T03:25:10.701Z,74.38
2019-03-25T03:27:39.126Z,74.75
2019-03-25T03:30:08.600Z,74.56
2019-03-25T03:32:36.983Z,74.81
2019-03-25T03:35:07.024Z,74.43
2019-03-25T03:37:35.528Z,74.52
2019-03-25T03:40:07.260Z,74.69
2019-03-25T03:42:35.663Z,74.82
2019-03-25T03:45:05.712Z,74.94
2019-03-25T03:47:34.110Z,75.39
2019-03-25T03:50:02.521Z,75.11
2019-03-25T03:52:31.060Z,75.48
2019-03-25T03:54:59.787Z,75.64
2019-03-25T03:57:29.340Z,75.76
2019-03-25T03:59:58.855Z,75.90
2019-03-25T04:02:27.277Z,75.85
2019-03-25T04:04:55.673Z,75.91
2019-03-25T04:07:24.129Z,76.07
2019-03-25T04:09:52.523Z,76.00
2019-03-25T04:12:20.949Z,76.24
2019-03-25T04:14:49.511Z,76.35
2019-03-25T04:17:17.907Z,76.69
2019-03-25T04:19:46.329Z,77.01
2019-03-25T04:22:14.721Z,77.13
2019-03-25T04:24:43.130Z,77.10
2019-03-25T04:27:11.612Z,77.60
2019-03-25T04:29:40.043Z,77.55
2019-03-25T04:32:08.534Z,77.99
2019-03-25T04:34:37.017Z,78.29
2019-03-25T04:37:05.503Z,78.45
2019-03-25T04:39:33.911Z,78.93
2019-03-25T04:42:02.318Z,79.20
2019-03-25T04:44:30.723Z,79.55
2019-03-25T04:46:59.121Z,80.19
2019-03-25T04:49:27.537Z,80.49
2019-03-25T04:51:55.938Z,80.95
2019-03-25T04:54:24.359Z,81.22
2019-03-25T04:56:52.749Z,81.66
2019-03-25T04:59:21.159Z,82.41
2019-03-25T05:01:49.568Z,82.62
2019-03-25T05:04:17.984Z,83.02
2019-03-25T05:06:46.383Z,83.44
2019-03-25T05:09:14.793Z,83.68
2019-03-25T05:11:43.196Z,83.60
2019-03-25T05:14:11.603Z,83.94
2019-03-25T05:16:40.044Z,83.88
2019-03-25T05:19:08.541Z,84.26
2019-03-25T05:21:36.944Z,84.45
2019-03-25T05:24:05.347Z,84.54
2019-03-25T05:26:33.782Z,84.63
2019-03-25T05:29:02.183Z,84.56
2019-03-25T05:31:30.601Z,84.40
2019-03-25T05:33:59.002Z,84.15
2019-03-25T05:36:27.431Z,84.24
2019-03-25T05:38:55.847Z,84.32
2019-03-25T05:41:24.272Z,84.15
2019-03-25T05:43:52.665Z,84.26
2019-03-25T05:46:21.082Z,84.06
2019-03-25T05:48:49.520Z,84.03
2019-03-25T05:51:17.914Z,83.96
2019-03-25T05:53:46.317Z,84.05
2019-03-25T05:56:14.717Z,84.08
2019-03-25T05:58:43.124Z,83.58
2019-03-25T06:01:11.611Z,83.81
2019-03-25T06:03:40.005Z,83.75
2019-03-25T06:06:08.439Z,83.59
2019-03-25T06:08:36.914Z,83.78
2019-03-25T06:11:05.325Z,83.85
2019-03-25T06:13:33.764Z,83.80
2019-03-25T06:16:02.180Z,83.84
2019-03-25T06:18:30.573Z,84.16
2019-03-25T06:20:58.980Z,84.27
2019-03-25T06:23:27.441Z,84.60
2019-03-25T06:25:55.871Z,84.91
2019-03-25T06:28:24.282Z,84.59
2019-03-25T06:30:52.680Z,84.53
2019-03-25T06:33:21.093Z,84.46
2019-03-25T06:35:49.509Z,84.32
2019-03-25T06:38:17.899Z,84.34
2019-03-25T06:40:46.292Z,84.13
2019-03-25T06:43:14.710Z,84.18
2019-03-25T06:45:43.190Z,84.37
2019-03-25T06:48:11.608Z,84.15
2019-03-25T06:50:39.999Z,84.19
2019-03-25T06:53:08.464Z,83.52
2019-03-25T06:55:36.868Z,83.60
2019-03-25T06:58:05.330Z,83.12
2019-03-25T07:00:33.737Z,82.75
2019-03-25T07:03:02.153Z,82.81
2019-03-25T07:05:30.556Z,82.58
2019-03-25T07:07:58.965Z,82.02
2019-03-25T07:10:35.244Z,82.06
2019-03-25T07:13:04.594Z,81.72
2019-03-25T07:15:33.230Z,81.57
2019-03-25T07:18:01.703Z,81.56
2019-03-25T07:20:30.188Z,81.06
2019-03-25T07:22:58.668Z,81.36
2019-03-25T07:25:27.085Z,81.48
2019-03-25T07:27:55.482Z,81.31
2019-03-25T07:30:23.983Z,80.93
2019-03-25T07:32:52.469Z,80.80
2019-03-25T07:35:22.533Z,80.29
2019-03-25T07:37:50.926Z,80.62
2019-03-25T07:40:19.427Z,80.59
2019-03-25T07:42:47.821Z,80.41
2019-03-25T07:45:16.731Z,79.97
2019-03-25T07:47:45.107Z,80.19
2019-03-25T07:50:13.872Z,80.08
2019-03-25T07:52:42.275Z,79.65
2019-03-25T07:55:10.821Z,79.77
2019-03-25T07:57:47.690Z,79.94
2019-03-25T08:00:14.643Z,79.30
2019-03-25T08:02:43.090Z,78.17
2019-03-25T08:05:11.636Z,76.86
2019-03-25T08:07:40.094Z,77.22
2019-03-25T08:10:09.121Z,76.58
2019-03-25T08:12:37.601Z,76.05
2019-03-25T08:15:07.740Z,75.06
2019-03-25T08:17:36.211Z,74.99
2019-03-25T08:20:07.058Z,74.85
2019-03-25T08:22:35.459Z,74.30
2019-03-25T08:25:05.522Z,74.02
2019-03-25T08:27:33.920Z,74.06
2019-03-25T08:30:02.401Z,73.58
2019-03-25T08:32:30.918Z,73.95
2019-03-25T08:34:59.353Z,73.13
2019-03-25T08:37:27.771Z,74.09
2019-03-25T08:39:56.244Z,73.99
2019-03-25T08:42:24.657Z,72.52
2019-03-25T08:44:53.063Z,72.90
2019-03-25T08:47:21.552Z,73.24
2019-03-25T08:49:49.958Z,72.33
2019-03-25T08:52:18.371Z,72.71
2019-03-25T08:54:46.799Z,73.55
2019-03-25T08:57:15.232Z,74.52
2019-03-25T08:59:43.741Z,76.18
2019-03-25T09:02:12.206Z,77.01
2019-03-25T09:04:40.639Z,80.38
2019-03-25T09:07:09.102Z,83.85
2019-03-25T09:09:37.533Z,85.47
2019-03-25T09:12:05.954Z,84.55
2019-03-25T09:14:34.362Z,83.86
2019-03-25T09:17:02.853Z,81.93
2019-03-25T09:19:31.505Z,83.05
2019-03-25T09:21:59.925Z,80.59
2019-03-25T09:24:28.334Z,80.29
2019-03-25T09:26:56.765Z,77.21
2019-03-25T09:29:26.697Z,76.38
2019-03-25T09:31:55.182Z,76.31
2019-03-25T09:34:23.607Z,77.22
2019-03-25T09:36:52.018Z,77.21
2019-03-25T09:39:20.463Z,76.50
2019-03-25T09:41:48.889Z,76.19
2019-03-25T09:44:17.263Z,77.47
2019-03-25T09:46:45.761Z,76.82
2019-03-25T09:49:14.154Z,77.54
2019-03-25T09:51:42.591Z,77.65
2019-03-25T09:54:11.103Z,76.42
2019-03-25T09:56:39.578Z,76.60
2019-03-25T09:59:08.133Z,77.94
2019-03-25T10:01:36.536Z,77.34
2019-03-25T10:04:04.940Z,76.26
2019-03-25T10:06:33.363Z,75.19
2019-03-25T10:09:01.781Z,75.54
2019-03-25T10:11:30.186Z,75.06
2019-03-25T10:13:58.598Z,74.25
2019-03-25T10:16:26.999Z,75.25
2019-03-25T10:18:55.412Z,72.45
2019-03-25T10:21:23.815Z,73.32
2019-03-25T10:23:52.302Z,71.20
2019-03-25T10:26:20.701Z,70.26
2019-03-25T10:28:49.415Z,70.82
2019-03-25T10:31:17.876Z,77.95
2019-03-25T10:33:46.318Z,81.76
2019-03-25T10:36:14.709Z,84.18
2019-03-25T10:38:43.124Z,85.28
2019-03-25T10:41:11.522Z,85.64
2019-03-25T10:43:39.946Z,85.17
2019-03-25T10:46:08.438Z,85.17
2019-03-25T10:48:36.854Z,83.73
2019-03-25T10:51:05.448Z,84.33
2019-03-25T10:53:33.886Z,82.62
2019-03-25T10:56:02.283Z,79.87
2019-03-25T10:58:30.698Z,77.96
2019-03-25T11:00:59.090Z,79.22
2019-03-25T11:03:27.499Z,77.74
2019-03-25T11:05:55.966Z,74.97
2019-03-25T11:08:24.459Z,72.70
2019-03-25T11:10:52.933Z,72.65
2019-03-25T11:13:21.417Z,72.69
2019-03-25T11:15:49.834Z,72.66
2019-03-25T11:18:18.242Z,71.92
2019-03-25T11:20:46.737Z,71.91
2019-03-25T11:23:15.158Z,74.59
2019-03-25T11:25:43.595Z,73.72
2019-03-25T11:28:12.391Z,73.75
2019-03-25T11:30:55.755Z,77.57
2019-03-25T11:33:24.785Z,79.00
2019-03-25T11:35:53.391Z,75.99
2019-03-25T11:38:21.935Z,77.21
2019-03-25T11:40:50.432Z,81.36
2019-03-25T11:43:18.826Z,83.78
2019-03-25T11:45:47.440Z,84.34
2019-03-25T11:48:15.892Z,84.41
2019-03-25T11:50:44.392Z,83.75
2019-03-25T11:53:12.793Z,82.53
2019-03-25T11:55:41.185Z,81.21
2019-03-25T11:58:09.589Z,78.92
2019-03-25T12:00:37.994Z,78.83
2019-03-25T12:03:06.472Z,78.77
2019-03-25T12:05:34.889Z,75.33
2019-03-25T12:08:03.366Z,74.63
2019-03-25T12:10:31.787Z,74.65
2019-03-25T12:13:00.180Z,74.45
2019-03-25T12:15:28.580Z,71.44
2019-03-25T12:17:56.995Z,73.08
2019-03-25T12:20:25.401Z,72.49
2019-03-25T12:22:53.826Z,71.58
2019-03-25T12:25:22.218Z,73.61
2019-03-25T12:27:50.695Z,74.62
2019-03-25T12:30:19.232Z,75.23
2019-03-25T12:32:47.648Z,74.65
2019-03-25T12:35:16.308Z,75.29
2019-03-25T12:37:44.730Z,77.24
2019-03-25T12:40:13.299Z,76.79
2019-03-25T12:42:41.706Z,78.75
2019-03-25T12:45:10.420Z,78.73
2019-03-25T12:47:38.854Z,78.33
2019-03-25T12:50:08.937Z,79.26
2019-03-25T12:52:37.344Z,79.59
2019-03-25T12:55:06.077Z,79.50
2019-03-25T12:57:34.577Z,78.80
2019-03-25T13:00:04.285Z,78.96
2019-03-25T13:02:32.688Z,79.80
2019-03-25T13:05:01.125Z,78.67
2019-03-25T13:07:29.533Z,78.11
2019-03-25T13:09:57.941Z,78.67
2019-03-25T13:12:26.368Z,76.70
2019-03-25T13:14:54.770Z,73.36
2019-03-25T13:17:23.181Z,71.17
2019-03-25T13:19:51.621Z,68.00
2019-03-25T13:22:20.011Z,68.01
2019-03-25T13:24:48.450Z,67.11
2019-03-25T13:27:16.868Z,69.90
2019-03-25T13:29:52.498Z,70.14
2019-03-25T13:32:15.402Z,71.74
2019-03-25T13:34:43.836Z,72.82
2019-03-25T13:37:12.329Z,72.84
2019-03-25T13:39:40.827Z,73.08
2019-03-25T13:42:09.272Z,73.03
2019-03-25T13:44:37.678Z,73.11
2019-03-25T13:47:06.130Z,73.01
2019-03-25T13:49:34.527Z,74.21
2019-03-25T13:52:03.002Z,76.25
2019-03-25T13:54:31.389Z,77.26
2019-03-25T13:56:59.869Z,80.17
2019-03-25T13:59:28.371Z,81.25
2019-03-25T14:01:56.807Z,83.97
2019-03-25T14:04:25.204Z,85.91
2019-03-25T14:06:53.634Z,86.73
2019-03-25T14:09:22.053Z,86.67
2019-03-25T14:11:50.464Z,88.71
2019-03-25T14:14:18.889Z,86.95
2019-03-25T14:16:47.283Z,86.70
2019-03-25T14:19:15.726Z,87.15
2019-03-25T14:21:44.111Z,86.57
2019-03-25T14:24:12.540Z,87.98
2019-03-25T14:26:40.938Z,88.28
2019-03-25T14:29:09.344Z,87.48
2019-03-25T14:31:37.744Z,87.99
2019-03-25T14:34:06.237Z,88.83
2019-03-25T14:36:34.641Z,88.91
2019-03-25T14:39:03.502Z,87.82
2019-03-25T14:41:31.939Z,85.95
2019-03-25T14:44:00.351Z,85.66
2019-03-25T14:46:28.782Z,84.65
2019-03-25T14:48:57.334Z,83.72
2019-03-25T14:51:25.729Z,83.53
2019-03-25T14:53:54.250Z,83.23
2019-03-25T14:56:22.632Z,83.84
2019-03-25T14:58:51.138Z,81.72
2019-03-25T15:01:19.572Z,81.95
2019-03-25T15:03:48.053Z,83.04
2019-03-25T15:06:16.463Z,83.28
2019-03-25T15:08:44.933Z,82.41
2019-03-25T15:11:13.332Z,83.37
2019-03-25T15:13:41.733Z,83.88
2019-03-25T15:16:10.215Z,83.36
2019-03-25T15:18:38.631Z,82.98
2019-03-25T15:21:07.044Z,82.81
2019-03-25T15:23:35.460Z,81.10
2019-03-25T15:26:03.939Z,81.89
2019-03-25T15:28:32.372Z,80.12
2019-03-25T15:31:00.775Z,81.17
2019-03-25T15:33:29.296Z,79.29
2019-03-25T15:35:57.857Z,78.94
2019-03-25T15:38:26.440Z,79.20
2019-03-25T15:40:54.851Z,78.65
2019-03-25T15:43:23.274Z,81.45
2019-03-25T15:45:52.157Z,82.98
2019-03-25T15:48:20.858Z,83.61
2019-03-25T15:50:49.280Z,83.27
2019-03-25T15:53:17.702Z,83.96
2019-03-25T15:55:46.129Z,84.21
2019-03-25T15:58:21.689Z,83.90
2019-03-25T16:00:47.936Z,83.62
2019-03-25T16:03:14.876Z,83.05
2019-03-25T16:05:43.295Z,81.69
2019-03-25T16:08:11.745Z,82.29
2019-03-25T16:10:40.159Z,83.31
2019-03-25T16:13:08.659Z,83.42
2019-03-25T16:15:42.010Z,83.00
2019-03-25T16:18:12.392Z,82.24
2019-03-25T16:20:40.791Z,81.13
2019-03-25T16:23:09.199Z,80.77
2019-03-25T16:25:37.714Z,80.46
2019-03-25T16:28:06.262Z,80.37
2019-03-25T16:30:34.759Z,79.81
2019-03-25T16:33:03.179Z,80.08
2019-03-25T16:35:31.600Z,80.85
2019-03-25T16:38:00.004Z,80.38
2019-03-25T16:40:28.427Z,79.97
2019-03-25T16:42:56.866Z,80.82
2019-03-25T16:45:25.313Z,79.81
2019-03-25T16:47:53.715Z,80.60
2019-03-25T16:50:22.117Z,78.57
2019-03-25T16:52:50.540Z,77.39
2019-03-25T16:55:18.945Z,76.03
2019-03-25T16:57:47.419Z,75.94
2019-03-25T17:00:26.982Z,76.57
2019-03-25T17:02:46.200Z,74.08
2019-03-25T17:05:14.664Z,72.65
2019-03-25T17:07:43.085Z,72.71
2019-03-25T17:10:12.373Z,71.30
2019-03-25T17:12:40.796Z,69.24
2019-03-25T17:15:09.731Z,69.22
2019-03-25T17:17:38.276Z,68.65
2019-03-25T17:20:07.044Z,68.95
2019-03-25T17:22:35.512Z,68.72
2019-03-25T17:25:07.522Z,68.69
2019-03-25T17:27:36.032Z,68.96
2019-03-25T17:30:09.995Z,68.17
2019-03-25T17:32:38.440Z,68.67
2019-03-25T17:35:07.643Z,69.39
2019-03-25T17:37:36.105Z,69.84
2019-03-25T17:40:07.282Z,71.02
2019-03-25T17:42:35.831Z,71.04
2019-03-25T17:45:06.669Z,71.48
2019-03-25T17:47:35.164Z,70.43
2019-03-25T17:50:05.381Z,71.36
2019-03-25T17:52:33.797Z,70.94
2019-03-25T17:55:02.386Z,70.54
2019-03-25T17:57:30.849Z,71.11
2019-03-25T17:59:59.249Z,70.08
2019-03-25T18:02:27.754Z,69.99
2019-03-25T18:04:56.147Z,69.07
2019-03-25T18:07:24.586Z,69.14
2019-03-25T18:09:53.003Z,69.24
2019-03-25T18:12:21.456Z,68.46
2019-03-25T18:14:49.861Z,68.33
2019-03-25T18:17:18.258Z,68.77
2019-03-25T18:19:46.689Z,69.42
2019-03-25T18:22:15.109Z,68.37
2019-03-25T18:24:43.512Z,69.81
2019-03-25T18:27:11.935Z,69.74
2019-03-25T18:29:40.356Z,69.85
2019-03-25T18:32:08.832Z,70.77
2019-03-25T18:34:37.329Z,71.01
2019-03-25T18:37:05.734Z,71.07
2019-03-25T18:39:34.154Z,70.19
2019-03-25T18:42:02.559Z,70.88
2019-03-25T18:44:30.955Z,70.90
2019-03-25T18:46:59.453Z,70.35
2019-03-25T18:49:27.905Z,70.34
2019-03-25T18:51:56.482Z,71.14
2019-03-25T18:54:24.954Z,70.72
2019-03-25T18:56:53.504Z,70.18
2019-03-25T18:59:22.002Z,69.58
2019-03-25T19:01:54.697Z,70.48
2019-03-25T19:04:20.616Z,69.79
2019-03-25T19:06:49.483Z,70.86
2019-03-25T19:09:17.904Z,70.00
2019-03-25T19:11:46.532Z,70.12
2019-03-25T19:14:14.902Z,70.69
2019-03-25T19:16:43.302Z,71.09
2019-03-25T19:19:11.742Z,70.78
2019-03-25T19:21:40.157Z,70.78
2019-03-25T19:24:08.626Z,70.78
2019-03-25T19:26:42.703Z,71.16
2019-03-25T19:29:11.070Z,71.31
2019-03-25T19:31:41.058Z,71.32
2019-03-25T19:34:09.452Z,71.11
2019-03-25T19:36:37.896Z,71.89
2019-03-25T19:39:07.537Z,71.45
2019-03-25T19:41:39.983Z,72.21
2019-03-25T19:44:08.490Z,72.31
2019-03-25T19:46:36.902Z,71.78
2019-03-25T19:49:05.390Z,71.92
2019-03-25T19:51:33.796Z,71.96
2019-03-25T19:54:02.217Z,72.25
2019-03-25T19:56:30.672Z,73.31
2019-03-25T19:58:59.078Z,73.19
2019-03-25T20:01:30.344Z,72.84
2019-03-25T20:03:58.765Z,72.53
2019-03-25T20:06:27.154Z,73.22
2019-03-25T20:08:55.640Z,73.13
2019-03-25T20:11:24.617Z,73.97
2019-03-25T20:13:52.994Z,74.19
2019-03-25T20:16:21.456Z,74.18
2019-03-25T20:18:58.628Z,74.45
2019-03-25T20:21:28.667Z,74.48
2019-03-25T20:23:57.104Z,74.75
2019-03-25T20:26:25.658Z,74.82
2019-03-25T20:28:54.130Z,74.64
2019-03-25T20:31:22.682Z,75.58
2019-03-25T20:33:51.118Z,75.51
2019-03-25T20:36:19.605Z,75.60
2019-03-25T20:38:49.405Z,76.24
2019-03-25T20:41:18.196Z,76.02
2019-03-25T20:43:46.648Z,75.93
2019-03-25T20:46:15.090Z,75.29
2019-03-25T20:48:43.446Z,75.99
2019-03-25T20:51:11.929Z,75.96
2019-03-25T20:53:40.346Z,75.71
2019-03-25T20:56:08.770Z,75.80
2019-03-25T20:58:37.250Z,75.70
2019-03-25T21:01:05.873Z,75.59
2019-03-25T21:03:34.306Z,75.37
2019-03-25T21:06:02.681Z,74.54
2019-03-25T21:08:31.177Z,74.89
2019-03-25T21:10:59.613Z,74.81
2019-03-25T21:13:28.049Z,74.82
2019-03-25T21:15:56.545Z,74.83
2019-03-25T21:18:24.986Z,74.51
2019-03-25T21:20:53.526Z,74.62
2019-03-25T21:23:22.034Z,75.41
2019-03-25T21:25:50.502Z,75.38
2019-03-25T21:28:18.936Z,75.25
2019-03-25T21:30:48.473Z,74.73
2019-03-25T21:33:17.250Z,75.05
2019-03-25T21:35:45.698Z,75.28
2019-03-25T21:38:14.189Z,75.84
2019-03-25T21:40:42.697Z,76.35
2019-03-25T21:43:11.092Z,76.29
2019-03-25T21:45:39.552Z,76.69
2019-03-25T21:48:07.988Z,76.15
2019-03-25T21:50:37.377Z,76.86
2019-03-25T21:53:07.465Z,76.87
2019-03-25T21:55:35.836Z,77.22
2019-03-25T21:58:04.373Z,77.25
2019-03-25T22:00:32.779Z,77.29
2019-03-25T22:03:11.451Z,77.41
2019-03-25T22:05:31.550Z,77.40
2019-03-25T22:07:59.992Z,77.96
2019-03-25T22:10:28.405Z,77.98
2019-03-25T22:12:56.957Z,78.18
2019-03-25T22:15:25.419Z,77.97
2019-03-25T22:17:53.820Z,78.73
2019-03-25T22:20:22.228Z,78.72
2019-03-25T22:22:50.630Z,78.84
2019-03-25T22:25:19.038Z,78.77
2019-03-25T22:27:47.497Z,78.99
2019-03-25T22:30:15.993Z,79.08
2019-03-25T22:32:44.482Z,79.08
2019-03-25T22:35:13.039Z,78.84
2019-03-25T22:37:41.540Z,79.25
2019-03-25T22:40:10.148Z,78.91
2019-03-25T22:42:38.574Z,79.01
2019-03-25T22:45:07.719Z,79.36
2019-03-25T22:47:36.579Z,79.22
2019-03-25T22:50:07.593Z,79.70
2019-03-25T22:52:36.017Z,79.99
2019-03-25T22:55:06.958Z,79.24
2019-03-25T22:57:35.364Z,79.73
2019-03-25T23:00:05.158Z,79.90
2019-03-25T23:02:33.550Z,79.98
2019-03-25T23:05:01.948Z,79.75
2019-03-25T23:07:30.385Z,79.72
2019-03-25T23:09:59.011Z,80.29
2019-03-25T23:12:27.598Z,80.29
2019-03-25T23:14:56.031Z,80.38
2019-03-25T23:17:24.432Z,79.73
2019-03-25T23:19:52.842Z,80.24
2019-03-25T23:22:21.253Z,80.84
2019-03-25T23:24:49.650Z,81.50
2019-03-25T23:27:18.083Z,81.59
2019-03-25T23:29:46.493Z,81.92
2019-03-25T23:32:14.894Z,82.00
2019-03-25T23:34:43.324Z,82.22
2019-03-25T23:37:11.727Z,81.96
2019-03-25T23:39:40.115Z,82.03
2019-03-25T23:42:08.524Z,81.99
2019-03-25T23:44:36.916Z,82.08
2019-03-25T23:47:05.355Z,82.40
2019-03-25T23:49:33.758Z,82.68
2019-03-25T23:52:02.163Z,82.28
2019-03-25T23:54:30.589Z,82.45
2019-03-25T23:56:59.069Z,82.34
2019-03-25T23:59:27.477Z,82.09
