createdAt,value
2023-02-14T00:02:16.159Z,8.63
2023-02-14T00:07:18.013Z,8.88
2023-02-14T00:12:19.846Z,8.40
2023-02-14T00:17:21.619Z,8.40
2023-02-14T00:22:23.436Z,8.15
2023-02-14T00:27:25.155Z,8.43
2023-02-14T00:32:26.923Z,8.02
2023-02-14T00:37:28.685Z,7.38
2023-02-14T00:42:30.459Z,7.88
2023-02-14T00:47:32.450Z,8.45
2023-02-14T00:52:34.291Z,8.15
2023-02-14T00:57:36.180Z,7.95
2023-02-14T01:02:39.843Z,8.05
2023-02-14T01:07:43.127Z,7.78
2023-02-14T01:12:45.502Z,7.90
2023-02-14T01:17:47.287Z,7.70
2023-02-14T01:22:49.181Z,7.72
2023-02-14T01:27:51.050Z,8.32
2023-02-14T01:32:52.838Z,7.90
2023-02-14T01:37:55.876Z,8.45
2023-02-14T01:42:57.594Z,8.77
2023-02-14T01:47:59.610Z,8.07
2023-02-14T01:53:05.543Z,8.15
2023-02-14T01:58:21.734Z,8.07
2023-02-14T02:03:31.260Z,8.45
2023-02-14T02:08:37.146Z,7.78
2023-02-14T02:13:38.904Z,7.75
2023-02-14T02:18:43.716Z,8.35
2023-02-14T02:24:11.722Z,8.30
2023-02-14T02:35:05.528Z,8.55
2023-02-14T02:40:33.692Z,8.68
2023-02-14T02:46:17.114Z,8.35
2023-02-14T02:52:06.050Z,8.20
2023-02-14T02:57:15.593Z,8.27
2023-02-14T03:02:28.703Z,8.18
2023-02-14T03:07:40.575Z,8.30
2023-02-14T03:13:35.786Z,7.97
2023-02-14T03:19:03.985Z,7.53
2023-02-14T03:24:29.662Z,7.63
2023-02-14T03:29:55.976Z,8.10
2023-02-14T03:35:07.240Z,7.93
2023-02-14T03:40:15.879Z,7.80
2023-02-14T03:45:29.008Z,8.57
2023-02-14T03:50:32.798Z,7.65
2023-02-14T03:55:46.574Z,7.68
2023-02-14T04:00:52.321Z,8.63
2023-02-14T04:05:54.635Z,11.48
2023-02-14T04:11:00.543Z,17.45
2023-02-14T04:16:03.066Z,15.80
2023-02-14T04:21:05.144Z,9.55
2023-02-14T04:26:07.122Z,10.18
2023-02-14T04:31:10.426Z,9.32
2023-02-14T04:36:12.390Z,10.63
2023-02-14T04:41:14.265Z,9.93
2023-02-14T04:46:16.078Z,11.65
2023-02-14T04:51:17.877Z,13.40
2023-02-14T04:56:19.648Z,15.50
2023-02-14T05:01:21.483Z,15.13
2023-02-14T05:06:23.366Z,14.27
2023-02-14T05:11:25.218Z,12.73
2023-02-14T05:16:27.073Z,12.43
2023-02-14T05:21:28.837Z,12.55
2023-02-14T05:26:30.628Z,12.77
2023-02-14T05:31:32.800Z,15.32
2023-02-14T05:36:34.638Z,15.13
2023-02-14T05:46:38.535Z,16.15
2023-02-14T05:51:40.291Z,16.55
2023-02-14T05:56:42.056Z,15.90
2023-02-14T06:01:43.906Z,12.93
2023-02-14T06:06:45.909Z,16.02
2023-02-14T06:11:47.702Z,15.38
2023-02-14T06:16:49.514Z,15.27
2023-02-14T06:21:51.299Z,15.50
2023-02-14T06:26:53.054Z,12.00
2023-02-14T06:31:54.894Z,9.25
2023-02-14T06:36:56.663Z,11.73
2023-02-14T06:41:58.447Z,11.73
2023-02-14T06:47:00.297Z,14.73
2023-02-14T06:52:03.918Z,17.55
2023-02-14T06:57:05.650Z,15.90
2023-02-14T07:02:09.464Z,18.30
2023-02-14T07:07:11.310Z,18.98
2023-02-14T07:12:13.104Z,22.45
2023-02-14T07:17:14.881Z,17.25
2023-02-14T07:22:16.640Z,20.33
2023-02-14T07:27:18.428Z,17.13
2023-02-14T07:32:20.351Z,18.48
2023-02-14T07:37:22.227Z,19.25
2023-02-14T07:42:24.326Z,17.70
2023-02-14T07:47:26.060Z,17.23
2023-02-14T07:52:27.815Z,17.88
2023-02-14T07:57:29.656Z,18.52
2023-02-14T08:02:31.434Z,18.92
2023-02-14T08:07:33.262Z,18.70
2023-02-14T08:12:53.781Z,18.25
2023-02-14T08:17:58.845Z,18.98
2023-02-14T08:23:00.658Z,15.25
2023-02-14T08:28:04.314Z,15.05
2023-02-14T08:33:07.306Z,14.90
2023-02-14T08:38:09.234Z,15.27
2023-02-14T08:43:11.510Z,16.17
2023-02-14T08:48:13.332Z,14.75
2023-02-14T08:53:15.157Z,16.10
2023-02-14T08:58:16.948Z,14.85
2023-02-14T09:03:18.715Z,15.98
2023-02-14T09:08:20.483Z,14.70
2023-02-14T09:13:22.316Z,16.67
2023-02-14T09:18:24.086Z,25.17
2023-02-14T09:23:25.893Z,24.35
2023-02-14T09:28:28.494Z,16.58
2023-02-14T09:33:30.331Z,13.35
2023-02-14T09:38:32.067Z,12.38
2023-02-14T09:43:55.708Z,12.82
2023-02-14T09:48:58.338Z,19.48
2023-02-14T09:54:11.604Z,13.48
2023-02-14T09:59:34.393Z,12.20
2023-02-14T10:04:43.654Z,16.17
2023-02-14T10:10:13.054Z,23.58
2023-02-14T10:15:21.791Z,15.52
2023-02-14T10:20:35.386Z,15.27
2023-02-14T10:26:01.694Z,14.00
2023-02-14T10:31:15.855Z,14.18
2023-02-14T10:36:32.027Z,12.60
2023-02-14T10:41:41.306Z,20.30
2023-02-14T10:47:17.129Z,15.95
2023-02-14T10:52:43.744Z,15.43
2023-02-14T10:57:49.655Z,14.70
2023-02-14T11:02:56.527Z,15.07
2023-02-14T11:08:01.971Z,15.33
2023-02-14T11:13:23.928Z,14.45
2023-02-14T11:18:36.106Z,18.55
2023-02-14T11:23:42.864Z,20.50
2023-02-14T11:29:00.757Z,19.42
2023-02-14T11:39:34.759Z,20.85
2023-02-14T11:44:43.827Z,20.35
2023-02-14T11:49:57.950Z,21.98
2023-02-14T11:55:00.340Z,21.17
2023-02-14T12:00:05.182Z,21.60
2023-02-14T12:05:30.312Z,23.15
2023-02-14T12:10:35.921Z,21.02
2023-02-14T12:15:42.101Z,21.58
2023-02-14T12:21:15.947Z,23.08
2023-02-14T12:26:32.068Z,21.73
2023-02-14T12:31:33.950Z,20.90
2023-02-14T12:36:47.762Z,19.85
2023-02-14T12:42:04.039Z,20.77
2023-02-14T12:47:35.666Z,16.85
2023-02-14T12:53:08.186Z,17.92
2023-02-14T12:58:48.340Z,18.95
2023-02-14T13:03:51.555Z,17.58
2023-02-14T13:09:12.314Z,19.45
2023-02-14T13:14:23.004Z,20.08
2023-02-14T13:19:28.100Z,20.98
2023-02-14T13:24:40.404Z,20.90
2023-02-14T13:29:48.289Z,25.50
2023-02-14T13:34:51.217Z,20.27
2023-02-14T13:40:18.162Z,19.52
2023-02-14T13:45:32.608Z,19.40
2023-02-14T13:50:49.911Z,18.77
2023-02-14T13:55:55.832Z,21.70
2023-02-14T14:00:58.056Z,19.48
2023-02-14T14:06:00.340Z,19.98
2023-02-14T14:11:25.495Z,19.25
2023-02-14T14:16:36.558Z,21.38
2023-02-14T14:21:51.003Z,24.35
2023-02-14T14:27:06.260Z,19.23
2023-02-14T14:32:18.409Z,25.80
2023-02-14T14:37:23.931Z,21.00
2023-02-14T14:42:32.244Z,19.55
2023-02-14T14:47:42.817Z,19.27
2023-02-14T14:52:50.976Z,20.20
2023-02-14T14:57:55.364Z,22.30
2023-02-14T15:03:02.330Z,20.52
2023-02-14T15:08:31.205Z,19.50
2023-02-14T15:13:49.874Z,20.67
2023-02-14T15:18:55.430Z,20.45
2023-02-14T15:23:58.200Z,22.85
2023-02-14T15:29:03.784Z,20.45
2023-02-14T15:34:06.883Z,21.17
2023-02-14T15:39:13.042Z,22.15
2023-02-14T15:44:23.790Z,21.10
2023-02-14T15:49:34.546Z,21.05
2023-02-14T15:54:43.524Z,21.23
2023-02-14T15:59:45.543Z,19.55
2023-02-14T16:04:47.587Z,19.80
2023-02-14T16:09:50.378Z,20.20
2023-02-14T16:15:15.382Z,19.70
2023-02-14T16:20:25.858Z,20.77
2023-02-14T16:25:27.608Z,21.70
2023-02-14T16:30:29.417Z,20.48
2023-02-14T16:35:31.676Z,19.30
2023-02-14T16:40:33.562Z,19.92
2023-02-14T16:45:35.453Z,21.55
2023-02-14T16:50:39.396Z,22.73
2023-02-14T16:55:41.522Z,23.38
2023-02-14T17:00:43.278Z,22.75
2023-02-14T17:05:45.534Z,22.23
2023-02-14T17:10:48.664Z,21.15
2023-02-14T17:15:51.440Z,24.33
2023-02-14T17:20:53.857Z,22.63
2023-02-14T17:25:55.675Z,22.20
2023-02-14T17:31:00.484Z,22.33
2023-02-14T17:36:12.336Z,22.13
2023-02-14T17:41:17.482Z,21.45
2023-02-14T17:46:19.748Z,21.70
2023-02-14T17:51:22.875Z,22.60
2023-02-14T17:56:27.388Z,21.75
2023-02-14T18:01:31.564Z,20.63
2023-02-14T18:06:33.641Z,21.50
2023-02-14T18:11:35.469Z,19.30
2023-02-14T18:16:38.878Z,19.90
2023-02-14T18:21:40.651Z,20.08
2023-02-14T18:26:43.304Z,20.40
2023-02-14T18:31:45.145Z,19.17
2023-02-14T18:36:47.018Z,21.30
2023-02-14T18:41:48.810Z,19.55
2023-02-14T18:46:50.573Z,18.60
2023-02-14T18:51:52.395Z,17.35
2023-02-14T18:56:54.130Z,19.08
2023-02-14T19:01:56.183Z,17.77
2023-02-14T19:06:58.045Z,17.02
2023-02-14T19:12:00.101Z,18.98
2023-02-14T19:17:03.308Z,17.42
2023-02-14T19:22:05.122Z,18.05
2023-02-14T19:27:06.837Z,15.68
2023-02-14T19:32:09.039Z,17.27
2023-02-14T19:37:10.778Z,17.38
2023-02-14T19:42:12.513Z,14.65
2023-02-14T19:47:27.220Z,15.63
2023-02-14T19:52:33.182Z,14.32
2023-02-14T19:57:35.044Z,14.20
2023-02-14T20:02:37.069Z,13.45
2023-02-14T20:07:40.395Z,15.38
2023-02-14T20:12:43.168Z,15.60
2023-02-14T20:17:44.912Z,15.18
2023-02-14T20:22:47.628Z,15.40
2023-02-14T20:27:53.770Z,16.30
2023-02-14T20:32:55.583Z,14.80
2023-02-14T20:38:00.545Z,18.90
2023-02-14T20:43:03.578Z,16.27
2023-02-14T20:48:07.069Z,14.52
2023-02-14T20:53:10.142Z,14.63
2023-02-14T20:58:12.420Z,30.65
2023-02-14T21:03:14.634Z,17.90
2023-02-14T21:08:17.085Z,13.85
2023-02-14T21:13:19.778Z,14.38
2023-02-14T21:18:23.639Z,14.88
2023-02-14T21:23:25.848Z,15.32
2023-02-14T21:28:27.654Z,14.88
2023-02-14T21:33:32.357Z,12.02
2023-02-14T21:38:34.802Z,13.38
2023-02-14T21:43:39.329Z,13.32
2023-02-14T21:49:00.826Z,14.98
2023-02-14T21:54:02.609Z,12.63
2023-02-14T21:59:05.116Z,13.73
2023-02-14T22:04:09.438Z,13.65
2023-02-14T22:09:13.896Z,11.57
2023-02-14T22:14:16.201Z,10.25
2023-02-14T22:19:17.995Z,10.27
2023-02-14T22:24:19.788Z,9.73
2023-02-14T22:29:21.590Z,11.30
2023-02-14T22:34:23.345Z,11.77
2023-02-14T22:39:25.175Z,10.73
2023-02-14T22:44:27.146Z,10.63
2023-02-14T22:49:29.103Z,10.77
2023-02-14T22:54:30.961Z,10.15
2023-02-14T22:59:33.677Z,11.27
2023-02-14T23:04:35.403Z,10.75
2023-02-14T23:09:37.360Z,10.75
2023-02-14T23:14:57.568Z,12.35
2023-02-14T23:20:17.893Z,10.52
2023-02-14T23:25:19.706Z,10.48
2023-02-14T23:30:22.205Z,10.15
2023-02-14T23:35:23.970Z,11.13
2023-02-14T23:40:25.722Z,9.85
2023-02-14T23:45:36.527Z,9.70
2023-02-14T23:50:38.424Z,10.38
2023-02-14T23:55:40.212Z,9.00
