createdAt,value
2023-01-29T00:02:35.000Z,22.99
2023-01-29T00:07:35.000Z,23.19
2023-01-29T00:12:35.000Z,23.69
2023-01-29T00:17:35.000Z,24.51
2023-01-29T00:22:34.000Z,23.07
2023-01-29T00:27:35.000Z,23.93
2023-01-29T00:32:35.000Z,23.93
2023-01-29T00:37:35.000Z,23.66
2023-01-29T00:42:35.000Z,23.67
2023-01-29T00:47:34.000Z,24.56
2023-01-29T00:52:35.000Z,24.57
2023-01-29T00:57:35.000Z,26.32
2023-01-29T01:02:35.000Z,25.21
2023-01-29T01:12:35.000Z,25.12
2023-01-29T01:17:35.000Z,26.86
2023-01-29T01:22:34.000Z,25.46
2023-01-29T01:27:35.000Z,25.34
2023-01-29T01:32:34.000Z,24.63
2023-01-29T01:37:35.000Z,25.41
2023-01-29T01:42:34.000Z,24.47
2023-01-29T01:47:35.000Z,24.47
2023-01-29T01:52:35.000Z,24.3
2023-01-29T01:57:35.000Z,25.24
2023-01-29T02:02:35.000Z,25.24
2023-01-29T02:07:34.000Z,24.02
2023-01-29T02:12:35.000Z,24.33
2023-01-29T02:17:34.000Z,24.48
2023-01-29T02:22:35.000Z,24.67
2023-01-29T02:27:34.000Z,23.81
2023-01-29T02:32:35.000Z,22.77
2023-01-29T02:37:35.000Z,21.75
2023-01-29T02:42:34.000Z,21.1
2023-01-29T02:47:35.000Z,20.89
2023-01-29T02:52:35.000Z,20.96
2023-01-29T03:02:35.000Z,20.56
2023-01-29T03:07:34.000Z,19.85
2023-01-29T03:12:35.000Z,19.97
2023-01-29T03:17:34.000Z,20.28
2023-01-29T03:22:34.000Z,20.19
2023-01-29T03:27:34.000Z,20.4
2023-01-29T03:32:34.000Z,20.24
2023-01-29T03:37:35.000Z,20.14
2023-01-29T03:42:34.000Z,20.01
2023-01-29T03:47:34.000Z,21.21
2023-01-29T03:52:34.000Z,21.6
2023-01-29T03:57:34.000Z,22.49
2023-01-29T04:02:34.000Z,22.24
2023-01-29T04:07:35.000Z,22.24
2023-01-29T04:12:34.000Z,22.75
2023-01-29T04:17:34.000Z,21.72
2023-01-29T04:22:35.000Z,21.16
2023-01-29T04:27:34.000Z,20.98
2023-01-29T04:32:35.000Z,21.29
2023-01-29T04:37:35.000Z,21.31
2023-01-29T04:42:35.000Z,19.71
2023-01-29T04:47:34.000Z,18.78
2023-01-29T04:52:35.000Z,19.12
2023-01-29T05:02:34.000Z,17.94
2023-01-29T05:07:35.000Z,17.94
2023-01-29T05:12:35.000Z,17.89
2023-01-29T05:17:35.000Z,16.53
2023-01-29T05:22:35.000Z,16.06
2023-01-29T05:27:35.000Z,16.03
2023-01-29T05:32:35.000Z,15.94
2023-01-29T05:37:34.000Z,15.03
2023-01-29T05:42:35.000Z,15.03
2023-01-29T05:47:35.000Z,14.78
2023-01-29T05:52:35.000Z,14.74
2023-01-29T05:57:34.000Z,14.16
2023-01-29T06:02:35.000Z,14.16
2023-01-29T06:07:34.000Z,13.83
2023-01-29T06:12:35.000Z,13.66
2023-01-29T06:17:34.000Z,13.8
2023-01-29T06:22:35.000Z,12.79
2023-01-29T06:27:34.000Z,13.04
2023-01-29T06:32:35.000Z,12.52
2023-01-29T06:37:34.000Z,12.37
2023-01-29T06:42:35.000Z,12.04
2023-01-29T06:47:34.000Z,11.74
2023-01-29T06:52:35.000Z,11.38
2023-01-29T06:57:34.000Z,11.05
2023-01-29T07:02:35.000Z,11.51
2023-01-29T07:07:34.000Z,13.29
2023-01-29T07:12:35.000Z,13.29
2023-01-29T07:17:35.000Z,14.23
2023-01-29T07:22:35.000Z,12.76
2023-01-29T07:27:34.000Z,13.08
2023-01-29T07:32:35.000Z,11.11
2023-01-29T07:37:35.000Z,10.47
2023-01-29T07:42:35.000Z,11.33
2023-01-29T07:47:35.000Z,10.79
2023-01-29T07:52:35.000Z,10.66
2023-01-29T07:57:34.000Z,10.83
2023-01-29T08:02:34.000Z,10.71
2023-01-29T08:12:34.000Z,11.6
2023-01-29T08:17:34.000Z,11.71
2023-01-29T08:22:35.000Z,11.44
2023-01-29T08:27:34.000Z,11.44
2023-01-29T08:32:35.000Z,11.56
2023-01-29T08:37:35.000Z,11.05
2023-01-29T08:42:35.000Z,10.58
2023-01-29T08:47:34.000Z,11.2
2023-01-29T08:52:35.000Z,10.89
2023-01-29T09:07:35.000Z,11.45
2023-01-29T09:12:35.000Z,11.64
2023-01-29T09:17:34.000Z,10.43
2023-01-29T09:22:35.000Z,10.62
2023-01-29T09:27:34.000Z,10.2
2023-01-29T09:33:03.000Z,10.53
2023-01-29T09:37:34.000Z,10.9
2023-01-29T09:42:35.000Z,10.96
2023-01-29T09:47:35.000Z,10.68
2023-01-29T09:52:34.000Z,10.87
2023-01-29T09:57:35.000Z,10.59
2023-01-29T10:02:34.000Z,11.74
2023-01-29T10:17:35.000Z,9.99
2023-01-29T10:22:35.000Z,9.88
2023-01-29T10:27:34.000Z,9.53
2023-01-29T10:32:35.000Z,8.73
2023-01-29T10:37:35.000Z,8.89
2023-01-29T10:42:34.000Z,8.73
2023-01-29T10:47:35.000Z,9.98
2023-01-29T10:52:35.000Z,10.37
2023-01-29T10:57:35.000Z,10.97
2023-01-29T11:02:35.000Z,10.21
2023-01-29T11:07:35.000Z,9
2023-01-29T11:12:35.000Z,8.38
2023-01-29T11:17:35.000Z,8.01
2023-01-29T11:27:35.000Z,8.32
2023-01-29T11:32:35.000Z,8.18
2023-01-29T11:42:35.000Z,9.24
2023-01-29T11:47:35.000Z,9.35
2023-01-29T11:57:35.000Z,8.19
2023-01-29T12:02:35.000Z,8.87
2023-01-29T12:07:34.000Z,10.85
2023-01-29T12:12:35.000Z,10.58
2023-01-29T12:17:34.000Z,10.48
2023-01-29T12:22:35.000Z,9.7
2023-01-29T12:27:34.000Z,8.82
2023-01-29T12:37:35.000Z,10.14
2023-01-29T12:42:35.000Z,8.36
2023-01-29T12:52:35.000Z,9.08
2023-01-29T12:57:34.000Z,11.75
2023-01-29T13:02:34.000Z,11
2023-01-29T13:07:34.000Z,10.67
2023-01-29T13:12:34.000Z,10.31
2023-01-29T13:17:35.000Z,10.68
2023-01-29T13:22:34.000Z,11.95
2023-01-29T13:27:34.000Z,11.95
2023-01-29T13:32:35.000Z,10.3
2023-01-29T13:37:34.000Z,10.51
2023-01-29T13:42:35.000Z,10.43
2023-01-29T13:47:35.000Z,11.37
2023-01-29T13:52:34.000Z,10.91
2023-01-29T13:57:34.000Z,11.85
2023-01-29T14:02:35.000Z,12.14
2023-01-29T14:07:34.000Z,12.41
2023-01-29T14:17:34.000Z,12.05
2023-01-29T14:22:35.000Z,13.19
2023-01-29T14:27:35.000Z,13.72
2023-01-29T14:32:35.000Z,13.25
2023-01-29T14:37:35.000Z,13.25
2023-01-29T14:42:35.000Z,12.36
2023-01-29T14:47:35.000Z,11.53
2023-01-29T14:57:35.000Z,11.05
2023-01-29T15:02:35.000Z,10.95
2023-01-29T15:07:35.000Z,10.73
2023-01-29T15:12:34.000Z,10.98
2023-01-29T15:17:34.000Z,11.03
2023-01-29T15:22:34.000Z,11.4
2023-01-29T15:32:35.000Z,11.8
2023-01-29T15:37:35.000Z,13.84
2023-01-29T15:42:35.000Z,13.52
2023-01-29T15:47:34.000Z,12.48
2023-01-29T15:52:35.000Z,12.51
2023-01-29T15:57:35.000Z,11.84
2023-01-29T16:02:35.000Z,11.84
2023-01-29T16:07:35.000Z,12.22
2023-01-29T16:17:35.000Z,12.58
2023-01-29T16:22:34.000Z,12.96
2023-01-29T16:27:35.000Z,14.68
2023-01-29T16:32:35.000Z,14.95
2023-01-29T16:37:35.000Z,15.2
2023-01-29T16:42:34.000Z,15.61
2023-01-29T16:47:35.000Z,15.65
2023-01-29T16:52:34.000Z,14.59
2023-01-29T16:57:35.000Z,14.38
2023-01-29T17:02:35.000Z,14.38
2023-01-29T17:07:34.000Z,14.5
2023-01-29T17:12:35.000Z,15.39
2023-01-29T17:17:34.000Z,15.2
2023-01-29T17:22:35.000Z,15.42
2023-01-29T17:27:34.000Z,15.56
2023-01-29T17:32:34.000Z,15.09
2023-01-29T17:37:35.000Z,15.33
2023-01-29T17:42:34.000Z,13.79
2023-01-29T17:47:35.000Z,14.07
2023-01-29T17:52:35.000Z,13.64
2023-01-29T17:57:35.000Z,14.11
2023-01-29T18:02:39.000Z,13.82
2023-01-29T18:07:34.000Z,14.23
2023-01-29T18:12:35.000Z,14.23
2023-01-29T18:17:34.000Z,13.84
2023-01-29T18:22:35.000Z,14.33
2023-01-29T18:37:35.000Z,15.67
2023-01-29T18:42:34.000Z,15.49
2023-01-29T18:47:35.000Z,16.09
2023-01-29T18:52:34.000Z,14.96
2023-01-29T18:58:46.000Z,15.28
2023-01-29T19:07:35.000Z,14.13
2023-01-29T19:12:35.000Z,14.13
2023-01-29T19:17:35.000Z,13.96
2023-01-29T19:27:35.000Z,13.91
2023-01-29T19:32:35.000Z,14.02
2023-01-29T19:42:34.000Z,13.03
2023-01-29T19:47:35.000Z,12.41
2023-01-29T19:52:34.000Z,13.14
2023-01-29T19:57:35.000Z,14.35
2023-01-29T20:02:34.000Z,15.11
2023-01-29T20:07:35.000Z,14.07
2023-01-29T20:12:35.000Z,13.64
2023-01-29T20:17:34.000Z,13.18
2023-01-29T20:22:35.000Z,13.96
2023-01-29T20:27:35.000Z,13.42
2023-01-29T20:32:34.000Z,13.42
2023-01-29T20:37:35.000Z,13.04
2023-01-29T20:42:35.000Z,13.64
2023-01-29T20:47:35.000Z,12.84
2023-01-29T20:52:35.000Z,13.43
2023-01-29T20:57:35.000Z,13.09
2023-01-29T21:02:35.000Z,13.1
2023-01-29T21:07:34.000Z,12.74
2023-01-29T21:12:35.000Z,12.97
2023-01-29T21:17:38.000Z,12.56
2023-01-29T21:22:35.000Z,12.98
2023-01-29T21:27:34.000Z,13.91
2023-01-29T21:32:35.000Z,14.31
2023-01-29T21:42:35.000Z,15.19
2023-01-29T21:47:34.000Z,15.19
2023-01-29T21:52:35.000Z,14.71
2023-01-29T21:57:35.000Z,14.7
2023-01-29T22:02:35.000Z,13.78
2023-01-29T22:07:35.000Z,13.74
2023-01-29T22:12:34.000Z,14.01
2023-01-29T22:17:34.000Z,13.84
2023-01-29T22:22:35.000Z,14.38
2023-01-29T22:37:34.000Z,14.36
2023-01-29T22:42:35.000Z,14.71
2023-01-29T22:47:34.000Z,14.24
2023-01-29T22:52:35.000Z,13.05
2023-01-29T22:57:34.000Z,13.97
2023-01-29T23:02:35.000Z,14.64
2023-01-29T23:07:35.000Z,14.41
2023-01-29T23:12:35.000Z,14.83
2023-01-29T23:17:34.000Z,15.14
2023-01-29T23:22:34.000Z,14.98
2023-01-29T23:27:35.000Z,14.48
2023-01-29T23:32:34.000Z,14.48
2023-01-29T23:37:35.000Z,13.89
2023-01-29T23:42:35.000Z,15.18
2023-01-29T23:47:34.000Z,14.82
2023-01-29T23:52:35.000Z,14.66
2023-01-29T23:57:34.000Z,14.5
