createdAt,value
2022-10-21T08:46:02.875Z,15.43
2022-10-21T10:38:40.650Z,16.34
2022-10-21T10:39:40.512Z,16.42
2022-10-21T10:40:40.669Z,16.52
2022-10-21T10:41:40.366Z,16.55
2022-10-21T10:42:40.486Z,16.49
2022-10-21T10:43:40.238Z,16.61
2022-10-21T10:44:40.175Z,16.59
2022-10-21T10:45:40.111Z,16.67
2022-10-21T10:46:40.097Z,16.64
2022-10-21T10:47:40.190Z,16.61
2022-10-21T10:48:39.922Z,16.74
2022-10-21T10:49:39.865Z,16.74
2022-10-21T10:50:39.801Z,16.72
2022-10-21T10:51:39.739Z,16.73
2022-10-21T10:52:39.681Z,16.80
2022-10-21T10:53:39.615Z,16.80
2022-10-21T10:54:39.633Z,16.83
2022-10-21T11:07:50.697Z,17.13
2022-10-21T11:08:50.732Z,17.12
2022-10-21T11:14:58.433Z,17.41
2022-10-21T11:20:06.323Z,17.49
2022-10-21T11:21:06.236Z,17.57
2022-10-21T11:23:10.603Z,17.73
2022-10-21T11:24:10.498Z,17.73
2022-10-21T11:26:14.838Z,17.84
2022-10-21T11:27:18.216Z,17.84
2022-10-21T11:29:19.198Z,17.97
2022-10-21T11:30:19.048Z,18.06
2022-10-21T11:32:23.433Z,18.17
2022-10-21T11:33:23.320Z,18.18
2022-10-21T11:34:23.255Z,18.20
2022-10-21T11:35:23.205Z,18.23
2022-10-21T11:36:23.136Z,18.26
2022-10-21T11:37:23.070Z,18.12
2022-10-21T11:38:23.007Z,18.30
2022-10-21T11:39:22.952Z,18.28
2022-10-21T11:40:22.883Z,18.28
2022-10-21T11:41:25.615Z,18.30
2022-10-21T11:42:22.765Z,18.41
2022-10-21T11:43:22.713Z,18.38
2022-10-21T11:44:26.042Z,18.46
2022-10-21T11:45:22.580Z,18.45
2022-10-21T11:46:22.514Z,18.54
2022-10-21T11:47:22.454Z,18.52
2022-10-21T11:48:22.390Z,18.60
2022-10-21T11:49:22.330Z,18.66
2022-10-21T11:50:22.284Z,18.66
2022-10-21T11:51:22.209Z,18.64
2022-10-21T11:52:22.145Z,18.70
2022-10-21T11:53:22.084Z,18.75
2022-10-21T11:54:22.021Z,18.76
2022-10-21T11:55:21.965Z,18.93
2022-10-21T11:56:21.900Z,18.86
2022-10-21T11:57:21.841Z,18.89
2022-10-21T11:58:21.775Z,18.93
2022-10-21T11:59:21.758Z,18.83
2022-10-21T12:00:21.749Z,18.83
2022-10-21T12:01:21.595Z,18.78
2022-10-21T12:02:21.588Z,18.83
2022-10-21T12:03:21.474Z,18.85
2022-10-21T12:04:21.415Z,18.85
2022-10-21T12:05:21.369Z,18.83
2022-10-21T12:06:21.287Z,18.82
2022-10-21T12:07:21.223Z,18.79
2022-10-21T12:08:21.222Z,18.85
2022-10-21T12:09:21.105Z,18.88
2022-10-21T12:10:21.059Z,18.86
2022-10-21T12:11:20.979Z,18.85
2022-10-21T12:12:20.920Z,18.86
2022-10-21T12:13:20.902Z,18.93
2022-10-21T12:14:20.793Z,18.91
2022-10-21T12:15:20.733Z,18.86
2022-10-21T12:16:20.759Z,18.97
2022-10-21T12:17:20.616Z,19.00
2022-10-21T12:18:20.553Z,19.01
2022-10-21T12:19:20.493Z,18.98
2022-10-21T12:20:23.010Z,18.98
2022-10-21T12:21:20.373Z,18.94
2022-10-21T12:22:20.305Z,18.97
2022-10-21T12:23:20.251Z,18.97
2022-10-21T12:24:20.187Z,18.97
2022-10-21T12:25:20.124Z,19.01
2022-10-21T12:26:20.072Z,19.04
2022-10-21T12:27:20.007Z,19.01
2022-10-21T12:28:19.965Z,19.07
2022-10-21T12:29:19.881Z,18.98
2022-10-21T12:30:23.399Z,18.96
2022-10-21T12:31:19.756Z,18.96
2022-10-21T12:32:20.537Z,19.05
2022-10-21T12:33:19.637Z,19.09
2022-10-21T12:34:19.575Z,18.98
2022-10-21T12:35:19.509Z,19.04
2022-10-21T12:36:19.459Z,19.04
2022-10-21T12:37:19.392Z,19.00
2022-10-21T12:38:19.328Z,18.97
2022-10-21T12:39:19.288Z,18.88
2022-10-21T12:40:19.215Z,18.91
2022-10-21T12:41:19.153Z,18.91
2022-10-21T12:42:19.087Z,18.82
2022-10-21T12:43:19.027Z,18.74
2022-10-21T12:44:18.964Z,18.63
2022-10-21T12:45:18.904Z,18.63
2022-10-21T12:46:18.841Z,18.71
2022-10-21T12:47:18.782Z,18.66
2022-10-21T12:48:18.780Z,18.66
2022-10-21T12:49:18.663Z,18.56
2022-10-21T12:50:18.600Z,18.54
2022-10-21T12:51:18.544Z,18.54
2022-10-21T12:52:18.474Z,18.57
2022-10-21T12:53:18.432Z,18.58
2022-10-21T12:54:18.361Z,18.58
2022-10-21T12:55:18.292Z,18.57
2022-10-21T12:56:18.228Z,18.57
2022-10-21T12:57:18.173Z,18.57
2022-10-21T12:58:18.108Z,18.54
2022-10-21T12:59:18.045Z,18.51
2022-10-21T13:00:18.013Z,18.48
2022-10-21T13:01:17.957Z,18.38
2022-10-21T13:02:17.857Z,18.34
2022-10-21T13:03:17.801Z,18.42
2022-10-21T13:04:17.739Z,18.45
2022-10-21T13:05:17.686Z,18.45
2022-10-21T13:06:17.622Z,18.49
2022-10-21T13:07:17.556Z,18.39
2022-10-21T13:08:17.510Z,18.51
2022-10-21T13:09:17.467Z,18.48
2022-10-21T13:10:17.371Z,18.54
2022-10-21T13:11:17.312Z,18.54
2022-10-21T13:12:17.255Z,18.48
2022-10-21T13:13:17.189Z,18.57
2022-10-21T13:14:17.141Z,18.57
2022-10-21T13:15:17.064Z,18.54
2022-10-21T13:16:17.003Z,18.58
2022-10-21T13:17:16.942Z,18.66
2022-10-21T13:18:16.881Z,18.64
2022-10-21T13:19:16.820Z,18.66
2022-10-21T13:20:16.757Z,18.67
2022-10-21T13:21:18.394Z,18.67
2022-10-21T13:22:16.638Z,18.75
2022-10-21T13:23:16.573Z,18.76
2022-10-21T13:24:16.513Z,18.79
2022-10-21T13:25:16.456Z,18.79
2022-10-21T13:26:16.390Z,18.82
2022-10-21T13:27:16.330Z,18.79
2022-10-21T13:28:16.271Z,18.75
2022-10-21T13:29:16.597Z,18.76
2022-10-21T13:30:16.142Z,18.76
2022-10-21T13:31:16.085Z,18.74
2022-10-21T13:32:16.019Z,18.75
2022-10-21T13:33:15.961Z,18.67
2022-10-21T13:34:15.901Z,18.70
2022-10-21T13:35:15.839Z,18.67
2022-10-21T13:36:15.786Z,18.64
2022-10-21T13:37:15.725Z,18.66
2022-10-21T13:38:15.653Z,18.58
2022-10-21T13:39:15.594Z,18.64
2022-10-21T13:40:15.538Z,18.63
2022-10-21T13:41:15.476Z,18.63
2022-10-21T13:42:17.330Z,18.51
2022-10-21T13:43:15.368Z,18.51
2022-10-21T13:44:15.282Z,18.56
2022-10-21T13:45:15.226Z,18.48
2022-10-21T13:46:15.166Z,18.48
2022-10-21T13:47:15.106Z,18.38
2022-10-21T13:48:15.043Z,18.56
2022-10-21T13:49:14.979Z,18.48
2022-10-21T13:50:14.922Z,18.54
2022-10-21T13:51:14.861Z,18.43
2022-10-21T13:52:14.801Z,18.38
2022-10-21T13:53:14.733Z,18.41
2022-10-21T13:54:14.673Z,18.36
2022-10-21T13:55:14.612Z,18.43
2022-10-21T13:56:14.555Z,18.24
2022-10-21T13:57:14.507Z,18.28
2022-10-21T13:58:14.426Z,18.31
2022-10-21T13:59:14.367Z,18.24
2022-10-21T14:00:14.306Z,18.28
2022-10-21T14:01:14.261Z,18.30
2022-10-21T14:02:14.178Z,18.28
2022-10-21T14:03:14.119Z,18.23
2022-10-21T14:04:14.066Z,18.26
2022-10-21T14:05:13.997Z,18.23
2022-10-21T14:06:13.936Z,18.27
2022-10-21T14:07:13.877Z,18.26
2022-10-21T14:08:13.810Z,18.21
2022-10-21T14:09:13.789Z,18.20
2022-10-21T14:10:13.688Z,18.20
2022-10-21T14:11:13.625Z,18.15
2022-10-21T14:12:13.566Z,18.18
2022-10-21T14:13:13.503Z,18.11
2022-10-21T14:14:13.443Z,18.13
2022-10-21T14:15:13.378Z,18.20
2022-10-21T14:16:13.320Z,18.21
2022-10-21T14:17:13.260Z,18.23
2022-10-21T14:18:13.196Z,18.17
2022-10-21T14:19:13.132Z,18.23
2022-10-21T14:20:13.067Z,18.27
2022-10-21T14:21:13.012Z,18.12
2022-10-21T14:22:12.958Z,18.11
2022-10-21T14:23:12.881Z,18.17
2022-10-21T14:24:12.830Z,18.11
2022-10-21T14:25:12.770Z,18.08
2022-10-21T14:26:12.698Z,18.13
2022-10-21T14:27:12.656Z,18.05
2022-10-21T14:28:12.575Z,18.03
2022-10-21T14:29:12.519Z,17.99
2022-10-21T14:30:12.458Z,18.06
2022-10-21T14:31:12.401Z,18.08
2022-10-21T14:32:12.336Z,17.90
2022-10-21T14:33:12.274Z,17.96
2022-10-21T14:34:12.210Z,17.90
2022-10-21T14:35:12.146Z,17.94
2022-10-21T14:36:12.089Z,17.93
2022-10-21T14:37:12.200Z,17.93
2022-10-21T14:38:11.960Z,17.91
2022-10-21T14:39:11.901Z,17.87
2022-10-21T14:40:11.888Z,17.86
2022-10-21T14:41:11.775Z,17.83
2022-10-21T14:42:11.718Z,17.81
2022-10-21T14:43:11.655Z,17.76
2022-10-21T14:44:11.605Z,17.81
2022-10-21T14:45:11.533Z,17.79
2022-10-21T14:46:11.467Z,17.75
2022-10-21T14:47:11.408Z,17.66
2022-10-21T14:48:11.347Z,17.62
2022-10-21T14:49:11.313Z,17.59
2022-10-21T14:50:11.227Z,17.66
2022-10-21T14:51:11.160Z,17.56
2022-10-21T14:52:11.098Z,17.66
2022-10-21T14:53:11.035Z,17.57
2022-10-21T14:54:10.974Z,17.46
2022-10-21T14:55:10.909Z,17.47
2022-10-21T14:56:10.852Z,17.52
2022-10-21T14:57:10.790Z,17.50
2022-10-21T14:58:10.751Z,17.47
2022-10-21T14:59:10.661Z,17.50
2022-10-21T15:00:10.607Z,17.47
2022-10-21T15:01:10.543Z,17.46
2022-10-21T15:02:10.480Z,17.43
2022-10-21T15:03:10.486Z,17.47
2022-10-21T15:04:10.357Z,17.43
2022-10-21T15:05:10.292Z,17.39
2022-10-21T15:06:10.227Z,17.43
2022-10-21T15:07:10.169Z,17.39
2022-10-21T15:08:10.107Z,17.35
2022-10-21T15:09:10.152Z,17.35
2022-10-21T15:10:09.983Z,17.37
2022-10-21T15:11:09.922Z,17.22
2022-10-21T15:12:09.914Z,17.24
2022-10-21T15:13:09.798Z,17.25
2022-10-21T15:14:09.735Z,17.24
2022-10-21T15:15:09.673Z,17.31
2022-10-21T15:16:09.611Z,17.19
2022-10-21T15:17:09.544Z,17.22
2022-10-21T15:18:09.486Z,17.16
2022-10-21T15:19:09.430Z,17.16
2022-10-21T15:20:09.364Z,17.19
2022-10-21T15:21:09.300Z,17.22
2022-10-21T15:22:09.240Z,17.16
2022-10-21T15:23:09.172Z,17.22
2022-10-21T15:24:09.118Z,17.16
2022-10-21T15:25:09.053Z,17.07
2022-10-21T15:26:08.997Z,17.16
2022-10-21T15:27:08.929Z,17.10
2022-10-21T15:28:08.949Z,17.13
2022-10-21T15:29:08.805Z,16.99
2022-10-21T15:30:08.738Z,17.12
2022-10-21T15:31:08.686Z,17.14
2022-10-21T15:32:08.634Z,17.10
2022-10-21T15:33:08.558Z,17.09
2022-10-21T15:34:08.495Z,17.07
2022-10-21T15:35:08.432Z,17.01
2022-10-21T15:36:08.367Z,16.94
2022-10-21T15:37:08.306Z,16.94
2022-10-21T15:38:08.245Z,16.91
2022-10-21T15:39:09.317Z,16.98
2022-10-21T15:40:08.124Z,16.97
2022-10-21T15:41:08.061Z,16.91
2022-10-21T15:42:08.002Z,16.83
2022-10-21T15:43:07.938Z,16.80
2022-10-21T15:44:07.874Z,16.82
2022-10-21T15:45:07.810Z,16.79
2022-10-21T15:46:07.750Z,16.70
2022-10-21T15:47:07.686Z,16.73
2022-10-21T15:48:07.626Z,16.83
2022-10-21T15:49:07.563Z,16.77
2022-10-21T15:50:07.500Z,16.79
2022-10-21T15:51:07.435Z,16.73
2022-10-21T15:52:07.375Z,16.72
2022-10-21T15:53:07.318Z,16.72
2022-10-21T15:54:07.246Z,16.69
2022-10-21T15:55:07.183Z,16.70
2022-10-21T15:56:07.126Z,16.72
2022-10-21T15:57:07.062Z,16.72
2022-10-21T15:58:06.995Z,16.65
2022-10-21T15:59:06.933Z,16.65
2022-10-21T16:00:06.967Z,16.59
2022-10-21T16:01:06.858Z,16.73
2022-10-21T16:02:07.856Z,16.74
2022-10-21T16:03:06.687Z,16.65
2022-10-21T16:04:06.627Z,16.61
2022-10-21T16:05:06.558Z,16.64
2022-10-21T16:06:06.498Z,16.59
2022-10-21T16:07:06.447Z,16.64
2022-10-21T16:08:06.379Z,16.61
2022-10-21T16:09:06.386Z,16.64
2022-10-21T16:10:06.250Z,16.67
2022-10-21T16:11:06.244Z,16.65
2022-10-21T16:12:06.126Z,16.57
2022-10-21T16:13:06.066Z,16.61
2022-10-21T16:14:06.001Z,16.57
2022-10-21T16:15:05.933Z,16.54
2022-10-21T16:16:05.891Z,16.57
2022-10-21T16:17:05.817Z,16.58
2022-10-21T16:18:05.753Z,16.54
2022-10-21T16:19:05.683Z,16.46
2022-10-21T16:20:05.671Z,16.49
2022-10-21T16:21:05.562Z,16.46
2022-10-21T16:22:05.500Z,16.43
2022-10-21T16:23:05.441Z,16.44
2022-10-21T16:24:05.376Z,16.46
2022-10-21T16:25:05.385Z,16.44
2022-10-21T16:26:05.249Z,16.42
2022-10-21T16:27:05.195Z,16.42
2022-10-21T16:28:05.125Z,16.37
2022-10-21T16:29:05.159Z,16.39
2022-10-21T16:30:05.012Z,16.43
2022-10-21T16:31:04.938Z,16.37
2022-10-21T16:32:04.870Z,16.37
2022-10-21T16:33:04.838Z,16.36
2022-10-21T16:34:04.750Z,16.40
2022-10-21T16:35:04.687Z,16.34
2022-10-21T16:36:04.620Z,16.39
2022-10-21T16:37:04.565Z,16.34
2022-10-21T20:02:53.823Z,15.87
2022-10-21T20:03:54.080Z,15.90
2022-10-21T22:09:46.583Z,15.44
2022-10-21T22:10:46.847Z,15.30
2022-10-21T23:30:44.282Z,14.89
2022-10-21T23:31:44.035Z,14.92
