createdAt,value
2022-11-14T00:01:22.575Z,23.70
2022-11-14T00:03:51.467Z,20.97
2022-11-14T00:06:19.494Z,18.00
2022-11-14T00:08:48.977Z,28.30
2022-11-14T00:11:17.468Z,21.17
2022-11-14T00:13:46.513Z,33.97
2022-11-14T00:16:14.583Z,19.37
2022-11-14T00:18:42.654Z,23.23
2022-11-14T00:21:10.878Z,20.07
2022-11-14T00:23:38.904Z,23.97
2022-11-14T00:26:08.594Z,29.33
2022-11-14T00:28:36.667Z,27.87
2022-11-14T00:31:04.818Z,28.40
2022-11-14T00:33:32.924Z,21.53
2022-11-14T00:36:00.993Z,29.10
2022-11-14T00:38:29.400Z,22.43
2022-11-14T00:40:57.756Z,25.47
2022-11-14T00:43:27.214Z,25.20
2022-11-14T00:45:55.256Z,22.93
2022-11-14T00:48:23.301Z,28.90
2022-11-14T00:50:51.469Z,23.80
2022-11-14T00:53:19.550Z,32.90
2022-11-14T00:55:47.588Z,28.07
2022-11-14T00:58:15.690Z,27.17
2022-11-14T01:00:45.278Z,26.90
2022-11-14T01:03:13.435Z,25.60
2022-11-14T01:05:45.402Z,31.70
2022-11-14T01:08:14.726Z,28.10
2022-11-14T01:10:43.332Z,33.10
2022-11-14T01:13:12.173Z,35.20
2022-11-14T01:15:41.227Z,34.67
2022-11-14T01:18:13.020Z,30.13
2022-11-14T01:20:41.643Z,29.83
2022-11-14T01:23:10.799Z,36.13
2022-11-14T01:25:40.248Z,28.20
2022-11-14T01:28:11.723Z,40.23
2022-11-14T01:30:40.038Z,35.47
2022-11-14T01:33:08.457Z,41.53
2022-11-14T01:35:39.257Z,39.80
2022-11-14T01:38:07.752Z,35.00
2022-11-14T01:40:35.853Z,38.87
2022-11-14T01:43:26.691Z,30.00
2022-11-14T01:45:57.906Z,31.77
2022-11-14T01:48:32.167Z,29.60
2022-11-14T01:51:05.270Z,26.47
2022-11-14T01:53:33.753Z,24.93
2022-11-14T01:56:05.858Z,26.00
2022-11-14T01:58:37.390Z,24.87
2022-11-14T02:01:05.808Z,24.30
2022-11-14T02:03:37.283Z,21.93
2022-11-14T02:06:08.618Z,27.90
2022-11-14T02:08:38.092Z,30.87
2022-11-14T02:11:06.607Z,28.27
2022-11-14T02:13:34.681Z,29.73
2022-11-14T02:16:02.943Z,34.23
2022-11-14T02:18:31.183Z,33.37
2022-11-14T02:21:00.877Z,29.47
2022-11-14T02:23:30.803Z,26.50
2022-11-14T02:25:59.173Z,26.00
2022-11-14T02:28:28.033Z,36.30
2022-11-14T02:30:57.010Z,34.47
2022-11-14T02:33:25.047Z,29.30
2022-11-14T02:35:53.107Z,24.70
2022-11-14T02:38:22.630Z,33.60
2022-11-14T02:40:50.701Z,34.00
2022-11-14T02:43:18.856Z,34.00
2022-11-14T02:45:46.965Z,41.13
2022-11-14T02:48:15.258Z,41.60
2022-11-14T02:50:43.735Z,50.07
2022-11-14T02:53:11.906Z,44.50
2022-11-14T02:55:41.442Z,47.00
2022-11-14T02:58:09.585Z,38.40
2022-11-14T03:00:53.342Z,42.93
2022-11-14T03:03:25.647Z,40.33
2022-11-14T03:05:54.694Z,32.87
2022-11-14T03:08:22.758Z,31.90
2022-11-14T03:10:52.254Z,31.37
2022-11-14T03:13:20.377Z,28.33
2022-11-14T03:15:48.675Z,29.43
2022-11-14T03:18:16.748Z,29.93
2022-11-14T03:20:44.875Z,29.23
2022-11-14T03:23:12.935Z,27.10
2022-11-14T03:25:41.050Z,28.73
2022-11-14T03:28:10.496Z,27.53
2022-11-14T03:30:38.584Z,38.73
2022-11-14T03:33:06.654Z,35.27
2022-11-14T03:35:34.705Z,30.80
2022-11-14T03:38:02.824Z,40.07
2022-11-14T03:40:30.907Z,40.43
2022-11-14T03:42:59.107Z,40.17
2022-11-14T03:45:28.625Z,40.20
2022-11-14T03:47:56.815Z,42.40
2022-11-14T03:50:24.934Z,41.07
2022-11-14T03:52:53.086Z,38.30
2022-11-14T03:55:21.192Z,32.87
2022-11-14T03:57:49.355Z,37.20
2022-11-14T04:00:18.385Z,36.53
2022-11-14T04:02:47.902Z,31.03
2022-11-14T04:05:16.106Z,32.27
2022-11-14T04:07:44.218Z,32.13
2022-11-14T04:10:12.254Z,42.83
2022-11-14T04:12:40.658Z,29.07
2022-11-14T04:15:09.625Z,30.70
2022-11-14T04:17:40.022Z,30.70
2022-11-14T04:20:10.924Z,30.10
2022-11-14T04:22:39.051Z,35.93
2022-11-14T04:25:08.774Z,32.70
2022-11-14T04:27:36.942Z,33.60
2022-11-14T04:30:06.150Z,36.37
2022-11-14T04:32:34.328Z,48.87
2022-11-14T04:35:02.479Z,40.90
2022-11-14T04:37:32.161Z,42.33
2022-11-14T04:40:02.593Z,44.23
2022-11-14T04:42:30.629Z,43.30
2022-11-14T04:44:58.886Z,45.47
2022-11-14T04:47:26.970Z,39.33
2022-11-14T04:49:55.052Z,46.10
2022-11-14T04:52:23.104Z,43.73
2022-11-14T04:54:52.566Z,42.70
2022-11-14T04:57:20.758Z,44.33
2022-11-14T04:59:48.803Z,39.90
2022-11-14T05:02:16.871Z,39.53
2022-11-14T05:04:45.900Z,37.03
2022-11-14T05:07:14.670Z,32.17
2022-11-14T05:09:42.821Z,32.90
2022-11-14T05:12:12.241Z,33.33
2022-11-14T05:14:40.294Z,37.50
2022-11-14T05:17:08.478Z,33.17
2022-11-14T05:19:36.628Z,36.03
2022-11-14T05:22:04.687Z,31.60
2022-11-14T05:24:32.887Z,29.37
2022-11-14T05:27:01.084Z,29.40
2022-11-14T05:29:30.751Z,24.30
2022-11-14T05:31:59.244Z,26.27
2022-11-14T05:34:27.363Z,28.73
2022-11-14T05:36:55.690Z,24.17
2022-11-14T05:39:23.811Z,22.30
2022-11-14T05:41:51.872Z,24.13
2022-11-14T05:44:19.952Z,29.07
2022-11-14T05:46:49.507Z,22.83
2022-11-14T05:49:21.776Z,22.80
2022-11-14T05:51:50.130Z,24.40
2022-11-14T05:54:18.239Z,22.53
2022-11-14T05:56:46.350Z,27.40
2022-11-14T05:59:14.416Z,26.13
2022-11-14T06:01:42.944Z,22.33
2022-11-14T06:04:14.241Z,19.03
2022-11-14T06:06:42.604Z,21.60
2022-11-14T06:09:10.870Z,28.07
2022-11-14T06:11:39.059Z,24.40
2022-11-14T06:14:10.924Z,40.73
2022-11-14T06:16:39.366Z,31.13
2022-11-14T06:19:07.431Z,26.97
2022-11-14T06:21:37.056Z,33.03
2022-11-14T06:24:05.563Z,32.57
2022-11-14T06:26:34.077Z,42.73
2022-11-14T06:29:02.220Z,33.10
2022-11-14T06:31:30.470Z,35.43
2022-11-14T06:33:58.633Z,35.90
2022-11-14T06:36:27.157Z,41.23
2022-11-14T06:38:56.734Z,41.70
2022-11-14T06:41:25.090Z,37.27
2022-11-14T06:43:54.883Z,41.90
2022-11-14T06:46:24.297Z,45.30
2022-11-14T06:48:52.663Z,40.70
2022-11-14T06:51:20.881Z,41.93
2022-11-14T06:53:49.148Z,43.70
2022-11-14T06:56:20.339Z,40.00
2022-11-14T06:58:50.689Z,41.07
2022-11-14T07:01:20.401Z,45.20
2022-11-14T07:03:49.034Z,42.47
2022-11-14T07:06:18.752Z,46.97
2022-11-14T07:08:47.085Z,47.37
2022-11-14T07:11:23.089Z,49.47
2022-11-14T07:13:53.964Z,44.93
2022-11-14T07:16:24.956Z,47.03
2022-11-14T07:18:53.175Z,44.17
2022-11-14T07:21:21.274Z,43.40
2022-11-14T07:23:49.491Z,47.83
2022-11-14T07:26:17.537Z,36.33
2022-11-14T07:28:51.796Z,43.30
2022-11-14T07:31:22.531Z,46.30
2022-11-14T07:33:50.646Z,46.33
2022-11-14T07:36:19.067Z,45.43
2022-11-14T07:38:47.275Z,41.97
2022-11-14T07:41:17.442Z,45.37
2022-11-14T07:43:45.957Z,41.67
2022-11-14T07:46:15.754Z,41.00
2022-11-14T07:48:45.696Z,44.90
2022-11-14T07:51:17.276Z,36.37
2022-11-14T07:53:45.884Z,41.70
2022-11-14T07:56:14.179Z,43.13
2022-11-14T07:58:43.268Z,39.50
2022-11-14T08:01:14.037Z,43.70
2022-11-14T08:03:45.721Z,40.10
2022-11-14T08:06:17.498Z,38.60
2022-11-14T08:08:45.582Z,36.17
2022-11-14T08:11:15.083Z,38.07
2022-11-14T08:13:51.411Z,47.73
2022-11-14T08:16:19.521Z,57.50
2022-11-14T08:18:47.560Z,43.13
2022-11-14T08:21:17.049Z,37.47
2022-11-14T08:23:45.929Z,36.73
2022-11-14T08:26:14.052Z,37.43
2022-11-14T08:28:42.167Z,37.17
2022-11-14T08:31:10.391Z,43.13
2022-11-14T08:33:38.542Z,44.27
2022-11-14T08:36:09.309Z,47.70
2022-11-14T08:38:38.763Z,38.90
2022-11-14T08:41:07.035Z,40.27
2022-11-14T08:43:35.158Z,45.73
2022-11-14T08:46:05.438Z,51.27
2022-11-14T08:48:34.294Z,36.90
2022-11-14T08:51:06.212Z,38.73
2022-11-14T08:53:35.876Z,43.90
2022-11-14T08:56:05.735Z,39.53
2022-11-14T08:58:34.435Z,34.93
2022-11-14T09:01:03.563Z,54.23
2022-11-14T09:03:32.408Z,45.23
2022-11-14T09:06:01.449Z,44.47
2022-11-14T09:08:30.465Z,42.30
2022-11-14T09:11:05.493Z,41.43
2022-11-14T09:13:36.616Z,43.53
2022-11-14T09:16:04.820Z,50.20
2022-11-14T09:18:33.242Z,43.90
2022-11-14T09:21:03.145Z,43.40
2022-11-14T09:23:31.906Z,36.27
2022-11-14T09:26:04.347Z,37.83
2022-11-14T09:28:32.492Z,38.63
2022-11-14T09:31:06.994Z,44.20
2022-11-14T09:33:36.019Z,37.10
2022-11-14T09:36:06.467Z,34.77
2022-11-14T09:38:38.450Z,48.03
2022-11-14T09:41:21.174Z,48.27
2022-11-14T09:44:17.741Z,44.80
2022-11-14T09:46:54.681Z,43.40
2022-11-14T09:49:29.101Z,36.60
2022-11-14T09:52:03.994Z,37.47
2022-11-14T09:54:43.683Z,32.63
2022-11-14T09:57:17.108Z,32.40
2022-11-14T09:59:45.426Z,33.00
2022-11-14T10:02:30.245Z,39.33
2022-11-14T10:05:10.505Z,33.53
2022-11-14T10:07:50.006Z,36.20
2022-11-14T10:10:39.060Z,35.27
2022-11-14T10:13:19.414Z,37.17
2022-11-14T10:15:51.967Z,46.93
2022-11-14T10:18:37.671Z,39.77
2022-11-14T10:21:18.970Z,37.93
2022-11-14T10:24:00.837Z,44.67
2022-11-14T10:26:31.289Z,36.00
2022-11-14T10:29:23.534Z,43.67
2022-11-14T10:32:00.349Z,42.70
2022-11-14T10:34:36.334Z,37.40
2022-11-14T10:37:15.709Z,39.53
2022-11-14T10:39:49.912Z,37.57
2022-11-14T10:42:24.806Z,38.53
2022-11-14T10:44:57.212Z,39.20
2022-11-14T10:47:30.819Z,36.63
2022-11-14T10:50:06.387Z,34.87
2022-11-14T10:52:40.779Z,29.03
2022-11-14T10:55:15.559Z,30.10
2022-11-14T10:57:44.650Z,41.00
2022-11-14T11:00:14.642Z,36.07
2022-11-14T11:02:52.065Z,47.20
2022-11-14T11:05:24.279Z,37.13
2022-11-14T11:08:42.139Z,43.10
2022-11-14T11:11:17.960Z,40.73
2022-11-14T11:13:55.032Z,35.83
2022-11-14T11:16:24.870Z,46.17
2022-11-14T11:18:53.435Z,44.90
2022-11-14T11:21:24.543Z,39.77
2022-11-14T11:23:54.780Z,36.63
2022-11-14T11:26:25.324Z,37.57
2022-11-14T11:29:06.090Z,35.60
2022-11-14T11:31:54.424Z,43.57
2022-11-14T11:34:27.360Z,27.73
2022-11-14T11:37:00.162Z,33.70
2022-11-14T11:39:31.251Z,41.93
2022-11-14T11:42:10.601Z,39.53
2022-11-14T11:44:45.494Z,40.77
2022-11-14T11:47:18.164Z,44.67
2022-11-14T11:49:53.310Z,42.27
2022-11-14T11:52:33.236Z,43.13
2022-11-14T11:55:06.531Z,34.87
2022-11-14T11:57:40.347Z,51.23
2022-11-14T12:00:16.099Z,36.20
2022-11-14T12:02:49.978Z,40.13
2022-11-14T12:05:19.837Z,42.30
2022-11-14T12:07:56.531Z,43.70
2022-11-14T12:10:27.904Z,38.37
2022-11-14T12:13:19.421Z,42.20
2022-11-14T12:16:00.139Z,32.00
2022-11-14T12:18:43.792Z,41.60
2022-11-14T12:21:14.662Z,42.43
2022-11-14T12:24:18.138Z,36.13
2022-11-14T12:27:00.603Z,37.17
2022-11-14T12:29:55.193Z,43.40
2022-11-14T12:32:32.037Z,38.67
2022-11-14T12:35:01.404Z,36.80
2022-11-14T12:37:34.634Z,37.40
2022-11-14T12:40:06.798Z,39.43
2022-11-14T12:42:37.018Z,33.13
2022-11-14T12:45:05.606Z,33.70
2022-11-14T12:47:33.714Z,41.97
2022-11-14T12:50:06.548Z,32.67
2022-11-14T12:52:52.941Z,31.77
2022-11-14T12:55:56.142Z,31.73
2022-11-14T12:58:51.653Z,31.57
2022-11-14T13:01:38.905Z,32.80
2022-11-14T13:04:37.999Z,38.13
2022-11-14T13:07:27.598Z,40.43
2022-11-14T13:10:13.127Z,36.43
2022-11-14T13:13:00.071Z,42.50
2022-11-14T13:15:49.887Z,37.07
2022-11-14T13:18:41.302Z,36.70
2022-11-14T13:21:43.742Z,44.87
2022-11-14T13:24:16.318Z,37.43
2022-11-14T13:26:54.319Z,32.83
2022-11-14T13:30:00.002Z,36.23
2022-11-14T13:33:07.782Z,36.60
2022-11-14T13:36:02.121Z,40.40
2022-11-14T13:39:11.972Z,34.37
2022-11-14T13:42:02.654Z,34.97
2022-11-14T13:44:55.680Z,30.47
2022-11-14T13:47:46.565Z,44.17
2022-11-14T13:50:18.339Z,38.27
2022-11-14T13:52:49.346Z,42.17
2022-11-14T13:55:23.040Z,35.40
2022-11-14T13:58:04.314Z,33.20
2022-11-14T14:00:54.041Z,38.20
2022-11-14T14:03:34.566Z,32.37
2022-11-14T14:06:14.197Z,38.27
2022-11-14T14:09:10.335Z,34.03
2022-11-14T14:11:52.179Z,31.80
2022-11-14T14:14:38.041Z,38.87
2022-11-14T14:17:13.075Z,45.30
2022-11-14T14:19:56.642Z,29.47
2022-11-14T14:22:34.266Z,30.60
2022-11-14T14:25:15.239Z,29.27
2022-11-14T14:27:59.076Z,26.83
2022-11-14T14:30:27.444Z,30.30
2022-11-14T14:33:15.303Z,33.07
2022-11-14T14:35:52.256Z,31.10
2022-11-14T14:38:25.216Z,26.87
2022-11-14T14:40:56.826Z,32.77
2022-11-14T14:43:30.514Z,27.90
2022-11-14T14:45:59.161Z,30.23
2022-11-14T14:48:30.357Z,32.93
2022-11-14T14:51:00.473Z,35.70
2022-11-14T14:53:31.103Z,36.90
2022-11-14T14:56:02.881Z,27.53
2022-11-14T14:58:33.616Z,29.93
2022-11-14T15:01:05.174Z,34.20
2022-11-14T15:03:37.464Z,33.77
2022-11-14T15:06:07.766Z,31.03
2022-11-14T15:08:39.814Z,30.20
2022-11-14T15:11:09.766Z,29.90
2022-11-14T15:13:39.415Z,27.30
2022-11-14T15:16:09.623Z,29.47
2022-11-14T15:18:38.569Z,27.57
2022-11-14T15:21:12.058Z,31.30
2022-11-14T15:23:41.122Z,26.83
2022-11-14T15:26:17.177Z,29.83
2022-11-14T15:28:45.579Z,33.40
2022-11-14T15:31:21.878Z,34.80
2022-11-14T15:34:03.704Z,27.40
2022-11-14T15:36:31.875Z,28.67
2022-11-14T15:39:02.416Z,29.13
2022-11-14T15:41:32.877Z,28.93
2022-11-14T15:44:05.327Z,34.17
2022-11-14T15:46:43.011Z,33.00
2022-11-14T15:49:20.062Z,32.53
2022-11-14T15:51:50.539Z,36.27
2022-11-14T15:54:28.399Z,28.67
2022-11-14T15:56:59.624Z,32.40
2022-11-14T15:59:29.114Z,35.93
2022-11-14T16:02:00.607Z,30.80
2022-11-14T16:04:32.183Z,30.07
2022-11-14T16:07:00.698Z,35.60
2022-11-14T16:09:28.802Z,27.27
2022-11-14T16:11:58.437Z,30.70
2022-11-14T16:14:26.700Z,32.00
2022-11-14T16:16:54.818Z,29.57
2022-11-14T16:19:23.117Z,29.23
2022-11-14T16:21:51.468Z,25.10
2022-11-14T16:24:21.518Z,25.63
2022-11-14T16:26:50.477Z,27.67
2022-11-14T16:29:19.979Z,29.33
2022-11-14T16:31:48.641Z,26.63
2022-11-14T16:34:19.879Z,35.13
2022-11-14T16:36:48.766Z,27.80
2022-11-14T16:39:17.109Z,31.67
2022-11-14T16:41:45.201Z,27.27
2022-11-14T16:44:17.748Z,30.10
2022-11-14T16:46:47.648Z,31.53
2022-11-14T16:49:16.888Z,34.10
2022-11-14T16:51:48.556Z,27.00
2022-11-14T16:54:17.952Z,25.63
2022-11-14T16:56:46.273Z,24.87
2022-11-14T16:59:14.877Z,23.37
2022-11-14T17:01:43.825Z,20.43
2022-11-14T17:04:13.439Z,24.70
2022-11-14T17:06:41.563Z,20.30
2022-11-14T17:09:09.743Z,21.23
2022-11-14T17:11:37.976Z,23.23
2022-11-14T17:14:06.191Z,23.00
2022-11-14T17:16:34.367Z,19.73
2022-11-14T17:19:03.673Z,21.20
2022-11-14T17:21:33.262Z,18.60
2022-11-14T17:24:02.698Z,14.10
2022-11-14T17:26:31.458Z,16.73
2022-11-14T17:28:59.596Z,20.10
2022-11-14T17:31:27.693Z,12.97
2022-11-14T17:33:57.618Z,15.50
2022-11-14T17:36:27.421Z,16.60
2022-11-14T17:38:57.562Z,16.03
2022-11-14T17:41:25.870Z,19.43
2022-11-14T17:43:56.676Z,14.37
2022-11-14T17:46:24.811Z,19.40
2022-11-14T17:48:53.041Z,18.97
2022-11-14T17:51:21.144Z,18.07
2022-11-14T17:53:49.383Z,34.73
2022-11-14T17:56:21.560Z,18.63
2022-11-14T17:58:51.257Z,16.10
2022-11-14T18:01:21.551Z,21.60
2022-11-14T18:03:50.259Z,21.70
2022-11-14T18:06:20.429Z,17.50
2022-11-14T18:08:49.520Z,17.27
2022-11-14T18:11:20.455Z,17.53
2022-11-14T18:13:48.626Z,16.10
2022-11-14T18:16:19.259Z,20.30
2022-11-14T18:18:47.541Z,17.07
2022-11-14T18:21:18.338Z,17.83
2022-11-14T18:23:51.982Z,20.40
2022-11-14T18:26:27.127Z,19.47
2022-11-14T18:28:56.862Z,17.73
2022-11-14T18:31:25.635Z,17.20
2022-11-14T18:33:53.796Z,16.70
2022-11-14T18:36:22.237Z,15.63
2022-11-14T18:38:50.494Z,16.70
2022-11-14T18:41:22.288Z,17.20
2022-11-14T18:43:50.488Z,16.47
2022-11-14T18:46:20.658Z,20.37
2022-11-14T18:48:50.870Z,20.13
2022-11-14T18:51:21.473Z,16.37
2022-11-14T18:53:51.080Z,17.03
2022-11-14T18:56:22.382Z,18.13
2022-11-14T18:58:54.345Z,18.07
2022-11-14T19:01:26.279Z,15.40
2022-11-14T19:03:57.946Z,16.67
2022-11-14T19:06:26.248Z,15.13
2022-11-14T19:08:57.880Z,16.70
2022-11-14T19:11:45.028Z,16.20
2022-11-14T19:14:13.274Z,16.83
2022-11-14T19:16:41.384Z,18.90
2022-11-14T19:19:10.254Z,14.17
2022-11-14T19:21:38.592Z,14.40
2022-11-14T19:24:07.472Z,14.77
2022-11-14T19:26:37.435Z,15.20
2022-11-14T19:29:09.466Z,13.57
2022-11-14T19:31:37.877Z,13.50
2022-11-14T19:34:06.351Z,16.13
2022-11-14T19:39:23.386Z,14.67
2022-11-14T19:41:52.837Z,17.53
2022-11-14T19:44:20.965Z,18.63
2022-11-14T19:46:49.060Z,17.57
2022-11-14T19:49:17.348Z,14.27
2022-11-14T19:51:45.606Z,12.90
2022-11-14T19:54:13.886Z,10.20
2022-11-14T19:56:42.015Z,26.80
2022-11-14T19:59:15.521Z,12.63
2022-11-14T20:01:45.147Z,13.90
2022-11-14T20:04:14.144Z,13.97
2022-11-14T20:06:43.271Z,13.97
2022-11-14T20:09:12.214Z,16.73
2022-11-14T20:11:40.575Z,14.17
2022-11-14T20:14:08.763Z,19.00
2022-11-14T20:16:38.519Z,18.47
2022-11-14T20:19:06.975Z,17.27
2022-11-14T20:21:36.200Z,19.03
2022-11-14T20:24:04.588Z,20.63
2022-11-14T20:26:32.731Z,21.03
2022-11-14T20:29:00.900Z,18.00
2022-11-14T20:31:31.026Z,20.80
2022-11-14T20:34:01.170Z,27.43
2022-11-14T20:36:38.956Z,16.70
2022-11-14T20:39:17.467Z,17.73
2022-11-14T20:41:45.567Z,20.03
2022-11-14T20:44:13.695Z,19.33
2022-11-14T20:46:42.093Z,19.20
2022-11-14T20:49:11.878Z,16.80
2022-11-14T20:51:40.078Z,20.70
2022-11-14T20:54:10.273Z,16.30
2022-11-14T20:56:38.488Z,13.23
2022-11-14T20:59:07.351Z,16.37
2022-11-14T21:01:40.469Z,18.70
2022-11-14T21:04:12.896Z,15.83
2022-11-14T21:06:41.459Z,15.90
2022-11-14T21:09:10.950Z,18.73
2022-11-14T21:11:39.078Z,14.60
2022-11-14T21:14:09.103Z,17.60
2022-11-14T21:16:39.589Z,13.87
2022-11-14T21:19:08.591Z,17.23
2022-11-14T21:21:39.261Z,16.87
2022-11-14T21:24:09.108Z,19.00
2022-11-14T21:26:39.989Z,19.50
2022-11-14T21:29:11.205Z,20.63
2022-11-14T21:31:41.178Z,26.37
2022-11-14T21:34:12.406Z,19.50
2022-11-14T21:36:45.431Z,21.07
2022-11-14T21:39:15.702Z,19.63
2022-11-14T21:41:45.019Z,30.30
2022-11-14T21:44:16.535Z,39.57
2022-11-14T21:46:48.814Z,32.73
2022-11-14T21:49:18.112Z,29.60
2022-11-14T21:51:48.500Z,24.57
2022-11-14T21:54:16.765Z,21.57
2022-11-14T21:56:44.821Z,16.57
2022-11-14T21:59:15.973Z,17.63
2022-11-14T22:02:04.026Z,17.07
2022-11-14T22:04:32.829Z,17.20
2022-11-14T22:07:03.583Z,19.13
2022-11-14T22:09:32.468Z,18.90
2022-11-14T22:12:01.130Z,16.83
2022-11-14T22:14:29.575Z,18.40
2022-11-14T22:16:58.848Z,16.17
2022-11-14T22:19:26.991Z,17.17
2022-11-14T22:21:55.419Z,18.30
2022-11-14T22:24:25.041Z,16.47
2022-11-14T22:26:53.113Z,18.97
2022-11-14T22:29:21.243Z,20.40
2022-11-14T22:31:53.004Z,16.90
2022-11-14T22:34:21.260Z,14.73
2022-11-14T22:36:49.362Z,13.90
2022-11-14T22:39:17.464Z,17.33
2022-11-14T22:41:47.067Z,16.87
2022-11-14T22:44:15.178Z,14.80
2022-11-14T22:46:43.244Z,18.13
2022-11-14T22:49:11.411Z,21.43
2022-11-14T22:51:39.473Z,17.07
2022-11-14T22:54:07.640Z,16.70
2022-11-14T22:56:36.039Z,14.40
2022-11-14T22:59:05.742Z,17.50
2022-11-14T23:01:34.621Z,13.97
2022-11-14T23:04:04.956Z,14.70
2022-11-14T23:06:35.569Z,16.03
2022-11-14T23:09:05.188Z,14.50
2022-11-14T23:11:34.323Z,16.60
2022-11-14T23:14:02.944Z,11.93
2022-11-14T23:16:34.986Z,16.90
2022-11-14T23:19:05.358Z,15.67
2022-11-14T23:21:36.626Z,29.17
2022-11-14T23:24:06.710Z,17.10
2022-11-14T23:26:34.898Z,13.03
2022-11-14T23:29:03.150Z,12.60
2022-11-14T23:31:32.629Z,10.73
2022-11-14T23:34:00.672Z,13.57
2022-11-14T23:36:28.730Z,15.70
2022-11-14T23:38:57.039Z,15.07
2022-11-14T23:41:26.861Z,12.40
2022-11-14T23:43:55.109Z,9.57
2022-11-14T23:46:23.231Z,12.60
2022-11-14T23:48:53.481Z,12.27
2022-11-14T23:51:21.648Z,11.93
2022-11-14T23:53:49.740Z,11.03
2022-11-14T23:56:17.967Z,11.20
2022-11-14T23:58:46.171Z,12.43
