createdAt,value
2019-03-03T00:00:23.339Z,9.96
2019-03-03T00:02:51.596Z,9.93
2019-03-03T00:05:20.052Z,9.90
2019-03-03T00:07:48.288Z,9.99
2019-03-03T00:10:16.686Z,9.97
2019-03-03T00:12:45.160Z,10.00
2019-03-03T00:15:13.459Z,9.98
2019-03-03T00:17:41.701Z,9.98
2019-03-03T00:20:14.456Z,9.96
2019-03-03T00:22:42.699Z,9.98
2019-03-03T00:25:14.911Z,10.01
2019-03-03T00:27:43.143Z,10.01
2019-03-03T00:30:16.614Z,9.99
2019-03-03T00:32:44.849Z,9.94
2019-03-03T00:35:13.088Z,9.98
2019-03-03T00:37:51.717Z,9.97
2019-03-03T00:40:27.050Z,9.99
2019-03-03T00:43:08.806Z,9.95
2019-03-03T00:45:38.670Z,9.97
2019-03-03T00:48:10.939Z,9.98
2019-03-03T00:50:43.725Z,10.00
2019-03-03T00:53:19.268Z,9.98
2019-03-03T00:55:52.081Z,9.96
2019-03-03T00:58:24.701Z,9.91
2019-03-03T01:01:00.312Z,9.94
2019-03-03T01:03:38.987Z,9.94
2019-03-03T01:06:09.089Z,9.94
2019-03-03T01:08:41.631Z,9.94
2019-03-03T01:11:14.149Z,9.96
2019-03-03T01:13:46.775Z,9.95
2019-03-03T01:16:22.502Z,9.95
2019-03-03T01:18:58.303Z,9.96
2019-03-03T01:21:28.170Z,9.93
2019-03-03T01:24:09.476Z,9.89
2019-03-03T01:26:37.711Z,9.88
2019-03-03T01:29:06.452Z,9.84
2019-03-03T01:31:34.886Z,9.82
2019-03-03T01:34:03.120Z,9.73
2019-03-03T01:36:31.369Z,9.66
2019-03-03T01:38:59.600Z,9.64
2019-03-03T01:41:28.075Z,9.56
2019-03-03T01:43:56.308Z,9.49
2019-03-03T01:46:24.763Z,9.46
2019-03-03T01:48:52.994Z,9.42
2019-03-03T01:51:21.237Z,9.45
2019-03-03T01:53:49.466Z,9.37
2019-03-03T01:56:17.708Z,9.38
2019-03-03T01:58:45.941Z,9.41
2019-03-03T02:01:14.406Z,9.42
2019-03-03T02:03:42.651Z,9.41
2019-03-03T02:06:10.886Z,9.39
2019-03-03T02:08:39.347Z,9.35
2019-03-03T02:11:07.578Z,9.34
2019-03-03T02:13:35.874Z,9.38
2019-03-03T02:16:05.895Z,9.37
2019-03-03T02:18:34.126Z,9.41
2019-03-03T02:21:02.368Z,9.39
2019-03-03T02:23:30.596Z,9.41
2019-03-03T02:25:59.063Z,9.39
2019-03-03T02:28:27.473Z,9.41
2019-03-03T02:30:55.727Z,9.46
2019-03-03T02:33:23.961Z,9.54
2019-03-03T02:35:52.558Z,9.59
2019-03-03T02:38:20.811Z,9.66
2019-03-03T02:40:49.033Z,9.70
2019-03-03T02:43:17.322Z,9.72
2019-03-03T02:45:45.722Z,9.73
2019-03-03T02:50:41.508Z,9.79
2019-03-03T02:53:09.728Z,9.85
2019-03-03T02:55:37.955Z,9.89
2019-03-03T02:58:06.437Z,9.87
2019-03-03T03:00:36.309Z,9.86
2019-03-03T03:03:06.179Z,9.82
2019-03-03T03:05:41.943Z,9.89
2019-03-03T03:08:14.615Z,9.93
2019-03-03T03:10:59.260Z,9.92
2019-03-03T03:13:45.025Z,9.95
2019-03-03T03:16:14.914Z,9.91
2019-03-03T03:18:47.514Z,9.95
2019-03-03T03:21:33.586Z,9.93
2019-03-03T03:24:15.207Z,9.93
2019-03-03T03:26:45.321Z,9.94
2019-03-03T03:29:20.823Z,9.98
2019-03-03T03:31:59.610Z,9.96
2019-03-03T03:34:44.561Z,9.98
2019-03-03T03:37:14.451Z,10.03
2019-03-03T03:39:50.021Z,10.00
2019-03-03T03:42:22.594Z,10.02
2019-03-03T03:45:10.343Z,10.05
2019-03-03T03:47:52.173Z,10.08
2019-03-03T03:50:22.046Z,10.07
2019-03-03T03:52:54.930Z,10.00
2019-03-03T03:55:40.502Z,10.06
2019-03-03T03:58:16.576Z,10.09
2019-03-03T04:00:48.885Z,10.05
2019-03-03T04:03:34.713Z,10.05
2019-03-03T04:06:13.137Z,10.05
2019-03-03T04:08:55.384Z,10.01
2019-03-03T04:11:25.251Z,9.99
2019-03-03T04:14:01.178Z,9.96
2019-03-03T04:16:39.588Z,9.96
2019-03-03T04:19:09.462Z,9.95
2019-03-03T04:21:47.802Z,10.00
2019-03-03T04:24:32.488Z,10.02
2019-03-03T04:27:11.011Z,10.06
2019-03-03T04:29:40.895Z,10.06
2019-03-03T04:32:26.581Z,10.07
2019-03-03T04:35:10.992Z,10.06
2019-03-03T04:37:46.596Z,10.07
2019-03-03T04:40:16.693Z,10.06
2019-03-03T04:42:48.960Z,10.03
2019-03-03T04:45:24.710Z,10.04
2019-03-03T04:48:09.369Z,10.09
2019-03-03T04:50:51.546Z,10.11
2019-03-03T04:53:24.099Z,10.10
2019-03-03T04:56:06.160Z,10.07
2019-03-03T04:58:38.440Z,10.07
2019-03-03T05:01:11.271Z,10.06
2019-03-03T05:03:44.376Z,10.09
2019-03-03T05:06:23.226Z,10.10
2019-03-03T05:08:53.423Z,10.15
2019-03-03T05:11:59.695Z,10.10
2019-03-03T05:14:29.583Z,10.07
2019-03-03T05:16:59.461Z,10.11
2019-03-03T05:19:28.004Z,10.08
2019-03-03T05:21:56.238Z,10.10
2019-03-03T05:24:33.691Z,10.09
2019-03-03T05:26:54.447Z,10.08
2019-03-03T05:29:22.958Z,10.11
2019-03-03T05:31:51.195Z,10.12
2019-03-03T05:34:19.433Z,10.11
2019-03-03T05:36:47.662Z,10.10
2019-03-03T05:39:15.908Z,10.09
2019-03-03T05:41:44.446Z,10.11
2019-03-03T05:44:12.689Z,10.11
2019-03-03T05:46:41.201Z,10.13
2019-03-03T05:49:09.457Z,10.14
2019-03-03T05:51:37.963Z,10.16
2019-03-03T05:54:06.206Z,10.16
2019-03-03T05:56:34.445Z,10.20
2019-03-03T05:59:02.680Z,10.20
2019-03-03T06:01:30.922Z,10.13
2019-03-03T06:03:59.155Z,10.17
2019-03-03T06:06:27.398Z,10.16
2019-03-03T06:08:55.630Z,10.18
2019-03-03T06:11:24.108Z,10.10
2019-03-03T06:13:52.350Z,10.13
2019-03-03T06:16:20.822Z,10.09
2019-03-03T06:18:49.055Z,10.14
2019-03-03T06:21:17.300Z,10.12
2019-03-03T06:23:45.528Z,10.13
2019-03-03T06:26:13.772Z,10.14
2019-03-03T06:28:42.006Z,10.08
2019-03-03T06:31:10.251Z,10.14
2019-03-03T06:33:38.711Z,10.17
2019-03-03T06:36:06.951Z,10.12
2019-03-03T06:38:35.414Z,10.18
2019-03-03T06:41:04.123Z,10.17
2019-03-03T06:43:32.582Z,10.21
2019-03-03T06:46:00.829Z,10.21
2019-03-03T06:48:29.062Z,10.24
2019-03-03T06:50:57.322Z,10.23
2019-03-03T06:53:25.554Z,10.23
2019-03-03T06:55:54.013Z,10.25
2019-03-03T06:58:22.254Z,10.26
2019-03-03T07:00:50.493Z,10.23
2019-03-03T07:03:18.734Z,10.25
2019-03-03T07:05:46.965Z,10.27
2019-03-03T07:08:15.206Z,10.27
2019-03-03T07:10:43.665Z,10.29
2019-03-03T07:13:11.904Z,10.34
2019-03-03T07:15:40.177Z,10.34
2019-03-03T07:18:08.423Z,10.28
2019-03-03T07:20:36.653Z,10.33
2019-03-03T07:23:04.898Z,10.30
2019-03-03T07:25:33.129Z,10.33
2019-03-03T07:28:01.369Z,10.31
2019-03-03T07:30:29.599Z,10.33
2019-03-03T07:33:05.689Z,10.36
2019-03-03T07:35:34.200Z,10.35
2019-03-03T07:38:02.686Z,10.33
2019-03-03T07:40:31.148Z,10.33
2019-03-03T07:42:59.409Z,10.39
2019-03-03T07:45:27.854Z,10.41
2019-03-03T07:47:56.100Z,10.40
2019-03-03T07:50:24.584Z,10.34
2019-03-03T07:52:53.065Z,10.34
2019-03-03T07:55:21.293Z,10.33
2019-03-03T07:57:49.525Z,10.34
2019-03-03T08:00:17.837Z,10.28
2019-03-03T08:02:46.303Z,10.34
2019-03-03T08:05:14.550Z,10.34
2019-03-03T08:07:43.010Z,10.36
2019-03-03T08:10:14.830Z,10.34
2019-03-03T08:12:43.066Z,10.33
2019-03-03T08:15:14.486Z,10.35
2019-03-03T08:17:42.948Z,10.40
2019-03-03T08:20:12.321Z,10.42
2019-03-03T08:22:40.553Z,10.37
2019-03-03T08:25:12.332Z,10.38
2019-03-03T08:27:40.571Z,10.43
2019-03-03T08:30:11.130Z,10.43
2019-03-03T08:32:39.358Z,10.51
2019-03-03T08:35:10.772Z,10.46
2019-03-03T08:37:39.231Z,10.56
2019-03-03T08:40:09.316Z,10.63
2019-03-03T08:42:50.744Z,10.75
2019-03-03T08:45:26.350Z,10.75
2019-03-03T08:47:59.125Z,10.76
2019-03-03T08:50:35.320Z,10.70
2019-03-03T08:53:23.086Z,10.82
2019-03-03T08:56:05.398Z,10.81
2019-03-03T08:58:35.265Z,10.81
2019-03-03T09:01:05.153Z,10.86
2019-03-03T09:03:47.432Z,10.93
2019-03-03T09:06:23.286Z,10.92
2019-03-03T09:08:58.582Z,11.02
2019-03-03T09:11:28.473Z,11.01
2019-03-03T09:14:01.111Z,11.05
2019-03-03T09:16:33.794Z,11.16
2019-03-03T09:19:15.398Z,11.23
2019-03-03T09:21:57.625Z,11.24
2019-03-03T09:24:27.822Z,11.31
2019-03-03T09:27:00.582Z,11.33
2019-03-03T09:29:36.662Z,11.29
2019-03-03T09:32:06.544Z,11.29
2019-03-03T09:34:36.419Z,11.26
2019-03-03T09:37:09.901Z,11.27
2019-03-03T09:39:39.780Z,11.30
2019-03-03T09:42:18.478Z,11.37
2019-03-03T09:45:04.467Z,11.34
2019-03-03T09:47:40.337Z,11.37
2019-03-03T09:50:27.338Z,11.32
2019-03-03T09:53:13.498Z,11.42
2019-03-03T09:55:46.024Z,11.45
2019-03-03T09:58:18.289Z,11.49
2019-03-03T10:00:53.956Z,11.55
2019-03-03T10:03:42.063Z,11.65
2019-03-03T10:06:12.284Z,11.68
2019-03-03T10:08:42.169Z,11.67
2019-03-03T10:11:24.383Z,11.72
2019-03-03T10:14:00.536Z,11.74
2019-03-03T10:16:36.118Z,11.80
2019-03-03T10:19:24.044Z,11.79
2019-03-03T10:21:59.874Z,11.83
2019-03-03T10:24:35.728Z,11.83
2019-03-03T10:27:17.555Z,11.80
2019-03-03T10:30:05.258Z,11.86
2019-03-03T10:32:38.184Z,11.77
2019-03-03T10:35:18.866Z,11.79
2019-03-03T10:37:51.697Z,11.83
2019-03-03T10:40:24.990Z,11.82
2019-03-03T10:42:55.208Z,11.83
2019-03-03T10:45:25.086Z,11.76
2019-03-03T10:47:57.594Z,11.73
2019-03-03T10:50:30.288Z,11.83
2019-03-03T10:53:02.591Z,11.80
2019-03-03T10:55:32.687Z,11.79
2019-03-03T10:58:11.798Z,11.80
2019-03-03T11:00:58.041Z,11.81
2019-03-03T11:03:33.958Z,11.87
2019-03-03T11:06:04.082Z,11.91
2019-03-03T11:08:45.772Z,11.91
2019-03-03T11:11:21.625Z,11.91
2019-03-03T11:14:00.204Z,11.95
2019-03-03T11:16:32.977Z,12.05
2019-03-03T11:19:05.484Z,12.11
2019-03-03T11:21:35.530Z,12.13
2019-03-03T11:24:08.921Z,12.17
2019-03-03T11:26:41.495Z,12.26
2019-03-03T11:29:11.626Z,12.40
2019-03-03T11:31:41.718Z,12.50
2019-03-03T11:34:14.330Z,12.54
2019-03-03T11:36:44.207Z,12.60
2019-03-03T11:39:14.263Z,12.55
2019-03-03T11:41:53.388Z,12.62
2019-03-03T11:44:23.270Z,12.66
2019-03-03T11:46:58.638Z,12.64
2019-03-03T11:49:31.184Z,12.69
2019-03-03T11:52:01.343Z,12.74
2019-03-03T11:54:40.505Z,12.61
2019-03-03T11:57:10.384Z,12.65
2019-03-03T11:59:55.342Z,12.50
2019-03-03T12:02:28.559Z,12.41
2019-03-03T12:05:07.688Z,12.36
2019-03-03T12:07:40.621Z,12.42
2019-03-03T12:10:14.085Z,12.38
2019-03-03T12:12:43.977Z,12.28
2019-03-03T12:15:16.596Z,12.27
2019-03-03T12:17:49.709Z,12.22
2019-03-03T12:20:35.010Z,12.15
2019-03-03T12:23:21.372Z,12.11
2019-03-03T12:25:51.562Z,11.95
2019-03-03T12:28:30.632Z,11.91
2019-03-03T12:31:06.749Z,11.86
2019-03-03T12:33:42.761Z,11.90
2019-03-03T12:36:24.377Z,11.87
2019-03-03T12:38:56.959Z,11.87
2019-03-03T12:41:32.834Z,11.88
2019-03-03T12:44:11.367Z,11.84
2019-03-03T12:46:57.857Z,11.75
2019-03-03T12:49:43.077Z,11.68
2019-03-03T12:52:15.706Z,11.65
2019-03-03T12:54:48.285Z,11.64
2019-03-03T12:57:24.355Z,11.61
2019-03-03T13:00:11.514Z,11.48
2019-03-03T13:02:44.654Z,11.51
2019-03-03T13:05:30.665Z,11.49
2019-03-03T13:08:00.556Z,11.49
2019-03-03T13:10:46.323Z,11.45
2019-03-03T13:13:16.239Z,11.40
2019-03-03T13:16:02.528Z,11.40
2019-03-03T13:18:41.141Z,11.49
2019-03-03T13:21:11.019Z,11.50
2019-03-03T13:23:56.904Z,11.53
2019-03-03T13:26:29.458Z,11.53
2019-03-03T13:29:08.140Z,11.53
2019-03-03T13:31:54.463Z,11.54
2019-03-03T13:34:27.068Z,11.58
2019-03-03T13:37:00.105Z,11.67
2019-03-03T13:39:29.970Z,11.69
2019-03-03T13:41:59.856Z,11.66
2019-03-03T13:44:28.088Z,11.70
2019-03-03T13:46:56.340Z,11.77
2019-03-03T13:49:24.571Z,11.83
2019-03-03T13:51:52.863Z,11.83
2019-03-03T13:54:21.540Z,11.90
2019-03-03T13:56:50.163Z,11.97
2019-03-03T13:59:18.413Z,11.98
2019-03-03T14:01:46.644Z,12.01
2019-03-03T14:04:15.254Z,12.08
2019-03-03T14:06:43.518Z,12.13
2019-03-03T14:09:12.258Z,12.11
2019-03-03T14:11:40.493Z,12.10
2019-03-03T14:14:08.753Z,12.04
2019-03-03T14:16:37.233Z,11.98
2019-03-03T14:19:05.462Z,12.03
2019-03-03T14:21:33.698Z,12.03
2019-03-03T14:24:02.208Z,12.10
2019-03-03T14:26:30.674Z,12.14
2019-03-03T14:28:58.914Z,12.21
2019-03-03T14:31:27.148Z,12.25
2019-03-03T14:33:55.707Z,12.33
2019-03-03T14:36:24.224Z,12.46
2019-03-03T14:38:52.469Z,12.43
2019-03-03T14:41:20.704Z,12.54
2019-03-03T14:43:48.954Z,12.64
2019-03-03T14:46:17.420Z,12.62
2019-03-03T14:48:45.643Z,12.63
2019-03-03T14:51:13.881Z,12.73
2019-03-03T14:53:42.452Z,12.77
2019-03-03T14:56:10.915Z,12.86
2019-03-03T14:58:39.153Z,12.87
2019-03-03T15:01:07.387Z,12.89
2019-03-03T15:03:35.623Z,12.93
2019-03-03T15:06:04.086Z,12.87
2019-03-03T15:08:32.315Z,12.85
2019-03-03T15:11:00.555Z,12.88
2019-03-03T15:13:29.071Z,12.86
2019-03-03T15:15:57.336Z,12.79
2019-03-03T15:18:25.789Z,12.75
2019-03-03T15:20:54.029Z,12.59
2019-03-03T15:23:22.259Z,12.52
2019-03-03T15:25:50.736Z,12.49
2019-03-03T15:28:19.197Z,12.37
2019-03-03T15:30:47.667Z,12.25
2019-03-03T15:33:16.128Z,12.23
2019-03-03T15:35:44.373Z,12.10
2019-03-03T15:38:12.677Z,12.00
2019-03-03T15:40:40.916Z,11.92
2019-03-03T15:43:09.151Z,11.76
2019-03-03T15:45:37.664Z,11.67
2019-03-03T15:48:06.115Z,11.59
2019-03-03T15:50:34.361Z,11.51
2019-03-03T15:53:02.850Z,11.48
2019-03-03T15:55:32.139Z,11.47
2019-03-03T15:58:00.446Z,11.44
2019-03-03T16:00:33.931Z,11.38
2019-03-03T16:03:02.178Z,11.34
2019-03-03T16:05:30.679Z,11.30
2019-03-03T16:07:59.152Z,11.25
2019-03-03T16:10:27.827Z,11.25
2019-03-03T16:12:56.132Z,11.23
2019-03-03T16:15:24.366Z,11.25
2019-03-03T16:17:52.701Z,11.28
2019-03-03T16:20:24.228Z,11.32
2019-03-03T16:22:52.476Z,11.33
2019-03-03T16:25:22.922Z,11.44
2019-03-03T16:27:51.424Z,11.48
2019-03-03T16:30:23.685Z,11.51
2019-03-03T16:32:51.938Z,11.55
2019-03-03T16:35:20.178Z,11.52
2019-03-03T16:37:48.649Z,11.61
2019-03-03T16:40:21.749Z,11.63
2019-03-03T16:42:50.134Z,11.64
2019-03-03T16:45:18.507Z,11.66
2019-03-03T16:47:46.750Z,11.63
2019-03-03T16:50:21.047Z,11.66
2019-03-03T16:52:49.295Z,11.66
2019-03-03T16:55:19.017Z,11.67
2019-03-03T16:57:47.255Z,11.66
2019-03-03T17:00:18.000Z,11.67
2019-03-03T17:02:46.240Z,11.64
2019-03-03T17:05:19.637Z,11.67
2019-03-03T17:07:48.216Z,11.70
2019-03-03T17:10:16.615Z,11.76
2019-03-03T17:12:45.126Z,11.75
2019-03-03T17:15:16.606Z,11.76
2019-03-03T17:17:45.128Z,11.75
2019-03-03T17:20:13.523Z,11.73
2019-03-03T17:22:42.087Z,11.75
2019-03-03T17:25:19.078Z,11.77
2019-03-03T17:27:47.324Z,11.77
2019-03-03T17:30:17.802Z,11.81
2019-03-03T17:32:46.064Z,11.82
2019-03-03T17:35:14.941Z,11.82
2019-03-03T17:37:43.343Z,11.87
2019-03-03T17:40:16.633Z,11.84
2019-03-03T17:42:44.935Z,11.80
2019-03-03T17:45:15.239Z,11.81
2019-03-03T17:47:43.546Z,11.81
2019-03-03T17:50:14.020Z,11.82
2019-03-03T17:52:42.527Z,11.85
2019-03-03T17:55:11.608Z,11.84
2019-03-03T17:57:40.116Z,11.81
2019-03-03T18:00:13.795Z,11.83
2019-03-03T18:02:42.024Z,11.84
2019-03-03T18:05:10.355Z,11.88
2019-03-03T18:07:38.750Z,11.88
2019-03-03T18:10:10.487Z,11.86
2019-03-03T18:12:39.172Z,11.84
2019-03-03T18:15:11.878Z,11.88
2019-03-03T18:17:40.108Z,11.88
2019-03-03T18:20:16.836Z,11.87
2019-03-03T18:22:45.094Z,11.91
2019-03-03T18:25:15.591Z,11.89
2019-03-03T18:27:44.099Z,11.92
2019-03-03T18:30:24.133Z,12.01
2019-03-03T18:32:52.368Z,12.03
2019-03-03T18:35:20.779Z,12.12
2019-03-03T18:37:49.247Z,12.10
2019-03-03T18:40:21.779Z,12.10
2019-03-03T18:42:50.077Z,12.15
2019-03-03T18:45:20.243Z,12.17
2019-03-03T18:47:48.800Z,12.14
2019-03-03T18:50:22.757Z,12.18
2019-03-03T18:52:50.987Z,12.20
2019-03-03T18:55:19.220Z,12.18
2019-03-03T18:57:47.644Z,12.19
2019-03-03T19:00:29.518Z,12.23
2019-03-03T19:02:58.479Z,12.27
2019-03-03T19:05:27.391Z,12.28
2019-03-03T19:07:55.632Z,12.28
2019-03-03T19:10:32.162Z,12.30
2019-03-03T19:13:00.643Z,12.28
2019-03-03T19:15:28.891Z,12.27
2019-03-03T19:17:57.463Z,12.29
2019-03-03T19:20:25.940Z,12.28
2019-03-03T19:22:54.415Z,12.26
2019-03-03T19:25:22.640Z,12.28
2019-03-03T19:27:51.109Z,12.30
2019-03-03T19:32:55.191Z,12.29
2019-03-03T19:35:23.425Z,12.32
2019-03-03T19:37:51.674Z,12.30
2019-03-03T19:40:20.084Z,12.29
2019-03-03T19:42:48.626Z,12.30
2019-03-03T19:45:22.691Z,12.32
2019-03-03T19:47:51.187Z,12.32
2019-03-03T19:50:19.711Z,12.32
2019-03-03T19:52:48.117Z,12.31
2019-03-03T19:55:17.616Z,12.26
2019-03-03T19:57:46.035Z,12.29
2019-03-03T20:00:17.379Z,12.28
2019-03-03T20:02:45.631Z,12.20
2019-03-03T20:05:14.037Z,12.24
2019-03-03T20:07:42.286Z,12.25
2019-03-03T20:10:12.560Z,12.26
2019-03-03T20:12:40.804Z,12.27
2019-03-03T20:15:10.170Z,12.28
2019-03-03T20:17:39.748Z,12.29
2019-03-03T20:20:14.149Z,12.26
2019-03-03T20:22:42.392Z,12.29
2019-03-03T20:25:12.229Z,12.30
2019-03-03T20:27:40.650Z,12.28
2019-03-03T20:30:12.288Z,12.16
2019-03-03T20:32:40.519Z,12.27
2019-03-03T20:35:10.696Z,12.29
2019-03-03T20:37:39.303Z,12.30
2019-03-03T20:40:12.717Z,12.31
2019-03-03T20:42:41.007Z,12.32
2019-03-03T20:45:12.373Z,12.31
2019-03-03T20:47:40.609Z,12.31
2019-03-03T20:50:11.995Z,12.25
2019-03-03T20:52:40.470Z,12.30
2019-03-03T20:55:11.546Z,12.30
2019-03-03T20:57:39.849Z,12.22
2019-03-03T21:00:13.914Z,12.30
2019-03-03T21:02:42.147Z,12.32
2019-03-03T21:05:10.386Z,12.31
2019-03-03T21:07:39.295Z,12.28
2019-03-03T21:10:15.546Z,12.30
2019-03-03T21:12:43.959Z,12.31
2019-03-03T21:15:13.352Z,12.32
2019-03-03T21:17:41.589Z,12.33
2019-03-03T21:20:12.066Z,12.31
2019-03-03T21:22:40.523Z,12.32
2019-03-03T21:25:11.393Z,12.32
2019-03-03T21:27:39.761Z,12.31
2019-03-03T21:30:13.301Z,12.29
2019-03-03T21:32:41.532Z,12.29
2019-03-03T21:35:11.511Z,12.29
2019-03-03T21:37:39.965Z,12.28
2019-03-03T21:40:13.050Z,12.28
2019-03-03T21:42:41.283Z,12.26
2019-03-03T21:45:18.702Z,12.30
2019-03-03T21:47:46.932Z,12.31
2019-03-03T21:50:17.017Z,12.30
2019-03-03T21:52:45.474Z,12.28
2019-03-03T21:55:14.778Z,12.26
2019-03-03T21:57:43.289Z,12.26
2019-03-03T22:00:26.305Z,12.25
2019-03-03T22:02:54.551Z,12.23
2019-03-03T22:05:22.780Z,12.20
2019-03-03T22:07:51.022Z,12.14
2019-03-03T22:10:19.245Z,12.11
2019-03-03T22:12:47.492Z,12.04
2019-03-03T22:15:15.721Z,11.91
2019-03-03T22:17:43.970Z,11.83
2019-03-03T22:20:12.204Z,11.75
2019-03-03T22:22:40.445Z,11.66
2019-03-03T22:25:11.316Z,11.60
2019-03-03T22:27:40.002Z,11.53
2019-03-03T22:30:16.041Z,11.45
2019-03-03T22:32:44.511Z,11.43
2019-03-03T22:35:12.816Z,11.39
2019-03-03T22:37:41.300Z,11.35
2019-03-03T22:40:14.727Z,11.30
2019-03-03T22:42:43.224Z,11.24
2019-03-03T22:45:13.732Z,11.19
2019-03-03T22:47:41.978Z,11.22
2019-03-03T22:50:17.115Z,11.20
2019-03-03T22:52:45.349Z,11.17
2019-03-03T22:55:15.419Z,11.17
2019-03-03T22:57:43.657Z,11.15
2019-03-03T23:00:28.789Z,11.13
2019-03-03T23:02:56.977Z,11.07
2019-03-03T23:05:34.624Z,11.03
2019-03-03T23:08:06.042Z,10.98
2019-03-03T23:10:46.317Z,10.96
2019-03-03T23:13:35.603Z,10.95
2019-03-03T23:16:18.711Z,10.96
2019-03-03T23:19:04.975Z,11.00
2019-03-03T23:21:39.148Z,11.02
2019-03-03T23:24:22.144Z,11.09
2019-03-03T23:26:50.602Z,11.10
2019-03-03T23:29:18.854Z,11.14
2019-03-03T23:31:47.091Z,11.19
2019-03-03T23:34:15.330Z,11.24
2019-03-03T23:36:43.563Z,11.35
2019-03-03T23:39:11.806Z,11.43
2019-03-03T23:41:40.277Z,11.48
2019-03-03T23:44:08.749Z,11.57
2019-03-03T23:46:37.116Z,11.62
2019-03-03T23:49:05.354Z,11.66
2019-03-03T23:51:33.810Z,11.69
2019-03-03T23:54:02.169Z,11.71
2019-03-03T23:56:30.353Z,11.70
2019-03-03T23:58:58.844Z,11.64
