createdAt,value
2019-06-07T00:01:44.840Z,52952.20
2019-06-07T00:04:14.180Z,52970.46
2019-06-07T00:06:43.651Z,52988.71
2019-06-07T00:09:14.535Z,53014.07
2019-06-07T00:11:42.174Z,52967.41
2019-06-07T00:14:13.097Z,52985.67
2019-06-07T00:16:41.022Z,53020.16
2019-06-07T00:19:09.721Z,53021.17
2019-06-07T00:22:13.791Z,53045.52
2019-06-07T00:24:09.413Z,53076.96
2019-06-07T00:26:57.114Z,53123.62
2019-06-07T00:29:09.173Z,53117.53
2019-06-07T00:31:38.542Z,53121.59
2019-06-07T00:34:06.949Z,53104.35
2019-06-07T00:36:35.346Z,53106.37
2019-06-07T00:39:06.027Z,53086.09
2019-06-07T00:41:34.460Z,53114.49
2019-06-07T00:44:02.935Z,53117.53
2019-06-07T00:46:31.326Z,53088.12
2019-06-07T00:48:59.896Z,53121.59
2019-06-07T00:51:49.177Z,53124.63
2019-06-07T00:53:58.419Z,53175.35
2019-06-07T00:56:27.086Z,53149.99
2019-06-07T00:59:10.665Z,53084.06
2019-06-07T01:01:25.775Z,53107.39
2019-06-07T01:03:54.171Z,53151.00
2019-06-07T01:06:24.810Z,53136.80
2019-06-07T01:08:53.297Z,53104.35
2019-06-07T01:11:24.071Z,53095.21
2019-06-07T01:13:51.861Z,53101.30
2019-06-07T01:16:22.250Z,53076.96
2019-06-07T01:18:51.301Z,53085.07
2019-06-07T01:21:23.809Z,53104.35
2019-06-07T01:24:12.075Z,53123.62
2019-06-07T01:26:22.407Z,53134.77
2019-06-07T01:28:50.594Z,53151.00
2019-06-07T01:31:21.088Z,53162.16
2019-06-07T01:33:51.287Z,53146.95
2019-06-07T01:36:20.072Z,53198.68
2019-06-07T01:38:49.594Z,53181.43
2019-06-07T01:41:21.550Z,53217.95
2019-06-07T01:43:48.114Z,53212.88
2019-06-07T01:46:16.526Z,53174.33
2019-06-07T01:48:49.618Z,53187.52
2019-06-07T01:51:15.050Z,53204.77
2019-06-07T01:53:43.450Z,53190.56
2019-06-07T01:56:11.846Z,53196.65
2019-06-07T01:58:40.253Z,53229.11
2019-06-07T02:01:08.704Z,53214.91
2019-06-07T02:03:37.104Z,53177.37
2019-06-07T02:06:05.495Z,53225.05
2019-06-07T02:08:34.562Z,53226.06
2019-06-07T02:11:03.146Z,53231.14
2019-06-07T02:13:31.539Z,53244.32
2019-06-07T02:16:00.213Z,53244.32
2019-06-07T02:18:33.316Z,53258.52
2019-06-07T02:20:58.750Z,53294.03
2019-06-07T02:23:30.880Z,53338.66
2019-06-07T02:25:57.356Z,53330.54
2019-06-07T02:28:34.121Z,53314.31
2019-06-07T02:31:00.008Z,53311.27
2019-06-07T02:33:29.017Z,53317.36
2019-06-07T02:35:56.299Z,53283.88
2019-06-07T02:38:27.654Z,53323.44
2019-06-07T02:40:55.102Z,53344.75
2019-06-07T02:43:25.027Z,53342.71
2019-06-07T02:45:53.603Z,53325.47
2019-06-07T02:48:24.544Z,53327.50
2019-06-07T02:50:53.513Z,53306.20
2019-06-07T02:53:25.079Z,53313.30
2019-06-07T02:56:35.125Z,53351.85
2019-06-07T02:58:25.053Z,53319.39
2019-06-07T03:01:06.697Z,53305.18
2019-06-07T03:03:24.539Z,53321.41
2019-06-07T03:05:53.138Z,53359.96
2019-06-07T03:08:21.526Z,53410.68
2019-06-07T03:10:50.899Z,53497.92
2019-06-07T03:13:22.024Z,53615.59
2019-06-07T03:15:52.753Z,53734.29
2019-06-07T03:18:36.396Z,53822.55
2019-06-07T03:21:08.626Z,53896.61
2019-06-07T03:23:39.043Z,53950.37
2019-06-07T03:26:07.299Z,54009.22
2019-06-07T03:28:37.499Z,54026.46
2019-06-07T03:31:05.896Z,54083.28
2019-06-07T03:33:41.582Z,54119.80
2019-06-07T03:36:22.731Z,54251.70
2019-06-07T03:38:36.985Z,54309.54
2019-06-07T03:41:05.065Z,54387.66
2019-06-07T03:43:37.785Z,54526.67
2019-06-07T03:46:06.739Z,54579.43
2019-06-07T03:48:36.392Z,54678.87
2019-06-07T03:51:23.625Z,54707.29
2019-06-07T03:53:37.271Z,54701.20
2019-06-07T03:56:05.997Z,54707.29
2019-06-07T03:58:45.662Z,54666.70
2019-06-07T04:01:04.628Z,54778.32
2019-06-07T04:03:43.583Z,54861.53
2019-06-07T04:06:03.621Z,54884.87
2019-06-07T04:08:34.409Z,54934.59
2019-06-07T04:11:02.153Z,54970.11
2019-06-07T04:13:34.814Z,54944.74
2019-06-07T04:16:00.677Z,54908.21
2019-06-07T04:18:30.280Z,54911.25
2019-06-07T04:21:05.328Z,54894.00
2019-06-07T04:23:38.012Z,54917.34
2019-06-07T04:26:03.916Z,54887.91
2019-06-07T04:29:25.980Z,54837.17
2019-06-07T04:31:03.085Z,54790.50
2019-06-07T04:33:34.047Z,54802.67
2019-06-07T04:36:03.715Z,54773.25
2019-06-07T04:38:39.234Z,54762.08
2019-06-07T04:41:04.876Z,54730.62
2019-06-07T04:43:35.626Z,54798.61
2019-06-07T04:46:04.857Z,54817.89
2019-06-07T04:48:36.022Z,54836.16
2019-06-07T04:51:05.081Z,54821.95
2019-06-07T04:53:35.357Z,54776.29
2019-06-07T04:56:03.794Z,54797.60
2019-06-07T04:58:33.361Z,54557.11
2019-06-07T05:01:03.737Z,54698.16
2019-06-07T05:03:37.056Z,54739.76
2019-06-07T05:06:02.190Z,54789.48
2019-06-07T05:08:33.250Z,54765.13
2019-06-07T05:11:00.720Z,54709.32
2019-06-07T05:13:31.521Z,54668.73
2019-06-07T05:15:59.326Z,54691.05
2019-06-07T05:18:27.730Z,54685.98
2019-06-07T05:20:56.140Z,54680.90
2019-06-07T05:26:01.039Z,54616.98
2019-06-07T05:28:29.983Z,54622.05
2019-06-07T05:31:05.237Z,54585.52
2019-06-07T05:33:36.368Z,54552.04
2019-06-07T05:36:02.466Z,54570.30
2019-06-07T05:38:31.141Z,54530.73
2019-06-07T05:40:59.638Z,54499.27
2019-06-07T05:43:35.076Z,54444.48
2019-06-07T05:46:01.625Z,54437.38
2019-06-07T05:48:30.036Z,54422.16
2019-06-07T05:50:58.430Z,54417.09
2019-06-07T05:53:27.071Z,54329.83
2019-06-07T05:55:55.510Z,54299.39
2019-06-07T05:58:23.866Z,54275.04
2019-06-07T06:00:52.265Z,54302.43
2019-06-07T06:03:20.711Z,54244.60
2019-06-07T06:05:54.913Z,54205.03
2019-06-07T06:08:19.309Z,54223.29
2019-06-07T06:10:48.893Z,54299.39
2019-06-07T06:13:17.790Z,54243.58
2019-06-07T06:16:00.584Z,54165.46
2019-06-07T06:18:16.554Z,54089.37
2019-06-07T06:21:09.466Z,54113.71
2019-06-07T06:23:15.118Z,54093.43
2019-06-07T06:25:52.583Z,54087.34
2019-06-07T06:28:15.881Z,54025.45
2019-06-07T06:30:47.043Z,53959.50
2019-06-07T06:33:30.737Z,54025.45
2019-06-07T06:35:47.411Z,54000.09
2019-06-07T06:38:14.382Z,53897.62
2019-06-07T06:40:46.199Z,53848.92
2019-06-07T06:43:13.260Z,53908.78
2019-06-07T06:45:42.945Z,53908.78
2019-06-07T06:48:11.896Z,53871.24
2019-06-07T06:50:41.106Z,53834.72
2019-06-07T06:53:09.541Z,53755.59
2019-06-07T06:55:39.087Z,53684.57
2019-06-07T06:58:07.530Z,53639.94
2019-06-07T07:00:59.363Z,53691.68
2019-06-07T07:05:54.683Z,53770.80
2019-06-07T07:08:21.567Z,53721.10
2019-06-07T07:10:53.230Z,53737.33
2019-06-07T07:13:20.135Z,53701.82
2019-06-07T07:15:55.167Z,53578.06
2019-06-07T07:18:19.261Z,53599.36
2019-06-07T07:20:50.412Z,53567.91
2019-06-07T07:23:18.065Z,53623.71
2019-06-07T07:25:51.708Z,53491.83
2019-06-07T07:28:16.598Z,53563.86
2019-06-07T07:30:54.477Z,53366.05
2019-06-07T07:33:20.431Z,53375.18
2019-06-07T07:36:10.768Z,53342.71
2019-06-07T07:38:19.924Z,53246.35
2019-06-07T07:41:01.567Z,53183.46
2019-06-07T07:43:19.052Z,53042.47
2019-06-07T07:45:55.029Z,53163.18
2019-06-07T07:48:18.656Z,53076.96
2019-06-07T07:50:49.740Z,52954.23
2019-06-07T07:53:17.642Z,52938.00
2019-06-07T07:55:51.544Z,52963.36
2019-06-07T07:58:16.230Z,52833.53
2019-06-07T08:01:00.247Z,52822.37
2019-06-07T08:03:15.036Z,52893.37
2019-06-07T08:05:45.611Z,52752.39
2019-06-07T08:08:13.619Z,52710.81
2019-06-07T08:10:42.097Z,52526.23
2019-06-07T08:13:27.630Z,52469.43
2019-06-07T08:15:40.630Z,52525.21
2019-06-07T08:18:09.262Z,52721.97
2019-06-07T08:20:37.883Z,52362.95
2019-06-07T08:23:06.344Z,52515.07
2019-06-07T08:25:34.753Z,52637.79
2019-06-07T08:28:03.440Z,52559.70
2019-06-07T08:30:52.440Z,52550.57
2019-06-07T08:33:24.648Z,52554.62
2019-06-07T08:40:32.777Z,52547.53
2019-06-07T08:43:15.250Z,52154.05
2019-06-07T08:45:31.420Z,52147.96
2019-06-07T08:48:05.410Z,52263.57
2019-06-07T08:50:30.020Z,51989.77
2019-06-07T08:53:10.636Z,51866.06
2019-06-07T08:55:28.577Z,51638.93
2019-06-07T08:58:03.413Z,51805.22
2019-06-07T09:00:45.612Z,51597.36
2019-06-07T09:03:02.832Z,51487.86
2019-06-07T09:05:28.053Z,51590.26
2019-06-07T09:08:21.735Z,51542.61
2019-06-07T09:10:26.834Z,51431.08
2019-06-07T09:13:02.990Z,51245.54
2019-06-07T09:15:25.721Z,51113.75
2019-06-07T09:18:34.898Z,51123.88
2019-06-07T09:20:36.219Z,50834.96
2019-06-07T09:22:59.037Z,50963.71
2019-06-07T09:25:26.863Z,50775.15
2019-06-07T09:27:59.195Z,50888.69
2019-06-07T09:30:46.828Z,50646.41
2019-06-07T09:33:15.611Z,50750.82
2019-06-07T09:35:44.503Z,50836.99
2019-06-07T09:38:24.997Z,50475.10
2019-06-07T09:40:43.250Z,50418.34
2019-06-07T09:45:42.161Z,50126.42
2019-06-07T09:48:16.057Z,50005.81
2019-06-07T09:50:41.029Z,49337.96
2019-06-07T09:53:20.996Z,49143.40
2019-06-07T09:55:39.717Z,49022.82
2019-06-07T09:58:48.622Z,49242.71
2019-06-07T10:00:41.649Z,49140.36
2019-06-07T10:03:17.817Z,48669.21
2019-06-07T10:05:39.256Z,48399.71
2019-06-07T10:08:25.644Z,48388.57
2019-06-07T10:10:37.868Z,47927.63
2019-06-07T10:13:06.606Z,47821.27
2019-06-07T10:15:36.466Z,48184.94
2019-06-07T10:18:05.278Z,47230.75
2019-06-07T10:20:33.684Z,47447.50
2019-06-07T10:23:03.714Z,47155.81
2019-06-07T10:25:32.222Z,46600.84
2019-06-07T10:28:01.857Z,46039.87
2019-06-07T10:30:30.432Z,46421.61
2019-06-07T10:32:59.950Z,46006.46
2019-06-07T10:35:29.087Z,46080.37
2019-06-07T10:37:58.334Z,46448.95
2019-06-07T10:40:26.825Z,45228.94
2019-06-07T10:42:55.207Z,45084.18
2019-06-07T10:45:23.616Z,44703.59
2019-06-07T10:47:51.998Z,44748.13
2019-06-07T10:50:21.940Z,45204.64
2019-06-07T10:52:50.610Z,45022.44
2019-06-07T10:55:19.061Z,45113.54
2019-06-07T10:57:47.444Z,45163.14
2019-06-07T11:00:17.853Z,44470.80
2019-06-07T11:02:46.612Z,44781.53
2019-06-07T11:05:15.382Z,45447.60
2019-06-07T11:07:43.777Z,44777.48
2019-06-07T11:10:17.786Z,44021.46
2019-06-07T11:12:42.729Z,45159.09
2019-06-07T11:15:12.864Z,44081.16
2019-06-07T11:17:41.829Z,44466.76
2019-06-07T11:20:12.540Z,43619.72
2019-06-07T11:22:41.168Z,44433.36
2019-06-07T11:25:11.110Z,43450.74
2019-06-07T11:27:40.604Z,43455.80
2019-06-07T11:30:30.820Z,44245.11
2019-06-07T11:33:00.851Z,43417.35
2019-06-07T11:35:32.160Z,43906.09
2019-06-07T11:38:06.561Z,43405.21
2019-06-07T11:40:36.151Z,42469.38
2019-06-07T11:43:04.856Z,44321.02
2019-06-07T11:45:33.561Z,45043.70
2019-06-07T11:48:01.987Z,45518.47
2019-06-07T11:50:30.630Z,45748.28
2019-06-07T11:52:59.040Z,44657.04
2019-06-07T11:55:27.446Z,44063.96
2019-06-07T11:57:56.100Z,43354.62
2019-06-07T12:00:26.062Z,43815.02
2019-06-07T12:02:57.370Z,43986.04
2019-06-07T12:05:26.045Z,43404.20
2019-06-07T12:07:57.040Z,42827.50
2019-06-07T12:10:24.958Z,41997.00
2019-06-07T12:12:53.340Z,42152.77
2019-06-07T12:15:23.883Z,43720.91
2019-06-07T12:17:52.301Z,43289.86
2019-06-07T12:20:22.326Z,45162.13
2019-06-07T12:22:51.260Z,45493.16
2019-06-07T12:25:24.635Z,45000.17
2019-06-07T12:27:53.151Z,44212.73
2019-06-07T12:30:27.568Z,45113.54
2019-06-07T12:32:55.437Z,44046.76
2019-06-07T12:35:24.179Z,43295.93
2019-06-07T12:37:53.049Z,43604.54
2019-06-07T12:40:30.265Z,42905.40
2019-06-07T12:42:54.847Z,43981.99
2019-06-07T12:45:44.007Z,44914.13
2019-06-07T12:47:53.636Z,45517.46
2019-06-07T12:50:23.752Z,45226.92
2019-06-07T12:52:52.866Z,45875.85
2019-06-07T12:55:24.868Z,46205.93
2019-06-07T12:57:53.344Z,46241.36
2019-06-07T13:00:22.665Z,46170.49
2019-06-07T13:02:51.273Z,45851.55
2019-06-07T13:05:20.023Z,46445.91
2019-06-07T13:07:48.939Z,45856.61
2019-06-07T13:10:18.060Z,45797.89
2019-06-07T13:12:47.194Z,46016.59
2019-06-07T13:15:18.779Z,45755.37
2019-06-07T13:17:46.382Z,45263.36
2019-06-07T13:20:18.100Z,45899.14
2019-06-07T13:22:46.701Z,45570.10
2019-06-07T13:25:16.307Z,46481.35
2019-06-07T13:27:45.107Z,46717.29
2019-06-07T13:30:14.734Z,47203.41
2019-06-07T13:32:43.059Z,47221.64
2019-06-07T13:35:13.610Z,46988.70
2019-06-07T13:37:42.518Z,46191.75
2019-06-07T13:40:12.868Z,46301.11
2019-06-07T13:42:42.558Z,46351.73
2019-06-07T13:45:11.579Z,45963.93
2019-06-07T13:47:40.308Z,46510.71
2019-06-07T13:50:10.828Z,47379.64
2019-06-07T13:52:40.018Z,47280.38
2019-06-07T13:55:09.622Z,46034.81
2019-06-07T13:57:38.122Z,46206.94
2019-06-07T14:00:11.670Z,45816.12
2019-06-07T14:02:40.311Z,46213.02
2019-06-07T14:05:09.423Z,45136.82
2019-06-07T14:07:37.883Z,44416.15
2019-06-07T14:10:11.417Z,45152.01
2019-06-07T14:12:38.714Z,44542.66
2019-06-07T14:15:10.438Z,45026.49
2019-06-07T14:17:38.661Z,45393.95
2019-06-07T14:20:09.821Z,45558.96
2019-06-07T14:22:38.992Z,45273.48
2019-06-07T14:25:09.735Z,45078.11
2019-06-07T14:27:38.622Z,45293.73
2019-06-07T14:30:11.150Z,44754.20
2019-06-07T14:32:41.196Z,45287.65
2019-06-07T14:35:15.122Z,46035.82
2019-06-07T14:37:43.481Z,45642.99
2019-06-07T14:40:12.884Z,45953.81
2019-06-07T14:42:41.292Z,45929.51
2019-06-07T14:45:11.126Z,46301.11
2019-06-07T14:47:39.999Z,45696.65
2019-06-07T14:50:11.178Z,45956.85
2019-06-07T14:52:39.573Z,46639.32
2019-06-07T14:55:08.938Z,46675.77
2019-06-07T14:57:38.185Z,46256.55
2019-06-07T15:00:11.504Z,46241.36
2019-06-07T15:02:39.990Z,45681.46
2019-06-07T15:05:09.954Z,46530.97
2019-06-07T15:07:40.471Z,46422.62
2019-06-07T15:10:10.356Z,46111.76
2019-06-07T15:12:40.005Z,46561.35
2019-06-07T15:15:09.586Z,47289.50
2019-06-07T15:17:39.199Z,47403.95
2019-06-07T15:20:09.082Z,46803.37
2019-06-07T15:22:38.705Z,46534.00
2019-06-07T15:25:09.055Z,46713.25
2019-06-07T15:27:38.369Z,47481.94
2019-06-07T15:30:10.843Z,47398.89
2019-06-07T15:32:39.958Z,47391.79
2019-06-07T15:35:09.352Z,47476.88
2019-06-07T15:37:39.258Z,47349.26
2019-06-07T15:40:08.636Z,46796.29
2019-06-07T15:42:47.620Z,46559.32
2019-06-07T15:45:07.636Z,46384.14
2019-06-07T15:47:38.338Z,46328.45
2019-06-07T15:50:09.314Z,46493.50
2019-06-07T15:52:38.326Z,48875.90
2019-06-07T15:55:09.025Z,50115.27
2019-06-07T15:57:37.470Z,50423.41
2019-06-07T16:00:08.871Z,50782.25
2019-06-07T16:02:37.621Z,50709.26
2019-06-07T16:05:06.895Z,50446.72
2019-06-07T16:07:36.264Z,50293.66
2019-06-07T16:10:07.154Z,50175.07
2019-06-07T16:12:36.750Z,50015.95
2019-06-07T16:15:07.387Z,49868.99
2019-06-07T16:17:37.269Z,49753.45
2019-06-07T16:20:07.344Z,49708.86
2019-06-07T16:22:35.912Z,50333.20
2019-06-07T16:25:06.558Z,50623.09
2019-06-07T16:27:36.568Z,51059.00
2019-06-07T16:30:09.684Z,51461.50
2019-06-07T16:32:39.360Z,51662.25
2019-06-07T16:35:09.525Z,51642.99
2019-06-07T16:37:40.441Z,51655.16
2019-06-07T16:40:10.553Z,52100.30
2019-06-07T16:42:40.609Z,51948.20
2019-06-07T16:45:10.735Z,51819.42
2019-06-07T16:47:41.223Z,52062.78
2019-06-07T16:50:10.481Z,52343.68
2019-06-07T16:52:39.216Z,52323.40
2019-06-07T16:55:23.974Z,52224.02
2019-06-07T16:57:52.457Z,52546.51
2019-06-07T17:00:21.956Z,52536.37
2019-06-07T17:02:52.331Z,53205.78
2019-06-07T17:05:20.998Z,53147.96
2019-06-07T17:07:49.381Z,53162.16
2019-06-07T17:10:19.790Z,52986.69
2019-06-07T17:12:48.940Z,53044.50
2019-06-07T17:15:19.460Z,52816.29
2019-06-07T17:17:49.313Z,52845.70
2019-06-07T17:20:18.264Z,52990.74
2019-06-07T17:22:47.463Z,53173.32
2019-06-07T17:25:16.630Z,52944.09
2019-06-07T17:27:46.340Z,53045.52
2019-06-07T17:30:16.918Z,52909.60
2019-06-07T17:32:56.277Z,52915.69
2019-06-07T17:35:15.491Z,52952.20
2019-06-07T17:37:45.757Z,52905.54
2019-06-07T17:40:16.348Z,53288.96
2019-06-07T17:42:45.003Z,53095.21
2019-06-07T17:45:15.640Z,53359.96
2019-06-07T17:47:44.028Z,53379.23
2019-06-07T17:50:12.750Z,53443.14
2019-06-07T17:52:41.833Z,53419.81
2019-06-07T17:55:11.114Z,53314.31
2019-06-07T17:57:39.659Z,53238.24
2019-06-07T18:02:42.533Z,53287.94
2019-06-07T18:05:13.364Z,53135.79
2019-06-07T18:07:43.865Z,53080.00
2019-06-07T18:10:13.010Z,53014.07
2019-06-07T18:12:41.537Z,53028.27
2019-06-07T18:15:13.512Z,53022.19
2019-06-07T18:17:41.932Z,52830.49
2019-06-07T18:20:10.962Z,52848.75
2019-06-07T18:22:39.360Z,52701.68
2019-06-07T18:25:08.881Z,52812.23
2019-06-07T18:27:37.451Z,52568.82
2019-06-07T18:30:11.713Z,52307.17
2019-06-07T18:32:39.690Z,52357.88
2019-06-07T18:35:08.517Z,52411.63
2019-06-07T18:37:36.910Z,52304.13
2019-06-07T18:40:06.465Z,52256.47
2019-06-07T18:42:35.160Z,52500.87
2019-06-07T18:45:05.536Z,52617.50
2019-06-07T18:47:33.965Z,52602.29
2019-06-07T18:50:02.671Z,52527.24
2019-06-07T18:52:32.720Z,52149.99
2019-06-07T18:55:01.106Z,52151.00
2019-06-07T18:57:29.754Z,52159.12
2019-06-07T18:59:58.774Z,52274.72
2019-06-07T19:02:27.307Z,52548.54
2019-06-07T19:04:56.382Z,52320.36
2019-06-07T19:07:24.865Z,52503.92
2019-06-07T19:09:53.268Z,52517.10
2019-06-07T19:12:21.656Z,52572.88
2019-06-07T19:14:53.308Z,52597.22
2019-06-07T19:17:23.838Z,52714.87
2019-06-07T19:19:58.307Z,52854.83
2019-06-07T19:22:26.833Z,52975.53
2019-06-07T19:24:56.898Z,52965.39
2019-06-07T19:27:25.869Z,52998.86
2019-06-07T19:29:54.676Z,53133.76
2019-06-07T19:32:23.397Z,53086.09
2019-06-07T19:34:53.173Z,52964.37
2019-06-07T19:37:27.875Z,52946.12
2019-06-07T19:39:58.029Z,52907.57
2019-06-07T19:42:26.457Z,52930.90
2019-06-07T19:45:00.883Z,53038.41
2019-06-07T19:47:24.961Z,52967.41
2019-06-07T19:49:54.843Z,52989.73
2019-06-07T19:52:23.759Z,52669.23
2019-06-07T19:54:53.747Z,52624.60
2019-06-07T19:57:22.676Z,52549.55
2019-06-07T19:59:51.071Z,52459.29
2019-06-07T20:02:19.446Z,52440.02
2019-06-07T20:04:47.863Z,52532.31
2019-06-07T20:07:16.517Z,52442.05
2019-06-07T20:09:44.898Z,52511.02
2019-06-07T20:12:13.314Z,52440.02
2019-06-07T20:14:41.716Z,52448.14
2019-06-07T20:17:10.088Z,52431.91
2019-06-07T20:19:38.478Z,52411.63
2019-06-07T20:22:07.226Z,52385.26
2019-06-07T20:24:38.057Z,52482.62
2019-06-07T20:27:05.738Z,52446.11
2019-06-07T20:29:34.130Z,52543.47
2019-06-07T20:32:02.578Z,52550.57
2019-06-07T20:34:30.936Z,52534.34
2019-06-07T20:37:03.907Z,52457.27
2019-06-07T20:39:31.850Z,52522.17
2019-06-07T20:42:01.298Z,52539.41
2019-06-07T20:44:29.788Z,52470.45
2019-06-07T20:46:58.182Z,52517.10
2019-06-07T20:49:26.917Z,52465.38
2019-06-07T20:51:55.338Z,52591.14
2019-06-07T20:54:23.785Z,52615.48
2019-06-07T20:56:52.163Z,52598.23
2019-06-07T20:59:20.578Z,52700.67
2019-06-07T21:01:49.024Z,52780.79
2019-06-07T21:04:17.730Z,52803.11
2019-06-07T21:06:46.950Z,52808.18
2019-06-07T21:09:15.371Z,52808.18
2019-06-07T21:11:44.002Z,52786.88
2019-06-07T21:14:12.688Z,52822.37
2019-06-07T21:16:41.088Z,52900.47
2019-06-07T21:19:10.465Z,52775.72
2019-06-07T21:21:38.942Z,52819.33
2019-06-07T21:24:08.699Z,52802.09
2019-06-07T21:26:37.211Z,52692.55
2019-06-07T21:29:07.098Z,52746.31
2019-06-07T21:31:35.684Z,52656.04
2019-06-07T21:34:07.618Z,52654.02
2019-06-07T21:36:34.576Z,52692.55
2019-06-07T21:39:04.081Z,52720.95
2019-06-07T21:41:32.780Z,52607.36
2019-06-07T21:44:02.377Z,52533.33
2019-06-07T21:46:31.288Z,52454.22
2019-06-07T21:48:59.978Z,52476.54
2019-06-07T21:51:28.390Z,52404.53
2019-06-07T21:53:57.022Z,52364.98
2019-06-07T21:56:25.383Z,52461.32
2019-06-07T21:58:53.778Z,52408.59
2019-06-07T22:01:23.227Z,52333.54
2019-06-07T22:03:51.624Z,52311.23
2019-06-07T22:06:20.193Z,52309.20
2019-06-07T22:08:49.033Z,52426.84
2019-06-07T22:11:22.082Z,52356.87
2019-06-07T22:13:50.763Z,52252.41
2019-06-07T22:16:28.591Z,52278.78
2019-06-07T22:18:49.508Z,52331.51
2019-06-07T22:21:17.904Z,52282.84
2019-06-07T22:23:46.554Z,52333.54
2019-06-07T22:26:15.657Z,52349.77
2019-06-07T22:28:44.035Z,52330.50
2019-06-07T22:31:12.907Z,52263.57
2019-06-07T22:33:41.308Z,52220.98
2019-06-07T22:36:10.805Z,52339.63
2019-06-07T22:38:39.377Z,52251.40
2019-06-07T22:41:09.744Z,52282.84
2019-06-07T22:43:38.283Z,52339.63
2019-06-07T22:46:06.829Z,52283.85
2019-06-07T22:48:35.443Z,52292.98
2019-06-07T22:51:07.713Z,52323.40
2019-06-07T22:53:37.591Z,52192.58
2019-06-07T22:56:07.815Z,52296.02
2019-06-07T22:58:36.204Z,52311.23
2019-06-07T23:01:04.610Z,52402.50
2019-06-07T23:03:33.004Z,52342.67
2019-06-07T23:06:01.442Z,52173.32
2019-06-07T23:08:30.155Z,52211.85
2019-06-07T23:10:58.832Z,52230.10
2019-06-07T23:13:27.231Z,52180.41
2019-06-07T23:15:55.906Z,52258.50
2019-06-07T23:18:24.289Z,52314.27
2019-06-07T23:20:52.686Z,52244.30
2019-06-07T23:23:21.059Z,52385.26
2019-06-07T23:25:49.461Z,52425.83
2019-06-07T23:28:18.722Z,52477.55
2019-06-07T23:30:47.133Z,52448.14
2019-06-07T23:33:16.750Z,52456.25
2019-06-07T23:35:45.604Z,52438.00
2019-06-07T23:38:14.934Z,52550.57
2019-06-07T23:40:43.427Z,52449.15
2019-06-07T23:43:13.382Z,52543.47
2019-06-07T23:45:41.799Z,52639.82
2019-06-07T23:48:11.226Z,52648.95
2019-06-07T23:50:39.685Z,52550.57
2019-06-07T23:53:08.310Z,52592.15
2019-06-07T23:55:37.008Z,52624.60
2019-06-07T23:58:05.387Z,52589.11
