createdAt,value
2018-05-25T00:01:44.558Z,1.37
2018-05-25T00:04:10.874Z,2.00
2018-05-25T00:06:37.165Z,1.93
2018-05-25T00:09:06.349Z,1.50
2018-05-25T00:11:32.633Z,1.67
2018-05-25T00:13:59.691Z,2.07
2018-05-25T00:16:25.976Z,2.13
2018-05-25T00:18:52.268Z,2.63
2018-05-25T00:21:18.620Z,2.03
2018-05-25T00:23:44.992Z,2.40
2018-05-25T00:26:11.308Z,1.97
2018-05-25T00:28:38.363Z,2.60
2018-05-25T00:31:05.412Z,2.70
2018-05-25T00:33:32.471Z,2.50
2018-05-25T00:35:58.770Z,3.10
2018-05-25T00:38:25.068Z,3.10
2018-05-25T00:40:51.376Z,2.87
2018-05-25T00:43:17.705Z,2.80
2018-05-25T00:45:44.012Z,3.00
2018-05-25T00:48:11.064Z,2.87
2018-05-25T00:50:38.098Z,3.50
2018-05-25T00:53:04.411Z,3.10
2018-05-25T00:55:39.764Z,2.43
2018-05-25T00:58:06.097Z,2.87
2018-05-25T01:00:32.391Z,2.40
2018-05-25T01:02:58.729Z,2.33
2018-05-25T01:05:25.037Z,2.87
2018-05-25T01:07:52.100Z,4.10
2018-05-25T01:10:18.469Z,2.70
2018-05-25T01:12:44.777Z,2.17
2018-05-25T01:15:11.060Z,2.83
2018-05-25T01:17:38.100Z,2.70
2018-05-25T01:20:04.453Z,2.50
2018-05-25T01:22:30.769Z,2.17
2018-05-25T01:24:57.805Z,2.57
2018-05-25T01:27:24.864Z,3.00
2018-05-25T01:29:51.900Z,2.60
2018-05-25T01:32:18.965Z,3.50
2018-05-25T01:34:45.997Z,3.27
2018-05-25T01:37:14.075Z,3.33
2018-05-25T01:39:41.108Z,2.70
2018-05-25T01:42:08.194Z,3.30
2018-05-25T01:44:35.492Z,3.20
2018-05-25T01:47:01.788Z,3.90
2018-05-25T01:49:28.092Z,4.10
2018-05-25T01:51:55.108Z,4.70
2018-05-25T01:54:21.409Z,4.10
2018-05-25T01:56:47.696Z,3.53
2018-05-25T01:59:14.756Z,4.63
2018-05-25T02:01:41.784Z,5.57
2018-05-25T02:04:08.081Z,4.77
2018-05-25T02:06:34.380Z,4.70
2018-05-25T02:09:00.686Z,5.30
2018-05-25T02:11:27.769Z,5.10
2018-05-25T02:13:54.836Z,5.50
2018-05-25T02:16:21.141Z,5.70
2018-05-25T02:18:47.444Z,5.43
2018-05-25T02:21:14.529Z,5.10
2018-05-25T02:23:40.829Z,4.20
2018-05-25T02:26:07.890Z,3.57
2018-05-25T02:28:34.904Z,4.40
2018-05-25T02:31:01.198Z,4.60
2018-05-25T02:33:27.525Z,4.50
2018-05-25T02:35:53.816Z,3.97
2018-05-25T02:38:20.865Z,4.07
2018-05-25T02:40:47.961Z,3.93
2018-05-25T02:43:14.263Z,4.50
2018-05-25T02:45:40.554Z,4.30
2018-05-25T02:48:06.870Z,4.50
2018-05-25T02:50:33.183Z,4.17
2018-05-25T02:52:59.492Z,4.10
2018-05-25T02:55:26.530Z,4.00
2018-05-25T02:57:52.835Z,5.13
2018-05-25T03:00:20.876Z,4.20
2018-05-25T03:02:47.185Z,5.80
2018-05-25T03:05:13.480Z,5.30
2018-05-25T03:07:40.533Z,4.90
2018-05-25T03:10:06.830Z,3.87
2018-05-25T03:12:33.136Z,4.80
2018-05-25T03:14:59.420Z,3.87
2018-05-25T03:17:26.481Z,4.10
2018-05-25T03:19:52.756Z,5.00
2018-05-25T03:22:19.066Z,6.20
2018-05-25T03:24:45.362Z,6.20
2018-05-25T03:27:12.417Z,5.83
2018-05-25T03:29:39.476Z,6.90
2018-05-25T03:32:06.807Z,6.80
2018-05-25T03:34:33.853Z,6.07
2018-05-25T03:37:00.892Z,6.70
2018-05-25T03:39:27.206Z,9.10
2018-05-25T03:41:53.500Z,7.37
2018-05-25T03:44:19.806Z,8.00
2018-05-25T03:46:46.833Z,7.63
2018-05-25T03:49:13.149Z,7.60
2018-05-25T03:51:39.430Z,7.63
2018-05-25T03:54:05.761Z,7.30
2018-05-25T03:56:32.068Z,7.40
2018-05-25T03:59:11.485Z,6.20
2018-05-25T04:01:49.958Z,6.90
2018-05-25T04:04:17.105Z,5.40
2018-05-25T04:06:43.408Z,6.43
2018-05-25T04:09:10.480Z,6.50
2018-05-25T04:11:36.772Z,6.13
2018-05-25T04:14:03.104Z,7.60
2018-05-25T04:16:29.390Z,6.90
2018-05-25T04:18:55.694Z,5.60
2018-05-25T04:21:21.989Z,6.43
2018-05-25T04:23:48.320Z,7.70
2018-05-25T04:26:14.628Z,7.20
2018-05-25T04:28:40.979Z,7.03
2018-05-25T04:31:07.276Z,6.83
2018-05-25T04:33:34.633Z,6.37
2018-05-25T04:36:00.903Z,6.80
2018-05-25T04:38:27.208Z,7.00
2018-05-25T04:40:53.501Z,7.47
2018-05-25T04:43:20.507Z,7.00
2018-05-25T04:45:46.758Z,7.00
2018-05-25T04:48:13.824Z,8.47
2018-05-25T04:50:40.926Z,6.97
2018-05-25T04:53:07.244Z,6.63
2018-05-25T04:55:33.536Z,6.57
2018-05-25T04:57:59.861Z,5.70
2018-05-25T05:00:26.172Z,6.30
2018-05-25T05:02:53.237Z,5.30
2018-05-25T05:05:20.372Z,5.93
2018-05-25T05:07:47.733Z,5.20
2018-05-25T05:10:14.065Z,5.10
2018-05-25T05:12:41.124Z,4.50
2018-05-25T05:15:08.177Z,4.53
2018-05-25T05:17:34.501Z,4.23
2018-05-25T05:20:00.815Z,3.60
2018-05-25T05:22:27.169Z,3.33
2018-05-25T05:24:55.248Z,3.37
2018-05-25T05:27:21.561Z,3.33
2018-05-25T05:29:48.621Z,3.27
2018-05-25T05:32:15.677Z,3.40
2018-05-25T05:34:42.051Z,4.20
2018-05-25T05:37:08.601Z,4.10
2018-05-25T05:39:35.909Z,4.00
2018-05-25T05:42:02.425Z,3.60
2018-05-25T05:44:28.732Z,3.77
2018-05-25T05:46:55.054Z,3.40
2018-05-25T05:49:21.435Z,3.43
2018-05-25T05:51:47.772Z,2.93
2018-05-25T05:54:15.129Z,3.67
2018-05-25T05:56:41.682Z,2.73
2018-05-25T05:59:08.015Z,2.33
2018-05-25T06:01:36.262Z,2.40
2018-05-25T06:04:02.790Z,3.40
2018-05-25T06:06:29.877Z,2.73
2018-05-25T06:08:57.051Z,2.87
2018-05-25T06:11:23.356Z,2.53
2018-05-25T06:13:49.701Z,2.80
2018-05-25T06:16:17.178Z,2.70
2018-05-25T06:18:45.806Z,2.20
2018-05-25T06:21:12.141Z,2.30
2018-05-25T06:23:38.525Z,2.33
2018-05-25T06:26:05.892Z,2.70
2018-05-25T06:28:33.008Z,2.53
2018-05-25T06:30:59.330Z,2.37
2018-05-25T06:33:26.700Z,2.50
2018-05-25T06:35:53.060Z,2.50
2018-05-25T06:38:20.377Z,2.87
2018-05-25T06:40:47.461Z,2.63
2018-05-25T06:43:13.821Z,2.60
2018-05-25T06:45:40.887Z,2.10
2018-05-25T06:48:07.207Z,2.17
2018-05-25T06:50:34.253Z,2.47
2018-05-25T06:53:01.453Z,2.40
2018-05-25T06:55:27.760Z,2.17
2018-05-25T06:57:54.201Z,2.50
2018-05-25T07:00:20.497Z,2.73
2018-05-25T07:02:47.635Z,2.07
2018-05-25T07:05:14.678Z,2.27
2018-05-25T07:07:41.088Z,2.27
2018-05-25T07:10:07.379Z,2.33
2018-05-25T07:12:33.752Z,2.43
2018-05-25T07:15:01.102Z,2.73
2018-05-25T07:17:27.944Z,2.50
2018-05-25T07:19:54.299Z,2.30
2018-05-25T07:22:20.788Z,3.10
2018-05-25T07:24:47.999Z,2.20
2018-05-25T07:27:14.446Z,1.97
2018-05-25T07:29:41.555Z,2.10
2018-05-25T07:32:08.296Z,2.47
2018-05-25T07:34:34.676Z,2.23
2018-05-25T07:37:02.447Z,2.93
2018-05-25T07:39:28.961Z,2.43
2018-05-25T07:41:56.324Z,2.53
2018-05-25T07:44:23.376Z,2.23
2018-05-25T07:46:50.511Z,2.33
2018-05-25T07:49:17.724Z,2.30
2018-05-25T07:51:44.042Z,2.30
2018-05-25T07:54:10.449Z,2.60
2018-05-25T07:56:36.841Z,2.40
2018-05-25T07:59:03.128Z,2.00
2018-05-25T08:01:29.468Z,2.60
2018-05-25T08:03:55.782Z,2.63
2018-05-25T08:06:22.223Z,2.53
2018-05-25T08:08:48.645Z,2.13
2018-05-25T08:11:15.692Z,2.10
2018-05-25T08:13:43.687Z,2.40
2018-05-25T08:16:10.265Z,2.50
2018-05-25T08:18:36.682Z,2.40
2018-05-25T08:21:03.026Z,2.20
2018-05-25T08:23:29.336Z,2.33
2018-05-25T08:25:57.327Z,2.40
2018-05-25T08:28:23.760Z,2.20
2018-05-25T08:30:51.091Z,2.20
2018-05-25T08:33:17.392Z,2.40
2018-05-25T08:35:43.748Z,2.00
2018-05-25T08:38:10.937Z,2.23
2018-05-25T08:40:37.363Z,2.17
2018-05-25T08:43:04.403Z,2.20
2018-05-25T08:45:31.916Z,2.00
2018-05-25T08:47:58.341Z,2.03
2018-05-25T08:50:25.369Z,1.87
2018-05-25T08:52:51.819Z,2.10
2018-05-25T08:55:18.981Z,1.93
2018-05-25T08:57:45.608Z,2.20
2018-05-25T09:00:13.574Z,2.00
2018-05-25T09:02:43.418Z,1.90
2018-05-25T09:05:09.744Z,2.00
2018-05-25T09:07:36.041Z,1.87
2018-05-25T09:10:02.405Z,1.73
2018-05-25T09:12:29.777Z,2.10
2018-05-25T09:14:56.170Z,1.90
2018-05-25T09:17:23.270Z,2.10
2018-05-25T09:19:49.643Z,2.37
2018-05-25T09:22:15.932Z,2.13
2018-05-25T09:24:42.259Z,1.93
2018-05-25T09:27:08.548Z,2.00
2018-05-25T09:29:35.673Z,1.70
2018-05-25T09:32:02.037Z,2.10
2018-05-25T09:34:28.341Z,1.80
2018-05-25T09:36:55.580Z,2.07
2018-05-25T09:39:21.884Z,1.93
2018-05-25T09:41:48.194Z,2.10
2018-05-25T09:44:14.553Z,1.90
2018-05-25T09:46:41.076Z,1.83
2018-05-25T09:49:07.388Z,1.50
2018-05-25T09:51:33.671Z,1.97
2018-05-25T09:53:59.989Z,1.50
2018-05-25T09:56:27.016Z,1.80
2018-05-25T09:58:53.312Z,2.03
2018-05-25T10:01:20.352Z,1.93
2018-05-25T10:03:46.649Z,1.50
2018-05-25T10:06:12.965Z,2.10
2018-05-25T10:08:39.366Z,1.67
2018-05-25T10:11:06.636Z,2.13
2018-05-25T10:13:32.960Z,2.50
2018-05-25T10:15:59.317Z,1.93
2018-05-25T10:18:25.614Z,1.80
2018-05-25T10:20:51.921Z,1.70
2018-05-25T10:23:18.227Z,1.90
2018-05-25T10:25:44.515Z,2.10
2018-05-25T10:28:11.866Z,2.00
2018-05-25T10:30:38.172Z,2.30
2018-05-25T10:33:04.529Z,1.77
2018-05-25T10:35:31.810Z,1.63
2018-05-25T10:37:58.792Z,2.40
2018-05-25T10:40:25.290Z,2.00
2018-05-25T10:42:52.624Z,1.90
2018-05-25T10:45:18.940Z,1.90
2018-05-25T10:47:45.981Z,2.07
2018-05-25T10:50:13.037Z,1.80
2018-05-25T10:52:40.110Z,2.40
2018-05-25T10:55:06.432Z,2.03
2018-05-25T10:57:32.732Z,2.07
2018-05-25T10:59:59.004Z,2.27
2018-05-25T11:02:25.314Z,2.03
2018-05-25T11:04:52.329Z,2.50
2018-05-25T11:07:18.685Z,1.83
2018-05-25T11:09:45.732Z,2.40
2018-05-25T11:12:12.796Z,2.37
2018-05-25T11:14:39.823Z,2.20
2018-05-25T11:17:06.159Z,2.03
2018-05-25T11:19:33.204Z,2.00
2018-05-25T11:21:59.540Z,2.20
2018-05-25T11:24:26.558Z,2.20
2018-05-25T11:26:52.881Z,2.40
2018-05-25T11:29:19.229Z,2.17
2018-05-25T11:31:45.632Z,1.80
2018-05-25T11:34:11.927Z,2.03
2018-05-25T11:36:38.990Z,2.57
2018-05-25T11:39:05.297Z,2.53
2018-05-25T11:41:32.365Z,2.00
2018-05-25T11:43:58.752Z,1.90
2018-05-25T11:46:25.077Z,2.00
2018-05-25T11:48:51.400Z,2.33
2018-05-25T11:51:17.717Z,1.87
2018-05-25T11:53:44.017Z,1.60
2018-05-25T11:56:11.264Z,2.03
2018-05-25T11:58:38.305Z,1.97
2018-05-25T12:01:05.365Z,1.90
2018-05-25T12:03:32.408Z,1.60
2018-05-25T12:05:59.588Z,1.80
2018-05-25T12:08:25.953Z,2.30
2018-05-25T12:10:52.272Z,2.00
2018-05-25T12:13:18.600Z,2.00
2018-05-25T12:15:46.052Z,1.80
2018-05-25T12:18:12.354Z,1.70
2018-05-25T12:20:38.669Z,1.80
2018-05-25T12:23:05.709Z,2.00
2018-05-25T12:25:32.072Z,2.00
2018-05-25T12:27:58.520Z,2.23
2018-05-25T12:30:24.833Z,2.03
2018-05-25T12:32:51.869Z,1.80
2018-05-25T12:35:18.153Z,1.80
2018-05-25T12:37:44.464Z,1.70
2018-05-25T12:40:10.817Z,1.83
2018-05-25T12:42:37.100Z,1.60
2018-05-25T12:45:12.636Z,1.93
2018-05-25T12:47:38.945Z,1.83
2018-05-25T12:50:05.377Z,2.10
2018-05-25T12:52:31.700Z,1.70
2018-05-25T12:54:58.076Z,1.80
2018-05-25T12:57:26.179Z,1.93
2018-05-25T12:59:52.464Z,1.50
2018-05-25T13:02:19.520Z,1.70
2018-05-25T13:04:46.728Z,1.80
2018-05-25T13:07:13.048Z,2.50
2018-05-25T13:09:39.381Z,1.30
2018-05-25T13:12:05.725Z,1.80
2018-05-25T13:14:32.172Z,1.80
2018-05-25T13:16:58.496Z,1.63
2018-05-25T13:19:25.791Z,1.40
2018-05-25T13:21:52.851Z,1.93
2018-05-25T13:24:19.135Z,1.80
2018-05-25T13:26:45.517Z,2.47
2018-05-25T13:29:11.797Z,2.33
2018-05-25T13:31:38.128Z,1.80
2018-05-25T13:34:04.426Z,2.50
2018-05-25T13:36:30.783Z,2.20
2018-05-25T13:38:57.120Z,1.87
2018-05-25T13:41:23.444Z,2.10
2018-05-25T13:43:49.712Z,2.00
2018-05-25T13:46:16.816Z,1.70
2018-05-25T13:48:43.076Z,2.30
2018-05-25T13:51:09.388Z,2.63
2018-05-25T13:53:35.680Z,1.80
2018-05-25T13:56:01.989Z,2.23
2018-05-25T13:58:29.068Z,2.40
2018-05-25T14:00:55.366Z,2.20
2018-05-25T14:03:22.400Z,2.20
2018-05-25T14:05:48.725Z,2.07
2018-05-25T14:08:15.056Z,1.80
2018-05-25T14:10:41.344Z,1.93
2018-05-25T14:13:08.205Z,1.40
2018-05-25T14:15:34.528Z,1.50
2018-05-25T14:18:00.830Z,1.43
2018-05-25T14:20:27.181Z,1.70
2018-05-25T14:22:53.444Z,1.80
2018-05-25T14:25:19.824Z,1.70
2018-05-25T14:27:46.849Z,2.00
2018-05-25T14:30:13.913Z,1.90
2018-05-25T14:32:40.994Z,1.67
2018-05-25T14:35:07.330Z,1.73
2018-05-25T14:37:33.615Z,1.83
2018-05-25T14:40:00.687Z,1.63
2018-05-25T14:42:26.977Z,1.47
2018-05-25T14:44:53.292Z,1.70
2018-05-25T14:47:19.600Z,2.10
2018-05-25T14:49:46.010Z,2.20
2018-05-25T14:52:12.332Z,1.70
2018-05-25T14:54:38.656Z,1.57
2018-05-25T14:57:05.723Z,1.80
2018-05-25T14:59:32.044Z,1.83
2018-05-25T15:01:58.519Z,1.57
2018-05-25T15:04:24.836Z,1.60
2018-05-25T15:06:51.152Z,1.77
2018-05-25T15:09:17.470Z,2.23
2018-05-25T15:11:44.509Z,1.57
2018-05-25T15:14:11.531Z,1.53
2018-05-25T15:16:37.849Z,1.87
2018-05-25T15:19:04.167Z,1.60
2018-05-25T15:21:31.216Z,1.50
2018-05-25T15:23:57.578Z,1.67
2018-05-25T15:26:23.919Z,1.70
2018-05-25T15:28:50.212Z,1.50
2018-05-25T15:31:16.489Z,2.30
2018-05-25T15:33:43.807Z,1.83
2018-05-25T15:36:10.122Z,1.77
2018-05-25T15:38:36.421Z,2.07
2018-05-25T15:41:03.478Z,3.00
2018-05-25T15:43:29.785Z,4.07
2018-05-25T15:45:56.085Z,4.83
2018-05-25T15:48:23.411Z,4.90
2018-05-25T15:50:49.706Z,4.90
2018-05-25T15:53:16.762Z,4.73
2018-05-25T15:55:43.816Z,5.67
2018-05-25T15:58:10.853Z,4.53
2018-05-25T16:00:37.888Z,3.90
2018-05-25T16:03:04.205Z,5.03
2018-05-25T16:05:30.535Z,4.40
2018-05-25T16:07:56.933Z,4.40
2018-05-25T16:10:23.324Z,4.97
2018-05-25T16:12:51.376Z,4.40
2018-05-25T16:15:17.672Z,3.70
2018-05-25T16:17:44.981Z,4.73
2018-05-25T16:20:12.004Z,4.37
2018-05-25T16:22:38.304Z,4.40
2018-05-25T16:25:04.622Z,4.40
2018-05-25T16:27:30.951Z,4.13
2018-05-25T16:29:57.247Z,4.83
2018-05-25T16:32:23.568Z,4.23
2018-05-25T16:34:49.933Z,3.87
2018-05-25T16:37:16.981Z,3.80
2018-05-25T16:39:43.305Z,3.67
2018-05-25T16:42:10.413Z,4.40
2018-05-25T16:44:36.724Z,4.77
2018-05-25T16:47:03.079Z,4.00
2018-05-25T16:49:29.355Z,4.70
2018-05-25T16:51:56.399Z,4.43
2018-05-25T16:54:23.448Z,4.03
2018-05-25T16:56:50.485Z,3.90
2018-05-25T16:59:17.509Z,4.40
2018-05-25T17:01:43.816Z,5.30
2018-05-25T17:04:10.111Z,5.93
2018-05-25T17:06:37.165Z,5.67
2018-05-25T17:09:03.536Z,5.30
2018-05-25T17:11:29.817Z,5.00
2018-05-25T17:13:56.092Z,4.87
2018-05-25T17:16:22.485Z,5.50
2018-05-25T17:18:48.768Z,5.30
2018-05-25T17:21:15.093Z,5.50
2018-05-25T17:23:41.420Z,4.50
2018-05-25T17:26:07.712Z,4.37
2018-05-25T17:28:34.040Z,4.33
2018-05-25T17:31:00.409Z,5.00
2018-05-25T17:33:26.707Z,5.30
2018-05-25T17:35:53.045Z,4.67
2018-05-25T17:38:19.361Z,3.97
2018-05-25T17:40:46.612Z,4.17
2018-05-25T17:43:13.644Z,5.00
2018-05-25T17:45:39.948Z,5.00
2018-05-25T17:48:06.263Z,4.00
2018-05-25T17:50:32.581Z,4.70
2018-05-25T17:52:58.899Z,5.13
2018-05-25T17:55:25.220Z,4.63
2018-05-25T17:57:52.277Z,4.00
2018-05-25T18:00:18.613Z,4.43
2018-05-25T18:02:44.916Z,4.70
2018-05-25T18:05:13.002Z,4.50
2018-05-25T18:07:39.361Z,4.43
2018-05-25T18:10:05.641Z,3.80
2018-05-25T18:12:31.989Z,3.70
2018-05-25T18:14:59.032Z,4.07
2018-05-25T18:17:26.114Z,3.30
2018-05-25T18:19:52.418Z,3.67
2018-05-25T18:22:19.493Z,3.67
2018-05-25T18:24:45.814Z,3.97
2018-05-25T18:27:12.126Z,4.00
2018-05-25T18:29:39.201Z,4.13
2018-05-25T18:32:05.532Z,3.73
2018-05-25T18:34:31.847Z,4.53
2018-05-25T18:36:58.972Z,4.23
2018-05-25T18:39:25.281Z,3.73
2018-05-25T18:41:51.604Z,3.50
2018-05-25T18:44:17.900Z,3.90
2018-05-25T18:46:44.256Z,3.67
2018-05-25T18:49:10.579Z,4.20
2018-05-25T18:51:36.901Z,3.70
2018-05-25T18:54:15.257Z,3.97
2018-05-25T18:56:42.586Z,3.53
2018-05-25T18:59:08.896Z,3.63
2018-05-25T19:01:35.262Z,3.33
2018-05-25T19:04:01.556Z,3.63
2018-05-25T19:06:27.865Z,3.73
2018-05-25T19:08:54.894Z,3.97
2018-05-25T19:11:22.232Z,3.30
2018-05-25T19:13:48.506Z,4.10
2018-05-25T19:16:15.541Z,3.90
2018-05-25T19:18:41.885Z,3.97
2018-05-25T19:21:08.904Z,4.13
2018-05-25T19:23:35.211Z,4.40
2018-05-25T19:26:01.551Z,4.07
2018-05-25T19:28:27.849Z,3.87
2018-05-25T19:30:54.160Z,4.33
2018-05-25T19:33:22.240Z,4.67
2018-05-25T19:35:49.328Z,3.60
2018-05-25T19:38:15.676Z,3.73
2018-05-25T19:40:41.985Z,4.43
2018-05-25T19:43:08.277Z,3.73
2018-05-25T19:45:35.367Z,4.30
2018-05-25T19:48:01.690Z,4.30
2018-05-25T19:50:28.033Z,4.27
2018-05-25T19:52:54.363Z,4.53
2018-05-25T19:55:20.740Z,4.00
2018-05-25T19:57:47.085Z,4.70
2018-05-25T20:00:14.169Z,5.47
2018-05-25T20:02:40.480Z,4.93
2018-05-25T20:05:06.811Z,4.50
2018-05-25T20:07:33.164Z,11.70
2018-05-25T20:09:59.528Z,9.63
2018-05-25T20:12:25.843Z,6.57
2018-05-25T20:14:52.150Z,4.93
2018-05-25T20:17:18.477Z,4.60
2018-05-25T20:19:44.824Z,6.43
2018-05-25T20:22:11.103Z,9.20
2018-05-25T20:24:37.444Z,8.23
2018-05-25T20:27:03.756Z,10.90
2018-05-25T20:29:30.068Z,5.93
2018-05-25T20:31:56.361Z,4.10
2018-05-25T20:34:23.341Z,4.60
2018-05-25T20:36:49.694Z,5.47
2018-05-25T20:39:15.996Z,5.00
2018-05-25T20:41:42.288Z,4.20
2018-05-25T20:44:10.401Z,3.73
2018-05-25T20:46:36.689Z,4.20
2018-05-25T20:49:03.781Z,4.33
2018-05-25T20:51:30.092Z,3.70
2018-05-25T20:53:56.404Z,3.50
2018-05-25T20:56:22.721Z,4.23
2018-05-25T20:58:49.772Z,3.77
2018-05-25T21:01:16.833Z,4.50
2018-05-25T21:03:43.909Z,4.10
2018-05-25T21:06:10.241Z,4.50
2018-05-25T21:08:36.559Z,4.10
2018-05-25T21:11:02.869Z,5.20
2018-05-25T21:13:29.917Z,4.30
2018-05-25T21:15:57.004Z,4.13
2018-05-25T21:18:23.312Z,3.80
2018-05-25T21:20:49.592Z,3.63
2018-05-25T21:23:15.933Z,4.10
2018-05-25T21:25:42.229Z,4.10
2018-05-25T21:28:08.536Z,4.97
2018-05-25T21:30:34.856Z,5.03
2018-05-25T21:33:01.901Z,5.33
2018-05-25T21:35:28.919Z,5.27
2018-05-25T21:37:55.245Z,5.17
2018-05-25T21:40:21.548Z,5.07
2018-05-25T21:42:47.850Z,4.13
2018-05-25T21:45:14.168Z,4.53
2018-05-25T21:47:41.208Z,4.20
2018-05-25T21:50:07.492Z,4.53
2018-05-25T21:52:33.796Z,4.03
2018-05-25T21:55:00.080Z,4.60
2018-05-25T21:57:26.378Z,5.40
2018-05-25T21:59:52.693Z,4.93
2018-05-25T22:02:19.020Z,5.00
2018-05-25T22:04:45.336Z,4.90
2018-05-25T22:07:12.373Z,4.23
2018-05-25T22:09:39.402Z,3.90
2018-05-25T22:12:05.749Z,4.57
2018-05-25T22:14:33.044Z,3.70
2018-05-25T22:16:59.336Z,4.97
2018-05-25T22:19:25.675Z,4.37
2018-05-25T22:21:51.954Z,4.27
2018-05-25T22:24:18.455Z,4.30
2018-05-25T22:26:46.516Z,4.20
2018-05-25T22:29:13.565Z,3.30
2018-05-25T22:31:40.623Z,3.97
2018-05-25T22:34:06.956Z,4.77
2018-05-25T22:36:34.016Z,4.77
2018-05-25T22:39:00.328Z,4.57
2018-05-25T22:41:27.387Z,4.80
2018-05-25T22:44:05.868Z,4.43
2018-05-25T22:46:44.467Z,4.77
2018-05-25T22:49:22.988Z,5.27
2018-05-25T22:52:01.517Z,4.73
2018-05-25T22:54:33.980Z,4.97
2018-05-25T22:57:00.324Z,6.37
2018-05-25T22:59:26.644Z,5.50
2018-05-25T23:01:52.940Z,5.70
2018-05-25T23:04:19.271Z,6.33
2018-05-25T23:06:45.599Z,5.63
2018-05-25T23:09:11.961Z,5.90
2018-05-25T23:11:38.267Z,6.10
2018-05-25T23:14:04.598Z,4.93
2018-05-25T23:16:30.928Z,5.23
2018-05-25T23:18:57.218Z,4.63
2018-05-25T23:21:23.528Z,4.60
2018-05-25T23:23:49.850Z,4.50
2018-05-25T23:26:16.136Z,4.73
2018-05-25T23:28:43.214Z,4.77
2018-05-25T23:31:09.532Z,4.60
2018-05-25T23:33:35.864Z,4.53
2018-05-25T23:36:02.251Z,5.20
2018-05-25T23:38:28.549Z,5.10
2018-05-25T23:40:54.855Z,4.80
2018-05-25T23:43:21.179Z,4.43
2018-05-25T23:45:47.476Z,5.37
2018-05-25T23:48:13.852Z,4.90
2018-05-25T23:50:40.173Z,5.70
2018-05-25T23:53:06.467Z,4.60
2018-05-25T23:55:32.752Z,5.50
2018-05-25T23:57:59.076Z,5.20
