createdAt,value
2018-09-29T00:00:59.191Z,12.90
2018-09-29T00:03:26.773Z,12.90
2018-09-29T00:05:54.407Z,12.80
2018-09-29T00:08:22.070Z,12.80
2018-09-29T00:10:51.168Z,12.80
2018-09-29T00:13:19.114Z,12.70
2018-09-29T00:15:48.126Z,12.70
2018-09-29T00:18:16.470Z,12.60
2018-09-29T00:20:44.186Z,12.50
2018-09-29T00:23:11.993Z,12.40
2018-09-29T00:25:39.653Z,12.40
2018-09-29T00:28:07.317Z,12.20
2018-09-29T00:30:35.158Z,12.00
2018-09-29T00:33:04.507Z,11.90
2018-09-29T00:35:32.244Z,11.70
2018-09-29T00:38:01.229Z,11.70
2018-09-29T00:40:29.476Z,11.70
2018-09-29T00:42:57.153Z,11.60
2018-09-29T00:45:25.911Z,11.50
2018-09-29T00:47:53.517Z,11.40
2018-09-29T00:50:21.206Z,11.30
2018-09-29T00:52:49.592Z,11.40
2018-09-29T00:55:17.980Z,11.50
2018-09-29T00:57:46.933Z,11.40
2018-09-29T01:00:14.685Z,11.40
2018-09-29T01:02:42.485Z,11.40
2018-09-29T01:05:10.166Z,11.30
2018-09-29T01:07:37.774Z,11.30
2018-09-29T01:10:05.389Z,11.20
2018-09-29T01:12:33.698Z,11.30
2018-09-29T01:15:01.547Z,11.30
2018-09-29T01:17:29.793Z,11.20
2018-09-29T01:19:58.642Z,11.10
2018-09-29T01:22:26.906Z,11.00
2018-09-29T01:24:54.576Z,11.00
2018-09-29T01:27:22.953Z,11.00
2018-09-29T01:29:50.611Z,10.90
2018-09-29T01:32:18.271Z,10.90
2018-09-29T01:34:45.972Z,10.90
2018-09-29T01:37:14.185Z,10.80
2018-09-29T01:39:42.439Z,10.80
2018-09-29T01:42:10.861Z,10.80
2018-09-29T01:44:38.454Z,10.80
2018-09-29T01:47:06.036Z,10.70
2018-09-29T01:49:33.644Z,10.50
2018-09-29T01:52:04.578Z,10.60
2018-09-29T01:54:32.625Z,10.50
2018-09-29T01:57:00.328Z,10.50
2018-09-29T01:59:28.613Z,10.30
2018-09-29T02:01:56.934Z,10.40
2018-09-29T02:04:24.539Z,10.40
2018-09-29T02:06:52.243Z,10.40
2018-09-29T02:09:19.866Z,10.40
2018-09-29T02:11:47.500Z,10.40
2018-09-29T02:14:15.294Z,10.50
2018-09-29T02:16:42.953Z,10.60
2018-09-29T02:19:10.502Z,10.60
2018-09-29T02:21:38.857Z,10.50
2018-09-29T02:24:06.869Z,10.40
2018-09-29T02:26:34.518Z,10.40
2018-09-29T02:29:02.825Z,10.30
2018-09-29T02:31:30.487Z,10.30
2018-09-29T02:33:58.113Z,10.30
2018-09-29T02:36:25.697Z,10.40
2018-09-29T02:38:53.506Z,10.50
2018-09-29T02:41:21.907Z,10.50
2018-09-29T02:43:49.626Z,10.50
2018-09-29T02:46:17.372Z,10.50
2018-09-29T02:48:45.616Z,10.50
2018-09-29T02:51:13.911Z,10.50
2018-09-29T02:53:41.509Z,10.60
2018-09-29T02:56:09.802Z,10.50
2018-09-29T02:58:38.877Z,10.50
2018-09-29T03:01:06.554Z,10.50
2018-09-29T03:03:35.554Z,10.50
2018-09-29T03:06:03.161Z,10.50
2018-09-29T03:08:30.859Z,10.50
2018-09-29T03:10:58.679Z,10.60
2018-09-29T03:13:26.378Z,10.60
2018-09-29T03:15:54.001Z,10.70
2018-09-29T03:18:23.002Z,10.70
2018-09-29T03:20:51.236Z,10.70
2018-09-29T03:23:19.435Z,10.60
2018-09-29T03:25:47.117Z,10.60
2018-09-29T03:28:14.822Z,10.70
2018-09-29T03:30:43.898Z,10.60
2018-09-29T03:33:11.553Z,10.60
2018-09-29T03:35:39.228Z,10.60
2018-09-29T03:38:06.856Z,10.60
2018-09-29T03:40:34.472Z,10.60
2018-09-29T03:43:02.282Z,10.60
2018-09-29T03:45:30.288Z,10.70
2018-09-29T03:47:57.908Z,10.60
2018-09-29T03:50:26.222Z,10.60
2018-09-29T03:52:55.046Z,10.60
2018-09-29T03:55:22.834Z,10.60
2018-09-29T03:57:50.452Z,10.60
2018-09-29T04:00:18.078Z,10.50
2018-09-29T04:02:45.807Z,10.50
2018-09-29T04:05:13.406Z,10.50
2018-09-29T04:07:40.954Z,10.50
2018-09-29T04:10:09.366Z,10.50
2018-09-29T04:12:37.009Z,10.50
2018-09-29T04:15:05.922Z,10.40
2018-09-29T04:17:33.710Z,10.40
2018-09-29T04:20:01.417Z,10.40
2018-09-29T04:22:29.015Z,10.40
2018-09-29T04:24:56.641Z,10.30
2018-09-29T04:27:25.628Z,10.20
2018-09-29T04:29:53.247Z,10.30
2018-09-29T04:32:20.909Z,10.30
2018-09-29T04:34:48.513Z,10.20
2018-09-29T04:37:16.161Z,10.30
2018-09-29T04:39:43.900Z,10.20
2018-09-29T04:42:12.144Z,10.20
2018-09-29T04:44:40.312Z,10.20
2018-09-29T04:47:08.021Z,10.20
2018-09-29T04:49:35.822Z,10.10
2018-09-29T04:52:04.261Z,10.00
2018-09-29T04:54:31.886Z,9.90
2018-09-29T04:56:59.992Z,9.90
2018-09-29T04:59:28.459Z,9.90
2018-09-29T05:01:56.209Z,9.90
2018-09-29T05:04:23.918Z,10.00
2018-09-29T05:06:51.590Z,10.00
2018-09-29T05:09:19.388Z,10.00
2018-09-29T05:11:47.823Z,10.10
2018-09-29T05:14:16.140Z,10.00
2018-09-29T05:16:44.334Z,9.90
2018-09-29T05:19:12.031Z,9.90
2018-09-29T05:21:39.728Z,9.90
2018-09-29T05:24:07.494Z,9.90
2018-09-29T05:26:35.239Z,9.90
2018-09-29T05:29:03.001Z,9.90
2018-09-29T05:31:31.461Z,9.90
2018-09-29T05:33:59.178Z,9.90
2018-09-29T05:36:26.885Z,9.90
2018-09-29T05:38:54.720Z,10.00
2018-09-29T05:41:23.030Z,9.90
2018-09-29T05:43:50.659Z,10.00
2018-09-29T05:46:18.513Z,10.10
2018-09-29T05:48:46.251Z,10.10
2018-09-29T05:51:13.860Z,10.10
2018-09-29T05:53:41.571Z,10.00
2018-09-29T05:56:09.637Z,10.10
2018-09-29T05:58:38.041Z,10.10
2018-09-29T06:01:05.869Z,10.20
2018-09-29T06:03:33.562Z,10.20
2018-09-29T06:06:02.629Z,10.20
2018-09-29T06:08:30.842Z,10.20
2018-09-29T06:10:58.645Z,10.20
2018-09-29T06:13:26.342Z,10.30
2018-09-29T06:15:53.954Z,10.30
2018-09-29T06:18:22.277Z,10.30
2018-09-29T06:20:50.393Z,10.20
2018-09-29T06:23:18.095Z,10.30
2018-09-29T06:25:45.746Z,10.30
2018-09-29T06:28:13.383Z,10.40
2018-09-29T06:30:41.166Z,10.50
2018-09-29T06:33:08.780Z,10.60
2018-09-29T06:35:36.465Z,10.80
2018-09-29T06:38:04.481Z,10.80
2018-09-29T06:40:33.097Z,10.70
2018-09-29T06:43:00.857Z,11.00
2018-09-29T06:45:28.616Z,10.90
2018-09-29T06:47:57.060Z,10.90
2018-09-29T06:50:24.765Z,10.80
2018-09-29T06:52:52.366Z,10.80
2018-09-29T06:55:20.549Z,10.90
2018-09-29T06:57:48.154Z,10.90
2018-09-29T07:00:15.874Z,10.90
2018-09-29T07:02:44.178Z,11.10
2018-09-29T07:05:11.891Z,11.10
2018-09-29T07:07:39.854Z,11.20
2018-09-29T07:10:07.735Z,11.20
2018-09-29T07:12:35.327Z,11.20
2018-09-29T07:15:03.029Z,11.20
2018-09-29T07:17:30.703Z,11.30
2018-09-29T07:19:58.583Z,11.40
2018-09-29T07:22:26.309Z,11.50
2018-09-29T07:24:55.122Z,11.70
2018-09-29T07:27:22.802Z,11.80
2018-09-29T07:29:51.761Z,11.70
2018-09-29T07:32:20.111Z,11.70
2018-09-29T07:34:47.943Z,11.60
2018-09-29T07:37:15.714Z,11.70
2018-09-29T07:39:43.495Z,12.00
2018-09-29T07:42:12.048Z,12.20
2018-09-29T07:44:39.774Z,12.30
2018-09-29T07:47:07.652Z,12.30
2018-09-29T07:49:35.888Z,12.50
2018-09-29T07:52:05.091Z,12.50
2018-09-29T07:54:32.792Z,12.50
2018-09-29T07:57:00.593Z,12.60
2018-09-29T07:59:28.470Z,12.60
2018-09-29T08:01:56.315Z,12.70
2018-09-29T08:04:24.246Z,13.00
2018-09-29T08:06:51.949Z,12.90
2018-09-29T08:09:20.949Z,12.80
2018-09-29T08:11:48.971Z,12.70
2018-09-29T08:14:16.757Z,12.40
2018-09-29T08:16:44.981Z,12.50
2018-09-29T08:19:12.627Z,12.80
2018-09-29T08:21:40.395Z,12.80
2018-09-29T08:24:08.136Z,13.00
2018-09-29T08:26:36.321Z,13.30
2018-09-29T08:29:04.237Z,13.30
2018-09-29T08:31:32.062Z,13.40
2018-09-29T08:33:59.739Z,13.70
2018-09-29T08:36:27.972Z,13.80
2018-09-29T08:38:55.657Z,14.10
2018-09-29T08:41:23.377Z,14.20
2018-09-29T08:43:51.717Z,14.40
2018-09-29T08:46:19.348Z,14.60
2018-09-29T08:48:48.289Z,14.80
2018-09-29T08:51:16.651Z,14.80
2018-09-29T08:53:44.542Z,14.70
2018-09-29T08:56:12.905Z,14.70
2018-09-29T08:58:43.160Z,14.80
2018-09-29T09:01:10.909Z,14.80
2018-09-29T09:03:38.599Z,14.90
2018-09-29T09:06:06.915Z,15.00
2018-09-29T09:08:35.431Z,15.10
2018-09-29T09:11:03.371Z,15.30
2018-09-29T09:13:31.619Z,15.10
2018-09-29T09:15:59.265Z,14.70
2018-09-29T09:18:27.649Z,14.30
2018-09-29T09:20:55.480Z,14.20
2018-09-29T09:23:23.310Z,14.10
2018-09-29T09:25:51.844Z,14.00
2018-09-29T09:28:20.257Z,14.30
2018-09-29T09:30:48.581Z,14.80
2018-09-29T09:33:16.574Z,14.50
2018-09-29T09:35:44.395Z,14.40
2018-09-29T09:38:12.407Z,14.20
2018-09-29T09:40:40.183Z,14.50
2018-09-29T09:43:08.083Z,14.70
2018-09-29T09:45:35.765Z,14.50
2018-09-29T09:48:03.708Z,14.50
2018-09-29T09:50:31.503Z,14.90
2018-09-29T09:52:59.523Z,15.20
2018-09-29T09:55:27.228Z,15.20
2018-09-29T09:57:56.324Z,15.30
2018-09-29T10:01:27.353Z,14.80
2018-09-29T10:03:55.173Z,14.80
2018-09-29T10:06:23.618Z,15.20
2018-09-29T10:08:51.461Z,15.50
2018-09-29T10:11:19.199Z,15.40
2018-09-29T10:13:46.879Z,15.30
2018-09-29T10:16:14.690Z,15.50
2018-09-29T10:18:43.334Z,15.80
2018-09-29T10:21:14.520Z,16.10
2018-09-29T10:23:43.221Z,15.80
2018-09-29T10:26:11.272Z,16.00
2018-09-29T10:28:39.728Z,15.70
2018-09-29T10:31:08.409Z,15.30
2018-09-29T10:33:36.797Z,15.60
2018-09-29T10:36:04.731Z,15.90
2018-09-29T10:38:32.498Z,16.40
2018-09-29T10:41:03.449Z,16.10
2018-09-29T10:43:31.853Z,15.60
2018-09-29T10:46:00.410Z,15.90
2018-09-29T10:48:28.068Z,16.00
2018-09-29T10:50:56.095Z,15.80
2018-09-29T10:53:23.939Z,15.50
2018-09-29T10:55:52.679Z,15.70
2018-09-29T10:58:20.975Z,15.60
2018-09-29T11:00:48.850Z,15.70
2018-09-29T11:03:18.093Z,15.60
2018-09-29T11:05:46.056Z,15.70
2018-09-29T11:08:14.045Z,15.40
2018-09-29T11:10:42.058Z,15.50
2018-09-29T11:13:10.402Z,15.70
2018-09-29T11:15:38.112Z,15.70
2018-09-29T11:18:11.902Z,16.20
2018-09-29T11:20:40.574Z,16.30
2018-09-29T11:23:08.249Z,16.10
2018-09-29T11:25:35.895Z,16.00
2018-09-29T11:28:03.663Z,16.50
2018-09-29T11:30:31.441Z,16.90
2018-09-29T11:32:59.721Z,17.30
2018-09-29T11:35:27.694Z,16.80
2018-09-29T11:37:55.598Z,16.40
2018-09-29T11:40:23.486Z,16.50
2018-09-29T11:42:51.292Z,16.70
2018-09-29T11:45:19.167Z,16.80
2018-09-29T11:47:46.899Z,16.70
2018-09-29T11:50:14.941Z,16.80
2018-09-29T11:52:42.899Z,17.00
2018-09-29T11:55:10.858Z,17.50
2018-09-29T11:57:39.358Z,18.00
2018-09-29T12:00:07.426Z,18.40
2018-09-29T12:02:35.154Z,18.60
2018-09-29T12:05:03.255Z,18.50
2018-09-29T12:07:31.183Z,17.90
2018-09-29T12:09:58.845Z,17.80
2018-09-29T12:12:27.173Z,17.80
2018-09-29T12:14:54.966Z,17.50
2018-09-29T12:17:22.640Z,17.80
2018-09-29T12:19:50.497Z,17.50
2018-09-29T12:22:18.315Z,17.00
2018-09-29T12:24:46.001Z,17.30
2018-09-29T12:27:14.265Z,17.70
2018-09-29T12:29:42.086Z,17.90
2018-09-29T12:32:10.149Z,17.80
2018-09-29T12:34:39.156Z,18.10
2018-09-29T12:37:07.292Z,18.60
2018-09-29T12:39:34.990Z,18.00
2018-09-29T12:42:02.735Z,18.10
2018-09-29T12:44:30.799Z,18.50
2018-09-29T12:46:58.490Z,18.80
2018-09-29T12:49:27.064Z,18.70
2018-09-29T12:51:54.967Z,18.50
2018-09-29T12:54:22.647Z,18.00
2018-09-29T12:56:50.319Z,17.60
2018-09-29T12:59:18.273Z,17.70
2018-09-29T13:01:46.001Z,17.70
2018-09-29T13:04:13.953Z,17.90
2018-09-29T13:06:41.613Z,18.20
2018-09-29T13:09:09.441Z,18.30
2018-09-29T13:11:38.109Z,18.60
2018-09-29T13:14:06.023Z,18.90
2018-09-29T13:16:33.858Z,18.40
2018-09-29T13:19:01.850Z,18.70
2018-09-29T13:21:29.861Z,19.50
2018-09-29T13:23:57.709Z,19.70
2018-09-29T13:26:25.460Z,19.90
2018-09-29T13:28:53.374Z,19.80
2018-09-29T13:31:21.876Z,19.70
2018-09-29T13:33:49.697Z,19.00
2018-09-29T13:36:18.633Z,18.60
2018-09-29T13:38:48.497Z,19.10
2018-09-29T13:41:18.397Z,19.30
2018-09-29T13:43:46.197Z,18.20
2018-09-29T13:46:14.230Z,17.90
2018-09-29T13:48:41.916Z,17.90
2018-09-29T13:51:10.605Z,17.90
2018-09-29T13:53:38.567Z,18.30
2018-09-29T13:56:06.457Z,18.20
2018-09-29T13:58:34.335Z,18.10
2018-09-29T14:01:02.237Z,18.00
2018-09-29T14:03:30.203Z,17.90
2018-09-29T14:05:58.034Z,17.70
2018-09-29T14:08:26.654Z,17.90
2018-09-29T14:10:54.526Z,17.90
2018-09-29T14:13:22.197Z,17.90
2018-09-29T14:15:51.274Z,17.80
2018-09-29T14:18:19.685Z,17.80
2018-09-29T14:20:48.244Z,17.40
2018-09-29T14:23:16.001Z,17.80
2018-09-29T14:25:43.712Z,18.20
2018-09-29T14:28:12.619Z,18.60
2018-09-29T14:30:40.326Z,18.80
2018-09-29T14:33:08.341Z,18.60
2018-09-29T14:35:37.133Z,18.10
2018-09-29T14:38:04.977Z,17.80
2018-09-29T14:40:32.778Z,17.80
2018-09-29T14:43:00.573Z,18.10
2018-09-29T14:45:28.277Z,18.30
2018-09-29T14:47:56.083Z,18.40
2018-09-29T14:50:23.809Z,18.30
2018-09-29T14:52:51.458Z,18.00
2018-09-29T14:55:19.163Z,18.20
2018-09-29T14:57:46.945Z,18.30
2018-09-29T15:00:14.622Z,18.40
2018-09-29T15:02:43.329Z,18.40
2018-09-29T15:05:11.762Z,18.30
2018-09-29T15:07:39.585Z,18.10
2018-09-29T15:10:07.443Z,17.60
2018-09-29T15:12:35.270Z,17.50
2018-09-29T15:15:03.013Z,17.80
2018-09-29T15:17:31.020Z,18.10
2018-09-29T15:19:58.862Z,18.30
2018-09-29T15:22:26.680Z,18.40
2018-09-29T15:24:54.672Z,18.40
2018-09-29T15:27:23.642Z,18.40
2018-09-29T15:29:51.557Z,17.90
2018-09-29T15:32:19.365Z,17.40
2018-09-29T15:34:47.630Z,17.40
2018-09-29T15:37:15.953Z,17.50
2018-09-29T15:39:43.734Z,17.60
2018-09-29T15:42:11.598Z,17.70
2018-09-29T15:44:39.618Z,17.80
2018-09-29T15:47:07.418Z,18.00
2018-09-29T15:49:35.217Z,17.90
2018-09-29T15:52:02.963Z,18.00
2018-09-29T15:54:30.806Z,18.00
2018-09-29T15:56:59.795Z,18.00
2018-09-29T15:59:27.878Z,18.00
2018-09-29T16:01:55.637Z,18.10
2018-09-29T16:04:23.942Z,18.00
2018-09-29T16:06:52.289Z,17.90
2018-09-29T16:09:20.543Z,17.80
2018-09-29T16:11:48.767Z,17.70
2018-09-29T16:14:16.604Z,17.70
2018-09-29T16:16:44.506Z,17.60
2018-09-29T16:19:12.358Z,17.50
2018-09-29T16:21:40.220Z,17.40
2018-09-29T16:24:08.068Z,17.20
2018-09-29T16:26:37.154Z,17.10
2018-09-29T16:29:05.804Z,17.00
2018-09-29T16:31:33.510Z,17.00
2018-09-29T16:34:01.213Z,16.90
2018-09-29T16:36:29.643Z,16.80
2018-09-29T16:38:57.408Z,16.70
2018-09-29T16:41:25.337Z,16.60
2018-09-29T16:43:53.172Z,16.50
2018-09-29T16:46:21.619Z,16.50
2018-09-29T16:48:49.310Z,16.30
2018-09-29T16:51:17.248Z,16.20
2018-09-29T16:53:46.257Z,16.10
2018-09-29T16:56:13.954Z,16.00
2018-09-29T16:58:41.635Z,16.00
2018-09-29T17:01:09.594Z,16.00
2018-09-29T17:03:37.421Z,15.90
2018-09-29T17:06:05.140Z,15.80
2018-09-29T17:08:32.957Z,15.70
2018-09-29T17:11:00.788Z,15.70
2018-09-29T17:13:28.666Z,15.60
2018-09-29T17:15:56.452Z,15.60
2018-09-29T17:18:24.225Z,15.60
2018-09-29T17:20:51.945Z,15.50
2018-09-29T17:23:20.221Z,15.30
2018-09-29T17:25:48.202Z,15.20
2018-09-29T17:28:15.918Z,15.10
2018-09-29T17:30:44.197Z,15.00
2018-09-29T17:33:12.047Z,14.90
2018-09-29T17:35:39.798Z,14.70
2018-09-29T17:38:08.852Z,14.60
2018-09-29T17:40:36.532Z,14.60
2018-09-29T17:43:04.288Z,14.50
2018-09-29T17:45:32.167Z,14.50
2018-09-29T17:47:59.794Z,14.40
2018-09-29T17:50:27.513Z,14.30
2018-09-29T17:52:56.233Z,14.20
2018-09-29T17:55:24.114Z,14.20
2018-09-29T17:57:52.392Z,14.00
2018-09-29T18:00:20.194Z,13.90
2018-09-29T18:02:48.107Z,13.70
2018-09-29T18:05:15.781Z,13.70
2018-09-29T18:07:43.507Z,13.60
2018-09-29T18:10:11.203Z,13.50
2018-09-29T18:12:39.685Z,13.30
2018-09-29T18:15:08.048Z,13.30
2018-09-29T18:17:35.965Z,13.20
2018-09-29T18:20:04.907Z,13.10
2018-09-29T18:22:32.767Z,12.90
2018-09-29T18:25:00.749Z,12.70
2018-09-29T18:27:28.516Z,12.50
2018-09-29T18:29:56.285Z,12.40
2018-09-29T18:32:24.055Z,12.20
2018-09-29T18:34:51.998Z,12.00
2018-09-29T18:37:19.839Z,12.00
2018-09-29T18:39:47.517Z,11.80
2018-09-29T18:42:15.453Z,11.70
2018-09-29T18:44:43.217Z,11.70
2018-09-29T18:47:10.941Z,11.60
2018-09-29T18:49:38.915Z,11.60
2018-09-29T18:52:06.673Z,11.60
2018-09-29T18:54:34.517Z,11.60
2018-09-29T18:57:02.223Z,11.50
2018-09-29T18:59:30.169Z,11.40
2018-09-29T19:01:58.050Z,11.30
2018-09-29T19:04:26.080Z,11.40
2018-09-29T19:06:54.723Z,11.40
2018-09-29T19:09:22.639Z,11.40
2018-09-29T19:11:51.184Z,11.30
2018-09-29T19:14:19.042Z,11.40
2018-09-29T19:16:46.933Z,11.30
2018-09-29T19:19:14.623Z,11.30
2018-09-29T19:21:42.828Z,11.30
2018-09-29T19:24:10.642Z,11.20
2018-09-29T19:26:38.759Z,11.20
2018-09-29T19:29:06.589Z,11.20
2018-09-29T19:31:35.563Z,11.20
2018-09-29T19:34:03.369Z,11.10
2018-09-29T19:36:31.140Z,11.10
2018-09-29T19:38:59.458Z,11.00
2018-09-29T19:41:27.340Z,11.00
2018-09-29T19:43:55.509Z,10.90
2018-09-29T19:46:23.620Z,10.90
2018-09-29T19:48:52.734Z,10.80
2018-09-29T19:51:20.757Z,10.90
2018-09-29T19:53:48.770Z,10.90
2018-09-29T19:56:16.540Z,11.00
2018-09-29T19:58:44.473Z,11.10
2018-09-29T20:01:12.354Z,11.20
2018-09-29T20:03:40.337Z,11.20
2018-09-29T20:06:08.195Z,11.10
2018-09-29T20:08:36.364Z,11.10
2018-09-29T20:11:04.492Z,11.00
2018-09-29T20:13:33.388Z,10.90
2018-09-29T20:16:01.413Z,11.00
2018-09-29T20:18:29.845Z,10.80
2018-09-29T20:20:57.685Z,10.70
2018-09-29T20:23:26.553Z,10.70
2018-09-29T20:25:55.135Z,10.70
2018-09-29T20:28:23.050Z,10.50
2018-09-29T20:30:51.273Z,10.40
2018-09-29T20:33:19.285Z,10.40
2018-09-29T20:35:47.209Z,10.40
2018-09-29T20:38:15.767Z,10.40
2018-09-29T20:40:43.642Z,10.40
2018-09-29T20:43:11.604Z,10.30
2018-09-29T20:45:39.498Z,10.30
2018-09-29T20:48:07.637Z,10.20
2018-09-29T20:50:35.426Z,10.30
2018-09-29T20:53:06.665Z,10.20
2018-09-29T20:55:34.500Z,10.20
2018-09-29T20:58:02.525Z,10.20
2018-09-29T21:00:30.398Z,10.30
2018-09-29T21:02:58.292Z,10.20
2018-09-29T21:05:26.258Z,10.30
2018-09-29T21:07:54.308Z,10.30
2018-09-29T21:10:23.199Z,10.20
2018-09-29T21:12:52.389Z,10.30
2018-09-29T21:15:20.415Z,10.30
2018-09-29T21:17:49.659Z,10.50
2018-09-29T21:20:17.575Z,10.70
2018-09-29T21:22:45.791Z,10.80
2018-09-29T21:25:14.619Z,11.10
2018-09-29T21:27:42.406Z,11.30
2018-09-29T21:30:10.222Z,11.60
2018-09-29T21:32:38.165Z,11.80
2018-09-29T21:35:05.935Z,11.80
2018-09-29T21:37:33.625Z,11.90
2018-09-29T21:40:01.678Z,12.00
2018-09-29T21:42:29.492Z,11.90
2018-09-29T21:44:57.699Z,12.00
2018-09-29T21:47:25.789Z,12.10
2018-09-29T21:49:53.816Z,12.10
2018-09-29T21:52:21.583Z,12.10
2018-09-29T21:54:49.491Z,12.20
2018-09-29T21:57:17.229Z,12.40
2018-09-29T21:59:45.612Z,12.40
2018-09-29T22:02:13.337Z,12.30
2018-09-29T22:04:41.465Z,12.40
2018-09-29T22:07:09.157Z,12.30
2018-09-29T22:09:37.614Z,12.40
2018-09-29T22:12:05.932Z,12.40
2018-09-29T22:14:33.937Z,12.30
2018-09-29T22:17:02.017Z,12.20
2018-09-29T22:19:30.145Z,12.30
2018-09-29T22:21:58.859Z,12.30
2018-09-29T22:24:27.715Z,12.30
2018-09-29T22:26:55.788Z,12.30
2018-09-29T22:29:24.434Z,12.20
2018-09-29T22:31:52.486Z,12.20
2018-09-29T22:34:20.354Z,12.00
2018-09-29T22:36:48.070Z,11.70
2018-09-29T22:39:16.988Z,11.70
2018-09-29T22:41:45.946Z,11.70
2018-09-29T22:44:13.781Z,11.70
2018-09-29T22:46:41.480Z,11.70
2018-09-29T22:49:09.249Z,11.90
2018-09-29T22:51:37.670Z,12.00
2018-09-29T22:54:05.764Z,12.00
2018-09-29T22:56:33.468Z,12.10
2018-09-29T22:59:01.242Z,12.00
2018-09-29T23:01:29.199Z,12.10
2018-09-29T23:03:57.257Z,12.20
2018-09-29T23:06:25.832Z,12.30
2018-09-29T23:08:53.970Z,12.30
2018-09-29T23:11:21.928Z,12.30
2018-09-29T23:13:49.897Z,12.30
2018-09-29T23:16:17.806Z,12.30
2018-09-29T23:18:45.948Z,12.40
2018-09-29T23:21:14.153Z,12.40
2018-09-29T23:23:41.851Z,12.40
2018-09-29T23:26:10.354Z,12.40
2018-09-29T23:28:38.582Z,12.30
2018-09-29T23:31:07.768Z,12.20
2018-09-29T23:33:37.478Z,12.20
2018-09-29T23:36:06.349Z,12.10
2018-09-29T23:38:35.415Z,12.20
2018-09-29T23:41:03.648Z,12.20
2018-09-29T23:43:31.757Z,12.20
2018-09-29T23:46:01.004Z,12.10
2018-09-29T23:48:29.704Z,12.10
2018-09-29T23:50:58.132Z,12.10
2018-09-29T23:53:26.384Z,12.10
2018-09-29T23:55:54.569Z,12.00
2018-09-29T23:58:23.038Z,11.90
