createdAt,value
2018-10-04T00:01:50.677Z,69.60
2018-10-04T00:04:21.372Z,69.90
2018-10-04T00:06:54.987Z,70.00
2018-10-04T00:09:25.561Z,70.10
2018-10-04T00:11:56.087Z,70.40
2018-10-04T00:14:26.881Z,70.40
2018-10-04T00:16:57.578Z,70.60
2018-10-04T00:19:28.106Z,70.90
2018-10-04T00:21:58.711Z,71.00
2018-10-04T00:24:29.325Z,71.10
2018-10-04T00:26:59.866Z,71.40
2018-10-04T00:29:30.556Z,71.50
2018-10-04T00:32:01.168Z,71.50
2018-10-04T00:34:31.779Z,71.40
2018-10-04T00:37:02.324Z,71.60
2018-10-04T00:39:32.954Z,71.50
2018-10-04T00:42:03.667Z,71.80
2018-10-04T00:44:34.333Z,71.80
2018-10-04T00:47:07.803Z,72.20
2018-10-04T00:49:38.489Z,72.80
2018-10-04T00:52:09.185Z,73.40
2018-10-04T00:54:39.817Z,73.30
2018-10-04T00:57:10.452Z,73.60
2018-10-04T00:59:41.467Z,74.00
2018-10-04T01:02:12.113Z,73.90
2018-10-04T01:04:42.775Z,73.70
2018-10-04T01:07:13.869Z,73.10
2018-10-04T01:09:44.506Z,73.40
2018-10-04T01:12:15.147Z,73.60
2018-10-04T01:14:45.779Z,73.80
2018-10-04T01:17:16.355Z,73.70
2018-10-04T01:19:47.042Z,73.70
2018-10-04T01:22:17.649Z,73.90
2018-10-04T01:24:48.390Z,73.90
2018-10-04T01:27:19.006Z,74.10
2018-10-04T01:29:49.566Z,74.80
2018-10-04T01:32:20.089Z,74.00
2018-10-04T01:34:50.772Z,74.30
2018-10-04T01:37:21.276Z,74.10
2018-10-04T01:39:51.930Z,74.20
2018-10-04T01:42:22.568Z,74.30
2018-10-04T01:44:53.249Z,74.30
2018-10-04T01:47:23.792Z,74.40
2018-10-04T01:49:54.580Z,74.40
2018-10-04T01:52:25.070Z,74.50
2018-10-04T01:54:55.738Z,74.80
2018-10-04T01:57:26.246Z,74.70
2018-10-04T01:59:56.829Z,75.00
2018-10-04T02:02:27.408Z,75.20
2018-10-04T02:04:58.012Z,75.30
2018-10-04T02:07:28.548Z,75.40
2018-10-04T02:09:59.129Z,75.50
2018-10-04T02:12:30.531Z,75.50
2018-10-04T02:15:01.150Z,75.50
2018-10-04T02:17:31.648Z,75.60
2018-10-04T02:20:02.253Z,75.90
2018-10-04T02:22:32.830Z,75.90
2018-10-04T02:25:03.396Z,75.80
2018-10-04T02:27:33.923Z,76.10
2018-10-04T02:30:04.593Z,76.60
2018-10-04T02:32:40.529Z,76.50
2018-10-04T02:35:11.372Z,76.40
2018-10-04T02:37:42.025Z,76.30
2018-10-04T02:40:12.796Z,76.10
2018-10-04T02:42:43.459Z,76.80
2018-10-04T02:45:13.989Z,76.80
2018-10-04T02:47:47.530Z,76.70
2018-10-04T02:50:18.106Z,76.50
2018-10-04T02:52:48.668Z,76.40
2018-10-04T02:55:24.274Z,76.80
2018-10-04T02:57:54.796Z,76.80
2018-10-04T03:00:25.349Z,76.90
2018-10-04T03:02:55.855Z,77.10
2018-10-04T03:05:26.377Z,77.00
2018-10-04T03:07:56.906Z,77.10
2018-10-04T03:10:27.467Z,77.40
2018-10-04T03:12:58.071Z,77.40
2018-10-04T03:15:28.787Z,77.20
2018-10-04T03:17:59.393Z,77.90
2018-10-04T03:20:29.893Z,78.40
2018-10-04T03:23:00.504Z,77.50
2018-10-04T03:25:31.134Z,77.90
2018-10-04T03:28:01.589Z,78.10
2018-10-04T03:30:32.188Z,78.10
2018-10-04T03:33:02.882Z,78.10
2018-10-04T03:35:33.728Z,78.50
2018-10-04T03:38:04.269Z,78.50
2018-10-04T03:40:34.824Z,78.50
2018-10-04T03:43:05.432Z,78.70
2018-10-04T03:45:35.978Z,78.70
2018-10-04T03:48:06.628Z,79.00
2018-10-04T03:50:37.197Z,79.00
2018-10-04T03:53:08.217Z,78.60
2018-10-04T03:55:39.249Z,78.20
2018-10-04T03:58:09.919Z,78.70
2018-10-04T04:00:41.033Z,78.90
2018-10-04T04:03:11.553Z,78.80
2018-10-04T04:05:42.148Z,78.80
2018-10-04T04:08:12.650Z,79.40
2018-10-04T04:10:43.279Z,79.30
2018-10-04T04:13:13.860Z,79.60
2018-10-04T04:15:44.496Z,79.10
2018-10-04T04:18:15.170Z,79.60
2018-10-04T04:20:45.587Z,79.50
2018-10-04T04:23:16.118Z,79.90
2018-10-04T04:25:46.844Z,79.90
2018-10-04T04:28:17.228Z,80.00
2018-10-04T04:30:47.856Z,80.00
2018-10-04T04:33:19.237Z,80.30
2018-10-04T04:35:50.199Z,80.00
2018-10-04T04:38:21.611Z,80.40
2018-10-04T04:40:52.196Z,80.00
2018-10-04T04:43:22.636Z,79.80
2018-10-04T04:45:53.016Z,80.10
2018-10-04T04:48:23.385Z,80.20
2018-10-04T04:50:54.043Z,80.20
2018-10-04T04:53:44.129Z,80.40
2018-10-04T04:56:14.696Z,80.20
2018-10-04T04:58:45.068Z,80.40
2018-10-04T05:01:15.565Z,80.30
2018-10-04T05:03:46.007Z,80.70
2018-10-04T05:06:16.531Z,80.50
2018-10-04T05:08:46.913Z,80.10
2018-10-04T05:11:17.336Z,80.30
2018-10-04T05:13:47.784Z,80.20
2018-10-04T05:16:18.233Z,80.60
2018-10-04T05:18:48.648Z,80.30
2018-10-04T05:21:19.109Z,80.50
2018-10-04T05:23:49.565Z,80.20
2018-10-04T05:26:20.033Z,80.40
2018-10-04T05:28:50.479Z,80.70
2018-10-04T05:31:21.001Z,80.50
2018-10-04T05:33:51.783Z,80.00
2018-10-04T05:36:22.210Z,81.20
2018-10-04T05:38:52.569Z,81.20
2018-10-04T05:41:23.315Z,81.30
2018-10-04T05:43:54.732Z,81.50
2018-10-04T05:46:25.033Z,80.70
2018-10-04T05:48:55.477Z,81.50
2018-10-04T05:51:25.839Z,81.80
2018-10-04T05:53:56.441Z,81.80
2018-10-04T05:56:26.813Z,81.80
2018-10-04T05:58:57.202Z,82.30
2018-10-04T06:01:27.525Z,81.90
2018-10-04T06:03:57.895Z,81.90
2018-10-04T06:06:28.199Z,81.70
2018-10-04T06:08:58.669Z,81.60
2018-10-04T06:11:28.977Z,80.60
2018-10-04T06:13:59.389Z,80.60
2018-10-04T06:16:29.725Z,80.40
2018-10-04T06:19:00.245Z,80.60
2018-10-04T06:21:30.594Z,81.00
2018-10-04T06:24:01.040Z,80.50
2018-10-04T06:26:31.373Z,80.70
2018-10-04T06:29:02.093Z,79.80
2018-10-04T06:31:32.507Z,80.70
2018-10-04T06:34:02.941Z,80.30
2018-10-04T06:36:33.303Z,80.50
2018-10-04T06:39:05.493Z,80.10
2018-10-04T06:41:35.990Z,80.30
2018-10-04T06:44:06.667Z,80.50
2018-10-04T06:46:37.059Z,80.60
2018-10-04T06:49:07.975Z,80.50
2018-10-04T06:51:38.508Z,80.40
2018-10-04T06:54:08.914Z,80.40
2018-10-04T06:56:39.373Z,81.10
2018-10-04T06:59:09.877Z,81.10
2018-10-04T07:01:40.230Z,81.00
2018-10-04T07:04:10.680Z,80.70
2018-10-04T07:06:41.043Z,80.80
2018-10-04T07:09:12.102Z,81.00
2018-10-04T07:11:42.464Z,81.20
2018-10-04T07:14:12.925Z,81.20
2018-10-04T07:16:43.372Z,81.20
2018-10-04T07:19:13.799Z,81.60
2018-10-04T07:21:44.157Z,81.30
2018-10-04T07:24:14.936Z,80.90
2018-10-04T07:26:45.484Z,81.10
2018-10-04T07:29:15.962Z,81.20
2018-10-04T07:31:46.400Z,81.90
2018-10-04T07:34:16.878Z,81.70
2018-10-04T07:36:47.233Z,81.50
2018-10-04T07:39:17.633Z,81.70
2018-10-04T07:41:48.117Z,81.70
2018-10-04T07:44:18.590Z,81.70
2018-10-04T07:46:49.037Z,81.80
2018-10-04T07:49:19.468Z,81.70
2018-10-04T07:51:49.886Z,81.50
2018-10-04T07:54:20.474Z,81.80
2018-10-04T07:56:50.818Z,82.00
2018-10-04T07:59:21.196Z,81.90
2018-10-04T08:01:51.587Z,82.00
2018-10-04T08:04:22.010Z,81.90
2018-10-04T08:06:52.461Z,82.00
2018-10-04T08:09:22.906Z,81.70
2018-10-04T08:11:53.340Z,83.00
2018-10-04T08:14:23.845Z,81.80
2018-10-04T08:16:54.246Z,81.80
2018-10-04T08:19:24.759Z,81.80
2018-10-04T08:21:55.211Z,81.70
2018-10-04T08:24:25.738Z,81.80
2018-10-04T08:26:56.123Z,81.70
2018-10-04T08:29:26.584Z,81.80
2018-10-04T08:31:57.038Z,82.00
2018-10-04T08:34:27.610Z,81.70
2018-10-04T08:36:58.002Z,82.00
2018-10-04T08:39:28.590Z,82.30
2018-10-04T08:41:59.412Z,82.00
2018-10-04T08:44:30.281Z,81.90
2018-10-04T08:47:00.704Z,82.00
2018-10-04T08:49:31.172Z,82.20
2018-10-04T08:52:01.585Z,82.10
2018-10-04T08:54:31.988Z,82.10
2018-10-04T08:57:02.493Z,82.00
2018-10-04T08:59:32.998Z,82.10
2018-10-04T09:02:03.440Z,82.20
2018-10-04T09:04:33.985Z,81.70
2018-10-04T09:07:04.514Z,81.50
2018-10-04T09:09:34.972Z,81.40
2018-10-04T09:12:05.485Z,81.10
2018-10-04T09:14:35.924Z,81.30
2018-10-04T09:17:06.512Z,81.00
2018-10-04T09:19:37.074Z,81.00
2018-10-04T09:22:09.562Z,81.40
2018-10-04T09:24:41.123Z,81.00
2018-10-04T09:27:11.529Z,81.10
2018-10-04T09:29:47.074Z,81.00
2018-10-04T09:32:17.600Z,80.90
2018-10-04T09:34:48.134Z,80.70
2018-10-04T09:37:18.540Z,80.70
2018-10-04T09:39:49.072Z,80.80
2018-10-04T09:42:19.550Z,80.70
2018-10-04T09:44:50.062Z,80.90
2018-10-04T09:47:25.609Z,80.90
2018-10-04T09:49:56.444Z,80.90
2018-10-04T09:52:27.006Z,80.90
2018-10-04T09:55:02.552Z,80.90
2018-10-04T09:57:33.208Z,81.10
2018-10-04T10:00:07.706Z,80.80
2018-10-04T10:02:38.308Z,80.70
2018-10-04T10:05:08.966Z,80.80
2018-10-04T10:07:39.466Z,81.00
2018-10-04T10:10:10.327Z,81.00
2018-10-04T10:12:41.294Z,81.40
2018-10-04T10:15:12.075Z,81.50
2018-10-04T10:17:42.687Z,80.80
2018-10-04T10:20:13.798Z,80.70
2018-10-04T10:22:44.289Z,80.60
2018-10-04T10:25:14.826Z,80.60
2018-10-04T10:27:45.248Z,80.30
2018-10-04T10:30:15.872Z,80.50
2018-10-04T10:32:46.283Z,80.60
2018-10-04T10:35:16.844Z,80.40
2018-10-04T10:37:47.245Z,80.60
2018-10-04T10:40:17.882Z,80.50
2018-10-04T10:42:48.566Z,80.50
2018-10-04T10:45:19.113Z,80.10
2018-10-04T10:47:49.573Z,80.00
2018-10-04T10:50:20.067Z,79.70
2018-10-04T10:52:50.449Z,79.40
2018-10-04T10:55:20.989Z,79.40
2018-10-04T10:57:51.353Z,79.00
2018-10-04T11:00:21.866Z,78.90
2018-10-04T11:02:52.261Z,78.80
2018-10-04T11:05:22.723Z,78.60
2018-10-04T11:07:53.200Z,78.40
2018-10-04T11:10:23.772Z,78.50
2018-10-04T11:12:54.274Z,78.50
2018-10-04T11:15:24.760Z,78.60
2018-10-04T11:17:55.498Z,78.10
2018-10-04T11:20:26.191Z,77.70
2018-10-04T11:22:56.654Z,77.40
2018-10-04T11:25:27.193Z,77.50
2018-10-04T11:27:57.655Z,77.10
2018-10-04T11:30:28.187Z,77.00
2018-10-04T11:32:58.665Z,76.90
2018-10-04T11:35:29.225Z,76.50
2018-10-04T11:37:59.772Z,76.50
2018-10-04T11:40:30.194Z,76.50
2018-10-04T11:43:00.752Z,76.30
2018-10-04T11:45:33.649Z,76.20
2018-10-04T11:48:04.165Z,76.20
2018-10-04T11:50:34.798Z,76.10
2018-10-04T11:53:05.331Z,75.80
2018-10-04T11:55:35.892Z,75.70
2018-10-04T11:58:06.515Z,75.50
2018-10-04T12:00:37.022Z,75.20
2018-10-04T12:03:07.662Z,75.10
2018-10-04T12:05:38.160Z,74.00
2018-10-04T12:08:08.645Z,74.20
2018-10-04T12:10:39.169Z,74.20
2018-10-04T12:13:09.577Z,74.00
2018-10-04T12:15:40.064Z,74.10
2018-10-04T12:18:23.248Z,74.00
2018-10-04T12:20:53.990Z,74.40
2018-10-04T12:23:25.648Z,72.90
2018-10-04T12:25:56.230Z,71.80
2018-10-04T12:28:26.673Z,71.90
2018-10-04T12:30:57.240Z,72.10
2018-10-04T12:33:27.641Z,72.60
2018-10-04T12:35:58.138Z,71.50
2018-10-04T12:38:28.606Z,71.50
2018-10-04T12:40:59.086Z,71.40
2018-10-04T12:43:29.594Z,71.20
2018-10-04T12:46:00.056Z,70.80
2018-10-04T12:48:30.450Z,70.30
2018-10-04T12:51:00.863Z,70.40
2018-10-04T12:53:31.320Z,70.10
2018-10-04T12:56:01.886Z,70.00
2018-10-04T12:58:32.324Z,69.80
2018-10-04T13:01:02.858Z,68.90
2018-10-04T13:03:33.373Z,68.40
2018-10-04T13:06:03.873Z,68.30
2018-10-04T13:08:34.649Z,68.70
2018-10-04T13:11:05.162Z,68.50
2018-10-04T13:13:35.613Z,68.60
2018-10-04T13:16:06.167Z,67.90
2018-10-04T13:18:36.613Z,67.40
2018-10-04T13:21:07.353Z,66.50
2018-10-04T13:23:37.666Z,65.40
2018-10-04T13:26:08.438Z,65.40
2018-10-04T13:28:38.938Z,65.50
2018-10-04T13:31:09.643Z,65.30
2018-10-04T13:33:40.207Z,65.20
2018-10-04T13:36:10.737Z,65.30
2018-10-04T13:38:41.215Z,66.10
2018-10-04T13:41:11.780Z,65.60
2018-10-04T13:43:42.336Z,64.70
2018-10-04T13:46:12.879Z,64.80
2018-10-04T13:48:43.228Z,63.60
2018-10-04T13:51:13.789Z,63.70
2018-10-04T13:53:44.193Z,64.20
2018-10-04T13:56:14.624Z,64.40
2018-10-04T13:58:45.111Z,64.60
2018-10-04T14:01:15.588Z,64.40
2018-10-04T14:03:46.060Z,65.00
2018-10-04T14:06:16.578Z,64.60
2018-10-04T14:08:47.132Z,64.90
2018-10-04T14:11:17.734Z,64.60
2018-10-04T14:13:48.186Z,64.60
2018-10-04T14:16:18.807Z,64.80
2018-10-04T14:18:49.208Z,64.50
2018-10-04T14:21:19.815Z,63.30
2018-10-04T14:23:50.176Z,63.00
2018-10-04T14:26:20.682Z,62.60
2018-10-04T14:28:51.114Z,63.30
2018-10-04T14:31:21.657Z,63.40
2018-10-04T14:33:53.320Z,62.60
2018-10-04T14:36:23.686Z,62.30
2018-10-04T14:38:54.188Z,61.50
2018-10-04T14:41:24.801Z,61.40
2018-10-04T14:43:55.206Z,61.50
2018-10-04T14:46:25.744Z,61.10
2018-10-04T14:48:56.369Z,61.90
2018-10-04T14:51:26.945Z,61.80
2018-10-04T14:53:57.395Z,61.70
2018-10-04T14:56:27.866Z,61.30
2018-10-04T14:58:58.371Z,60.80
2018-10-04T15:01:28.830Z,61.30
2018-10-04T15:03:59.274Z,61.10
2018-10-04T15:06:30.031Z,60.50
2018-10-04T15:09:00.520Z,60.60
2018-10-04T15:11:31.120Z,61.10
2018-10-04T15:14:01.605Z,60.90
2018-10-04T15:16:32.204Z,61.50
2018-10-04T15:19:02.705Z,61.60
2018-10-04T15:21:33.261Z,61.80
2018-10-04T15:24:03.776Z,61.80
2018-10-04T15:26:34.306Z,61.80
2018-10-04T15:29:04.848Z,61.70
2018-10-04T15:31:35.410Z,61.80
2018-10-04T15:34:06.019Z,61.80
2018-10-04T15:36:36.464Z,61.80
2018-10-04T15:39:10.036Z,61.70
2018-10-04T15:41:40.765Z,61.60
2018-10-04T15:44:11.245Z,61.40
2018-10-04T15:46:41.745Z,61.30
2018-10-04T15:49:12.209Z,60.70
2018-10-04T15:51:42.788Z,60.50
2018-10-04T15:54:13.324Z,60.30
2018-10-04T15:56:43.940Z,60.50
2018-10-04T15:59:14.405Z,61.10
2018-10-04T16:01:44.943Z,61.10
2018-10-04T16:04:15.484Z,61.30
2018-10-04T16:06:46.010Z,61.20
2018-10-04T16:09:16.570Z,61.10
2018-10-04T16:11:47.077Z,61.20
2018-10-04T16:14:17.621Z,61.00
2018-10-04T16:16:48.160Z,61.00
2018-10-04T16:19:18.596Z,60.90
2018-10-04T16:21:49.130Z,61.00
2018-10-04T16:24:19.655Z,60.90
2018-10-04T16:26:50.529Z,61.10
2018-10-04T16:29:21.254Z,61.20
2018-10-04T16:31:51.749Z,61.20
2018-10-04T16:34:22.110Z,61.20
2018-10-04T16:36:52.856Z,61.30
2018-10-04T16:39:23.289Z,61.50
2018-10-04T16:41:54.055Z,62.30
2018-10-04T16:44:24.494Z,61.60
2018-10-04T16:46:54.969Z,61.60
2018-10-04T16:49:25.475Z,61.70
2018-10-04T16:51:55.923Z,61.70
2018-10-04T16:54:26.455Z,61.80
2018-10-04T16:56:56.994Z,61.60
2018-10-04T16:59:27.338Z,61.60
2018-10-04T17:01:57.748Z,61.70
2018-10-04T17:04:28.189Z,61.70
2018-10-04T17:06:58.649Z,61.70
2018-10-04T17:09:29.282Z,61.80
2018-10-04T17:11:59.763Z,62.10
2018-10-04T17:14:30.153Z,62.20
2018-10-04T17:17:00.605Z,62.30
2018-10-04T17:19:31.887Z,62.40
2018-10-04T17:22:02.353Z,62.30
2018-10-04T17:24:32.771Z,62.50
2018-10-04T17:27:03.152Z,62.60
2018-10-04T17:29:33.596Z,62.70
2018-10-04T17:32:04.020Z,62.90
2018-10-04T17:34:34.781Z,63.00
2018-10-04T17:37:05.216Z,63.00
2018-10-04T17:39:35.516Z,63.10
2018-10-04T17:42:06.060Z,63.30
2018-10-04T17:44:36.466Z,63.20
2018-10-04T17:47:07.050Z,63.30
2018-10-04T17:49:37.513Z,63.40
2018-10-04T17:52:08.145Z,63.40
2018-10-04T17:54:38.606Z,63.50
2018-10-04T17:57:09.122Z,63.60
2018-10-04T17:59:39.607Z,63.40
2018-10-04T18:02:10.144Z,63.50
2018-10-04T18:04:40.680Z,63.40
2018-10-04T18:07:11.288Z,64.00
2018-10-04T18:09:41.831Z,63.50
2018-10-04T18:12:12.590Z,63.60
2018-10-04T18:14:43.138Z,63.70
2018-10-04T18:17:13.878Z,63.70
2018-10-04T18:19:44.319Z,63.90
2018-10-04T18:22:14.876Z,64.00
2018-10-04T18:24:45.385Z,64.00
2018-10-04T18:27:16.015Z,64.10
2018-10-04T18:29:46.487Z,64.10
2018-10-04T18:32:17.048Z,64.30
2018-10-04T18:34:47.568Z,64.30
2018-10-04T18:37:18.069Z,64.50
2018-10-04T18:39:48.439Z,64.70
2018-10-04T18:42:19.002Z,64.70
2018-10-04T18:44:49.447Z,64.90
2018-10-04T18:47:19.989Z,65.00
2018-10-04T18:49:50.448Z,65.20
2018-10-04T18:52:20.887Z,65.30
2018-10-04T18:54:51.294Z,65.50
2018-10-04T18:57:21.763Z,65.60
2018-10-04T18:59:52.138Z,65.90
2018-10-04T19:02:22.584Z,66.20
2018-10-04T19:04:52.963Z,66.40
2018-10-04T19:07:23.367Z,66.70
2018-10-04T19:09:53.726Z,66.80
2018-10-04T19:12:24.188Z,67.00
2018-10-04T19:14:54.628Z,67.30
2018-10-04T19:17:25.172Z,67.30
2018-10-04T19:19:55.613Z,67.50
2018-10-04T19:22:26.070Z,67.70
2018-10-04T19:24:56.597Z,67.70
2018-10-04T19:27:27.185Z,67.90
2018-10-04T19:29:57.771Z,67.90
2018-10-04T19:32:28.244Z,68.10
2018-10-04T19:34:58.829Z,68.10
2018-10-04T19:37:29.412Z,68.20
2018-10-04T19:40:00.084Z,68.30
2018-10-04T19:42:31.044Z,68.20
2018-10-04T19:45:01.574Z,68.40
2018-10-04T19:47:32.322Z,68.50
2018-10-04T19:50:03.073Z,68.60
2018-10-04T19:52:33.587Z,68.70
2018-10-04T19:55:04.002Z,68.70
2018-10-04T19:57:34.649Z,68.80
2018-10-04T20:00:05.219Z,68.90
2018-10-04T20:02:35.832Z,68.90
2018-10-04T20:05:07.114Z,69.00
2018-10-04T20:07:37.644Z,69.20
2018-10-04T20:10:08.454Z,69.30
2018-10-04T20:12:39.114Z,69.60
2018-10-04T20:15:09.729Z,69.50
2018-10-04T20:17:41.510Z,69.70
2018-10-04T20:20:11.999Z,70.00
2018-10-04T20:22:42.902Z,70.10
2018-10-04T20:25:13.469Z,70.10
2018-10-04T20:27:44.149Z,70.20
2018-10-04T20:30:14.661Z,70.20
2018-10-04T20:32:45.285Z,70.30
2018-10-04T20:35:15.785Z,70.60
2018-10-04T20:37:46.483Z,70.80
2018-10-04T20:40:17.063Z,70.90
2018-10-04T20:42:47.615Z,71.10
2018-10-04T20:45:18.154Z,71.20
2018-10-04T20:47:48.702Z,71.30
2018-10-04T20:50:19.334Z,71.50
2018-10-04T20:52:49.907Z,71.60
2018-10-04T20:55:20.468Z,71.80
2018-10-04T20:57:52.046Z,72.00
2018-10-04T21:00:22.652Z,72.00
2018-10-04T21:02:53.292Z,72.20
2018-10-04T21:05:23.930Z,72.30
2018-10-04T21:07:54.581Z,72.60
2018-10-04T21:10:25.060Z,72.70
2018-10-04T21:12:55.448Z,72.80
2018-10-04T21:15:25.873Z,72.80
2018-10-04T21:17:56.629Z,72.90
2018-10-04T21:20:27.185Z,72.90
2018-10-04T21:22:57.924Z,73.00
2018-10-04T21:25:28.453Z,73.10
2018-10-04T21:27:58.925Z,73.10
2018-10-04T21:30:29.344Z,73.10
2018-10-04T21:32:59.770Z,73.20
2018-10-04T21:35:30.375Z,73.20
2018-10-04T21:38:01.067Z,73.40
2018-10-04T21:40:31.538Z,73.50
2018-10-04T21:43:02.315Z,73.60
2018-10-04T21:45:32.830Z,73.80
2018-10-04T21:48:03.379Z,73.80
2018-10-04T21:50:33.808Z,73.90
2018-10-04T21:53:04.303Z,74.00
2018-10-04T21:55:34.734Z,74.10
2018-10-04T21:58:05.352Z,74.00
2018-10-04T22:00:36.005Z,74.30
2018-10-04T22:03:06.708Z,74.50
2018-10-04T22:05:37.254Z,74.40
2018-10-04T22:08:07.860Z,74.30
2018-10-04T22:10:38.320Z,74.50
2018-10-04T22:13:09.183Z,74.80
2018-10-04T22:15:39.687Z,74.90
2018-10-04T22:18:10.244Z,75.10
2018-10-04T22:20:40.759Z,75.10
2018-10-04T22:23:11.265Z,75.30
2018-10-04T22:25:41.751Z,75.40
2018-10-04T22:28:12.209Z,75.50
2018-10-04T22:30:42.818Z,75.50
2018-10-04T22:33:13.400Z,75.80
2018-10-04T22:35:43.965Z,75.90
2018-10-04T22:38:14.544Z,76.10
2018-10-04T22:40:45.100Z,76.10
2018-10-04T22:43:15.907Z,76.20
2018-10-04T22:45:46.521Z,76.10
2018-10-04T22:48:17.093Z,76.20
2018-10-04T22:50:47.594Z,76.50
2018-10-04T22:53:18.068Z,76.70
2018-10-04T22:55:48.562Z,76.50
2018-10-04T22:58:19.103Z,76.70
2018-10-04T23:00:49.638Z,76.60
2018-10-04T23:03:20.125Z,76.80
2018-10-04T23:05:50.636Z,76.80
2018-10-04T23:08:21.054Z,77.10
2018-10-04T23:10:51.467Z,77.20
2018-10-04T23:13:21.855Z,77.30
2018-10-04T23:15:52.207Z,77.20
2018-10-04T23:18:22.644Z,77.50
2018-10-04T23:20:52.952Z,77.60
2018-10-04T23:23:23.364Z,77.60
2018-10-04T23:25:53.777Z,77.50
2018-10-04T23:28:24.168Z,77.50
2018-10-04T23:30:54.672Z,77.60
2018-10-04T23:33:25.187Z,77.60
2018-10-04T23:35:55.608Z,77.50
2018-10-04T23:38:26.067Z,77.70
2018-10-04T23:40:56.432Z,77.80
2018-10-04T23:43:27.021Z,77.80
2018-10-04T23:45:57.417Z,77.80
2018-10-04T23:48:27.929Z,78.10
2018-10-04T23:50:58.297Z,77.90
2018-10-04T23:53:28.789Z,78.30
2018-10-04T23:55:59.271Z,78.30
2018-10-04T23:58:30.633Z,78.20
