createdAt,value
2019-01-24T00:01:44.284Z,80.60
2019-01-24T00:04:16.832Z,80.46
2019-01-24T00:06:46.236Z,80.46
2019-01-24T00:09:16.089Z,79.73
2019-01-24T00:11:46.065Z,79.73
2019-01-24T00:14:16.963Z,80.51
2019-01-24T00:16:47.319Z,80.22
2019-01-24T00:19:17.015Z,79.89
2019-01-24T00:21:46.592Z,79.89
2019-01-24T00:24:17.718Z,80.52
2019-01-24T00:26:47.564Z,80.52
2019-01-24T00:29:18.956Z,80.09
2019-01-24T00:31:48.859Z,80.24
2019-01-24T00:34:23.362Z,80.06
2019-01-24T00:36:53.132Z,80.42
2019-01-24T00:39:23.515Z,80.42
2019-01-24T00:41:55.281Z,79.68
2019-01-24T00:44:25.511Z,79.65
2019-01-24T00:46:55.670Z,79.65
2019-01-24T00:49:25.272Z,79.87
2019-01-24T00:51:55.078Z,78.88
2019-01-24T00:54:25.023Z,79.29
2019-01-24T00:56:54.766Z,79.17
2019-01-24T00:59:26.163Z,78.87
2019-01-24T01:01:55.757Z,78.28
2019-01-24T01:04:29.672Z,78.92
2019-01-24T01:06:56.800Z,78.92
2019-01-24T01:09:29.146Z,78.93
2019-01-24T01:11:59.194Z,78.93
2019-01-24T01:14:28.804Z,79.19
2019-01-24T01:16:58.635Z,79.19
2019-01-24T01:19:28.326Z,78.33
2019-01-24T01:21:57.988Z,78.19
2019-01-24T01:24:30.104Z,78.78
2019-01-24T01:27:00.905Z,79.35
2019-01-24T01:29:30.864Z,79.35
2019-01-24T01:32:00.644Z,78.42
2019-01-24T01:34:36.146Z,78.27
2019-01-24T01:37:02.046Z,78.50
2019-01-24T01:39:32.086Z,77.88
2019-01-24T01:42:02.345Z,78.50
2019-01-24T01:44:32.283Z,78.50
2019-01-24T01:47:02.173Z,78.62
2019-01-24T01:49:31.751Z,77.94
2019-01-24T01:52:02.264Z,78.05
2019-01-24T01:54:32.085Z,77.66
2019-01-24T01:57:02.204Z,77.66
2019-01-24T01:59:31.921Z,77.44
2019-01-24T02:02:01.892Z,78.38
2019-01-24T02:04:32.670Z,78.60
2019-01-24T02:07:02.346Z,78.27
2019-01-24T02:09:32.240Z,78.35
2019-01-24T02:12:01.936Z,77.88
2019-01-24T02:14:31.987Z,77.83
2019-01-24T02:17:01.854Z,77.83
2019-01-24T02:19:32.306Z,78.02
2019-01-24T02:22:02.112Z,77.92
2019-01-24T02:24:31.779Z,77.92
2019-01-24T02:27:02.177Z,78.59
2019-01-24T02:29:32.156Z,78.54
2019-01-24T02:32:02.122Z,77.52
2019-01-24T02:34:31.859Z,77.52
2019-01-24T02:37:01.883Z,78.38
2019-01-24T02:39:32.059Z,77.93
2019-01-24T02:42:02.160Z,77.93
2019-01-24T02:44:32.785Z,77.50
2019-01-24T02:47:02.533Z,77.50
2019-01-24T02:49:32.800Z,77.51
2019-01-24T02:52:02.652Z,77.61
2019-01-24T02:54:32.257Z,77.60
2019-01-24T02:57:02.474Z,77.60
2019-01-24T02:59:32.120Z,77.05
2019-01-24T03:02:01.999Z,77.29
2019-01-24T03:04:31.713Z,77.29
2019-01-24T03:07:01.463Z,77.01
2019-01-24T03:09:31.115Z,76.99
2019-01-24T03:12:03.509Z,76.99
2019-01-24T03:14:33.382Z,77.41
2019-01-24T03:17:03.738Z,77.40
2019-01-24T03:19:33.368Z,77.62
2019-01-24T03:22:03.028Z,77.73
2019-01-24T03:24:32.710Z,77.56
2019-01-24T03:27:04.235Z,77.56
2019-01-24T03:29:34.277Z,78.08
2019-01-24T03:32:04.613Z,76.64
2019-01-24T03:34:34.585Z,76.64
2019-01-24T03:37:04.208Z,76.81
2019-01-24T03:39:33.793Z,76.53
2019-01-24T03:42:03.497Z,76.36
2019-01-24T03:44:33.410Z,76.90
2019-01-24T03:47:06.545Z,76.10
2019-01-24T03:49:36.557Z,76.10
2019-01-24T03:52:06.403Z,75.73
2019-01-24T03:54:36.267Z,76.68
2019-01-24T03:57:09.921Z,76.68
2019-01-24T03:59:39.633Z,76.01
2019-01-24T04:02:09.715Z,76.15
2019-01-24T04:04:39.431Z,76.17
2019-01-24T04:07:12.237Z,76.17
2019-01-24T04:09:41.820Z,76.29
2019-01-24T04:12:11.566Z,76.24
2019-01-24T04:14:41.639Z,75.50
2019-01-24T04:17:11.500Z,75.50
2019-01-24T04:19:41.367Z,77.24
2019-01-24T04:22:11.018Z,77.24
2019-01-24T04:24:40.868Z,77.27
2019-01-24T04:27:10.763Z,77.58
2019-01-24T04:29:40.964Z,76.95
2019-01-24T04:32:12.674Z,76.38
2019-01-24T04:34:42.514Z,76.38
2019-01-24T04:37:13.245Z,75.60
2019-01-24T04:39:44.142Z,75.59
2019-01-24T04:42:13.854Z,75.92
2019-01-24T04:44:43.599Z,75.43
2019-01-24T04:47:13.293Z,75.43
2019-01-24T04:49:43.041Z,75.46
2019-01-24T04:52:13.327Z,75.95
2019-01-24T04:54:43.138Z,75.72
2019-01-24T04:57:12.726Z,76.09
2019-01-24T04:59:42.630Z,76.09
2019-01-24T05:02:12.755Z,76.09
2019-01-24T05:04:43.035Z,76.09
2019-01-24T05:07:13.987Z,75.77
2019-01-24T05:09:43.683Z,76.55
2019-01-24T05:12:13.715Z,75.90
2019-01-24T05:14:43.844Z,75.97
2019-01-24T05:17:13.577Z,75.97
2019-01-24T05:19:43.385Z,75.68
2019-01-24T05:22:16.504Z,75.48
2019-01-24T05:24:46.141Z,75.80
2019-01-24T05:27:15.860Z,75.06
2019-01-24T05:29:45.936Z,75.80
2019-01-24T05:32:18.912Z,75.46
2019-01-24T05:34:48.621Z,75.46
2019-01-24T05:37:18.740Z,75.09
2019-01-24T05:39:48.450Z,75.79
2019-01-24T05:42:18.520Z,75.99
2019-01-24T05:44:48.226Z,75.97
2019-01-24T05:47:18.318Z,74.38
2019-01-24T05:49:47.990Z,74.94
2019-01-24T05:52:19.607Z,74.94
2019-01-24T05:54:49.403Z,75.30
2019-01-24T05:57:19.292Z,75.80
2019-01-24T05:59:48.945Z,74.89
2019-01-24T06:02:19.066Z,74.91
2019-01-24T06:04:49.488Z,76.46
2019-01-24T06:07:19.776Z,76.14
2019-01-24T06:09:49.390Z,77.03
2019-01-24T06:12:19.062Z,75.73
2019-01-24T06:14:48.826Z,75.16
2019-01-24T06:17:18.406Z,76.43
2019-01-24T06:19:48.634Z,76.10
2019-01-24T06:22:18.678Z,76.10
2019-01-24T06:24:48.331Z,76.15
2019-01-24T06:27:18.271Z,75.86
2019-01-24T06:29:48.057Z,76.00
2019-01-24T06:32:17.699Z,76.00
2019-01-24T06:34:47.795Z,75.72
2019-01-24T06:37:17.403Z,75.03
2019-01-24T06:39:47.137Z,75.03
2019-01-24T06:42:17.044Z,74.82
2019-01-24T06:44:49.144Z,75.33
2019-01-24T06:47:18.795Z,75.09
2019-01-24T06:49:48.490Z,74.67
2019-01-24T06:52:18.245Z,74.85
2019-01-24T06:54:48.536Z,74.85
2019-01-24T06:57:18.111Z,75.17
2019-01-24T06:59:47.786Z,75.17
2019-01-24T07:02:20.245Z,75.71
2019-01-24T07:04:49.896Z,75.71
2019-01-24T07:07:19.765Z,74.60
2019-01-24T07:09:49.951Z,74.60
2019-01-24T07:12:21.943Z,75.10
2019-01-24T07:14:51.693Z,75.26
2019-01-24T07:17:21.425Z,74.73
2019-01-24T07:19:53.878Z,74.91
2019-01-24T07:22:23.590Z,74.91
2019-01-24T07:24:53.968Z,75.56
2019-01-24T07:27:24.014Z,75.56
2019-01-24T07:29:53.979Z,75.33
2019-01-24T07:32:24.190Z,75.44
2019-01-24T07:34:54.149Z,75.84
2019-01-24T07:37:23.746Z,76.98
2019-01-24T07:39:56.040Z,76.98
2019-01-24T07:42:25.650Z,76.29
2019-01-24T07:44:55.472Z,75.93
2019-01-24T07:47:25.354Z,75.93
2019-01-24T07:49:55.369Z,76.33
2019-01-24T07:52:25.058Z,75.73
2019-01-24T07:54:54.924Z,76.48
2019-01-24T07:57:24.675Z,75.82
2019-01-24T07:59:55.252Z,76.18
2019-01-24T08:02:25.332Z,76.48
2019-01-24T08:04:54.942Z,75.76
2019-01-24T08:07:24.625Z,75.32
2019-01-24T08:09:54.349Z,75.32
2019-01-24T08:12:24.200Z,76.00
2019-01-24T08:14:54.237Z,76.00
2019-01-24T08:17:23.830Z,75.05
2019-01-24T08:19:53.561Z,75.05
2019-01-24T08:22:23.227Z,75.48
2019-01-24T08:24:58.284Z,75.48
2019-01-24T08:27:27.949Z,76.07
2019-01-24T08:29:57.780Z,76.44
2019-01-24T08:32:27.743Z,76.44
2019-01-24T08:34:57.656Z,75.83
2019-01-24T08:37:27.374Z,76.23
2019-01-24T08:40:00.692Z,76.23
2019-01-24T08:42:30.297Z,76.07
2019-01-24T08:45:02.157Z,76.07
2019-01-24T08:47:32.176Z,75.75
2019-01-24T08:50:02.205Z,75.75
2019-01-24T08:52:31.783Z,75.40
2019-01-24T08:55:03.353Z,75.44
2019-01-24T08:57:33.329Z,74.67
2019-01-24T09:00:04.058Z,74.50
2019-01-24T09:02:34.375Z,74.92
2019-01-24T09:05:04.124Z,74.65
2019-01-24T09:07:33.707Z,74.65
2019-01-24T09:10:06.409Z,74.23
2019-01-24T09:12:36.143Z,75.72
2019-01-24T09:15:08.102Z,74.67
2019-01-24T09:17:37.755Z,75.70
2019-01-24T09:20:09.710Z,74.77
2019-01-24T09:22:39.359Z,74.77
2019-01-24T09:25:09.354Z,74.80
2019-01-24T09:27:45.375Z,74.92
2019-01-24T09:30:17.973Z,74.12
2019-01-24T09:32:48.202Z,74.12
2019-01-24T09:35:18.291Z,73.16
2019-01-24T09:37:48.258Z,74.57
2019-01-24T09:40:18.772Z,73.50
2019-01-24T09:42:48.455Z,73.50
2019-01-24T09:45:26.253Z,73.26
2019-01-24T09:47:57.724Z,74.09
2019-01-24T09:50:27.675Z,73.12
2019-01-24T09:52:57.874Z,73.83
2019-01-24T09:55:27.612Z,73.79
2019-01-24T09:57:57.375Z,73.14
2019-01-24T10:00:34.725Z,73.14
2019-01-24T10:03:04.613Z,73.12
2019-01-24T10:05:34.313Z,73.38
2019-01-24T10:08:04.138Z,73.55
2019-01-24T10:10:33.824Z,74.06
2019-01-24T10:13:04.069Z,74.17
2019-01-24T10:15:33.721Z,71.67
2019-01-24T10:18:03.393Z,71.44
2019-01-24T10:20:33.042Z,70.75
2019-01-24T10:23:02.859Z,70.75
2019-01-24T10:25:35.473Z,71.37
2019-01-24T10:28:06.587Z,70.01
2019-01-24T10:30:42.793Z,71.71
2019-01-24T10:33:09.289Z,71.87
2019-01-24T10:35:39.154Z,70.19
2019-01-24T10:38:09.115Z,70.05
2019-01-24T10:40:38.722Z,70.07
2019-01-24T10:43:08.751Z,69.01
2019-01-24T10:45:38.414Z,71.39
2019-01-24T10:48:11.101Z,71.39
2019-01-24T10:50:40.744Z,71.20
2019-01-24T10:53:11.286Z,70.57
2019-01-24T10:55:41.130Z,70.37
2019-01-24T10:58:11.152Z,71.16
2019-01-24T11:00:42.455Z,70.15
2019-01-24T11:03:16.533Z,70.60
2019-01-24T11:05:47.598Z,70.60
2019-01-24T11:08:17.471Z,67.95
2019-01-24T11:10:47.094Z,69.22
2019-01-24T11:13:17.247Z,69.83
2019-01-24T11:15:47.033Z,70.35
2019-01-24T11:18:16.905Z,70.35
2019-01-24T11:20:46.944Z,70.33
2019-01-24T11:23:18.750Z,70.47
2019-01-24T11:25:48.462Z,69.74
2019-01-24T11:28:18.421Z,68.66
2019-01-24T11:30:48.212Z,69.74
2019-01-24T11:33:18.047Z,69.81
2019-01-24T11:35:48.692Z,70.79
2019-01-24T11:38:23.350Z,70.15
2019-01-24T11:40:53.128Z,68.19
2019-01-24T11:43:22.939Z,69.88
2019-01-24T11:45:52.507Z,68.87
2019-01-24T11:48:22.126Z,68.87
2019-01-24T11:50:52.335Z,68.38
2019-01-24T11:53:22.269Z,69.99
2019-01-24T11:55:51.959Z,70.45
2019-01-24T11:58:21.671Z,70.45
2019-01-24T12:00:53.888Z,69.74
2019-01-24T12:03:23.745Z,70.34
2019-01-24T12:05:53.708Z,70.34
2019-01-24T12:08:23.342Z,70.41
2019-01-24T12:10:53.566Z,70.41
2019-01-24T12:13:27.094Z,70.04
2019-01-24T12:15:56.756Z,70.04
2019-01-24T12:18:27.145Z,70.73
2019-01-24T12:20:57.323Z,70.91
2019-01-24T12:23:27.624Z,70.55
2019-01-24T12:25:57.424Z,71.20
2019-01-24T12:28:27.482Z,71.49
2019-01-24T12:30:57.827Z,70.63
2019-01-24T12:33:27.809Z,71.57
2019-01-24T12:35:58.579Z,70.60
2019-01-24T12:38:30.552Z,70.66
2019-01-24T12:41:00.344Z,70.68
2019-01-24T12:43:30.353Z,70.68
2019-01-24T12:46:00.536Z,71.28
2019-01-24T12:48:30.447Z,72.67
2019-01-24T12:51:00.109Z,71.67
2019-01-24T12:53:29.836Z,69.46
2019-01-24T12:55:59.569Z,69.32
2019-01-24T12:58:29.235Z,69.32
2019-01-24T13:00:58.978Z,71.23
2019-01-24T13:03:29.087Z,69.89
2019-01-24T13:05:58.746Z,70.12
2019-01-24T13:08:29.702Z,70.12
2019-01-24T13:10:59.357Z,72.14
2019-01-24T13:13:30.787Z,72.14
2019-01-24T13:16:00.767Z,72.69
2019-01-24T13:18:33.416Z,72.33
2019-01-24T13:21:03.256Z,70.51
2019-01-24T13:23:33.116Z,70.51
2019-01-24T13:26:03.199Z,66.87
2019-01-24T13:28:33.506Z,65.89
2019-01-24T13:31:03.193Z,65.64
2019-01-24T13:33:33.159Z,67.56
2019-01-24T13:36:03.036Z,68.43
2019-01-24T13:38:32.781Z,67.52
2019-01-24T13:41:06.615Z,67.52
2019-01-24T13:43:36.580Z,68.68
2019-01-24T13:46:06.727Z,68.58
2019-01-24T13:48:38.870Z,68.75
2019-01-24T13:51:08.506Z,69.28
2019-01-24T13:53:39.440Z,69.74
2019-01-24T13:56:10.308Z,68.04
2019-01-24T13:58:40.873Z,68.95
2019-01-24T14:01:10.580Z,69.50
2019-01-24T14:04:12.968Z,69.25
2019-01-24T14:06:45.093Z,68.30
2019-01-24T14:09:15.002Z,68.74
2019-01-24T14:11:44.816Z,68.21
2019-01-24T14:14:17.722Z,68.21
2019-01-24T14:16:47.871Z,69.18
2019-01-24T14:19:18.824Z,69.18
2019-01-24T14:21:48.750Z,68.88
2019-01-24T14:24:20.661Z,68.90
2019-01-24T14:26:50.903Z,68.62
2019-01-24T14:29:20.531Z,68.48
2019-01-24T14:31:50.318Z,66.98
2019-01-24T14:34:23.668Z,69.20
2019-01-24T14:36:57.078Z,69.20
2019-01-24T14:39:27.109Z,68.20
2019-01-24T14:41:59.686Z,68.20
2019-01-24T14:44:29.663Z,68.59
2019-01-24T14:46:59.395Z,70.21
2019-01-24T14:49:29.379Z,70.24
2019-01-24T14:51:59.080Z,70.24
2019-01-24T14:54:29.003Z,70.28
2019-01-24T14:57:01.551Z,71.11
2019-01-24T14:59:34.363Z,71.18
2019-01-24T15:02:05.069Z,71.18
2019-01-24T15:04:34.743Z,71.13
2019-01-24T15:07:04.778Z,71.15
2019-01-24T15:09:34.705Z,69.88
2019-01-24T15:12:04.672Z,69.96
2019-01-24T15:14:34.407Z,70.69
2019-01-24T15:17:04.640Z,70.53
2019-01-24T15:19:34.432Z,70.53
2019-01-24T15:22:09.115Z,69.91
2019-01-24T15:24:38.759Z,69.91
2019-01-24T15:27:09.965Z,71.84
2019-01-24T15:29:39.948Z,72.64
2019-01-24T15:32:11.819Z,73.04
2019-01-24T15:34:41.883Z,73.04
2019-01-24T15:37:11.528Z,72.30
2019-01-24T15:39:42.153Z,75.27
2019-01-24T15:42:12.291Z,75.27
2019-01-24T15:44:41.892Z,74.98
2019-01-24T15:47:11.740Z,74.34
2019-01-24T15:49:41.426Z,73.78
2019-01-24T15:52:11.037Z,73.39
2019-01-24T15:54:41.019Z,74.70
2019-01-24T15:57:16.775Z,74.63
2019-01-24T15:59:46.690Z,74.63
2019-01-24T16:02:23.992Z,73.61
2019-01-24T16:04:53.648Z,73.63
2019-01-24T16:07:23.205Z,73.10
2019-01-24T16:09:52.874Z,73.10
2019-01-24T16:12:22.974Z,74.92
2019-01-24T16:14:54.085Z,74.06
2019-01-24T16:17:26.265Z,73.19
2019-01-24T16:19:56.658Z,73.19
2019-01-24T16:22:26.697Z,71.95
2019-01-24T16:24:56.374Z,71.95
2019-01-24T16:27:26.154Z,72.67
2019-01-24T16:29:59.248Z,72.67
2019-01-24T16:32:29.031Z,72.91
2019-01-24T16:34:58.685Z,72.91
2019-01-24T16:37:29.206Z,73.50
2019-01-24T16:39:58.976Z,72.69
2019-01-24T16:42:29.826Z,72.69
2019-01-24T16:45:00.002Z,71.83
2019-01-24T16:47:29.836Z,72.30
2019-01-24T16:50:05.538Z,73.11
2019-01-24T16:52:38.547Z,72.85
2019-01-24T16:55:11.387Z,72.85
2019-01-24T16:57:44.515Z,73.05
2019-01-24T17:00:30.349Z,73.49
2019-01-24T17:03:18.229Z,73.27
2019-01-24T17:05:56.775Z,73.98
2019-01-24T17:08:27.270Z,73.37
2019-01-24T17:10:57.309Z,72.97
2019-01-24T17:13:26.972Z,72.45
2019-01-24T17:15:59.429Z,72.33
2019-01-24T17:18:29.083Z,72.33
2019-01-24T17:20:59.064Z,72.97
2019-01-24T17:23:29.923Z,72.95
2019-01-24T17:26:02.540Z,72.95
2019-01-24T17:28:32.231Z,72.67
2019-01-24T17:31:05.459Z,73.05
2019-01-24T17:33:35.409Z,73.39
2019-01-24T17:36:05.761Z,73.39
2019-01-24T17:38:35.446Z,73.22
2019-01-24T17:41:05.159Z,73.82
2019-01-24T17:43:35.148Z,73.88
2019-01-24T17:46:05.036Z,73.10
2019-01-24T17:48:34.949Z,72.87
2019-01-24T17:51:05.092Z,72.87
2019-01-24T17:53:35.200Z,73.86
2019-01-24T17:56:04.885Z,72.93
2019-01-24T17:58:34.604Z,73.52
2019-01-24T18:01:04.522Z,73.29
2019-01-24T18:03:34.692Z,73.25
2019-01-24T18:06:04.377Z,73.06
2019-01-24T18:08:34.575Z,72.62
2019-01-24T18:11:05.394Z,72.90
2019-01-24T18:13:35.154Z,72.70
2019-01-24T18:16:07.912Z,72.77
2019-01-24T18:18:38.105Z,72.77
2019-01-24T18:21:10.408Z,72.88
2019-01-24T18:23:41.124Z,71.97
2019-01-24T18:26:10.828Z,71.38
2019-01-24T18:28:41.504Z,72.00
2019-01-24T18:31:11.216Z,71.67
2019-01-24T18:33:41.396Z,72.14
2019-01-24T18:36:12.247Z,72.14
2019-01-24T18:38:41.885Z,72.86
2019-01-24T18:41:12.087Z,72.86
2019-01-24T18:43:41.744Z,71.58
2019-01-24T18:46:11.468Z,71.58
2019-01-24T18:48:41.351Z,71.37
2019-01-24T18:51:14.400Z,72.05
2019-01-24T18:53:45.027Z,72.05
2019-01-24T18:56:15.787Z,71.88
2019-01-24T18:58:45.405Z,71.56
2019-01-24T19:01:15.673Z,71.34
2019-01-24T19:03:48.721Z,70.81
2019-01-24T19:06:18.387Z,70.88
2019-01-24T19:08:49.148Z,71.31
2019-01-24T19:11:20.390Z,70.08
2019-01-24T19:13:50.546Z,70.27
2019-01-24T19:16:23.194Z,70.31
2019-01-24T19:18:54.240Z,70.06
2019-01-24T19:21:24.589Z,71.23
2019-01-24T19:23:54.339Z,71.23
2019-01-24T19:26:24.234Z,71.15
2019-01-24T19:28:57.643Z,70.98
2019-01-24T19:31:37.231Z,70.98
2019-01-24T19:34:08.564Z,70.87
2019-01-24T19:36:38.414Z,70.87
2019-01-24T19:39:13.158Z,70.67
2019-01-24T19:41:44.137Z,71.35
2019-01-24T19:44:15.844Z,71.35
2019-01-24T19:46:49.069Z,70.67
2019-01-24T19:49:19.093Z,70.98
2019-01-24T19:51:49.385Z,71.21
2019-01-24T19:54:21.666Z,71.03
2019-01-24T19:56:54.752Z,71.03
2019-01-24T19:59:24.827Z,70.88
2019-01-24T20:01:55.154Z,71.45
2019-01-24T20:04:25.505Z,70.58
2019-01-24T20:06:56.769Z,70.58
2019-01-24T20:09:30.820Z,70.89
2019-01-24T20:12:01.006Z,69.65
2019-01-24T20:14:32.670Z,69.65
2019-01-24T20:17:04.746Z,68.84
2019-01-24T20:19:35.273Z,69.16
2019-01-24T20:22:05.389Z,70.20
2019-01-24T20:24:37.818Z,71.28
2019-01-24T20:27:08.171Z,69.54
2019-01-24T20:29:37.795Z,69.54
2019-01-24T20:32:13.725Z,70.70
2019-01-24T20:34:45.277Z,70.43
2019-01-24T20:37:15.148Z,70.19
2019-01-24T20:39:47.716Z,69.81
2019-01-24T20:42:17.287Z,70.82
2019-01-24T20:44:48.093Z,70.48
2019-01-24T20:47:18.157Z,71.05
2019-01-24T20:49:50.687Z,70.10
2019-01-24T20:52:21.009Z,70.65
2019-01-24T20:54:50.743Z,70.65
2019-01-24T20:57:20.333Z,71.01
2019-01-24T20:59:50.267Z,71.34
2019-01-24T21:02:19.962Z,71.94
2019-01-24T21:04:50.070Z,71.94
2019-01-24T21:07:19.806Z,71.66
2019-01-24T21:09:49.491Z,71.66
2019-01-24T21:12:19.115Z,71.56
2019-01-24T21:14:49.362Z,71.56
2019-01-24T21:17:19.213Z,71.30
2019-01-24T21:19:49.602Z,71.67
2019-01-24T21:22:23.417Z,71.67
2019-01-24T21:24:53.785Z,71.10
2019-01-24T21:27:24.143Z,71.10
2019-01-24T21:29:53.726Z,71.33
2019-01-24T21:32:23.783Z,70.88
2019-01-24T21:34:53.450Z,70.86
2019-01-24T21:37:24.776Z,70.95
2019-01-24T21:39:55.153Z,70.95
2019-01-24T21:42:25.655Z,71.36
2019-01-24T21:44:57.524Z,71.36
2019-01-24T21:47:29.008Z,70.21
2019-01-24T21:49:58.643Z,71.75
2019-01-24T21:52:28.631Z,72.54
2019-01-24T21:54:58.484Z,72.54
2019-01-24T21:57:30.319Z,72.03
2019-01-24T22:00:00.277Z,71.18
2019-01-24T22:02:33.504Z,71.18
2019-01-24T22:05:03.191Z,70.59
2019-01-24T22:07:33.130Z,71.59
2019-01-24T22:10:03.440Z,71.59
2019-01-24T22:12:34.173Z,71.46
2019-01-24T22:15:04.389Z,70.63
2019-01-24T22:17:35.065Z,71.36
2019-01-24T22:20:05.412Z,71.98
2019-01-24T22:22:36.349Z,71.98
2019-01-24T22:25:08.143Z,71.33
2019-01-24T22:27:40.394Z,71.29
2019-01-24T22:30:16.533Z,71.09
2019-01-24T22:32:49.394Z,71.35
2019-01-24T22:35:22.260Z,70.54
2019-01-24T22:37:52.293Z,70.55
2019-01-24T22:40:25.854Z,70.55
2019-01-24T22:42:56.202Z,70.28
2019-01-24T22:45:26.310Z,72.13
2019-01-24T22:47:57.303Z,72.35
2019-01-24T22:50:30.404Z,72.35
2019-01-24T22:53:03.315Z,72.38
2019-01-24T22:55:33.229Z,71.57
2019-01-24T22:58:03.414Z,71.28
2019-01-24T23:01:20.302Z,71.16
2019-01-24T23:03:59.079Z,71.16
2019-01-24T23:06:32.423Z,71.95
2019-01-24T23:09:05.664Z,71.95
2019-01-24T23:11:35.534Z,72.71
2019-01-24T23:14:05.956Z,72.71
2019-01-24T23:16:36.227Z,72.57
2019-01-24T23:19:08.776Z,72.90
2019-01-24T23:21:40.008Z,72.40
2019-01-24T23:24:10.191Z,72.56
2019-01-24T23:26:40.334Z,72.56
2019-01-24T23:29:13.860Z,72.35
2019-01-24T23:31:43.513Z,72.20
2019-01-24T23:34:13.294Z,72.89
2019-01-24T23:36:43.389Z,72.89
2019-01-24T23:39:13.343Z,72.71
2019-01-24T23:41:45.767Z,73.30
2019-01-24T23:44:16.041Z,73.30
2019-01-24T23:46:53.044Z,73.59
2019-01-24T23:49:23.037Z,73.59
2019-01-24T23:51:53.557Z,72.54
2019-01-24T23:54:23.108Z,72.58
2019-01-24T23:56:52.887Z,72.58
2019-01-24T23:59:24.142Z,72.79
