createdAt,value
2023-03-04T00:01:31.598Z,100710.28
2023-03-04T00:03:58.591Z,100701.63
2023-03-04T00:06:25.550Z,100704.38
2023-03-04T00:08:52.480Z,100700.91
2023-03-04T00:11:19.411Z,100702.47
2023-03-04T00:13:46.319Z,100701.19
2023-03-04T00:16:13.292Z,100704.16
2023-03-04T00:18:40.192Z,100703.47
2023-03-04T00:21:07.291Z,100712.25
2023-03-04T00:23:34.186Z,100706.12
2023-03-04T00:26:01.038Z,100709.28
2023-03-04T00:28:28.324Z,100708.78
2023-03-04T00:30:55.234Z,100714.84
2023-03-04T00:33:22.263Z,100706.62
2023-03-04T00:35:49.276Z,100706.28
2023-03-04T00:38:16.194Z,100708.00
2023-03-04T00:40:43.175Z,100707.91
2023-03-04T00:43:10.073Z,100707.19
2023-03-04T00:45:36.986Z,100697.97
2023-03-04T00:48:03.974Z,100705.69
2023-03-04T00:50:30.832Z,100698.72
2023-03-04T00:52:57.806Z,100701.22
2023-03-04T00:55:24.682Z,100687.34
2023-03-04T00:57:51.568Z,100692.28
2023-03-04T01:00:18.744Z,100682.78
2023-03-04T01:02:45.693Z,100681.03
2023-03-04T01:05:13.079Z,100675.31
2023-03-04T01:07:40.073Z,100674.19
2023-03-04T01:10:08.373Z,100670.69
2023-03-04T01:12:35.253Z,100665.72
2023-03-04T01:15:02.409Z,100659.97
2023-03-04T01:17:29.223Z,100667.50
2023-03-04T01:19:56.085Z,100658.34
2023-03-04T01:22:22.899Z,100662.00
2023-03-04T01:24:49.804Z,100659.69
2023-03-04T01:27:17.166Z,100663.41
2023-03-04T01:29:44.190Z,100655.03
2023-03-04T01:32:11.513Z,100652.94
2023-03-04T01:34:38.630Z,100660.50
2023-03-04T01:37:05.660Z,100653.56
2023-03-04T01:39:32.604Z,100657.44
2023-03-04T01:42:00.024Z,100649.03
2023-03-04T01:44:27.232Z,100654.34
2023-03-04T01:46:56.178Z,100643.28
2023-03-04T01:49:23.884Z,100638.59
2023-03-04T01:51:54.140Z,100637.72
2023-03-04T01:54:22.711Z,100647.91
2023-03-04T01:56:51.639Z,100655.34
2023-03-04T01:59:24.216Z,100644.56
2023-03-04T02:01:58.881Z,100640.50
2023-03-04T02:04:29.554Z,100635.91
2023-03-04T02:06:58.352Z,100636.13
2023-03-04T02:09:25.371Z,100634.50
2023-03-04T02:11:53.071Z,100627.00
2023-03-04T02:14:20.810Z,100624.59
2023-03-04T02:16:49.128Z,100626.19
2023-03-04T02:19:47.241Z,100622.97
2023-03-04T02:22:14.233Z,100618.12
2023-03-04T02:24:50.995Z,100623.22
2023-03-04T02:27:18.508Z,100618.72
2023-03-04T02:29:46.395Z,100622.28
2023-03-04T02:32:14.713Z,100608.84
2023-03-04T02:34:48.048Z,100610.06
2023-03-04T02:37:17.039Z,100612.88
2023-03-04T02:39:47.927Z,100602.63
2023-03-04T02:42:15.504Z,100600.13
2023-03-04T02:44:46.698Z,100601.94
2023-03-04T02:47:18.076Z,100606.16
2023-03-04T02:49:45.431Z,100605.06
2023-03-04T02:52:20.721Z,100600.97
2023-03-04T02:54:47.968Z,100595.97
2023-03-04T02:57:15.717Z,100592.53
2023-03-04T02:59:42.619Z,100599.69
2023-03-04T03:02:10.350Z,100591.12
2023-03-04T03:04:38.892Z,100598.22
2023-03-04T03:07:06.365Z,100593.00
2023-03-04T03:09:33.226Z,100590.91
2023-03-04T03:12:00.173Z,100586.03
2023-03-04T03:14:27.115Z,100585.91
2023-03-04T03:16:53.974Z,100583.75
2023-03-04T03:19:20.850Z,100580.25
2023-03-04T03:21:47.797Z,100581.88
2023-03-04T03:24:15.464Z,100577.69
2023-03-04T03:26:42.370Z,100577.94
2023-03-04T03:29:09.245Z,100574.44
2023-03-04T03:31:36.234Z,100566.63
2023-03-04T03:34:03.180Z,100565.78
2023-03-04T03:36:30.132Z,100567.44
2023-03-04T03:38:58.000Z,100564.75
2023-03-04T03:41:25.038Z,100561.94
2023-03-04T03:43:51.940Z,100561.38
2023-03-04T03:46:18.835Z,100562.03
2023-03-04T03:48:45.797Z,100564.62
2023-03-04T03:51:12.710Z,100570.16
2023-03-04T03:53:39.661Z,100570.50
2023-03-04T03:56:07.071Z,100568.34
2023-03-04T03:58:34.019Z,100562.41
2023-03-04T04:01:00.919Z,100574.97
2023-03-04T04:03:27.811Z,100566.59
2023-03-04T04:05:54.671Z,100569.31
2023-03-04T04:08:21.611Z,100570.62
2023-03-04T04:10:49.079Z,100574.59
2023-03-04T04:13:15.930Z,100571.50
2023-03-04T04:15:42.820Z,100580.53
2023-03-04T04:18:09.760Z,100578.09
2023-03-04T04:20:36.979Z,100585.75
2023-03-04T04:23:04.505Z,100583.69
2023-03-04T04:25:31.536Z,100581.66
2023-03-04T04:27:58.612Z,100578.09
2023-03-04T04:30:25.783Z,100575.53
2023-03-04T04:32:52.768Z,100571.44
2023-03-04T04:35:19.920Z,100577.75
2023-03-04T04:37:47.084Z,100569.72
2023-03-04T04:40:14.239Z,100572.66
2023-03-04T04:42:41.309Z,100575.00
2023-03-04T04:45:08.916Z,100577.38
2023-03-04T04:47:35.844Z,100568.97
2023-03-04T04:50:03.204Z,100569.72
2023-03-04T04:52:30.153Z,100567.69
2023-03-04T04:54:57.294Z,100564.25
2023-03-04T04:57:24.315Z,100558.31
2023-03-04T04:59:51.275Z,100565.66
2023-03-04T05:02:18.174Z,100564.78
2023-03-04T05:04:45.113Z,100561.91
2023-03-04T05:07:12.010Z,100556.41
2023-03-04T05:09:38.973Z,100555.19
2023-03-04T05:12:06.014Z,100549.34
2023-03-04T05:14:32.966Z,100556.16
2023-03-04T05:16:59.967Z,100555.28
2023-03-04T05:19:27.125Z,100547.47
2023-03-04T05:21:54.163Z,100562.09
2023-03-04T05:24:21.759Z,100566.06
2023-03-04T05:26:48.751Z,100560.41
2023-03-04T05:29:15.678Z,100552.81
2023-03-04T05:31:42.559Z,100547.16
2023-03-04T05:34:09.415Z,100554.00
2023-03-04T05:36:36.552Z,100561.97
2023-03-04T05:39:03.573Z,100562.34
2023-03-04T05:41:30.705Z,100555.25
2023-03-04T05:43:57.880Z,100559.16
2023-03-04T05:46:25.883Z,100558.44
2023-03-04T05:48:54.381Z,100557.06
2023-03-04T05:51:22.160Z,100563.56
2023-03-04T05:53:49.501Z,100561.72
2023-03-04T05:56:19.200Z,100563.56
2023-03-04T05:58:47.780Z,100568.53
2023-03-04T06:01:14.826Z,100566.50
2023-03-04T06:03:43.741Z,100561.81
2023-03-04T06:06:10.898Z,100567.16
2023-03-04T06:08:37.885Z,100569.22
2023-03-04T06:11:05.855Z,100571.78
2023-03-04T06:13:33.314Z,100563.31
2023-03-04T06:16:00.902Z,100569.53
2023-03-04T06:18:29.045Z,100567.34
2023-03-04T06:20:58.697Z,100571.16
2023-03-04T06:23:26.337Z,100564.47
2023-03-04T06:25:55.398Z,100570.81
2023-03-04T06:28:23.022Z,100571.63
2023-03-04T06:30:53.262Z,100573.19
2023-03-04T06:33:20.481Z,100574.19
2023-03-04T06:35:48.014Z,100577.56
2023-03-04T06:38:15.306Z,100573.53
2023-03-04T06:40:42.278Z,100563.50
2023-03-04T06:43:09.285Z,100570.00
2023-03-04T06:45:36.168Z,100558.13
2023-03-04T06:48:03.194Z,100561.75
2023-03-04T06:50:30.138Z,100560.06
2023-03-04T06:52:58.084Z,100556.63
2023-03-04T06:55:25.248Z,100553.09
2023-03-04T06:57:52.197Z,100561.81
2023-03-04T07:00:20.000Z,100553.78
2023-03-04T07:02:47.032Z,100552.84
2023-03-04T07:05:14.250Z,100542.88
2023-03-04T07:07:41.288Z,100546.09
2023-03-04T07:10:10.338Z,100552.84
2023-03-04T07:12:37.292Z,100548.28
2023-03-04T07:15:04.600Z,100540.75
2023-03-04T07:17:31.843Z,100544.22
2023-03-04T07:19:58.757Z,100543.78
2023-03-04T07:22:25.768Z,100538.81
2023-03-04T07:24:52.781Z,100545.56
2023-03-04T07:27:19.726Z,100551.66
2023-03-04T07:29:46.774Z,100550.09
2023-03-04T07:32:14.148Z,100538.31
2023-03-04T07:34:41.203Z,100539.59
2023-03-04T07:37:08.251Z,100538.94
2023-03-04T07:39:35.298Z,100536.03
2023-03-04T07:42:02.299Z,100538.31
2023-03-04T07:44:29.444Z,100539.63
2023-03-04T07:46:56.443Z,100543.16
2023-03-04T07:49:23.483Z,100539.28
2023-03-04T07:51:50.509Z,100538.06
2023-03-04T07:54:20.309Z,100530.69
2023-03-04T07:56:47.154Z,100534.91
2023-03-04T07:59:14.186Z,100522.19
2023-03-04T08:01:41.142Z,100531.44
2023-03-04T08:04:08.411Z,100531.81
2023-03-04T08:06:35.795Z,100530.31
2023-03-04T08:09:06.642Z,100530.28
2023-03-04T08:11:34.882Z,100526.91
2023-03-04T08:14:01.941Z,100527.69
2023-03-04T08:16:29.127Z,100525.50
2023-03-04T08:18:58.249Z,100518.66
2023-03-04T08:21:27.451Z,100528.69
2023-03-04T08:23:55.470Z,100524.28
2023-03-04T08:26:26.513Z,100524.16
2023-03-04T08:28:54.731Z,100537.81
2023-03-04T08:31:21.900Z,100534.25
2023-03-04T08:33:49.447Z,100534.00
2023-03-04T08:36:16.616Z,100531.25
2023-03-04T08:38:43.718Z,100535.78
2023-03-04T08:41:10.829Z,100526.66
2023-03-04T08:43:37.874Z,100517.75
2023-03-04T08:46:05.738Z,100520.28
2023-03-04T08:48:32.944Z,100511.28
2023-03-04T08:51:00.487Z,100513.62
2023-03-04T08:53:27.564Z,100511.16
2023-03-04T08:55:54.645Z,100508.16
2023-03-04T08:58:21.810Z,100505.28
2023-03-04T09:00:51.791Z,100511.78
2023-03-04T09:03:20.646Z,100506.56
2023-03-04T09:05:48.685Z,100497.00
2023-03-04T09:08:17.167Z,100501.47
2023-03-04T09:10:46.131Z,100496.97
2023-03-04T09:13:16.394Z,100494.56
2023-03-04T09:15:48.181Z,100490.00
2023-03-04T09:18:16.004Z,100484.25
2023-03-04T09:20:43.854Z,100480.81
2023-03-04T09:23:11.192Z,100481.97
2023-03-04T09:25:38.889Z,100482.78
2023-03-04T09:28:07.078Z,100478.28
2023-03-04T09:30:35.308Z,100479.62
2023-03-04T09:33:02.638Z,100475.84
2023-03-04T09:35:32.770Z,100470.81
2023-03-04T09:38:00.432Z,100464.81
2023-03-04T09:40:33.776Z,100469.31
2023-03-04T09:43:04.239Z,100465.41
2023-03-04T09:45:47.472Z,100457.59
2023-03-04T09:48:18.162Z,100458.88
2023-03-04T09:51:02.667Z,100449.84
2023-03-04T09:53:49.806Z,100451.44
2023-03-04T09:56:17.007Z,100437.94
2023-03-04T09:59:02.358Z,100437.78
2023-03-04T10:01:42.123Z,100442.88
2023-03-04T10:04:25.695Z,100441.16
2023-03-04T10:06:54.872Z,100435.81
2023-03-04T10:10:06.775Z,100436.09
2023-03-04T10:12:38.153Z,100432.59
2023-03-04T10:15:17.686Z,100430.94
2023-03-04T10:17:49.053Z,100426.91
2023-03-04T10:20:22.043Z,100438.78
2023-03-04T10:22:53.811Z,100428.81
2023-03-04T10:25:20.605Z,100419.66
2023-03-04T10:27:55.080Z,100426.63
2023-03-04T10:30:31.052Z,100416.34
2023-03-04T10:32:58.184Z,100413.78
2023-03-04T10:35:33.556Z,100408.81
2023-03-04T10:38:03.590Z,100408.91
2023-03-04T10:40:38.902Z,100398.19
2023-03-04T10:43:09.064Z,100393.16
2023-03-04T10:45:40.697Z,100386.88
2023-03-04T10:48:19.845Z,100392.56
2023-03-04T10:50:47.024Z,100384.72
2023-03-04T10:53:33.726Z,100384.50
2023-03-04T10:56:01.036Z,100373.16
2023-03-04T10:58:27.988Z,100373.47
2023-03-04T11:01:04.404Z,100357.03
2023-03-04T11:03:34.905Z,100356.59
2023-03-04T11:06:32.760Z,100343.16
2023-03-04T11:09:00.538Z,100353.31
2023-03-04T11:11:44.990Z,100349.47
2023-03-04T11:14:24.509Z,100343.06
2023-03-04T11:16:55.797Z,100333.56
2023-03-04T11:19:26.466Z,100336.00
2023-03-04T11:21:54.214Z,100328.03
2023-03-04T11:24:29.583Z,100321.53
2023-03-04T11:27:13.379Z,100315.34
2023-03-04T11:29:46.394Z,100317.28
2023-03-04T11:32:24.389Z,100302.84
2023-03-04T11:35:03.540Z,100308.88
2023-03-04T11:37:36.517Z,100309.69
2023-03-04T11:40:07.507Z,100298.97
2023-03-04T11:42:55.982Z,100299.06
2023-03-04T11:45:46.671Z,100296.62
2023-03-04T11:48:33.250Z,100289.22
2023-03-04T11:51:00.053Z,100281.75
2023-03-04T11:53:38.996Z,100273.56
2023-03-04T11:56:25.048Z,100271.69
2023-03-04T11:59:10.689Z,100271.16
2023-03-04T12:01:46.710Z,100272.59
2023-03-04T12:04:29.020Z,100266.63
2023-03-04T12:07:21.488Z,100265.75
2023-03-04T12:09:58.388Z,100267.41
2023-03-04T12:12:50.260Z,100255.16
2023-03-04T12:15:20.380Z,100261.09
2023-03-04T12:17:53.904Z,100252.84
2023-03-04T12:20:42.474Z,100255.22
2023-03-04T12:23:09.372Z,100251.13
2023-03-04T12:25:55.893Z,100237.13
2023-03-04T12:28:26.099Z,100232.81
2023-03-04T12:31:11.477Z,100242.12
2023-03-04T12:33:45.402Z,100231.94
2023-03-04T12:36:24.460Z,100230.78
2023-03-04T12:39:23.928Z,100231.31
2023-03-04T12:42:02.778Z,100234.16
2023-03-04T12:44:42.160Z,100225.34
2023-03-04T12:47:18.965Z,100217.28
2023-03-04T12:50:19.890Z,100212.22
2023-03-04T12:53:05.329Z,100208.84
2023-03-04T12:55:42.366Z,100215.25
2023-03-04T12:58:25.353Z,100214.69
2023-03-04T13:01:21.799Z,100205.50
2023-03-04T13:04:23.456Z,100220.59
2023-03-04T13:07:14.965Z,100208.00
2023-03-04T13:09:58.774Z,100199.53
2023-03-04T13:12:25.841Z,100208.88
2023-03-04T13:15:07.775Z,100206.34
2023-03-04T13:17:45.716Z,100201.47
2023-03-04T13:20:32.265Z,100185.00
2023-03-04T13:23:26.448Z,100192.03
2023-03-04T13:25:56.656Z,100188.41
2023-03-04T13:28:25.431Z,100186.37
2023-03-04T13:30:52.266Z,100186.06
2023-03-04T13:33:21.953Z,100177.41
2023-03-04T13:35:48.947Z,100172.03
2023-03-04T13:38:35.106Z,100178.59
2023-03-04T13:41:20.093Z,100172.56
2023-03-04T13:43:47.809Z,100162.69
2023-03-04T13:46:20.847Z,100166.88
2023-03-04T13:48:51.077Z,100160.59
2023-03-04T13:51:41.612Z,100158.87
2023-03-04T13:54:16.584Z,100152.53
2023-03-04T13:56:47.718Z,100149.03
2023-03-04T14:00:00.295Z,100147.47
2023-03-04T14:02:27.512Z,100145.75
2023-03-04T14:04:54.401Z,100142.94
2023-03-04T14:07:33.327Z,100141.38
2023-03-04T14:10:12.781Z,100144.16
2023-03-04T14:12:53.106Z,100129.38
2023-03-04T14:15:31.363Z,100134.75
2023-03-04T14:18:01.282Z,100132.13
2023-03-04T14:20:32.439Z,100121.66
2023-03-04T14:23:01.518Z,100119.44
2023-03-04T14:25:31.719Z,100117.50
2023-03-04T14:28:19.308Z,100110.69
2023-03-04T14:30:57.422Z,100108.00
2023-03-04T14:33:31.492Z,100103.00
2023-03-04T14:36:02.919Z,100103.34
2023-03-04T14:38:38.315Z,100093.66
2023-03-04T14:41:21.360Z,100096.62
2023-03-04T14:43:55.486Z,100085.59
2023-03-04T14:46:24.992Z,100085.09
2023-03-04T14:48:54.428Z,100083.66
2023-03-04T14:51:41.858Z,100084.59
2023-03-04T14:54:34.060Z,100084.81
2023-03-04T14:57:21.244Z,100086.97
2023-03-04T14:59:48.294Z,100090.81
2023-03-04T15:02:31.625Z,100087.87
2023-03-04T15:05:01.956Z,100076.09
2023-03-04T15:07:35.612Z,100082.34
2023-03-04T15:10:06.910Z,100079.00
2023-03-04T15:12:39.737Z,100077.69
2023-03-04T15:15:43.798Z,100074.22
2023-03-04T15:18:23.690Z,100076.16
2023-03-04T15:21:19.855Z,100071.47
2023-03-04T15:23:47.518Z,100082.56
2023-03-04T15:26:14.595Z,100079.72
2023-03-04T15:28:42.574Z,100083.78
2023-03-04T15:31:24.815Z,100073.97
2023-03-04T15:33:53.020Z,100073.84
2023-03-04T15:36:23.084Z,100075.38
2023-03-04T15:38:52.653Z,100078.69
2023-03-04T15:41:27.060Z,100073.78
2023-03-04T15:43:54.714Z,100068.53
2023-03-04T15:46:22.474Z,100071.81
2023-03-04T15:48:49.836Z,100067.94
2023-03-04T15:51:22.361Z,100063.69
2023-03-04T15:53:52.791Z,100061.59
2023-03-04T15:56:23.424Z,100067.84
2023-03-04T15:58:55.770Z,100060.72
2023-03-04T16:01:23.793Z,100066.94
2023-03-04T16:03:53.498Z,100064.44
2023-03-04T16:06:24.698Z,100055.00
2023-03-04T16:08:52.285Z,100066.34
2023-03-04T16:11:25.981Z,100067.00
2023-03-04T16:13:53.343Z,100062.00
2023-03-04T16:16:20.614Z,100072.44
2023-03-04T16:18:47.821Z,100063.31
2023-03-04T16:21:18.491Z,100062.88
2023-03-04T16:23:47.877Z,100069.16
2023-03-04T16:26:18.249Z,100073.91
2023-03-04T16:28:45.455Z,100071.03
2023-03-04T16:31:14.534Z,100065.72
2023-03-04T16:33:42.231Z,100077.16
2023-03-04T16:36:17.216Z,100078.59
2023-03-04T16:38:44.625Z,100082.47
2023-03-04T16:41:14.910Z,100078.22
2023-03-04T16:43:43.119Z,100085.72
2023-03-04T16:46:14.007Z,100090.50
2023-03-04T16:48:41.409Z,100089.75
2023-03-04T16:51:17.172Z,100092.38
2023-03-04T16:53:49.463Z,100103.38
2023-03-04T16:56:18.814Z,100095.31
2023-03-04T16:58:46.897Z,100095.34
2023-03-04T17:01:24.794Z,100102.91
2023-03-04T17:03:52.697Z,100107.06
2023-03-04T17:06:21.083Z,100106.09
2023-03-04T17:08:48.129Z,100107.66
2023-03-04T17:11:21.517Z,100113.16
2023-03-04T17:13:49.721Z,100113.16
2023-03-04T17:16:17.841Z,100115.56
2023-03-04T17:18:46.259Z,100120.19
2023-03-04T17:21:20.738Z,100124.25
2023-03-04T17:23:47.785Z,100119.69
2023-03-04T17:26:15.831Z,100126.75
2023-03-04T17:28:43.481Z,100125.97
2023-03-04T17:31:16.636Z,100123.31
2023-03-04T17:33:44.181Z,100129.59
2023-03-04T17:36:12.862Z,100130.38
2023-03-04T17:38:39.980Z,100126.75
2023-03-04T17:41:09.589Z,100135.75
2023-03-04T17:43:36.699Z,100136.00
2023-03-04T17:46:09.649Z,100134.38
2023-03-04T17:48:36.821Z,100140.59
2023-03-04T17:51:04.155Z,100141.63
2023-03-04T17:53:31.640Z,100148.63
2023-03-04T17:56:01.145Z,100142.19
2023-03-04T17:58:29.868Z,100150.78
2023-03-04T18:01:06.855Z,100161.44
2023-03-04T18:03:34.081Z,100168.53
2023-03-04T18:06:01.253Z,100166.22
2023-03-04T18:08:28.261Z,100164.62
2023-03-04T18:10:55.199Z,100157.91
2023-03-04T18:13:22.168Z,100168.31
2023-03-04T18:15:49.121Z,100174.88
2023-03-04T18:18:16.241Z,100175.75
2023-03-04T18:20:43.167Z,100168.47
2023-03-04T18:23:10.240Z,100168.06
2023-03-04T18:25:37.352Z,100176.81
2023-03-04T18:28:04.512Z,100167.69
2023-03-04T18:30:31.654Z,100167.50
2023-03-04T18:33:02.860Z,100173.16
2023-03-04T18:35:29.990Z,100175.38
2023-03-04T18:37:56.864Z,100174.94
2023-03-04T18:40:23.987Z,100176.25
2023-03-04T18:42:51.249Z,100173.50
2023-03-04T18:45:18.497Z,100179.97
2023-03-04T18:47:49.469Z,100175.47
2023-03-04T18:50:16.849Z,100186.91
2023-03-04T18:52:44.498Z,100184.06
2023-03-04T18:55:13.194Z,100186.91
2023-03-04T18:57:47.080Z,100197.41
2023-03-04T19:00:24.428Z,100191.50
2023-03-04T19:03:03.084Z,100195.75
2023-03-04T19:05:32.463Z,100201.00
2023-03-04T19:08:00.067Z,100191.88
2023-03-04T19:10:29.158Z,100201.12
2023-03-04T19:12:57.669Z,100198.25
2023-03-04T19:15:24.619Z,100205.03
2023-03-04T19:17:51.841Z,100216.84
2023-03-04T19:20:19.073Z,100213.34
2023-03-04T19:22:46.393Z,100217.06
2023-03-04T19:25:13.492Z,100234.66
2023-03-04T19:27:40.515Z,100241.56
2023-03-04T19:30:08.586Z,100241.06
2023-03-04T19:32:35.786Z,100233.25
2023-03-04T19:35:03.047Z,100240.25
2023-03-04T19:37:30.186Z,100250.75
2023-03-04T19:39:57.167Z,100242.00
2023-03-04T19:42:24.365Z,100249.88
2023-03-04T19:44:51.684Z,100259.50
2023-03-04T19:47:18.609Z,100260.38
2023-03-04T19:49:45.654Z,100260.28
2023-03-04T19:52:12.587Z,100271.63
2023-03-04T19:54:39.597Z,100277.63
2023-03-04T19:57:07.123Z,100282.97
2023-03-04T19:59:35.118Z,100288.94
2023-03-04T20:02:03.237Z,100286.28
2023-03-04T20:04:30.177Z,100291.22
2023-03-04T20:06:57.385Z,100302.28
2023-03-04T20:09:25.148Z,100309.22
2023-03-04T20:11:58.746Z,100310.59
2023-03-04T20:14:27.723Z,100308.94
2023-03-04T20:16:58.996Z,100318.50
2023-03-04T20:19:25.980Z,100314.75
2023-03-04T20:21:52.999Z,100315.50
2023-03-04T20:24:23.389Z,100316.53
2023-03-04T20:26:51.117Z,100322.72
2023-03-04T20:29:18.685Z,100326.03
2023-03-04T20:31:46.585Z,100328.66
2023-03-04T20:34:13.742Z,100326.28
2023-03-04T20:36:40.838Z,100325.44
2023-03-04T20:39:25.773Z,100321.84
2023-03-04T20:41:55.673Z,100328.69
2023-03-04T20:44:22.652Z,100337.19
2023-03-04T20:46:49.584Z,100338.13
2023-03-04T20:49:27.564Z,100338.69
2023-03-04T20:51:58.254Z,100345.28
2023-03-04T20:54:25.234Z,100343.38
2023-03-04T20:56:52.226Z,100341.09
2023-03-04T20:59:19.255Z,100347.16
2023-03-04T21:01:48.250Z,100361.25
2023-03-04T21:04:15.362Z,100357.34
2023-03-04T21:06:43.777Z,100358.78
2023-03-04T21:09:14.672Z,100367.59
2023-03-04T21:11:42.884Z,100360.13
2023-03-04T21:14:26.130Z,100364.75
2023-03-04T21:16:55.816Z,100370.78
2023-03-04T21:19:25.548Z,100370.53
2023-03-04T21:21:52.476Z,100379.00
2023-03-04T21:24:26.518Z,100389.84
2023-03-04T21:26:53.608Z,100371.47
2023-03-04T21:29:24.060Z,100381.97
2023-03-04T21:31:54.394Z,100379.37
2023-03-04T21:34:33.858Z,100374.78
2023-03-04T21:37:01.600Z,100371.50
2023-03-04T21:39:28.790Z,100374.16
2023-03-04T21:41:57.387Z,100370.66
2023-03-04T21:44:28.682Z,100368.31
2023-03-04T21:47:01.019Z,100382.16
2023-03-04T21:49:28.205Z,100374.16
2023-03-04T21:51:55.165Z,100367.44
2023-03-04T21:54:22.651Z,100376.13
2023-03-04T21:56:50.471Z,100374.25
2023-03-04T21:59:20.254Z,100380.31
2023-03-04T22:01:47.280Z,100377.25
2023-03-04T22:04:14.449Z,100367.00
2023-03-04T22:06:41.562Z,100377.66
2023-03-04T22:09:08.623Z,100375.59
2023-03-04T22:11:35.675Z,100378.25
2023-03-04T22:14:03.542Z,100376.44
2023-03-04T22:16:35.412Z,100379.25
2023-03-04T22:19:04.883Z,100374.75
2023-03-04T22:21:31.847Z,100373.25
2023-03-04T22:23:59.030Z,100375.06
2023-03-04T22:26:31.981Z,100369.84
2023-03-04T22:29:01.121Z,100365.84
2023-03-04T22:31:31.697Z,100362.06
2023-03-04T22:34:17.079Z,100372.50
2023-03-04T22:36:45.761Z,100368.19
2023-03-04T22:39:15.749Z,100358.53
2023-03-04T22:41:42.964Z,100376.63
2023-03-04T22:44:10.076Z,100371.38
2023-03-04T22:46:39.326Z,100376.59
2023-03-04T22:49:10.148Z,100371.12
2023-03-04T22:51:38.103Z,100370.62
2023-03-04T22:54:05.192Z,100373.84
2023-03-04T22:56:32.115Z,100371.28
2023-03-04T22:58:59.302Z,100376.06
2023-03-04T23:01:26.244Z,100372.19
2023-03-04T23:03:53.262Z,100372.69
2023-03-04T23:06:23.102Z,100370.34
2023-03-04T23:08:51.280Z,100364.53
2023-03-04T23:11:25.585Z,100368.66
2023-03-04T23:13:54.306Z,100355.53
2023-03-04T23:16:22.317Z,100357.31
2023-03-04T23:18:50.003Z,100360.88
2023-03-04T23:21:22.680Z,100355.47
2023-03-04T23:23:51.076Z,100365.72
2023-03-04T23:26:23.843Z,100353.88
2023-03-04T23:28:51.200Z,100353.75
2023-03-04T23:31:19.145Z,100351.94
2023-03-04T23:33:47.941Z,100353.06
2023-03-04T23:36:17.572Z,100353.97
2023-03-04T23:38:48.543Z,100348.66
2023-03-04T23:41:21.338Z,100354.78
2023-03-04T23:43:48.825Z,100350.41
2023-03-04T23:46:16.341Z,100341.81
2023-03-04T23:48:46.482Z,100360.97
2023-03-04T23:51:19.030Z,100346.88
2023-03-04T23:53:46.326Z,100361.69
2023-03-04T23:56:15.713Z,100352.81
2023-03-04T23:58:43.000Z,100360.66
