createdAt,value
2022-12-08T00:02:25.953Z,100.00
2022-12-08T00:05:12.995Z,100.00
2022-12-08T00:08:00.227Z,100.00
2022-12-08T00:10:50.346Z,100.00
2022-12-08T00:13:17.743Z,100.00
2022-12-08T00:15:46.344Z,100.00
2022-12-08T00:18:15.132Z,100.00
2022-12-08T00:20:43.814Z,100.00
2022-12-08T00:23:12.486Z,100.00
2022-12-08T00:25:41.155Z,100.00
2022-12-08T00:28:09.881Z,100.00
2022-12-08T00:30:41.696Z,100.00
2022-12-08T00:33:11.605Z,100.00
2022-12-08T00:35:43.085Z,100.00
2022-12-08T00:38:12.453Z,100.00
2022-12-08T00:40:47.964Z,100.00
2022-12-08T00:43:16.615Z,100.00
2022-12-08T00:45:45.475Z,100.00
2022-12-08T00:48:14.232Z,100.00
2022-12-08T00:50:43.142Z,100.00
2022-12-08T00:53:11.946Z,100.00
2022-12-08T00:55:40.659Z,100.00
2022-12-08T00:58:09.335Z,100.00
2022-12-08T01:00:40.945Z,100.00
2022-12-08T01:03:13.656Z,100.00
2022-12-08T01:05:42.476Z,100.00
2022-12-08T01:08:11.361Z,100.00
2022-12-08T01:10:40.052Z,100.00
2022-12-08T01:13:08.705Z,100.00
2022-12-08T01:15:37.540Z,100.00
2022-12-08T01:18:06.240Z,100.00
2022-12-08T01:20:34.948Z,100.00
2022-12-08T01:23:03.607Z,100.00
2022-12-08T01:25:35.782Z,100.00
2022-12-08T01:28:04.869Z,100.00
2022-12-08T01:30:33.555Z,100.00
2022-12-08T01:33:02.365Z,100.00
2022-12-08T01:35:31.130Z,100.00
2022-12-08T01:37:59.847Z,100.00
2022-12-08T01:40:28.549Z,100.00
2022-12-08T01:42:57.162Z,100.00
2022-12-08T01:45:29.354Z,100.00
2022-12-08T01:48:04.953Z,100.00
2022-12-08T01:50:34.488Z,100.00
2022-12-08T01:53:28.693Z,100.00
2022-12-08T01:56:13.311Z,100.00
2022-12-08T01:58:49.894Z,100.00
2022-12-08T02:01:19.028Z,100.00
2022-12-08T02:03:58.656Z,100.00
2022-12-08T02:06:35.182Z,100.00
2022-12-08T02:09:06.331Z,100.00
2022-12-08T02:11:35.006Z,100.00
2022-12-08T02:14:09.511Z,100.00
2022-12-08T02:17:00.699Z,100.00
2022-12-08T02:20:13.738Z,100.00
2022-12-08T02:23:12.293Z,100.00
2022-12-08T02:26:09.907Z,100.00
2022-12-08T02:29:13.213Z,100.00
2022-12-08T02:31:59.935Z,100.00
2022-12-08T02:35:01.894Z,100.00
2022-12-08T02:37:37.520Z,100.00
2022-12-08T02:40:20.128Z,100.00
2022-12-08T02:42:59.032Z,100.00
2022-12-08T02:45:50.191Z,100.00
2022-12-08T02:48:18.934Z,100.00
2022-12-08T02:50:47.909Z,100.00
2022-12-08T02:56:02.402Z,100.00
2022-12-08T02:58:46.912Z,100.00
2022-12-08T03:02:26.095Z,100.00
2022-12-08T03:05:19.354Z,100.00
2022-12-08T03:08:03.191Z,100.00
2022-12-08T03:10:41.071Z,100.00
2022-12-08T03:13:17.592Z,100.00
2022-12-08T03:15:50.446Z,100.00
2022-12-08T03:18:25.078Z,100.00
2022-12-08T03:20:53.895Z,100.00
2022-12-08T03:23:24.931Z,100.00
2022-12-08T03:26:04.679Z,100.00
2022-12-08T03:28:33.702Z,100.00
2022-12-08T03:31:08.116Z,100.00
2022-12-08T03:33:41.050Z,100.00
2022-12-08T03:36:12.583Z,100.00
2022-12-08T03:38:47.031Z,100.00
2022-12-08T03:41:18.697Z,100.00
2022-12-08T03:43:55.439Z,100.00
2022-12-08T03:48:55.316Z,100.00
2022-12-08T03:51:24.989Z,100.00
2022-12-08T03:53:54.416Z,100.00
2022-12-08T03:56:36.964Z,100.00
2022-12-08T03:59:07.669Z,100.00
2022-12-08T04:01:36.502Z,100.00
2022-12-08T04:04:05.321Z,100.00
2022-12-08T04:06:34.125Z,100.00
2022-12-08T04:09:02.903Z,100.00
2022-12-08T04:11:31.457Z,100.00
2022-12-08T04:14:00.132Z,100.00
2022-12-08T04:16:29.020Z,100.00
2022-12-08T04:18:57.713Z,100.00
2022-12-08T04:21:26.338Z,100.00
2022-12-08T04:24:00.882Z,100.00
2022-12-08T04:26:30.231Z,100.00
2022-12-08T04:28:58.965Z,100.00
2022-12-08T04:31:27.816Z,100.00
2022-12-08T04:33:56.478Z,100.00
2022-12-08T04:36:25.167Z,100.00
2022-12-08T04:38:54.140Z,100.00
2022-12-08T04:41:22.826Z,100.00
2022-12-08T04:43:51.579Z,100.00
2022-12-08T04:46:20.271Z,100.00
2022-12-08T04:48:48.941Z,100.00
2022-12-08T04:51:19.929Z,100.00
2022-12-08T04:53:48.886Z,100.00
2022-12-08T04:56:19.946Z,100.00
2022-12-08T04:58:48.710Z,100.00
2022-12-08T05:01:17.453Z,100.00
2022-12-08T05:03:46.132Z,100.00
2022-12-08T05:06:15.338Z,100.00
2022-12-08T05:08:44.380Z,100.00
2022-12-08T05:11:13.754Z,100.00
2022-12-08T05:13:42.603Z,100.00
2022-12-08T05:16:16.079Z,100.00
2022-12-08T05:18:44.779Z,100.00
2022-12-08T05:21:13.377Z,100.00
2022-12-08T05:23:41.933Z,100.00
2022-12-08T05:26:10.662Z,100.00
2022-12-08T05:28:42.377Z,100.00
2022-12-08T05:31:16.508Z,100.00
2022-12-08T05:33:46.383Z,100.00
2022-12-08T05:36:16.545Z,100.00
2022-12-08T05:38:46.191Z,100.00
2022-12-08T05:41:19.152Z,100.00
2022-12-08T05:43:49.152Z,100.00
2022-12-08T05:46:18.145Z,100.00
2022-12-08T05:48:46.876Z,100.00
2022-12-08T05:51:24.850Z,100.00
2022-12-08T05:53:54.554Z,100.00
2022-12-08T05:56:23.385Z,100.00
2022-12-08T05:58:52.206Z,100.00
2022-12-08T06:01:27.731Z,100.00
2022-12-08T06:03:58.847Z,100.00
2022-12-08T06:06:28.696Z,100.00
2022-12-08T06:08:57.586Z,100.00
2022-12-08T06:11:30.350Z,100.00
2022-12-08T06:13:59.470Z,100.00
2022-12-08T06:16:28.805Z,100.00
2022-12-08T06:18:58.062Z,100.00
2022-12-08T06:21:26.795Z,100.00
2022-12-08T06:23:55.630Z,100.00
2022-12-08T06:26:24.537Z,100.00
2022-12-08T06:28:53.187Z,100.00
2022-12-08T06:31:26.838Z,100.00
2022-12-08T06:33:55.991Z,100.00
2022-12-08T06:36:28.073Z,100.00
2022-12-08T06:38:57.490Z,100.00
2022-12-08T06:41:27.165Z,100.00
2022-12-08T06:43:58.881Z,100.00
2022-12-08T06:46:27.671Z,100.00
2022-12-08T06:48:56.358Z,100.00
2022-12-08T06:51:25.104Z,100.00
2022-12-08T06:53:53.719Z,100.00
2022-12-08T06:56:24.622Z,100.00
2022-12-08T06:58:53.358Z,100.00
2022-12-08T07:01:22.375Z,100.00
2022-12-08T07:03:51.082Z,100.00
2022-12-08T07:06:25.548Z,100.00
2022-12-08T07:08:54.314Z,100.00
2022-12-08T07:11:23.008Z,100.00
2022-12-08T07:13:51.700Z,100.00
2022-12-08T07:16:20.418Z,100.00
2022-12-08T07:18:49.270Z,100.00
2022-12-08T07:21:18.264Z,100.00
2022-12-08T07:23:54.230Z,100.00
2022-12-08T07:26:25.082Z,100.00
2022-12-08T07:28:53.900Z,100.00
2022-12-08T07:31:25.287Z,100.00
2022-12-08T07:33:55.164Z,100.00
2022-12-08T07:36:25.044Z,100.00
2022-12-08T07:38:54.102Z,100.00
2022-12-08T07:41:25.887Z,100.00
2022-12-08T07:43:56.532Z,100.00
2022-12-08T07:46:27.089Z,100.00
2022-12-08T07:48:56.069Z,100.00
2022-12-08T07:51:25.361Z,100.00
2022-12-08T07:53:55.185Z,100.00
2022-12-08T07:56:24.588Z,100.00
2022-12-08T07:58:53.307Z,100.00
2022-12-08T08:01:34.697Z,100.00
2022-12-08T08:04:05.573Z,100.00
2022-12-08T08:06:37.166Z,100.00
2022-12-08T08:09:06.705Z,100.00
2022-12-08T08:11:35.369Z,100.00
2022-12-08T08:14:04.071Z,100.00
2022-12-08T08:16:38.108Z,100.00
2022-12-08T08:19:07.290Z,100.00
2022-12-08T08:21:45.699Z,100.00
2022-12-08T08:24:14.899Z,100.00
2022-12-08T08:26:43.807Z,100.00
2022-12-08T08:29:12.509Z,100.00
2022-12-08T08:31:41.289Z,100.00
2022-12-08T08:34:10.057Z,100.00
2022-12-08T08:36:39.935Z,100.00
2022-12-08T08:39:09.130Z,100.00
2022-12-08T08:41:37.875Z,100.00
2022-12-08T08:44:06.506Z,100.00
2022-12-08T08:46:35.242Z,100.00
2022-12-08T08:49:03.945Z,100.00
2022-12-08T08:51:32.625Z,100.00
2022-12-08T08:54:01.592Z,100.00
2022-12-08T08:56:30.754Z,100.00
2022-12-08T08:58:59.527Z,100.00
2022-12-08T09:01:28.544Z,100.00
2022-12-08T09:03:58.055Z,100.00
2022-12-08T09:06:28.586Z,100.00
2022-12-08T09:08:57.708Z,100.00
2022-12-08T09:11:28.155Z,100.00
2022-12-08T09:13:56.817Z,100.00
2022-12-08T09:16:25.815Z,100.00
2022-12-08T09:18:54.637Z,100.00
2022-12-08T09:21:27.007Z,100.00
2022-12-08T09:23:58.937Z,100.00
2022-12-08T09:26:28.834Z,100.00
2022-12-08T09:28:58.253Z,100.00
2022-12-08T09:31:26.976Z,100.00
2022-12-08T09:33:55.725Z,100.00
2022-12-08T09:36:24.374Z,100.00
2022-12-08T09:38:54.848Z,100.00
2022-12-08T09:41:48.637Z,100.00
2022-12-08T09:44:44.607Z,100.00
2022-12-08T09:47:23.103Z,100.00
2022-12-08T09:50:12.605Z,100.00
2022-12-08T09:52:54.096Z,100.00
2022-12-08T09:55:43.982Z,100.00
2022-12-08T09:58:52.167Z,100.00
2022-12-08T10:01:23.309Z,100.00
2022-12-08T10:03:52.823Z,100.00
2022-12-08T10:06:59.559Z,100.00
2022-12-08T10:10:22.033Z,100.00
2022-12-08T10:13:03.356Z,100.00
2022-12-08T10:16:04.371Z,100.00
2022-12-08T10:18:35.077Z,100.00
2022-12-08T10:21:26.112Z,100.00
2022-12-08T10:24:02.351Z,100.00
2022-12-08T10:26:33.486Z,100.00
2022-12-08T10:29:03.278Z,100.00
2022-12-08T10:31:32.613Z,100.00
2022-12-08T10:34:23.303Z,100.00
2022-12-08T10:36:57.440Z,100.00
2022-12-08T10:39:45.854Z,100.00
2022-12-08T10:42:14.418Z,100.00
2022-12-08T10:44:59.903Z,100.00
2022-12-08T10:47:30.537Z,100.00
2022-12-08T10:50:32.635Z,100.00
2022-12-08T10:53:25.897Z,100.00
2022-12-08T10:56:03.551Z,100.00
2022-12-08T10:58:40.761Z,100.00
2022-12-08T11:01:20.526Z,99.58
2022-12-08T11:04:17.946Z,99.21
2022-12-08T11:06:48.542Z,99.76
2022-12-08T11:09:36.803Z,100.00
2022-12-08T11:12:14.684Z,100.00
2022-12-08T11:14:43.291Z,100.00
2022-12-08T11:17:24.789Z,100.00
2022-12-08T11:20:06.715Z,100.00
2022-12-08T11:22:44.852Z,100.00
2022-12-08T11:25:27.864Z,100.00
2022-12-08T11:28:02.206Z,100.00
2022-12-08T11:30:43.839Z,100.00
2022-12-08T11:33:22.024Z,100.00
2022-12-08T11:36:00.941Z,100.00
2022-12-08T11:38:31.411Z,100.00
2022-12-08T11:41:14.026Z,100.00
2022-12-08T11:44:13.127Z,100.00
2022-12-08T11:47:08.549Z,100.00
2022-12-08T11:49:42.046Z,100.00
2022-12-08T11:52:42.339Z,100.00
2022-12-08T11:55:43.865Z,100.00
2022-12-08T11:58:17.493Z,100.00
2022-12-08T12:00:46.357Z,100.00
2022-12-08T12:03:26.816Z,100.00
2022-12-08T12:06:53.152Z,100.00
2022-12-08T12:09:44.987Z,100.00
2022-12-08T12:12:50.621Z,100.00
2022-12-08T12:15:40.046Z,100.00
2022-12-08T12:18:54.297Z,100.00
2022-12-08T12:21:44.739Z,100.00
2022-12-08T12:24:37.815Z,100.00
2022-12-08T12:27:15.899Z,100.00
2022-12-08T12:29:59.384Z,100.00
2022-12-08T12:32:40.089Z,100.00
2022-12-08T12:35:26.940Z,100.00
2022-12-08T12:38:02.323Z,100.00
2022-12-08T12:40:42.302Z,100.00
2022-12-08T12:43:11.001Z,100.00
2022-12-08T12:45:44.206Z,99.88
2022-12-08T12:48:25.800Z,99.68
2022-12-08T12:50:55.435Z,99.09
2022-12-08T12:53:24.471Z,99.12
2022-12-08T12:55:58.909Z,99.38
2022-12-08T12:58:31.241Z,99.28
2022-12-08T13:01:11.969Z,99.41
2022-12-08T13:03:44.141Z,99.82
2022-12-08T13:06:15.830Z,100.00
2022-12-08T13:08:55.010Z,100.00
2022-12-08T13:11:26.580Z,100.00
2022-12-08T13:14:05.011Z,100.00
2022-12-08T13:16:38.879Z,100.00
2022-12-08T13:19:16.386Z,100.00
2022-12-08T13:21:45.163Z,100.00
2022-12-08T13:24:25.499Z,100.00
2022-12-08T13:27:06.310Z,99.87
2022-12-08T13:29:36.316Z,100.00
2022-12-08T13:32:28.230Z,100.00
2022-12-08T13:35:00.277Z,100.00
2022-12-08T13:37:50.945Z,100.00
2022-12-08T13:40:30.485Z,100.00
2022-12-08T13:43:22.841Z,100.00
2022-12-08T13:46:57.479Z,100.00
2022-12-08T13:53:35.088Z,100.00
2022-12-08T13:56:05.399Z,100.00
2022-12-08T13:57:34.737Z,100.00
2022-12-08T14:00:24.597Z,100.00
2022-12-08T14:02:58.457Z,100.00
2022-12-08T14:06:10.424Z,100.00
2022-12-08T14:11:35.154Z,100.00
2022-12-08T14:14:45.955Z,100.00
2022-12-08T14:17:29.325Z,100.00
2022-12-08T14:20:26.309Z,100.00
2022-12-08T14:22:59.152Z,100.00
2022-12-08T14:25:30.017Z,100.00
2022-12-08T14:28:05.140Z,100.00
2022-12-08T14:30:37.281Z,100.00
2022-12-08T14:33:06.078Z,100.00
2022-12-08T14:35:37.547Z,100.00
2022-12-08T14:38:18.278Z,100.00
2022-12-08T14:41:02.395Z,100.00
2022-12-08T14:43:31.754Z,100.00
2022-12-08T14:46:06.467Z,100.00
2022-12-08T14:48:36.408Z,100.00
2022-12-08T14:51:10.288Z,100.00
2022-12-08T14:54:15.525Z,100.00
2022-12-08T14:56:53.252Z,100.00
2022-12-08T14:59:35.636Z,100.00
2022-12-08T15:02:22.943Z,100.00
2022-12-08T15:05:02.073Z,100.00
2022-12-08T15:07:45.429Z,100.00
2022-12-08T15:10:16.979Z,100.00
2022-12-08T15:13:19.730Z,100.00
2022-12-08T15:15:58.379Z,100.00
2022-12-08T15:18:39.994Z,100.00
2022-12-08T15:21:13.061Z,100.00
2022-12-08T15:23:46.476Z,100.00
2022-12-08T15:26:26.621Z,100.00
2022-12-08T15:28:56.071Z,100.00
2022-12-08T15:31:24.771Z,100.00
2022-12-08T15:33:53.379Z,100.00
2022-12-08T15:36:21.972Z,100.00
2022-12-08T15:38:50.614Z,100.00
2022-12-08T15:41:19.343Z,100.00
2022-12-08T15:43:47.980Z,100.00
2022-12-08T15:46:16.681Z,100.00
2022-12-08T15:48:45.684Z,100.00
2022-12-08T15:51:14.420Z,100.00
2022-12-08T15:53:43.306Z,100.00
2022-12-08T15:56:29.381Z,100.00
2022-12-08T15:58:58.661Z,100.00
2022-12-08T16:01:27.789Z,100.00
2022-12-08T16:09:40.847Z,100.00
2022-12-08T16:13:40.306Z,100.00
2022-12-08T16:18:27.233Z,100.00
2022-12-08T16:23:45.950Z,100.00
2022-12-08T16:27:06.833Z,100.00
2022-12-08T16:29:18.680Z,100.00
2022-12-08T16:31:47.888Z,100.00
2022-12-08T16:34:16.765Z,100.00
2022-12-08T16:36:45.411Z,100.00
2022-12-08T16:39:14.739Z,100.00
2022-12-08T16:42:01.597Z,100.00
2022-12-08T16:44:30.304Z,100.00
2022-12-08T16:46:58.972Z,100.00
2022-12-08T16:49:27.568Z,100.00
2022-12-08T16:51:56.346Z,100.00
2022-12-08T16:54:25.084Z,100.00
2022-12-08T16:56:54.109Z,100.00
2022-12-08T16:59:22.683Z,100.00
2022-12-08T17:01:51.340Z,100.00
2022-12-08T17:04:35.354Z,100.00
2022-12-08T17:07:06.580Z,100.00
2022-12-08T17:09:35.274Z,100.00
2022-12-08T17:12:04.589Z,100.00
2022-12-08T17:14:35.706Z,100.00
2022-12-08T17:17:04.625Z,100.00
2022-12-08T17:19:34.254Z,100.00
2022-12-08T17:22:03.042Z,100.00
2022-12-08T17:24:32.143Z,100.00
2022-12-08T17:27:04.560Z,100.00
2022-12-08T17:29:34.521Z,100.00
2022-12-08T17:32:03.771Z,100.00
2022-12-08T17:34:33.317Z,100.00
2022-12-08T17:37:02.270Z,100.00
2022-12-08T17:39:31.176Z,100.00
2022-12-08T17:41:59.939Z,100.00
2022-12-08T17:44:28.596Z,100.00
2022-12-08T17:46:57.368Z,100.00
2022-12-08T17:49:29.817Z,100.00
2022-12-08T17:52:02.705Z,100.00
2022-12-08T17:54:31.567Z,100.00
2022-12-08T17:57:00.607Z,100.00
2022-12-08T17:59:30.041Z,100.00
2022-12-08T18:01:59.927Z,100.00
2022-12-08T18:04:29.275Z,100.00
2022-12-08T18:07:00.358Z,100.00
2022-12-08T18:09:31.512Z,100.00
2022-12-08T18:12:00.663Z,100.00
2022-12-08T18:14:29.654Z,100.00
2022-12-08T18:16:58.423Z,100.00
2022-12-08T18:19:28.056Z,100.00
2022-12-08T18:21:56.956Z,100.00
2022-12-08T18:24:25.534Z,100.00
2022-12-08T18:26:55.761Z,100.00
2022-12-08T18:29:25.031Z,100.00
2022-12-08T18:33:44.860Z,100.00
2022-12-08T18:36:18.732Z,100.00
2022-12-08T18:38:48.212Z,100.00
2022-12-08T18:41:26.210Z,100.00
2022-12-08T18:43:57.490Z,100.00
2022-12-08T18:46:26.256Z,100.00
2022-12-08T18:48:55.081Z,100.00
2022-12-08T18:51:58.616Z,100.00
2022-12-08T18:54:57.787Z,100.00
2022-12-08T18:57:18.364Z,100.00
2022-12-08T18:59:47.160Z,100.00
2022-12-08T19:02:16.677Z,100.00
2022-12-08T19:04:45.979Z,100.00
2022-12-08T19:08:02.354Z,100.00
2022-12-08T19:10:33.672Z,100.00
2022-12-08T19:13:02.487Z,100.00
2022-12-08T19:15:32.161Z,100.00
2022-12-08T19:18:01.361Z,100.00
2022-12-08T19:20:30.055Z,100.00
2022-12-08T19:22:58.726Z,100.00
2022-12-08T19:25:27.349Z,100.00
2022-12-08T19:27:56.003Z,100.00
2022-12-08T19:30:24.689Z,100.00
2022-12-08T19:32:53.425Z,100.00
2022-12-08T19:41:59.132Z,100.00
2022-12-08T19:44:48.308Z,100.00
2022-12-08T19:47:17.106Z,100.00
2022-12-08T19:49:45.896Z,100.00
2022-12-08T19:52:14.580Z,100.00
2022-12-08T19:54:43.998Z,100.00
2022-12-08T19:57:12.901Z,100.00
2022-12-08T19:59:41.599Z,100.00
2022-12-08T20:02:12.002Z,100.00
2022-12-08T20:04:40.787Z,100.00
2022-12-08T20:07:12.864Z,100.00
2022-12-08T20:09:41.546Z,100.00
2022-12-08T20:12:10.276Z,100.00
2022-12-08T20:14:44.136Z,100.00
2022-12-08T20:17:14.786Z,100.00
2022-12-08T20:19:43.467Z,100.00
2022-12-08T20:22:12.161Z,100.00
2022-12-08T20:24:40.984Z,100.00
2022-12-08T20:27:09.759Z,100.00
2022-12-08T20:29:38.342Z,100.00
2022-12-08T20:32:07.357Z,100.00
2022-12-08T20:34:36.746Z,100.00
2022-12-08T20:37:05.383Z,100.00
2022-12-08T20:39:35.381Z,100.00
2022-12-08T20:42:05.153Z,100.00
2022-12-08T20:44:33.768Z,100.00
2022-12-08T20:47:02.636Z,100.00
2022-12-08T20:49:34.784Z,100.00
2022-12-08T20:52:04.102Z,100.00
2022-12-08T20:54:33.211Z,100.00
2022-12-08T20:57:02.101Z,100.00
2022-12-08T20:59:31.009Z,100.00
2022-12-08T21:02:00.878Z,100.00
2022-12-08T21:04:29.986Z,100.00
2022-12-08T21:06:59.919Z,100.00
2022-12-08T21:09:28.920Z,100.00
2022-12-08T21:11:58.022Z,100.00
2022-12-08T21:14:26.977Z,100.00
2022-12-08T21:16:56.320Z,100.00
2022-12-08T21:19:25.200Z,100.00
2022-12-08T21:21:53.904Z,100.00
2022-12-08T21:24:22.599Z,100.00
2022-12-08T21:26:51.304Z,100.00
2022-12-08T21:29:19.954Z,100.00
2022-12-08T21:31:48.735Z,100.00
2022-12-08T21:34:17.668Z,100.00
2022-12-08T21:36:46.408Z,100.00
2022-12-08T21:39:15.239Z,100.00
2022-12-08T21:42:02.626Z,100.00
2022-12-08T21:44:35.672Z,100.00
2022-12-08T21:47:05.120Z,100.00
2022-12-08T21:49:34.645Z,100.00
2022-12-08T21:52:04.010Z,100.00
2022-12-08T21:54:32.814Z,100.00
2022-12-08T21:57:01.481Z,100.00
2022-12-08T21:59:30.404Z,100.00
2022-12-08T22:01:59.436Z,100.00
2022-12-08T22:04:28.572Z,100.00
2022-12-08T22:06:57.419Z,100.00
2022-12-08T22:09:26.309Z,100.00
2022-12-08T22:11:55.495Z,100.00
2022-12-08T22:14:25.659Z,100.00
2022-12-08T22:16:54.371Z,100.00
2022-12-08T22:19:24.810Z,100.00
2022-12-08T22:21:53.550Z,100.00
2022-12-08T22:24:22.559Z,100.00
2022-12-08T22:26:51.823Z,100.00
2022-12-08T22:29:20.359Z,100.00
2022-12-08T22:31:49.218Z,100.00
2022-12-08T22:34:17.869Z,100.00
2022-12-08T22:36:46.508Z,100.00
2022-12-08T22:39:15.338Z,100.00
2022-12-08T22:41:44.155Z,100.00
2022-12-08T22:44:15.625Z,100.00
2022-12-08T22:46:44.324Z,100.00
2022-12-08T22:49:13.218Z,100.00
2022-12-08T22:51:41.853Z,100.00
2022-12-08T22:54:12.217Z,100.00
2022-12-08T22:56:40.939Z,100.00
2022-12-08T22:59:09.719Z,100.00
2022-12-08T23:01:38.723Z,100.00
2022-12-08T23:04:12.633Z,100.00
2022-12-08T23:06:44.736Z,100.00
2022-12-08T23:09:13.589Z,100.00
2022-12-08T23:11:43.159Z,100.00
2022-12-08T23:14:12.012Z,100.00
2022-12-08T23:16:41.632Z,100.00
2022-12-08T23:19:10.677Z,100.00
2022-12-08T23:21:39.562Z,100.00
2022-12-08T23:24:08.336Z,100.00
2022-12-08T23:26:37.397Z,100.00
2022-12-08T23:29:06.312Z,100.00
2022-12-08T23:31:35.002Z,100.00
2022-12-08T23:34:03.992Z,100.00
2022-12-08T23:36:33.002Z,100.00
2022-12-08T23:39:01.869Z,100.00
2022-12-08T23:41:30.887Z,100.00
2022-12-08T23:43:59.651Z,100.00
2022-12-08T23:46:28.510Z,100.00
2022-12-08T23:48:57.567Z,100.00
2022-12-08T23:51:29.670Z,100.00
2022-12-08T23:53:58.525Z,100.00
2022-12-08T23:56:30.399Z,100.00
2022-12-08T23:59:01.343Z,100.00
