createdAt,value
2019-05-05T00:01:01.104Z,2.40
2019-05-05T00:04:20.535Z,2.40
2019-05-05T00:07:30.800Z,2.40
2019-05-05T00:10:56.969Z,2.43
2019-05-05T00:14:29.249Z,2.53
2019-05-05T00:17:34.432Z,2.17
2019-05-05T00:20:39.617Z,2.33
2019-05-05T00:23:45.189Z,2.47
2019-05-05T00:26:50.625Z,2.60
2019-05-05T00:29:55.887Z,2.30
2019-05-05T00:33:01.044Z,2.77
2019-05-05T00:36:07.833Z,2.67
2019-05-05T00:39:14.994Z,2.63
2019-05-05T00:42:20.461Z,2.70
2019-05-05T00:45:26.254Z,2.90
2019-05-05T00:48:37.443Z,2.20
2019-05-05T00:51:44.339Z,2.07
2019-05-05T00:54:49.472Z,2.40
2019-05-05T00:57:54.925Z,1.93
2019-05-05T01:01:17.762Z,2.30
2019-05-05T01:04:28.874Z,2.47
2019-05-05T01:07:35.085Z,2.53
2019-05-05T01:10:40.409Z,2.27
2019-05-05T01:13:45.685Z,2.03
2019-05-05T01:16:50.934Z,2.70
2019-05-05T01:20:03.423Z,2.07
2019-05-05T01:23:04.423Z,2.37
2019-05-05T01:26:09.818Z,2.17
2019-05-05T01:29:15.029Z,2.20
2019-05-05T01:32:25.668Z,2.73
2019-05-05T01:35:30.795Z,2.13
2019-05-05T01:38:44.817Z,2.37
2019-05-05T01:41:54.294Z,2.57
2019-05-05T01:44:59.550Z,2.87
2019-05-05T01:48:04.984Z,2.40
2019-05-05T01:51:10.228Z,2.20
2019-05-05T01:54:15.399Z,2.83
2019-05-05T01:57:20.622Z,2.63
2019-05-05T02:00:25.825Z,2.40
2019-05-05T02:03:31.307Z,2.47
2019-05-05T02:06:36.420Z,2.17
2019-05-05T02:09:41.490Z,2.13
2019-05-05T02:12:46.650Z,2.20
2019-05-05T02:15:51.805Z,2.17
2019-05-05T02:18:56.964Z,2.30
2019-05-05T02:22:02.195Z,2.20
2019-05-05T02:25:07.594Z,2.40
2019-05-05T02:28:14.774Z,2.30
2019-05-05T02:31:47.910Z,2.53
2019-05-05T02:34:57.303Z,2.30
2019-05-05T02:38:02.425Z,2.87
2019-05-05T02:41:08.616Z,2.40
2019-05-05T02:44:15.473Z,2.50
2019-05-05T02:47:34.833Z,2.80
2019-05-05T02:51:01.779Z,2.30
2019-05-05T02:54:05.275Z,2.47
2019-05-05T02:57:13.480Z,2.33
2019-05-05T03:00:36.713Z,2.67
2019-05-05T03:03:43.806Z,2.40
2019-05-05T03:06:51.526Z,2.50
2019-05-05T03:09:57.694Z,2.80
2019-05-05T03:13:04.922Z,2.50
2019-05-05T03:16:18.897Z,3.20
2019-05-05T03:19:25.264Z,2.70
2019-05-05T03:22:31.110Z,2.90
2019-05-05T03:25:37.234Z,3.03
2019-05-05T03:28:46.214Z,3.23
2019-05-05T03:31:51.533Z,2.83
2019-05-05T03:34:56.773Z,2.50
2019-05-05T03:38:03.767Z,2.73
2019-05-05T03:41:13.597Z,2.60
2019-05-05T03:44:24.135Z,2.87
2019-05-05T03:47:29.829Z,2.80
2019-05-05T03:50:34.973Z,2.57
2019-05-05T03:53:40.325Z,3.07
2019-05-05T03:56:45.973Z,3.20
2019-05-05T03:59:52.259Z,3.10
2019-05-05T04:03:04.218Z,2.80
2019-05-05T04:06:09.549Z,3.10
2019-05-05T04:09:14.694Z,2.33
2019-05-05T04:12:19.797Z,3.40
2019-05-05T04:15:24.955Z,2.70
2019-05-05T04:18:31.282Z,3.20
2019-05-05T04:21:36.895Z,3.07
2019-05-05T04:24:43.674Z,2.90
2019-05-05T04:27:48.902Z,3.20
2019-05-05T04:30:54.130Z,3.93
2019-05-05T04:34:00.391Z,3.33
2019-05-05T04:37:05.617Z,3.20
2019-05-05T04:40:11.265Z,3.60
2019-05-05T04:43:16.503Z,3.50
2019-05-05T04:46:21.665Z,3.60
2019-05-05T04:49:40.363Z,3.43
2019-05-05T04:52:45.514Z,3.87
2019-05-05T04:55:54.894Z,4.00
2019-05-05T04:59:00.053Z,4.27
2019-05-05T05:02:11.434Z,4.17
2019-05-05T05:05:26.876Z,4.70
2019-05-05T05:08:33.685Z,4.20
2019-05-05T05:11:38.971Z,5.50
2019-05-05T05:14:44.222Z,3.97
2019-05-05T05:17:55.864Z,4.23
2019-05-05T05:21:00.972Z,4.10
2019-05-05T05:24:06.060Z,4.50
2019-05-05T05:27:11.400Z,3.80
2019-05-05T05:30:16.700Z,4.40
2019-05-05T05:33:23.733Z,4.00
2019-05-05T05:36:28.628Z,4.33
2019-05-05T05:39:39.902Z,4.10
2019-05-05T05:42:44.996Z,3.90
2019-05-05T05:45:56.621Z,3.80
2019-05-05T05:49:24.315Z,3.70
2019-05-05T05:52:29.651Z,3.90
2019-05-05T05:55:34.899Z,3.60
2019-05-05T05:58:40.068Z,4.40
2019-05-05T06:02:09.714Z,4.10
2019-05-05T06:05:10.785Z,4.00
2019-05-05T06:08:18.894Z,4.30
2019-05-05T06:11:24.091Z,4.20
2019-05-05T06:14:29.336Z,3.47
2019-05-05T06:17:34.563Z,4.07
2019-05-05T06:20:39.858Z,3.67
2019-05-05T06:23:45.005Z,4.20
2019-05-05T06:26:50.153Z,3.97
2019-05-05T06:29:55.348Z,4.30
2019-05-05T06:33:00.560Z,4.00
2019-05-05T06:36:05.706Z,3.80
2019-05-05T06:39:13.958Z,4.17
2019-05-05T06:42:44.095Z,4.73
2019-05-05T06:45:54.000Z,4.10
2019-05-05T06:48:59.116Z,4.50
2019-05-05T06:52:04.459Z,4.00
2019-05-05T06:55:09.696Z,4.80
2019-05-05T06:58:15.915Z,4.30
2019-05-05T07:01:21.070Z,4.30
2019-05-05T07:04:26.230Z,4.10
2019-05-05T07:07:31.400Z,4.57
2019-05-05T07:10:36.811Z,4.83
2019-05-05T07:13:44.156Z,4.37
2019-05-05T07:16:48.840Z,5.00
2019-05-05T07:19:54.424Z,4.47
2019-05-05T07:23:03.046Z,4.10
2019-05-05T07:26:06.605Z,4.33
2019-05-05T07:29:11.740Z,3.90
2019-05-05T07:32:16.908Z,4.57
2019-05-05T07:35:28.574Z,4.27
2019-05-05T07:38:33.864Z,4.33
2019-05-05T07:41:40.703Z,4.13
2019-05-05T07:44:45.985Z,4.00
2019-05-05T07:47:51.233Z,3.83
2019-05-05T07:51:01.991Z,4.40
2019-05-05T07:54:03.817Z,4.67
2019-05-05T07:57:09.181Z,4.73
2019-05-05T08:00:14.922Z,4.00
2019-05-05T08:03:20.193Z,4.40
2019-05-05T08:06:25.395Z,4.07
2019-05-05T08:09:30.589Z,4.43
2019-05-05T08:12:35.816Z,4.03
2019-05-05T08:15:56.695Z,3.80
2019-05-05T08:19:09.161Z,4.50
2019-05-05T08:22:14.390Z,3.70
2019-05-05T08:25:40.652Z,3.80
2019-05-05T08:29:04.800Z,3.40
2019-05-05T08:32:26.159Z,3.53
2019-05-05T08:35:34.408Z,3.40
2019-05-05T08:38:39.785Z,3.57
2019-05-05T08:41:47.287Z,3.27
2019-05-05T08:44:53.732Z,3.60
2019-05-05T08:47:58.600Z,3.60
2019-05-05T08:51:04.829Z,3.43
2019-05-05T08:54:10.285Z,3.80
2019-05-05T08:57:15.495Z,4.00
2019-05-05T09:00:20.874Z,3.80
2019-05-05T09:03:26.010Z,4.17
2019-05-05T09:06:31.134Z,4.27
2019-05-05T09:09:36.386Z,4.17
2019-05-05T09:12:43.588Z,3.23
2019-05-05T09:15:48.466Z,3.87
2019-05-05T09:19:06.104Z,3.50
2019-05-05T09:22:11.268Z,3.40
2019-05-05T09:25:39.331Z,3.60
2019-05-05T09:29:13.643Z,3.90
2019-05-05T09:32:16.474Z,3.77
2019-05-05T09:35:24.087Z,4.10
2019-05-05T09:38:30.335Z,3.50
2019-05-05T09:41:35.679Z,3.80
2019-05-05T09:44:40.907Z,4.13
2019-05-05T09:47:46.057Z,3.97
2019-05-05T09:50:51.318Z,4.60
2019-05-05T09:53:56.539Z,5.33
2019-05-05T09:57:01.807Z,4.90
2019-05-05T10:00:11.011Z,5.53
2019-05-05T10:03:16.386Z,4.13
2019-05-05T10:06:21.549Z,4.50
2019-05-05T10:09:26.692Z,5.43
2019-05-05T10:12:33.842Z,4.13
2019-05-05T10:15:41.241Z,4.67
2019-05-05T10:18:46.468Z,4.67
2019-05-05T10:21:51.671Z,4.60
2019-05-05T10:25:15.751Z,4.63
2019-05-05T10:28:21.064Z,5.23
2019-05-05T10:31:26.292Z,5.57
2019-05-05T10:34:33.425Z,5.13
2019-05-05T10:37:38.308Z,5.27
2019-05-05T10:40:44.610Z,4.17
2019-05-05T10:43:50.924Z,4.80
2019-05-05T10:46:56.093Z,4.40
2019-05-05T10:50:01.267Z,4.50
2019-05-05T10:53:06.458Z,4.20
2019-05-05T10:56:13.541Z,5.00
2019-05-05T10:59:19.449Z,4.30
2019-05-05T11:02:24.642Z,3.67
2019-05-05T11:05:30.100Z,4.13
2019-05-05T11:08:35.995Z,3.83
2019-05-05T11:11:41.270Z,5.00
2019-05-05T11:14:46.406Z,7.53
2019-05-05T11:17:54.321Z,3.63
2019-05-05T11:20:59.610Z,4.40
2019-05-05T11:24:04.872Z,5.80
2019-05-05T11:27:10.063Z,4.50
2019-05-05T11:30:21.391Z,6.03
2019-05-05T11:33:48.305Z,3.70
2019-05-05T11:37:00.289Z,4.63
2019-05-05T11:40:05.735Z,5.47
2019-05-05T11:43:10.921Z,4.23
2019-05-05T11:46:16.080Z,4.40
2019-05-05T11:49:21.324Z,5.20
2019-05-05T11:52:26.601Z,4.97
2019-05-05T11:55:33.551Z,4.50
2019-05-05T11:58:38.855Z,4.50
2019-05-05T12:01:44.251Z,4.50
2019-05-05T12:04:49.617Z,4.83
2019-05-05T12:07:54.739Z,4.40
2019-05-05T12:11:04.476Z,4.07
2019-05-05T12:14:11.217Z,4.37
2019-05-05T12:17:19.525Z,4.50
2019-05-05T12:20:33.748Z,4.30
2019-05-05T12:23:39.107Z,5.07
2019-05-05T12:26:54.234Z,4.20
2019-05-05T12:30:08.199Z,4.60
2019-05-05T12:33:13.860Z,5.50
2019-05-05T12:36:19.055Z,4.33
2019-05-05T12:39:24.244Z,4.60
2019-05-05T12:42:29.440Z,4.70
2019-05-05T12:45:36.167Z,5.10
2019-05-05T12:48:43.897Z,5.30
2019-05-05T12:51:49.150Z,5.23
2019-05-05T12:54:54.657Z,4.40
2019-05-05T12:57:59.889Z,4.73
2019-05-05T13:01:14.171Z,5.13
2019-05-05T13:04:19.060Z,4.53
2019-05-05T13:07:24.433Z,5.60
2019-05-05T13:10:29.902Z,4.30
2019-05-05T13:13:35.142Z,4.20
2019-05-05T13:16:52.068Z,4.30
2019-05-05T13:19:55.124Z,4.63
2019-05-05T13:23:19.335Z,4.07
2019-05-05T13:26:49.496Z,3.90
2019-05-05T13:29:54.728Z,4.63
2019-05-05T13:33:03.560Z,4.93
2019-05-05T13:36:08.492Z,4.53
2019-05-05T13:39:14.390Z,4.23
2019-05-05T13:42:20.011Z,4.17
2019-05-05T13:45:47.270Z,4.67
2019-05-05T13:48:53.913Z,5.83
2019-05-05T13:52:04.602Z,4.10
2019-05-05T13:55:11.056Z,4.23
2019-05-05T13:58:16.327Z,4.50
2019-05-05T14:01:23.542Z,4.73
2019-05-05T14:04:28.387Z,4.37
2019-05-05T14:07:34.296Z,5.03
2019-05-05T14:10:39.918Z,4.80
2019-05-05T14:13:48.295Z,4.53
2019-05-05T14:16:53.801Z,4.50
2019-05-05T14:20:04.659Z,4.10
2019-05-05T14:23:06.127Z,4.67
2019-05-05T14:26:24.999Z,4.30
2019-05-05T14:29:38.798Z,4.80
2019-05-05T14:32:44.588Z,4.50
2019-05-05T14:36:15.421Z,4.20
2019-05-05T14:39:21.290Z,4.00
2019-05-05T14:42:26.663Z,4.00
2019-05-05T14:45:33.884Z,4.40
2019-05-05T14:48:38.692Z,4.53
2019-05-05T14:51:48.870Z,3.80
2019-05-05T14:54:54.556Z,4.00
2019-05-05T14:58:01.055Z,4.40
2019-05-05T15:01:06.297Z,4.23
2019-05-05T15:04:13.385Z,4.80
2019-05-05T15:07:33.905Z,3.70
2019-05-05T15:10:54.768Z,4.30
2019-05-05T15:14:00.102Z,4.53
2019-05-05T15:17:05.367Z,4.47
2019-05-05T15:20:11.137Z,5.17
2019-05-05T15:23:16.462Z,5.40
2019-05-05T15:26:23.796Z,4.90
2019-05-05T15:29:29.252Z,4.73
2019-05-05T15:32:34.645Z,5.00
2019-05-05T15:35:39.846Z,5.43
2019-05-05T15:38:45.056Z,5.57
2019-05-05T15:41:50.266Z,6.03
2019-05-05T15:44:55.407Z,5.87
2019-05-05T15:48:00.539Z,5.03
2019-05-05T15:51:05.852Z,5.70
2019-05-05T15:54:11.068Z,5.13
2019-05-05T15:57:18.046Z,5.20
2019-05-05T16:00:23.228Z,4.93
2019-05-05T16:03:30.072Z,5.43
2019-05-05T16:06:35.841Z,5.57
2019-05-05T16:09:40.970Z,5.10
2019-05-05T16:12:46.157Z,5.57
2019-05-05T16:16:11.005Z,4.87
2019-05-05T16:19:34.026Z,4.90
2019-05-05T16:22:59.127Z,5.47
2019-05-05T16:26:04.409Z,5.13
2019-05-05T16:29:09.631Z,5.27
2019-05-05T16:32:21.666Z,5.00
2019-05-05T16:35:23.650Z,4.40
2019-05-05T16:38:28.586Z,5.23
2019-05-05T16:41:34.126Z,4.90
2019-05-05T16:44:40.488Z,5.10
2019-05-05T16:47:45.756Z,5.47
2019-05-05T16:50:50.963Z,4.60
2019-05-05T16:53:57.702Z,4.10
2019-05-05T16:57:03.996Z,4.70
2019-05-05T17:00:09.828Z,4.90
2019-05-05T17:03:15.276Z,5.17
2019-05-05T17:06:20.489Z,4.37
2019-05-05T17:09:25.722Z,4.70
2019-05-05T17:12:38.961Z,5.60
2019-05-05T17:16:07.631Z,5.60
2019-05-05T17:19:22.073Z,5.03
2019-05-05T17:22:34.033Z,4.67
2019-05-05T17:25:39.506Z,4.73
2019-05-05T17:28:44.743Z,4.40
2019-05-05T17:31:49.908Z,4.83
2019-05-05T17:34:55.114Z,5.30
2019-05-05T17:38:13.832Z,5.00
2019-05-05T17:41:31.168Z,5.33
2019-05-05T17:44:56.152Z,4.67
2019-05-05T17:48:08.308Z,5.53
2019-05-05T17:51:20.651Z,5.10
2019-05-05T17:54:28.853Z,5.20
2019-05-05T17:57:34.549Z,5.00
2019-05-05T18:00:48.408Z,4.33
2019-05-05T18:03:54.479Z,5.33
2019-05-05T18:07:10.640Z,4.10
2019-05-05T18:10:29.640Z,4.67
2019-05-05T18:13:39.745Z,3.97
2019-05-05T18:16:47.044Z,4.30
2019-05-05T18:19:53.576Z,3.90
2019-05-05T18:22:58.952Z,4.40
2019-05-05T18:26:04.223Z,4.73
2019-05-05T18:29:09.448Z,4.37
2019-05-05T18:32:14.622Z,4.20
2019-05-05T18:35:19.787Z,4.90
2019-05-05T18:38:25.009Z,4.40
2019-05-05T18:41:40.964Z,4.50
2019-05-05T18:44:48.557Z,4.37
2019-05-05T18:47:53.926Z,4.97
2019-05-05T18:50:59.487Z,4.33
2019-05-05T18:54:04.802Z,4.70
2019-05-05T18:57:10.049Z,4.70
2019-05-05T19:00:18.719Z,5.20
2019-05-05T19:03:29.058Z,4.80
2019-05-05T19:06:50.337Z,4.83
2019-05-05T19:09:56.962Z,5.27
2019-05-05T19:13:02.412Z,5.43
2019-05-05T19:16:07.691Z,5.00
2019-05-05T19:19:14.289Z,5.83
2019-05-05T19:22:36.173Z,5.47
2019-05-05T19:25:41.506Z,4.70
2019-05-05T19:28:49.931Z,4.93
2019-05-05T19:31:55.117Z,5.07
2019-05-05T19:35:00.436Z,5.10
2019-05-05T19:38:05.799Z,4.80
2019-05-05T19:41:10.948Z,5.30
2019-05-05T19:44:16.183Z,4.80
2019-05-05T19:47:24.281Z,5.50
2019-05-05T19:50:41.296Z,5.43
2019-05-05T19:53:46.631Z,5.33
2019-05-05T19:56:54.084Z,5.00
2019-05-05T19:59:58.908Z,5.47
2019-05-05T20:03:05.080Z,4.70
2019-05-05T20:06:10.544Z,5.47
2019-05-05T20:09:15.762Z,5.07
2019-05-05T20:12:20.987Z,5.93
2019-05-05T20:15:35.013Z,5.30
2019-05-05T20:18:40.204Z,5.93
2019-05-05T20:21:46.418Z,5.87
2019-05-05T20:24:51.837Z,5.37
2019-05-05T20:27:56.999Z,5.30
2019-05-05T20:31:03.702Z,5.20
2019-05-05T20:34:24.317Z,5.10
2019-05-05T20:38:00.661Z,5.37
2019-05-05T20:41:14.251Z,5.63
2019-05-05T20:44:19.781Z,5.70
2019-05-05T20:47:24.967Z,5.97
2019-05-05T20:50:30.173Z,6.27
2019-05-05T20:53:35.442Z,5.30
2019-05-05T20:56:44.357Z,5.00
2019-05-05T20:59:48.844Z,4.47
2019-05-05T21:02:54.032Z,5.03
2019-05-05T21:05:59.181Z,5.10
2019-05-05T21:09:05.765Z,4.63
2019-05-05T21:12:11.064Z,4.47
2019-05-05T21:15:16.310Z,5.43
2019-05-05T21:18:26.393Z,4.70
2019-05-05T21:21:31.083Z,4.33
2019-05-05T21:24:36.273Z,4.47
2019-05-05T21:27:43.527Z,4.20
2019-05-05T21:30:48.418Z,4.20
2019-05-05T21:33:54.771Z,4.00
2019-05-05T21:37:00.298Z,4.43
2019-05-05T21:40:06.093Z,5.10
2019-05-05T21:43:11.242Z,4.40
2019-05-05T21:46:16.452Z,4.87
2019-05-05T21:49:21.698Z,4.57
2019-05-05T21:52:36.194Z,4.30
2019-05-05T21:55:46.413Z,4.80
2019-05-05T21:58:53.582Z,4.90
2019-05-05T22:01:58.574Z,4.27
2019-05-05T22:05:04.176Z,5.00
2019-05-05T22:08:10.958Z,4.67
2019-05-05T22:11:16.128Z,4.53
2019-05-05T22:14:21.259Z,4.67
2019-05-05T22:17:26.430Z,4.67
2019-05-05T22:20:39.968Z,4.90
2019-05-05T22:24:04.045Z,4.90
2019-05-05T22:27:09.188Z,4.20
2019-05-05T22:30:14.662Z,5.13
2019-05-05T22:33:19.802Z,4.83
2019-05-05T22:36:25.968Z,4.20
2019-05-05T22:39:31.103Z,4.70
2019-05-05T22:42:36.220Z,5.20
2019-05-05T22:45:41.427Z,4.83
2019-05-05T22:48:46.549Z,5.10
2019-05-05T22:51:51.673Z,4.33
2019-05-05T22:54:57.009Z,5.33
2019-05-05T22:58:04.022Z,4.33
2019-05-05T23:01:09.003Z,5.27
2019-05-05T23:04:43.713Z,5.07
2019-05-05T23:07:55.296Z,4.50
2019-05-05T23:11:00.564Z,5.20
2019-05-05T23:14:24.754Z,5.27
2019-05-05T23:17:43.789Z,4.37
2019-05-05T23:21:02.204Z,5.20
2019-05-05T23:24:23.776Z,4.83
2019-05-05T23:27:47.913Z,5.40
2019-05-05T23:30:54.749Z,4.30
2019-05-05T23:34:00.073Z,5.47
2019-05-05T23:37:05.195Z,4.47
2019-05-05T23:40:11.063Z,5.20
2019-05-05T23:43:16.192Z,4.30
2019-05-05T23:46:21.399Z,4.50
2019-05-05T23:49:26.710Z,4.10
2019-05-05T23:52:31.893Z,4.47
2019-05-05T23:55:37.034Z,3.90
2019-05-05T23:58:44.116Z,4.40
