createdAt,value
2018-04-19T00:00:38.945Z,59.97
2018-04-19T00:01:43.618Z,60.07
2018-04-19T00:02:48.713Z,60.35
2018-04-19T00:03:54.033Z,60.50
2018-04-19T00:04:59.099Z,60.57
2018-04-19T00:06:05.210Z,60.71
2018-04-19T00:07:10.016Z,60.92
2018-04-19T00:08:15.402Z,60.96
2018-04-19T00:09:21.752Z,61.01
2018-04-19T00:10:27.730Z,60.85
2018-04-19T00:11:33.573Z,60.84
2018-04-19T00:12:38.657Z,61.03
2018-04-19T00:13:46.293Z,61.08
2018-04-19T00:14:50.953Z,61.11
2018-04-19T00:15:56.133Z,61.31
2018-04-19T00:17:01.098Z,61.35
2018-04-19T00:18:06.511Z,61.43
2018-04-19T00:19:11.940Z,61.71
2018-04-19T00:20:17.286Z,61.81
2018-04-19T00:21:21.934Z,61.96
2018-04-19T00:22:27.483Z,62.02
2018-04-19T00:23:33.270Z,62.12
2018-04-19T00:24:38.847Z,62.28
2018-04-19T00:25:44.338Z,62.16
2018-04-19T00:26:49.112Z,62.29
2018-04-19T00:27:55.502Z,62.42
2018-04-19T00:29:00.890Z,62.36
2018-04-19T00:30:06.190Z,62.13
2018-04-19T00:31:12.039Z,62.00
2018-04-19T00:32:17.413Z,61.86
2018-04-19T00:33:23.118Z,62.03
2018-04-19T00:34:28.325Z,62.20
2018-04-19T00:35:33.777Z,62.46
2018-04-19T00:36:40.800Z,62.80
2018-04-19T00:37:46.778Z,63.00
2018-04-19T00:38:51.318Z,63.10
2018-04-19T00:39:56.434Z,63.21
2018-04-19T00:41:02.558Z,63.42
2018-04-19T00:42:07.860Z,63.47
2018-04-19T00:43:13.612Z,63.54
2018-04-19T00:44:18.948Z,63.65
2018-04-19T00:45:24.551Z,63.78
2018-04-19T00:46:30.368Z,63.92
2018-04-19T00:47:35.511Z,64.03
2018-04-19T00:48:40.622Z,64.09
2018-04-19T00:49:46.232Z,64.27
2018-04-19T00:50:51.231Z,64.36
2018-04-19T00:51:56.846Z,64.51
2018-04-19T00:53:05.696Z,64.65
2018-04-19T00:54:10.253Z,64.65
2018-04-19T00:55:14.754Z,64.56
2018-04-19T00:56:20.141Z,64.30
2018-04-19T00:57:25.065Z,64.17
2018-04-19T00:58:30.079Z,63.81
2018-04-19T00:59:35.175Z,63.46
2018-04-19T01:00:40.093Z,63.32
2018-04-19T01:01:46.145Z,63.41
2018-04-19T01:02:56.703Z,63.58
2018-04-19T01:04:01.224Z,63.75
2018-04-19T01:05:05.744Z,63.92
2018-04-19T01:06:10.228Z,64.20
2018-04-19T01:07:14.897Z,64.26
2018-04-19T01:08:20.575Z,64.44
2018-04-19T01:09:26.128Z,64.52
2018-04-19T01:10:30.875Z,64.62
2018-04-19T01:11:36.994Z,64.95
2018-04-19T01:12:42.595Z,65.05
2018-04-19T01:13:47.400Z,65.12
2018-04-19T01:14:52.458Z,65.29
2018-04-19T01:15:58.415Z,65.43
2018-04-19T01:17:04.223Z,65.41
2018-04-19T01:18:09.305Z,65.36
2018-04-19T01:19:14.985Z,65.43
2018-04-19T01:20:19.915Z,65.66
2018-04-19T01:21:24.723Z,65.71
2018-04-19T01:22:31.474Z,65.85
2018-04-19T01:23:37.012Z,66.04
2018-04-19T01:24:42.180Z,66.17
2018-04-19T01:25:49.734Z,66.21
2018-04-19T01:26:54.275Z,66.22
2018-04-19T01:27:58.833Z,66.29
2018-04-19T01:29:04.389Z,66.28
2018-04-19T01:30:09.781Z,66.37
2018-04-19T01:31:14.718Z,66.33
2018-04-19T01:32:20.174Z,66.21
2018-04-19T01:33:25.634Z,66.09
2018-04-19T01:34:30.770Z,65.97
2018-04-19T01:35:40.329Z,65.96
2018-04-19T01:36:44.759Z,65.94
2018-04-19T01:37:49.469Z,65.90
2018-04-19T01:38:54.467Z,65.84
2018-04-19T01:39:59.624Z,65.61
2018-04-19T01:41:06.101Z,65.61
2018-04-19T01:42:11.414Z,65.48
2018-04-19T01:43:16.973Z,65.26
2018-04-19T01:44:22.886Z,65.25
2018-04-19T01:45:28.050Z,65.39
2018-04-19T01:46:32.886Z,65.45
2018-04-19T01:47:37.624Z,65.50
2018-04-19T01:48:43.461Z,65.63
2018-04-19T01:49:49.083Z,65.58
2018-04-19T01:50:54.742Z,65.39
2018-04-19T01:52:00.659Z,65.40
2018-04-19T01:53:05.570Z,65.47
2018-04-19T01:54:10.846Z,65.48
2018-04-19T01:55:17.623Z,65.60
2018-04-19T01:56:23.636Z,65.57
2018-04-19T01:57:28.937Z,65.59
2018-04-19T01:58:33.648Z,65.54
2018-04-19T01:59:38.327Z,65.59
2018-04-19T02:00:43.461Z,65.70
2018-04-19T02:01:49.171Z,65.76
2018-04-19T02:02:54.536Z,65.68
2018-04-19T02:04:00.534Z,65.76
2018-04-19T02:05:06.385Z,65.83
2018-04-19T02:06:12.294Z,66.12
2018-04-19T02:07:18.488Z,66.17
2018-04-19T02:08:23.487Z,66.22
2018-04-19T02:09:28.427Z,66.29
2018-04-19T02:10:33.387Z,66.38
2018-04-19T02:11:38.504Z,66.48
2018-04-19T02:12:45.202Z,66.46
2018-04-19T02:13:50.924Z,66.36
2018-04-19T02:14:56.204Z,66.22
2018-04-19T02:16:01.324Z,66.17
2018-04-19T02:17:07.195Z,66.13
2018-04-19T02:18:12.320Z,66.11
2018-04-19T02:19:17.374Z,66.22
2018-04-19T02:20:23.774Z,66.18
2018-04-19T02:21:28.858Z,66.11
2018-04-19T02:22:33.777Z,65.98
2018-04-19T02:23:39.514Z,65.87
2018-04-19T02:24:45.447Z,66.15
2018-04-19T02:25:52.127Z,66.32
2018-04-19T02:26:57.354Z,66.52
2018-04-19T02:28:02.764Z,66.54
2018-04-19T02:29:08.931Z,66.73
2018-04-19T02:30:13.650Z,66.91
2018-04-19T02:31:18.660Z,67.07
2018-04-19T02:32:24.387Z,67.29
2018-04-19T02:33:29.943Z,67.57
2018-04-19T02:34:35.469Z,67.65
2018-04-19T02:35:40.848Z,67.45
2018-04-19T02:36:45.999Z,67.31
2018-04-19T02:37:51.131Z,67.38
2018-04-19T02:38:56.519Z,67.32
2018-04-19T02:40:01.445Z,67.32
2018-04-19T02:41:07.073Z,67.42
2018-04-19T02:42:12.138Z,67.58
2018-04-19T02:43:18.491Z,67.59
2018-04-19T02:44:23.688Z,67.71
2018-04-19T02:45:29.588Z,67.92
2018-04-19T02:46:35.342Z,68.00
2018-04-19T02:47:40.551Z,68.06
2018-04-19T02:48:46.629Z,68.15
2018-04-19T02:49:51.656Z,68.38
2018-04-19T02:50:57.546Z,68.58
2018-04-19T02:52:02.959Z,68.79
2018-04-19T02:53:08.850Z,68.98
2018-04-19T02:54:13.707Z,69.16
2018-04-19T02:55:19.154Z,69.34
2018-04-19T02:56:24.668Z,69.49
2018-04-19T02:57:30.525Z,69.49
2018-04-19T02:58:36.325Z,69.51
2018-04-19T02:59:41.217Z,69.49
2018-04-19T03:00:46.906Z,69.31
2018-04-19T03:01:52.225Z,69.19
2018-04-19T03:02:57.599Z,69.27
2018-04-19T03:04:03.358Z,69.17
2018-04-19T03:05:08.664Z,69.21
2018-04-19T03:06:14.911Z,69.27
2018-04-19T03:07:21.097Z,69.20
2018-04-19T03:08:25.593Z,69.28
2018-04-19T03:09:30.547Z,69.21
2018-04-19T03:10:36.209Z,69.35
2018-04-19T03:11:41.828Z,69.31
2018-04-19T03:12:46.951Z,69.52
2018-04-19T03:13:53.114Z,69.58
2018-04-19T03:14:58.737Z,69.64
2018-04-19T03:16:04.600Z,69.46
2018-04-19T03:17:10.182Z,69.25
2018-04-19T03:18:15.191Z,69.04
2018-04-19T03:19:20.096Z,69.08
2018-04-19T03:20:26.073Z,69.09
2018-04-19T03:21:31.100Z,68.93
2018-04-19T03:22:36.036Z,68.95
2018-04-19T03:23:42.673Z,68.93
2018-04-19T03:24:47.912Z,68.94
2018-04-19T03:25:53.422Z,69.03
2018-04-19T03:26:59.493Z,69.08
2018-04-19T03:28:04.684Z,69.36
2018-04-19T03:29:09.726Z,69.42
2018-04-19T03:30:15.879Z,69.56
2018-04-19T03:31:21.343Z,69.48
2018-04-19T03:32:26.206Z,69.28
2018-04-19T03:33:31.851Z,69.12
2018-04-19T03:34:37.980Z,69.14
2018-04-19T03:35:43.746Z,69.10
2018-04-19T03:36:49.523Z,69.04
2018-04-19T03:37:54.467Z,69.14
2018-04-19T03:38:59.991Z,69.02
2018-04-19T03:40:05.443Z,69.10
2018-04-19T03:41:10.756Z,69.36
2018-04-19T03:42:17.015Z,69.43
2018-04-19T03:43:22.604Z,69.50
2018-04-19T03:44:28.235Z,69.42
2018-04-19T03:45:33.303Z,69.32
2018-04-19T03:46:38.908Z,69.56
2018-04-19T03:47:43.782Z,69.74
2018-04-19T03:48:49.944Z,69.88
2018-04-19T03:49:54.854Z,69.95
2018-04-19T03:51:00.817Z,70.16
2018-04-19T03:52:07.192Z,70.24
2018-04-19T03:53:13.821Z,70.21
2018-04-19T03:54:18.418Z,70.27
2018-04-19T03:55:23.654Z,70.40
2018-04-19T03:56:28.571Z,70.50
2018-04-19T03:57:34.398Z,70.73
2018-04-19T03:58:39.769Z,70.78
2018-04-19T03:59:44.790Z,70.86
2018-04-19T04:00:50.585Z,70.80
2018-04-19T04:01:56.642Z,71.06
2018-04-19T04:03:02.031Z,71.12
2018-04-19T04:04:08.504Z,71.15
2018-04-19T04:05:13.392Z,70.98
2018-04-19T04:06:18.591Z,71.18
2018-04-19T04:07:23.450Z,71.20
2018-04-19T04:08:29.251Z,71.16
2018-04-19T04:09:34.859Z,71.16
2018-04-19T04:10:40.175Z,71.12
2018-04-19T04:11:45.737Z,71.16
2018-04-19T04:12:50.843Z,71.32
2018-04-19T04:13:56.378Z,71.30
2018-04-19T04:15:01.737Z,71.22
2018-04-19T04:16:07.462Z,71.53
2018-04-19T04:17:17.469Z,71.54
2018-04-19T04:20:32.443Z,71.50
2018-04-19T04:21:41.247Z,71.38
2018-04-19T04:22:51.070Z,71.36
2018-04-19T04:23:56.183Z,71.30
2018-04-19T04:25:02.989Z,71.24
2018-04-19T04:26:08.409Z,71.24
2018-04-19T04:27:13.917Z,71.17
2018-04-19T04:28:18.840Z,71.17
2018-04-19T04:29:24.314Z,71.06
2018-04-19T04:30:30.212Z,71.28
2018-04-19T04:31:34.928Z,71.32
2018-04-19T04:32:40.798Z,71.40
2018-04-19T04:33:46.253Z,71.45
2018-04-19T04:34:51.710Z,71.48
2018-04-19T04:35:57.544Z,71.59
2018-04-19T04:37:03.108Z,71.77
2018-04-19T04:38:07.979Z,72.08
2018-04-19T04:39:13.986Z,72.35
2018-04-19T04:40:19.808Z,72.55
2018-04-19T04:41:24.609Z,72.64
2018-04-19T04:42:30.364Z,72.64
2018-04-19T04:43:35.607Z,72.58
2018-04-19T04:44:40.601Z,72.55
2018-04-19T04:45:47.491Z,72.72
2018-04-19T04:46:52.241Z,72.84
2018-04-19T04:47:57.939Z,72.89
2018-04-19T04:49:04.516Z,72.72
2018-04-19T04:50:09.638Z,72.58
2018-04-19T04:51:14.258Z,72.35
2018-04-19T04:52:20.170Z,72.20
2018-04-19T04:53:25.018Z,72.00
2018-04-19T04:54:30.089Z,71.92
2018-04-19T04:55:35.387Z,71.75
2018-04-19T04:56:41.822Z,71.80
2018-04-19T04:57:46.925Z,71.63
2018-04-19T04:58:52.986Z,71.50
2018-04-19T04:59:59.048Z,71.61
2018-04-19T05:01:04.056Z,71.63
2018-04-19T05:02:08.764Z,71.77
2018-04-19T05:03:14.365Z,71.97
2018-04-19T05:04:19.199Z,72.12
2018-04-19T05:05:25.708Z,72.28
2018-04-19T05:06:30.651Z,72.33
2018-04-19T05:07:36.826Z,72.35
2018-04-19T05:08:43.161Z,72.23
2018-04-19T05:09:48.036Z,72.07
2018-04-19T05:10:53.967Z,72.03
2018-04-19T05:11:59.476Z,72.08
2018-04-19T05:13:04.680Z,71.83
2018-04-19T05:14:09.822Z,71.75
2018-04-19T05:15:15.393Z,71.63
2018-04-19T05:16:21.934Z,71.67
2018-04-19T05:17:26.428Z,71.59
2018-04-19T05:18:32.121Z,71.45
2018-04-19T05:19:36.723Z,71.41
2018-04-19T05:20:41.052Z,71.57
2018-04-19T05:21:46.764Z,71.67
2018-04-19T05:22:51.152Z,71.61
2018-04-19T05:23:56.404Z,71.70
2018-04-19T05:25:01.102Z,71.77
2018-04-19T05:26:06.712Z,71.79
2018-04-19T05:27:11.350Z,71.73
2018-04-19T05:28:17.386Z,71.87
2018-04-19T05:29:21.853Z,72.00
2018-04-19T05:30:29.301Z,72.09
2018-04-19T05:31:35.262Z,72.13
2018-04-19T05:32:39.971Z,72.20
2018-04-19T05:33:44.863Z,72.14
2018-04-19T05:34:49.446Z,71.91
2018-04-19T05:35:54.112Z,71.62
2018-04-19T05:36:58.869Z,71.23
2018-04-19T05:38:03.445Z,71.26
2018-04-19T05:39:08.229Z,71.39
2018-04-19T05:40:12.813Z,71.48
2018-04-19T05:41:18.220Z,71.46
2018-04-19T05:42:22.621Z,71.44
2018-04-19T05:43:28.540Z,71.39
2018-04-19T05:44:32.948Z,71.31
2018-04-19T05:45:38.727Z,71.09
2018-04-19T05:46:43.128Z,70.95
2018-04-19T05:47:48.537Z,70.80
2018-04-19T05:48:53.235Z,70.54
2018-04-19T05:49:59.346Z,70.42
2018-04-19T05:51:03.993Z,70.22
2018-04-19T05:52:09.943Z,69.96
2018-04-19T05:53:14.495Z,69.75
2018-04-19T05:54:19.775Z,69.63
2018-04-19T05:55:24.901Z,69.69
2018-04-19T05:56:29.622Z,69.49
2018-04-19T05:57:34.593Z,69.41
2018-04-19T05:58:39.433Z,69.32
2018-04-19T05:59:44.025Z,69.02
2018-04-19T06:00:48.601Z,68.71
2018-04-19T06:01:53.549Z,68.47
2018-04-19T06:02:58.386Z,68.24
2018-04-19T06:04:03.866Z,68.07
2018-04-19T06:05:09.181Z,67.96
2018-04-19T06:06:14.375Z,68.05
2018-04-19T06:07:19.553Z,67.79
2018-04-19T06:08:26.046Z,67.58
2018-04-19T06:09:32.262Z,67.47
2018-04-19T06:10:37.559Z,67.33
2018-04-19T06:11:43.066Z,67.24
2018-04-19T06:12:48.064Z,67.14
2018-04-19T06:13:53.478Z,67.23
2018-04-19T06:14:58.927Z,66.95
2018-04-19T06:16:04.930Z,66.60
2018-04-19T06:17:10.739Z,66.51
2018-04-19T06:18:15.755Z,66.63
2018-04-19T06:19:21.239Z,66.46
2018-04-19T06:20:27.583Z,66.42
2018-04-19T06:21:32.365Z,66.49
2018-04-19T06:22:38.346Z,66.56
2018-04-19T06:23:43.077Z,66.31
2018-04-19T06:24:48.458Z,66.10
2018-04-19T06:25:53.674Z,65.88
2018-04-19T06:26:59.203Z,65.56
2018-04-19T06:28:04.492Z,65.20
2018-04-19T06:29:09.862Z,65.09
2018-04-19T06:30:15.839Z,64.78
2018-04-19T06:31:21.616Z,64.54
2018-04-19T06:32:27.292Z,64.35
2018-04-19T06:33:32.645Z,64.11
2018-04-19T06:34:37.435Z,63.87
2018-04-19T06:35:42.491Z,63.67
2018-04-19T06:36:47.668Z,63.35
2018-04-19T06:37:55.339Z,62.88
2018-04-19T06:38:59.947Z,62.58
2018-04-19T06:40:05.647Z,62.20
2018-04-19T06:41:10.358Z,61.68
2018-04-19T06:42:15.730Z,60.94
2018-04-19T06:43:21.290Z,59.85
2018-04-19T06:44:26.889Z,56.73
2018-04-19T06:45:31.732Z,53.30
2018-04-19T06:46:37.300Z,52.41
2018-04-19T06:47:42.274Z,52.40
2018-04-19T06:48:47.556Z,53.29
2018-04-19T06:49:54.346Z,53.84
2018-04-19T06:50:59.704Z,54.47
2018-04-19T06:52:05.239Z,55.10
2018-04-19T06:53:11.148Z,55.66
2018-04-19T06:54:16.905Z,55.88
2018-04-19T06:55:22.444Z,55.88
2018-04-19T06:56:28.288Z,55.29
2018-04-19T06:57:33.362Z,55.14
2018-04-19T06:58:38.919Z,55.22
2018-04-19T06:59:44.941Z,55.04
2018-04-19T07:00:49.980Z,54.31
2018-04-19T07:01:55.804Z,54.29
2018-04-19T07:03:00.692Z,54.25
2018-04-19T07:04:06.715Z,54.14
2018-04-19T07:05:11.481Z,54.20
2018-04-19T07:06:17.652Z,53.66
2018-04-19T07:07:23.203Z,53.43
2018-04-19T07:08:28.606Z,52.79
2018-04-19T07:09:34.694Z,52.32
2018-04-19T07:10:39.610Z,52.07
2018-04-19T07:11:45.537Z,51.45
2018-04-19T07:12:53.335Z,51.44
2018-04-19T07:13:58.023Z,51.49
2018-04-19T07:15:02.909Z,50.95
2018-04-19T07:16:08.351Z,50.40
2018-04-19T07:17:13.228Z,49.44
2018-04-19T07:18:18.857Z,49.36
2018-04-19T07:19:24.596Z,49.61
2018-04-19T07:20:30.272Z,49.78
2018-04-19T07:21:35.780Z,48.99
2018-04-19T07:22:41.920Z,48.25
2018-04-19T07:23:46.660Z,47.74
2018-04-19T07:24:52.013Z,47.56
2018-04-19T07:25:57.344Z,47.79
2018-04-19T07:27:02.413Z,47.84
2018-04-19T07:28:08.114Z,48.26
2018-04-19T07:29:13.445Z,47.92
2018-04-19T07:30:18.632Z,47.23
2018-04-19T07:31:25.090Z,46.64
2018-04-19T07:32:30.197Z,45.50
2018-04-19T07:33:36.011Z,45.17
2018-04-19T07:34:41.534Z,44.81
2018-04-19T07:35:46.469Z,44.76
2018-04-19T07:36:51.191Z,44.31
2018-04-19T07:37:57.230Z,44.00
2018-04-19T07:39:03.762Z,43.36
2018-04-19T07:40:09.352Z,42.81
2018-04-19T07:41:14.100Z,42.40
2018-04-19T07:42:20.398Z,42.28
2018-04-19T07:43:25.916Z,42.67
2018-04-19T07:44:31.662Z,41.82
2018-04-19T07:45:36.438Z,40.85
2018-04-19T07:46:41.950Z,40.61
2018-04-19T07:47:46.795Z,40.14
2018-04-19T07:48:52.190Z,40.19
2018-04-19T07:49:57.144Z,40.31
2018-04-19T07:51:03.550Z,40.38
2018-04-19T07:52:08.946Z,40.40
2018-04-19T07:53:14.166Z,40.12
2018-04-19T07:54:19.548Z,39.68
2018-04-19T07:55:24.716Z,39.49
2018-04-19T07:56:30.343Z,39.71
2018-04-19T07:57:36.057Z,39.28
2018-04-19T07:58:41.210Z,39.43
2018-04-19T07:59:45.907Z,39.61
2018-04-19T08:00:50.981Z,39.11
2018-04-19T08:01:56.657Z,38.53
2018-04-19T08:03:01.274Z,38.65
2018-04-19T08:04:06.425Z,38.74
2018-04-19T08:05:11.575Z,38.23
2018-04-19T08:06:16.241Z,38.04
2018-04-19T08:07:20.890Z,37.99
2018-04-19T08:08:25.548Z,37.90
2018-04-19T08:09:30.175Z,37.88
2018-04-19T08:10:34.907Z,37.07
2018-04-19T08:11:39.506Z,36.74
2018-04-19T08:12:44.208Z,36.81
2018-04-19T08:13:49.280Z,36.83
2018-04-19T08:14:55.220Z,36.74
2018-04-19T08:16:01.301Z,36.21
2018-04-19T08:17:06.659Z,36.07
2018-04-19T08:18:11.458Z,35.98
2018-04-19T08:19:16.659Z,35.61
2018-04-19T08:20:21.672Z,35.35
2018-04-19T08:21:27.033Z,35.20
2018-04-19T08:22:32.604Z,35.35
2018-04-19T08:23:38.681Z,35.03
2018-04-19T08:24:44.423Z,34.94
2018-04-19T08:25:49.600Z,34.58
2018-04-19T08:26:54.482Z,34.43
2018-04-19T08:27:59.545Z,34.29
2018-04-19T08:29:05.129Z,33.93
2018-04-19T08:30:10.340Z,34.07
2018-04-19T08:31:15.879Z,34.19
2018-04-19T08:32:21.437Z,34.35
2018-04-19T08:33:27.788Z,34.65
2018-04-19T08:34:33.561Z,34.51
2018-04-19T08:35:39.370Z,34.11
2018-04-19T08:36:44.385Z,33.93
2018-04-19T08:37:49.204Z,33.56
2018-04-19T08:38:55.055Z,33.32
2018-04-19T08:39:59.964Z,33.75
2018-04-19T08:41:04.864Z,34.03
2018-04-19T08:42:12.234Z,33.94
2018-04-19T08:43:17.488Z,33.84
2018-04-19T08:44:22.584Z,33.90
2018-04-19T08:45:28.098Z,33.80
2018-04-19T08:46:32.884Z,33.60
2018-04-19T08:47:41.209Z,33.37
2018-04-19T08:48:46.884Z,33.32
2018-04-19T08:49:51.894Z,33.42
2018-04-19T08:50:56.482Z,33.58
2018-04-19T08:52:02.488Z,33.65
2018-04-19T08:53:07.877Z,33.74
2018-04-19T08:54:12.642Z,33.69
2018-04-19T08:55:18.126Z,33.34
2018-04-19T08:56:23.003Z,33.39
2018-04-19T08:57:27.737Z,33.08
2018-04-19T08:58:32.665Z,32.91
2018-04-19T08:59:38.227Z,32.60
2018-04-19T09:00:44.453Z,32.45
2018-04-19T09:01:50.518Z,32.33
2018-04-19T09:02:56.364Z,32.35
2018-04-19T09:04:02.332Z,32.49
2018-04-19T09:05:10.696Z,32.10
2018-04-19T09:06:15.267Z,32.11
2018-04-19T09:07:19.877Z,31.79
2018-04-19T09:08:24.803Z,31.53
2018-04-19T09:09:29.689Z,31.47
2018-04-19T09:10:35.110Z,31.53
2018-04-19T09:11:40.275Z,31.19
2018-04-19T09:12:46.299Z,30.72
2018-04-19T09:13:52.394Z,30.83
2018-04-19T09:14:57.004Z,30.58
2018-04-19T09:16:02.704Z,30.57
2018-04-19T09:17:07.872Z,30.44
2018-04-19T09:18:12.688Z,29.91
2018-04-19T09:19:19.528Z,29.75
2018-04-19T09:20:24.220Z,29.52
2018-04-19T09:21:29.266Z,29.55
2018-04-19T09:22:34.345Z,29.82
2018-04-19T09:23:39.532Z,29.68
2018-04-19T09:24:44.757Z,29.67
2018-04-19T09:25:51.804Z,29.51
2018-04-19T09:26:56.628Z,29.48
2018-04-19T09:28:01.827Z,29.29
2018-04-19T09:29:07.806Z,29.38
2018-04-19T09:30:13.393Z,29.41
2018-04-19T09:31:19.342Z,29.44
2018-04-19T09:32:24.999Z,29.38
2018-04-19T09:33:32.020Z,29.30
2018-04-19T09:34:37.036Z,29.40
2018-04-19T09:35:42.644Z,29.35
2018-04-19T09:36:47.391Z,29.26
2018-04-19T09:37:53.035Z,29.39
2018-04-19T09:38:59.304Z,29.44
2018-04-19T09:40:04.479Z,29.45
2018-04-19T09:41:09.461Z,29.33
2018-04-19T09:42:15.752Z,29.31
2018-04-19T09:43:20.751Z,29.39
2018-04-19T09:44:26.755Z,29.42
2018-04-19T09:45:32.436Z,29.27
2018-04-19T09:46:37.235Z,29.29
2018-04-19T09:47:41.718Z,29.25
2018-04-19T09:48:46.724Z,29.37
2018-04-19T09:49:52.633Z,29.12
2018-04-19T09:50:59.750Z,29.04
2018-04-19T09:52:05.495Z,29.19
2018-04-19T09:53:10.358Z,29.02
2018-04-19T09:54:14.984Z,28.64
2018-04-19T09:55:19.546Z,28.65
2018-04-19T09:56:24.132Z,28.35
2018-04-19T09:57:28.670Z,28.38
2018-04-19T09:58:33.598Z,28.37
2018-04-19T09:59:39.193Z,28.45
2018-04-19T10:00:45.830Z,27.96
2018-04-19T10:01:52.181Z,27.85
2018-04-19T10:02:58.864Z,27.50
2018-04-19T10:04:03.585Z,27.55
2018-04-19T10:05:12.581Z,27.24
2018-04-19T10:06:19.155Z,27.11
2018-04-19T10:07:24.148Z,27.11
2018-04-19T10:08:28.828Z,27.19
2018-04-19T10:09:33.444Z,27.38
2018-04-19T10:10:38.377Z,27.27
2018-04-19T10:11:42.980Z,26.96
2018-04-19T10:12:47.852Z,26.84
2018-04-19T10:13:52.427Z,26.92
2018-04-19T10:14:56.982Z,27.02
2018-04-19T10:16:01.913Z,27.06
2018-04-19T10:17:07.140Z,26.97
2018-04-19T10:18:11.896Z,26.61
2018-04-19T10:19:17.609Z,26.56
2018-04-19T10:20:23.535Z,26.35
2018-04-19T10:21:28.541Z,26.31
2018-04-19T10:22:33.930Z,26.38
2018-04-19T10:23:39.075Z,26.20
2018-04-19T10:24:45.102Z,25.91
2018-04-19T10:25:50.349Z,25.77
2018-04-19T10:26:55.371Z,25.83
2018-04-19T10:28:03.352Z,25.74
2018-04-19T10:29:08.058Z,25.60
2018-04-19T10:30:14.504Z,25.55
2018-04-19T10:31:19.459Z,25.58
2018-04-19T10:32:25.213Z,25.58
2018-04-19T10:33:30.924Z,25.81
2018-04-19T10:34:36.769Z,25.72
2018-04-19T10:35:42.502Z,24.78
2018-04-19T10:36:48.143Z,25.00
2018-04-19T10:37:52.883Z,24.72
2018-04-19T10:38:58.489Z,24.59
2018-04-19T10:40:03.616Z,24.78
2018-04-19T10:41:08.794Z,24.75
2018-04-19T10:42:14.112Z,24.85
2018-04-19T10:43:20.096Z,24.99
2018-04-19T10:44:25.266Z,25.20
2018-04-19T10:45:30.132Z,25.26
2018-04-19T10:46:35.979Z,25.03
2018-04-19T10:47:41.341Z,25.14
2018-04-19T10:48:47.225Z,24.87
2018-04-19T10:49:52.492Z,24.77
2018-04-19T10:51:01.325Z,24.77
2018-04-19T10:52:06.431Z,24.53
2018-04-19T10:53:10.992Z,24.60
2018-04-19T10:54:16.089Z,24.76
2018-04-19T10:55:21.778Z,24.44
2018-04-19T10:56:26.371Z,23.83
2018-04-19T10:57:30.956Z,23.91
2018-04-19T10:58:35.579Z,24.28
2018-04-19T10:59:40.134Z,24.15
2018-04-19T11:00:44.821Z,24.33
2018-04-19T11:01:50.539Z,24.17
2018-04-19T11:02:55.310Z,24.05
2018-04-19T11:03:59.836Z,23.82
2018-04-19T11:05:04.482Z,23.81
2018-04-19T11:06:09.104Z,23.68
2018-04-19T11:07:13.615Z,23.56
2018-04-19T11:08:18.467Z,23.59
2018-04-19T11:09:23.392Z,23.72
2018-04-19T11:10:29.065Z,23.67
2018-04-19T11:11:33.777Z,23.61
2018-04-19T11:12:38.431Z,23.44
2018-04-19T11:13:43.153Z,23.34
2018-04-19T11:14:48.314Z,23.36
2018-04-19T11:15:52.976Z,23.36
2018-04-19T11:16:57.648Z,23.09
2018-04-19T11:18:02.228Z,23.19
2018-04-19T11:19:06.767Z,23.18
2018-04-19T11:20:11.428Z,23.03
2018-04-19T11:21:16.357Z,22.80
2018-04-19T11:22:20.961Z,22.84
2018-04-19T11:23:25.633Z,22.06
2018-04-19T11:24:30.969Z,21.64
2018-04-19T11:25:35.768Z,21.81
2018-04-19T11:26:40.479Z,21.95
2018-04-19T11:27:46.053Z,22.24
2018-04-19T11:28:51.494Z,22.34
2018-04-19T11:29:58.139Z,22.39
2018-04-19T11:31:03.238Z,22.39
2018-04-19T11:32:07.824Z,22.42
2018-04-19T11:33:13.944Z,22.35
2018-04-19T11:34:19.335Z,22.16
2018-04-19T11:35:24.133Z,22.24
2018-04-19T11:36:29.002Z,22.23
2018-04-19T11:37:34.885Z,22.16
2018-04-19T11:38:40.042Z,22.16
2018-04-19T11:39:44.879Z,22.37
2018-04-19T11:40:51.539Z,22.30
2018-04-19T11:41:57.664Z,22.23
2018-04-19T11:43:02.331Z,22.21
2018-04-19T11:44:08.267Z,22.16
2018-04-19T11:45:12.813Z,22.08
2018-04-19T11:46:17.883Z,22.09
2018-04-19T11:47:22.865Z,22.37
2018-04-19T11:48:27.452Z,22.51
2018-04-19T11:49:32.436Z,22.39
2018-04-19T11:50:38.071Z,22.41
2018-04-19T11:51:43.826Z,22.21
2018-04-19T11:52:49.103Z,22.19
2018-04-19T11:53:53.795Z,22.06
2018-04-19T11:54:58.428Z,21.84
2018-04-19T11:56:02.982Z,21.69
2018-04-19T11:57:07.575Z,21.33
2018-04-19T11:58:12.104Z,20.98
2018-04-19T11:59:17.677Z,20.90
2018-04-19T12:00:22.853Z,20.65
2018-04-19T12:01:28.479Z,20.80
2018-04-19T12:02:33.529Z,20.80
2018-04-19T12:03:40.017Z,20.65
2018-04-19T12:04:44.639Z,20.46
2018-04-19T12:05:49.821Z,20.66
2018-04-19T12:06:56.174Z,20.56
2018-04-19T12:08:01.096Z,20.55
2018-04-19T12:09:06.841Z,20.46
2018-04-19T12:10:12.157Z,20.39
2018-04-19T12:11:18.217Z,20.41
2018-04-19T12:12:23.381Z,20.53
2018-04-19T12:13:29.419Z,20.45
2018-04-19T12:14:35.165Z,20.28
2018-04-19T12:15:40.552Z,20.09
2018-04-19T12:16:46.960Z,20.04
2018-04-19T12:17:52.801Z,19.99
2018-04-19T12:18:58.112Z,20.01
2018-04-19T12:20:04.406Z,20.10
2018-04-19T12:21:11.633Z,20.38
2018-04-19T12:22:17.203Z,20.55
2018-04-19T12:23:24.125Z,20.53
2018-04-19T12:24:29.094Z,20.55
2018-04-19T12:25:35.083Z,20.75
2018-04-19T12:26:39.763Z,20.76
2018-04-19T12:27:45.008Z,20.94
2018-04-19T12:28:50.479Z,20.91
2018-04-19T12:29:55.349Z,20.78
2018-04-19T12:31:00.356Z,20.69
2018-04-19T12:32:06.523Z,20.63
2018-04-19T12:33:11.176Z,20.64
2018-04-19T12:34:15.678Z,20.46
2018-04-19T12:35:21.508Z,20.43
2018-04-19T12:36:26.927Z,20.31
2018-04-19T12:37:31.698Z,20.34
2018-04-19T12:38:36.169Z,20.39
2018-04-19T12:39:41.438Z,20.59
2018-04-19T12:40:46.072Z,20.48
2018-04-19T12:41:50.796Z,20.53
2018-04-19T12:42:56.440Z,20.32
2018-04-19T12:44:02.840Z,20.28
2018-04-19T12:45:07.439Z,20.27
2018-04-19T12:46:12.081Z,20.17
2018-04-19T12:47:16.665Z,20.31
2018-04-19T12:48:21.285Z,20.27
2018-04-19T12:49:27.428Z,20.38
2018-04-19T12:50:32.159Z,20.26
2018-04-19T12:51:37.371Z,19.91
2018-04-19T12:52:42.500Z,19.60
2018-04-19T12:53:47.178Z,19.62
2018-04-19T12:54:51.850Z,19.56
2018-04-19T12:55:56.892Z,19.46
2018-04-19T12:57:01.882Z,19.65
2018-04-19T12:58:06.964Z,19.43
2018-04-19T12:59:11.758Z,19.23
2018-04-19T13:00:17.458Z,19.40
2018-04-19T13:01:22.167Z,19.53
2018-04-19T13:02:27.096Z,19.49
2018-04-19T13:03:32.503Z,19.43
2018-04-19T13:04:38.673Z,19.50
2018-04-19T13:05:43.916Z,19.53
2018-04-19T13:06:49.298Z,19.61
2018-04-19T13:07:54.412Z,19.71
2018-04-19T13:08:59.382Z,19.88
2018-04-19T13:10:04.029Z,20.14
2018-04-19T13:11:08.864Z,19.58
2018-04-19T13:12:14.742Z,19.72
2018-04-19T13:13:20.119Z,19.94
2018-04-19T13:14:24.729Z,19.88
2018-04-19T13:15:29.883Z,19.94
2018-04-19T13:16:34.361Z,19.90
2018-04-19T13:17:39.072Z,19.82
2018-04-19T13:18:44.270Z,19.55
2018-04-19T13:19:48.819Z,19.76
2018-04-19T13:20:54.065Z,20.31
2018-04-19T13:22:00.297Z,20.47
2018-04-19T13:23:05.941Z,20.26
2018-04-19T13:24:11.405Z,19.92
2018-04-19T13:25:16.167Z,19.83
2018-04-19T13:26:20.031Z,19.89
2018-04-19T13:27:24.578Z,19.88
2018-04-19T13:28:29.626Z,19.65
2018-04-19T13:29:34.279Z,19.58
2018-04-19T13:30:39.716Z,19.48
2018-04-19T13:31:44.407Z,19.48
2018-04-19T13:32:48.972Z,19.51
2018-04-19T13:33:54.157Z,19.42
2018-04-19T13:35:00.771Z,19.44
2018-04-19T13:36:05.371Z,19.11
2018-04-19T13:37:09.960Z,18.70
2018-04-19T13:38:16.245Z,18.81
2018-04-19T13:39:20.859Z,18.72
2018-04-19T13:40:25.433Z,18.91
2018-04-19T13:41:30.525Z,19.05
2018-04-19T13:42:36.239Z,19.10
2018-04-19T13:43:40.815Z,19.09
2018-04-19T13:44:45.595Z,18.89
2018-04-19T13:45:50.334Z,19.16
2018-04-19T13:46:54.915Z,19.24
2018-04-19T13:48:01.534Z,19.52
2018-04-19T13:49:06.746Z,19.49
2018-04-19T13:50:11.612Z,19.45
2018-04-19T13:51:17.175Z,19.59
2018-04-19T13:52:23.330Z,19.39
2018-04-19T13:53:30.672Z,19.38
2018-04-19T13:54:35.246Z,19.11
2018-04-19T13:55:39.800Z,18.87
2018-04-19T13:56:46.188Z,18.70
2018-04-19T13:57:52.214Z,18.51
2018-04-19T13:58:56.688Z,18.47
2018-04-19T14:00:04.014Z,18.44
2018-04-19T14:01:08.671Z,18.44
2018-04-19T14:02:13.199Z,18.22
2018-04-19T14:03:17.784Z,18.11
2018-04-19T14:04:22.371Z,17.92