createdAt,value
2022-11-09T00:01:36.537Z,5.18
2022-11-09T00:04:06.543Z,3.63
2022-11-09T00:06:37.529Z,4.45
2022-11-09T00:09:12.599Z,4.70
2022-11-09T00:11:40.487Z,4.25
2022-11-09T00:14:14.295Z,3.72
2022-11-09T00:16:43.925Z,5.43
2022-11-09T00:21:40.097Z,4.18
2022-11-09T00:24:10.612Z,4.30
2022-11-09T00:26:38.544Z,4.63
2022-11-09T00:29:06.751Z,3.85
2022-11-09T00:31:36.100Z,5.07
2022-11-09T00:34:04.284Z,4.43
2022-11-09T00:36:32.272Z,5.97
2022-11-09T00:39:03.405Z,4.93
2022-11-09T00:41:31.676Z,6.45
2022-11-09T00:43:59.715Z,5.28
2022-11-09T00:46:28.419Z,5.93
2022-11-09T00:48:56.881Z,5.57
2022-11-09T00:51:25.036Z,4.07
2022-11-09T00:53:55.272Z,3.72
2022-11-09T00:56:23.312Z,4.78
2022-11-09T00:58:56.197Z,4.10
2022-11-09T01:01:25.670Z,4.00
2022-11-09T01:03:54.497Z,4.97
2022-11-09T01:06:24.946Z,4.35
2022-11-09T01:08:54.177Z,4.10
2022-11-09T01:11:24.636Z,4.35
2022-11-09T01:13:53.161Z,2.90
2022-11-09T01:16:23.598Z,4.28
2022-11-09T01:18:56.529Z,3.60
2022-11-09T01:21:24.729Z,3.88
2022-11-09T01:23:52.984Z,3.38
2022-11-09T01:26:21.003Z,4.00
2022-11-09T01:28:49.005Z,3.47
2022-11-09T01:31:23.470Z,4.38
2022-11-09T01:33:52.146Z,3.40
2022-11-09T01:36:25.218Z,3.63
2022-11-09T01:38:54.332Z,5.32
2022-11-09T01:41:28.579Z,3.28
2022-11-09T01:44:20.226Z,2.35
2022-11-09T01:46:51.092Z,3.20
2022-11-09T01:49:48.410Z,3.00
2022-11-09T01:52:30.295Z,3.05
2022-11-09T01:55:03.918Z,3.90
2022-11-09T01:57:42.639Z,4.70
2022-11-09T02:00:14.109Z,4.20
2022-11-09T02:02:47.935Z,2.72
2022-11-09T02:05:20.547Z,2.65
2022-11-09T02:07:50.148Z,3.25
2022-11-09T02:13:10.241Z,4.90
2022-11-09T02:15:58.104Z,3.45
2022-11-09T02:18:26.456Z,2.90
2022-11-09T02:20:57.864Z,3.78
2022-11-09T02:23:28.352Z,3.13
2022-11-09T02:26:11.877Z,3.33
2022-11-09T02:28:45.275Z,3.25
2022-11-09T02:31:16.716Z,2.92
2022-11-09T02:34:01.883Z,3.90
2022-11-09T02:36:29.838Z,2.78
2022-11-09T02:38:59.118Z,2.85
2022-11-09T02:41:30.785Z,2.78
2022-11-09T02:44:01.329Z,4.60
2022-11-09T02:46:35.152Z,3.75
2022-11-09T02:49:04.687Z,2.70
2022-11-09T02:51:33.033Z,3.13
2022-11-09T02:54:01.108Z,3.70
2022-11-09T02:56:30.730Z,2.92
2022-11-09T02:58:58.741Z,2.83
2022-11-09T03:01:26.819Z,2.85
2022-11-09T03:03:55.852Z,2.75
2022-11-09T03:06:34.982Z,2.95
2022-11-09T03:09:09.432Z,4.25
2022-11-09T03:11:39.140Z,2.53
2022-11-09T03:14:10.333Z,2.40
2022-11-09T03:16:40.050Z,2.97
2022-11-09T03:19:08.486Z,4.25
2022-11-09T03:21:36.602Z,3.35
2022-11-09T03:24:04.811Z,3.40
2022-11-09T03:26:33.898Z,2.97
2022-11-09T03:29:01.812Z,2.75
2022-11-09T03:31:30.807Z,4.07
2022-11-09T03:33:59.011Z,2.78
2022-11-09T03:36:27.054Z,2.58
2022-11-09T03:38:55.201Z,2.40
2022-11-09T03:41:23.173Z,2.17
2022-11-09T03:43:51.182Z,2.80
2022-11-09T03:46:19.271Z,3.88
2022-11-09T03:48:47.213Z,2.90
2022-11-09T03:51:15.283Z,2.75
2022-11-09T03:53:43.380Z,2.47
2022-11-09T03:56:11.365Z,3.13
2022-11-09T03:58:39.408Z,2.22
2022-11-09T04:01:07.639Z,2.88
2022-11-09T04:03:35.670Z,3.63
2022-11-09T04:06:03.765Z,2.80
2022-11-09T04:08:31.966Z,2.75
2022-11-09T04:10:59.945Z,2.25
2022-11-09T04:13:27.988Z,2.50
2022-11-09T04:15:56.196Z,1.35
2022-11-09T04:18:24.202Z,2.53
2022-11-09T04:20:52.219Z,3.10
2022-11-09T04:23:21.430Z,2.33
2022-11-09T04:25:49.698Z,1.98
2022-11-09T04:28:17.677Z,2.70
2022-11-09T04:30:46.557Z,2.53
2022-11-09T04:33:14.691Z,2.10
2022-11-09T04:35:42.818Z,2.47
2022-11-09T04:38:14.177Z,1.73
2022-11-09T04:40:42.448Z,2.38
2022-11-09T04:43:14.169Z,2.63
2022-11-09T04:45:42.647Z,2.05
2022-11-09T04:48:12.729Z,3.05
2022-11-09T04:50:40.763Z,2.75
2022-11-09T04:53:14.100Z,1.70
2022-11-09T04:55:42.880Z,2.08
2022-11-09T04:58:10.943Z,2.58
2022-11-09T05:00:40.579Z,2.53
2022-11-09T05:05:38.492Z,1.92
2022-11-09T05:10:38.081Z,3.15
2022-11-09T05:13:09.355Z,2.63
2022-11-09T05:15:40.262Z,1.98
2022-11-09T05:18:09.911Z,1.80
2022-11-09T05:20:38.143Z,2.95
2022-11-09T05:23:24.813Z,4.07
2022-11-09T05:25:52.787Z,2.50
2022-11-09T05:28:20.781Z,3.53
2022-11-09T05:30:48.897Z,2.22
2022-11-09T05:33:18.276Z,2.50
2022-11-09T05:38:18.171Z,2.35
2022-11-09T05:40:52.437Z,2.28
2022-11-09T05:43:22.726Z,3.72
2022-11-09T05:45:50.967Z,4.05
2022-11-09T05:48:19.490Z,3.40
2022-11-09T05:50:47.633Z,3.58
2022-11-09T05:53:15.674Z,2.92
2022-11-09T05:55:43.669Z,2.80
2022-11-09T05:58:11.926Z,2.15
2022-11-09T06:00:40.035Z,2.97
2022-11-09T06:03:10.233Z,3.90
2022-11-09T06:05:43.292Z,3.67
2022-11-09T06:08:16.026Z,3.90
2022-11-09T06:10:44.454Z,3.35
2022-11-09T06:13:12.921Z,2.88
2022-11-09T06:15:41.012Z,3.38
2022-11-09T06:18:09.139Z,3.10
2022-11-09T06:20:37.318Z,13.65
2022-11-09T06:23:05.512Z,3.88
2022-11-09T06:25:34.390Z,3.60
2022-11-09T06:28:02.559Z,3.25
2022-11-09T06:30:30.798Z,3.17
2022-11-09T06:33:00.763Z,3.33
2022-11-09T06:35:29.689Z,3.83
2022-11-09T06:38:01.869Z,3.00
2022-11-09T06:40:30.133Z,4.20
2022-11-09T06:43:00.898Z,4.18
2022-11-09T06:45:30.872Z,4.10
2022-11-09T06:48:00.582Z,3.88
2022-11-09T06:53:03.729Z,4.75
2022-11-09T06:55:33.404Z,3.38
2022-11-09T07:00:29.710Z,3.88
2022-11-09T07:02:58.997Z,4.07
2022-11-09T07:05:30.244Z,3.92
2022-11-09T07:07:58.460Z,3.03
2022-11-09T07:10:26.440Z,3.85
2022-11-09T07:12:59.361Z,6.47
2022-11-09T07:15:27.271Z,3.70
2022-11-09T07:17:59.315Z,4.07
2022-11-09T07:20:28.525Z,4.10
2022-11-09T07:22:56.606Z,4.72
2022-11-09T07:25:26.420Z,4.18
2022-11-09T07:27:56.673Z,4.25
2022-11-09T07:30:24.624Z,4.13
2022-11-09T07:33:09.940Z,4.93
2022-11-09T07:35:38.686Z,4.07
2022-11-09T07:38:06.692Z,3.80
2022-11-09T07:40:35.157Z,3.97
2022-11-09T07:43:06.540Z,5.10
2022-11-09T07:45:36.624Z,4.10
2022-11-09T07:48:10.512Z,3.40
2022-11-09T07:50:41.897Z,3.58
2022-11-09T07:53:13.533Z,3.92
2022-11-09T07:55:42.745Z,5.50
2022-11-09T07:58:15.340Z,3.53
2022-11-09T08:00:45.381Z,4.50
2022-11-09T08:03:14.948Z,4.45
2022-11-09T08:05:43.061Z,4.63
2022-11-09T08:08:12.566Z,3.53
2022-11-09T08:10:40.917Z,3.40
2022-11-09T08:13:16.405Z,3.78
2022-11-09T08:15:45.255Z,3.85
2022-11-09T08:18:16.628Z,5.22
2022-11-09T08:20:45.701Z,3.33
2022-11-09T08:23:16.130Z,3.25
2022-11-09T08:25:44.290Z,4.03
2022-11-09T08:28:14.974Z,5.03
2022-11-09T08:30:44.445Z,4.63
2022-11-09T08:33:13.377Z,4.85
2022-11-09T08:35:41.597Z,3.72
2022-11-09T08:38:10.855Z,3.22
2022-11-09T08:40:38.880Z,4.32
2022-11-09T08:43:10.413Z,4.97
2022-11-09T08:45:40.409Z,4.32
2022-11-09T08:48:11.009Z,4.18
2022-11-09T08:50:41.643Z,4.32
2022-11-09T08:53:09.950Z,6.18
2022-11-09T08:55:38.076Z,5.88
2022-11-09T08:58:06.412Z,5.28
2022-11-09T09:00:34.577Z,5.18
2022-11-09T09:03:06.773Z,4.82
2022-11-09T09:05:38.332Z,4.15
2022-11-09T09:08:07.584Z,4.65
2022-11-09T09:10:36.206Z,5.40
2022-11-09T09:13:08.928Z,5.07
2022-11-09T09:15:36.906Z,4.95
2022-11-09T09:18:05.297Z,5.78
2022-11-09T09:20:34.358Z,5.70
2022-11-09T09:23:02.408Z,5.15
2022-11-09T09:25:30.584Z,6.07
2022-11-09T09:27:58.943Z,6.25
2022-11-09T09:30:27.077Z,5.35
2022-11-09T09:33:00.285Z,5.75
2022-11-09T09:35:29.459Z,6.63
2022-11-09T09:37:58.974Z,5.93
2022-11-09T09:40:56.164Z,5.30
2022-11-09T09:43:42.976Z,8.32
2022-11-09T09:46:30.237Z,6.65
2022-11-09T09:49:04.892Z,5.22
2022-11-09T09:51:45.177Z,6.43
2022-11-09T09:54:20.435Z,6.70
2022-11-09T09:56:51.784Z,5.25
2022-11-09T09:59:44.313Z,6.15
2022-11-09T10:02:35.399Z,6.05
2022-11-09T10:05:12.307Z,5.70
2022-11-09T10:07:51.245Z,5.80
2022-11-09T10:10:31.374Z,6.43
2022-11-09T10:13:20.995Z,7.40
2022-11-09T10:18:46.621Z,5.80
2022-11-09T10:21:21.403Z,8.05
2022-11-09T10:23:56.063Z,7.45
2022-11-09T10:26:50.141Z,6.22
2022-11-09T10:29:24.943Z,7.40
2022-11-09T10:32:02.555Z,6.20
2022-11-09T10:34:39.904Z,7.95
2022-11-09T10:37:17.277Z,8.23
2022-11-09T10:40:22.666Z,7.65
2022-11-09T10:42:55.784Z,7.03
2022-11-09T10:45:29.875Z,8.98
2022-11-09T10:47:58.257Z,7.63
2022-11-09T10:50:36.077Z,7.80
2022-11-09T10:53:19.923Z,7.65
2022-11-09T10:57:05.492Z,7.68
2022-11-09T10:59:55.114Z,7.30
2022-11-09T11:02:31.440Z,7.05
2022-11-09T11:05:08.688Z,6.88
2022-11-09T11:07:39.156Z,6.63
2022-11-09T11:10:12.845Z,6.03
2022-11-09T11:12:40.834Z,5.63
2022-11-09T11:15:29.983Z,6.85
2022-11-09T11:18:12.375Z,6.22
2022-11-09T11:20:40.644Z,7.82
2022-11-09T11:23:18.812Z,8.48
2022-11-09T11:25:57.876Z,6.85
2022-11-09T11:28:43.401Z,8.13
2022-11-09T11:31:18.306Z,7.43
2022-11-09T11:33:47.152Z,7.47
2022-11-09T11:36:34.643Z,6.35
2022-11-09T11:39:40.426Z,7.10
2022-11-09T11:42:34.728Z,6.20
2022-11-09T11:45:38.805Z,6.18
2022-11-09T11:48:34.377Z,6.75
2022-11-09T11:51:10.682Z,6.85
2022-11-09T11:54:12.643Z,6.60
2022-11-09T11:56:48.959Z,5.40
2022-11-09T11:59:39.904Z,6.75
2022-11-09T12:02:22.835Z,7.07
2022-11-09T12:04:52.744Z,6.63
2022-11-09T12:07:57.177Z,7.35
2022-11-09T12:10:57.679Z,7.28
2022-11-09T12:16:00.926Z,6.07
2022-11-09T12:18:35.606Z,7.32
2022-11-09T12:21:16.223Z,8.52
2022-11-09T12:24:05.805Z,10.02
2022-11-09T12:29:08.993Z,7.15
2022-11-09T12:31:49.119Z,7.45
2022-11-09T12:34:58.279Z,5.78
2022-11-09T12:37:37.960Z,7.28
2022-11-09T12:40:24.034Z,6.95
2022-11-09T12:43:07.811Z,8.07
2022-11-09T12:45:39.382Z,7.22
2022-11-09T12:48:37.117Z,8.13
2022-11-09T12:51:08.332Z,7.03
2022-11-09T12:53:38.574Z,6.25
2022-11-09T12:56:22.308Z,8.68
2022-11-09T12:58:50.523Z,7.13
2022-11-09T13:01:27.605Z,9.38
2022-11-09T13:04:00.314Z,8.77
2022-11-09T13:06:30.555Z,8.88
2022-11-09T13:09:07.652Z,8.85
2022-11-09T13:11:42.517Z,8.55
2022-11-09T13:14:33.302Z,9.15
2022-11-09T13:17:22.435Z,7.22
2022-11-09T13:19:57.355Z,7.88
2022-11-09T13:22:27.993Z,11.45
2022-11-09T13:25:02.655Z,9.93
2022-11-09T13:27:45.991Z,8.73
2022-11-09T13:30:26.471Z,9.05
2022-11-09T13:33:12.353Z,7.85
2022-11-09T13:35:43.875Z,7.00
2022-11-09T13:38:23.055Z,7.57
2022-11-09T13:40:52.823Z,9.02
2022-11-09T13:43:29.227Z,8.45
2022-11-09T13:45:58.930Z,6.97
2022-11-09T13:51:14.845Z,7.90
2022-11-09T13:53:54.445Z,8.60
2022-11-09T13:59:10.163Z,7.38
2022-11-09T14:01:53.641Z,6.45
2022-11-09T14:04:30.570Z,6.75
2022-11-09T14:07:04.290Z,7.78
2022-11-09T14:10:08.202Z,8.13
2022-11-09T14:13:01.702Z,9.27
2022-11-09T14:15:51.203Z,9.27
2022-11-09T14:18:44.732Z,8.68
2022-11-09T14:21:29.806Z,8.60
2022-11-09T14:24:23.091Z,6.78
2022-11-09T14:27:17.129Z,10.43
2022-11-09T14:29:50.297Z,8.20
2022-11-09T14:32:37.710Z,7.53
2022-11-09T14:35:28.699Z,8.52
2022-11-09T14:37:58.676Z,9.85
2022-11-09T14:40:32.447Z,9.40
2022-11-09T14:43:04.598Z,9.00
2022-11-09T14:45:33.127Z,9.43
2022-11-09T14:48:01.428Z,7.95
2022-11-09T14:50:38.122Z,8.05
2022-11-09T14:53:07.144Z,10.90
2022-11-09T14:55:41.932Z,10.80
2022-11-09T14:58:15.181Z,8.35
2022-11-09T15:00:46.150Z,9.07
2022-11-09T15:03:30.524Z,9.60
2022-11-09T15:06:11.134Z,9.75
2022-11-09T15:08:50.706Z,9.18
2022-11-09T15:11:19.059Z,9.25
2022-11-09T15:13:48.933Z,9.77
2022-11-09T15:16:27.865Z,9.25
2022-11-09T15:18:55.990Z,9.55
2022-11-09T15:21:45.254Z,10.32
2022-11-09T15:24:13.371Z,8.57
2022-11-09T15:26:47.982Z,9.02
2022-11-09T15:29:27.848Z,9.68
2022-11-09T15:32:24.909Z,9.00
2022-11-09T15:34:56.348Z,10.75
2022-11-09T15:37:47.789Z,9.57
2022-11-09T15:40:20.973Z,9.18
2022-11-09T15:42:49.066Z,8.93
2022-11-09T15:45:20.232Z,10.15
2022-11-09T15:47:55.237Z,10.65
2022-11-09T15:50:26.924Z,9.70
2022-11-09T15:52:54.929Z,8.50
2022-11-09T15:55:24.986Z,10.15
2022-11-09T15:57:55.621Z,10.02
2022-11-09T16:00:24.229Z,9.40
2022-11-09T16:02:52.441Z,6.60
2022-11-09T16:05:20.414Z,7.45
2022-11-09T16:07:56.787Z,7.88
2022-11-09T16:10:27.854Z,7.45
2022-11-09T16:12:56.622Z,8.77
2022-11-09T16:15:27.553Z,8.55
2022-11-09T16:17:55.605Z,8.90
2022-11-09T16:20:23.690Z,7.57
2022-11-09T16:22:51.814Z,8.57
2022-11-09T16:25:19.806Z,8.95
2022-11-09T16:27:50.696Z,8.35
2022-11-09T16:30:22.674Z,8.30
2022-11-09T16:32:50.862Z,7.97
2022-11-09T16:35:27.589Z,8.65
2022-11-09T16:37:58.776Z,7.90
2022-11-09T16:40:28.399Z,9.13
2022-11-09T16:45:26.885Z,7.47
2022-11-09T16:47:59.572Z,8.18
2022-11-09T16:50:27.733Z,7.35
2022-11-09T16:52:58.544Z,6.13
2022-11-09T16:55:26.566Z,8.73
2022-11-09T16:57:55.157Z,8.13
2022-11-09T17:00:42.398Z,6.70
2022-11-09T17:03:16.382Z,7.95
2022-11-09T17:05:44.838Z,6.78
2022-11-09T17:08:13.713Z,7.88
2022-11-09T17:10:44.086Z,8.45
2022-11-09T17:13:13.725Z,6.38
2022-11-09T17:15:49.033Z,6.88
2022-11-09T17:18:17.268Z,8.20
2022-11-09T17:20:51.416Z,7.13
2022-11-09T17:23:20.337Z,6.85
2022-11-09T17:26:02.983Z,7.65
2022-11-09T17:28:32.440Z,7.07
2022-11-09T17:31:00.443Z,8.15
2022-11-09T17:33:29.974Z,9.75
2022-11-09T17:36:02.844Z,8.00
2022-11-09T17:38:31.594Z,8.60
2022-11-09T17:41:08.272Z,10.13
2022-11-09T17:43:38.859Z,9.55
2022-11-09T17:46:09.888Z,10.57
2022-11-09T17:48:40.882Z,9.77
2022-11-09T17:51:09.750Z,9.68
2022-11-09T17:53:37.955Z,9.68
2022-11-09T17:56:06.907Z,9.32
2022-11-09T17:58:35.963Z,8.20
2022-11-09T18:01:13.378Z,10.68
2022-11-09T18:03:42.051Z,9.18
2022-11-09T18:06:14.949Z,9.10
2022-11-09T18:08:44.431Z,10.30
2022-11-09T18:11:13.233Z,12.65
2022-11-09T18:13:43.947Z,10.50
2022-11-09T18:16:17.629Z,8.75
2022-11-09T18:18:46.447Z,10.43
2022-11-09T18:21:19.689Z,10.63
2022-11-09T18:23:47.837Z,9.00
2022-11-09T18:26:15.876Z,8.98
2022-11-09T18:28:44.128Z,10.00
2022-11-09T18:31:14.539Z,9.60
2022-11-09T18:33:43.757Z,9.25
2022-11-09T18:36:19.803Z,10.77
2022-11-09T18:38:48.163Z,9.70
2022-11-09T18:41:19.363Z,8.90
2022-11-09T18:43:49.702Z,8.93
2022-11-09T18:46:20.187Z,9.38
2022-11-09T18:48:54.372Z,10.02
2022-11-09T18:51:22.554Z,9.55
2022-11-09T18:53:50.540Z,9.80
2022-11-09T18:56:25.377Z,7.72
2022-11-09T18:58:55.721Z,9.48
2022-11-09T19:01:26.269Z,9.27
2022-11-09T19:03:59.339Z,9.93
2022-11-09T19:06:28.693Z,8.77
2022-11-09T19:09:15.384Z,10.55
2022-11-09T19:11:43.548Z,9.98
2022-11-09T19:14:11.845Z,11.50
2022-11-09T19:16:41.567Z,9.15
2022-11-09T19:21:44.288Z,8.60
2022-11-09T19:24:15.071Z,7.68
2022-11-09T19:26:43.059Z,11.45
2022-11-09T19:29:13.399Z,8.05
2022-11-09T19:31:44.878Z,8.48
2022-11-09T19:34:15.335Z,10.25
2022-11-09T19:36:46.331Z,9.55
2022-11-09T19:39:16.626Z,10.25
2022-11-09T19:41:44.888Z,8.10
2022-11-09T19:44:18.187Z,8.98
2022-11-09T19:46:48.321Z,6.72
2022-11-09T19:49:16.334Z,7.10
2022-11-09T19:51:44.374Z,6.55
2022-11-09T19:54:15.644Z,7.90
2022-11-09T19:56:43.697Z,8.95
2022-11-09T19:59:15.406Z,9.55
2022-11-09T20:01:45.666Z,8.73
2022-11-09T20:04:13.778Z,8.65
2022-11-09T20:06:42.262Z,9.32
2022-11-09T20:09:10.528Z,9.43
2022-11-09T20:11:57.181Z,8.50
2022-11-09T20:14:25.266Z,9.52
2022-11-09T20:16:54.736Z,8.52
2022-11-09T20:19:24.388Z,8.57
2022-11-09T20:21:52.560Z,8.35
2022-11-09T20:24:20.584Z,8.90
2022-11-09T20:26:48.567Z,9.05
2022-11-09T20:29:16.706Z,10.60
2022-11-09T20:31:44.660Z,8.75
2022-11-09T20:34:12.727Z,7.80
2022-11-09T20:36:43.306Z,7.82
2022-11-09T20:39:11.440Z,11.10
2022-11-09T20:41:39.750Z,9.43
2022-11-09T20:44:08.071Z,9.15
2022-11-09T20:46:36.952Z,8.07
2022-11-09T20:49:05.862Z,9.15
2022-11-09T20:51:34.017Z,10.03
2022-11-09T20:54:06.818Z,8.88
2022-11-09T20:56:35.474Z,9.35
2022-11-09T20:59:04.779Z,10.38
2022-11-09T21:01:32.897Z,8.50
2022-11-09T21:04:02.089Z,8.93
2022-11-09T21:06:30.377Z,8.15
2022-11-09T21:09:01.051Z,8.68
2022-11-09T21:11:59.004Z,8.50
2022-11-09T21:14:27.235Z,10.15
2022-11-09T21:16:55.289Z,8.85
2022-11-09T21:19:23.482Z,8.18
2022-11-09T21:21:52.607Z,8.48
2022-11-09T21:24:40.711Z,8.85
2022-11-09T21:27:30.004Z,8.38
2022-11-09T21:29:58.367Z,12.32
2022-11-09T21:32:26.446Z,10.13
2022-11-09T21:34:54.465Z,9.13
2022-11-09T21:37:22.559Z,8.40
2022-11-09T21:39:50.626Z,8.43
2022-11-09T21:42:18.697Z,10.02
2022-11-09T21:44:46.859Z,10.20
2022-11-09T21:47:14.846Z,7.80
2022-11-09T21:49:42.828Z,11.13
2022-11-09T21:52:10.962Z,8.88
2022-11-09T21:54:39.578Z,7.88
2022-11-09T21:57:07.606Z,8.57
2022-11-09T21:59:35.818Z,10.95
2022-11-09T22:02:04.855Z,8.85
2022-11-09T22:04:34.565Z,9.15
2022-11-09T22:07:02.672Z,9.55
2022-11-09T22:09:50.646Z,9.43
2022-11-09T22:12:38.581Z,9.45
2022-11-09T22:15:25.310Z,10.00
2022-11-09T22:17:56.667Z,8.55
2022-11-09T22:20:42.782Z,10.18
2022-11-09T22:23:10.988Z,10.07
2022-11-09T22:25:41.661Z,9.52
2022-11-09T22:28:12.007Z,9.82
2022-11-09T22:30:40.230Z,9.82
2022-11-09T22:33:08.273Z,8.93
2022-11-09T22:35:36.230Z,9.57
2022-11-09T22:38:05.823Z,9.52
2022-11-09T22:43:01.353Z,9.48
2022-11-09T22:45:29.511Z,10.68
2022-11-09T22:47:57.346Z,11.13
2022-11-09T22:50:25.369Z,11.23
2022-11-09T22:53:00.830Z,11.95
2022-11-09T22:55:31.376Z,11.45
2022-11-09T22:59:00.673Z,10.95
2022-11-09T23:01:28.903Z,17.20
2022-11-09T23:03:56.934Z,13.82
2022-11-09T23:06:25.353Z,14.55
2022-11-09T23:08:53.307Z,14.48
2022-11-09T23:11:23.410Z,11.32
2022-11-09T23:13:57.763Z,14.25
2022-11-09T23:16:26.080Z,15.32
2022-11-09T23:18:56.982Z,13.60
2022-11-09T23:21:31.633Z,12.20
2022-11-09T23:24:03.159Z,14.50
2022-11-09T23:26:31.948Z,13.13
2022-11-09T23:29:01.210Z,12.90
2022-11-09T23:31:29.213Z,15.43
2022-11-09T23:33:58.669Z,13.75
2022-11-09T23:36:27.561Z,15.43
2022-11-09T23:38:55.668Z,14.75
2022-11-09T23:41:23.739Z,12.90
2022-11-09T23:43:55.913Z,14.70
2022-11-09T23:46:23.857Z,18.25
2022-11-09T23:48:51.871Z,13.60
2022-11-09T23:51:20.677Z,12.35
2022-11-09T23:53:48.663Z,12.73
2022-11-09T23:56:16.684Z,14.13
2022-11-09T23:58:49.138Z,14.15
