createdAt,value
2018-12-09T00:01:26.069Z,11.20
2018-12-09T00:03:58.816Z,11.25
2018-12-09T00:06:30.752Z,11.17
2018-12-09T00:09:00.857Z,11.24
2018-12-09T00:11:31.037Z,11.17
2018-12-09T00:14:00.956Z,11.37
2018-12-09T00:16:30.973Z,11.35
2018-12-09T00:19:00.914Z,11.31
2018-12-09T00:21:30.955Z,11.42
2018-12-09T00:24:00.984Z,11.46
2018-12-09T00:26:30.984Z,11.52
2018-12-09T00:29:00.907Z,11.59
2018-12-09T00:31:30.934Z,11.57
2018-12-09T00:34:00.872Z,11.67
2018-12-09T00:36:30.813Z,11.55
2018-12-09T00:39:00.759Z,11.72
2018-12-09T00:41:30.717Z,11.60
2018-12-09T00:44:00.680Z,11.54
2018-12-09T00:46:30.692Z,11.50
2018-12-09T00:49:00.635Z,11.71
2018-12-09T00:51:30.956Z,11.81
2018-12-09T00:54:00.952Z,11.83
2018-12-09T00:56:30.893Z,11.65
2018-12-09T00:59:00.804Z,11.66
2018-12-09T01:01:30.822Z,11.78
2018-12-09T01:04:00.751Z,11.81
2018-12-09T01:06:30.754Z,11.71
2018-12-09T01:09:00.757Z,11.75
2018-12-09T01:11:33.161Z,11.80
2018-12-09T01:14:03.080Z,11.71
2018-12-09T01:16:33.101Z,11.80
2018-12-09T01:19:03.078Z,11.74
2018-12-09T01:21:33.048Z,11.71
2018-12-09T01:24:03.105Z,11.66
2018-12-09T01:26:34.184Z,11.71
2018-12-09T01:29:04.368Z,11.85
2018-12-09T01:31:34.405Z,11.54
2018-12-09T01:34:04.751Z,11.55
2018-12-09T01:36:34.749Z,11.52
2018-12-09T01:39:06.390Z,11.73
2018-12-09T01:41:36.328Z,11.73
2018-12-09T01:44:06.328Z,11.62
2018-12-09T01:46:36.448Z,11.66
2018-12-09T01:49:06.373Z,11.50
2018-12-09T01:51:36.485Z,11.54
2018-12-09T01:54:15.010Z,11.54
2018-12-09T01:56:45.620Z,11.43
2018-12-09T01:59:15.737Z,11.36
2018-12-09T02:01:45.861Z,11.48
2018-12-09T02:04:16.487Z,11.48
2018-12-09T02:06:46.588Z,11.45
2018-12-09T02:09:16.583Z,11.24
2018-12-09T02:11:46.592Z,11.29
2018-12-09T02:14:16.561Z,11.31
2018-12-09T02:16:47.001Z,11.04
2018-12-09T02:19:23.128Z,11.15
2018-12-09T02:21:53.380Z,11.01
2018-12-09T02:24:23.793Z,10.78
2018-12-09T02:26:53.907Z,10.57
2018-12-09T02:29:23.933Z,10.57
2018-12-09T02:31:53.973Z,10.53
2018-12-09T02:34:24.299Z,10.40
2018-12-09T02:36:54.364Z,10.47
2018-12-09T02:39:24.438Z,10.33
2018-12-09T02:41:54.417Z,10.34
2018-12-09T02:44:24.717Z,10.24
2018-12-09T02:46:54.989Z,10.46
2018-12-09T02:49:24.976Z,10.43
2018-12-09T02:51:55.020Z,10.53
2018-12-09T02:54:25.337Z,10.58
2018-12-09T02:56:55.321Z,10.62
2018-12-09T02:59:25.379Z,10.49
2018-12-09T03:01:55.714Z,10.39
2018-12-09T03:04:26.169Z,10.54
2018-12-09T03:06:56.134Z,10.39
2018-12-09T03:09:26.162Z,10.19
2018-12-09T03:11:56.073Z,10.15
2018-12-09T03:14:26.226Z,10.17
2018-12-09T03:16:56.210Z,10.16
2018-12-09T03:19:26.200Z,10.10
2018-12-09T03:21:56.243Z,10.10
2018-12-09T03:27:11.217Z,10.13
2018-12-09T03:29:41.217Z,10.49
2018-12-09T03:32:11.359Z,10.21
2018-12-09T03:34:41.559Z,10.29
2018-12-09T03:37:11.694Z,10.32
2018-12-09T03:39:41.634Z,10.34
2018-12-09T03:42:11.660Z,10.39
2018-12-09T03:44:42.026Z,10.31
2018-12-09T03:47:11.991Z,10.45
2018-12-09T03:49:42.015Z,10.25
2018-12-09T03:52:12.231Z,10.36
2018-12-09T03:54:42.731Z,10.34
2018-12-09T03:57:12.781Z,10.27
2018-12-09T03:59:42.797Z,10.27
2018-12-09T04:02:12.833Z,10.42
2018-12-09T04:04:42.920Z,10.25
2018-12-09T04:07:12.931Z,10.31
2018-12-09T04:09:42.950Z,10.31
2018-12-09T04:12:12.955Z,10.51
2018-12-09T04:14:42.996Z,10.34
2018-12-09T04:17:13.096Z,10.49
2018-12-09T04:19:43.109Z,10.40
2018-12-09T04:22:13.229Z,10.51
2018-12-09T04:24:43.218Z,10.49
2018-12-09T04:27:13.189Z,10.32
2018-12-09T04:29:43.249Z,10.32
2018-12-09T04:32:13.232Z,10.39
2018-12-09T04:34:43.227Z,10.42
2018-12-09T04:37:13.439Z,10.38
2018-12-09T04:39:43.477Z,10.46
2018-12-09T04:42:13.576Z,10.64
2018-12-09T04:44:43.764Z,10.49
2018-12-09T04:47:14.041Z,10.27
2018-12-09T04:49:44.023Z,10.41
2018-12-09T04:52:14.008Z,10.39
2018-12-09T04:54:44.152Z,10.36
2018-12-09T04:57:14.893Z,10.47
2018-12-09T04:59:49.376Z,10.29
2018-12-09T05:02:19.349Z,10.28
2018-12-09T05:04:49.278Z,10.30
2018-12-09T05:07:19.437Z,10.12
2018-12-09T05:09:49.413Z,9.98
2018-12-09T05:12:19.321Z,10.09
2018-12-09T05:14:49.309Z,10.08
2018-12-09T05:17:20.194Z,10.16
2018-12-09T05:19:50.352Z,10.34
2018-12-09T05:22:20.536Z,10.23
2018-12-09T05:24:50.573Z,10.18
2018-12-09T05:27:20.573Z,10.29
2018-12-09T05:29:50.597Z,10.19
2018-12-09T05:32:20.648Z,10.16
2018-12-09T05:34:50.634Z,10.31
2018-12-09T05:37:21.852Z,10.40
2018-12-09T05:39:52.240Z,10.39
2018-12-09T05:42:22.417Z,10.19
2018-12-09T05:44:52.337Z,10.24
2018-12-09T05:47:22.253Z,10.24
2018-12-09T05:49:52.248Z,10.22
2018-12-09T05:52:22.177Z,10.01
2018-12-09T05:54:53.141Z,10.07
2018-12-09T05:57:23.124Z,10.12
2018-12-09T05:59:53.156Z,10.02
2018-12-09T06:03:01.112Z,10.03
2018-12-09T06:05:31.556Z,9.93
2018-12-09T06:08:01.533Z,9.87
2018-12-09T06:10:32.690Z,9.98
2018-12-09T06:13:05.906Z,10.02
2018-12-09T06:15:35.970Z,10.11
2018-12-09T06:18:06.245Z,9.99
2018-12-09T06:20:37.052Z,9.92
2018-12-09T06:23:07.350Z,9.95
2018-12-09T06:25:37.354Z,9.98
2018-12-09T06:28:07.521Z,9.90
2018-12-09T06:30:37.580Z,10.08
2018-12-09T06:33:07.912Z,9.99
2018-12-09T06:35:37.891Z,9.89
2018-12-09T06:38:08.559Z,9.87
2018-12-09T06:40:38.588Z,9.88
2018-12-09T06:43:08.625Z,10.10
2018-12-09T06:45:38.726Z,10.11
2018-12-09T06:48:08.801Z,10.11
2018-12-09T06:50:38.805Z,10.15
2018-12-09T06:53:09.180Z,9.99
2018-12-09T06:55:39.208Z,10.04
2018-12-09T06:58:09.361Z,9.89
2018-12-09T07:00:39.657Z,10.10
2018-12-09T07:03:09.869Z,10.34
2018-12-09T07:05:39.801Z,10.29
2018-12-09T07:08:09.905Z,10.20
2018-12-09T07:10:39.951Z,10.15
2018-12-09T07:13:10.041Z,9.99
2018-12-09T07:15:40.017Z,9.94
2018-12-09T07:18:10.013Z,10.01
2018-12-09T07:20:40.087Z,10.11
2018-12-09T07:23:10.219Z,10.08
2018-12-09T07:25:40.233Z,9.95
2018-12-09T07:28:10.456Z,9.91
2018-12-09T07:30:40.478Z,9.87
2018-12-09T07:33:10.869Z,9.97
2018-12-09T07:38:26.291Z,10.02
2018-12-09T07:40:57.245Z,10.09
2018-12-09T07:43:27.130Z,10.33
2018-12-09T07:45:57.274Z,10.11
2018-12-09T07:48:27.182Z,10.11
2018-12-09T07:50:57.189Z,10.13
2018-12-09T07:53:27.502Z,10.24
2018-12-09T07:55:57.529Z,10.34
2018-12-09T07:58:27.547Z,10.33
2018-12-09T08:00:57.582Z,10.17
2018-12-09T08:03:27.526Z,10.19
2018-12-09T08:05:57.712Z,10.22
2018-12-09T08:08:27.718Z,10.26
2018-12-09T08:10:57.821Z,10.20
2018-12-09T08:13:27.762Z,10.22
2018-12-09T08:15:57.681Z,10.23
2018-12-09T08:18:27.578Z,10.38
2018-12-09T08:20:57.641Z,10.46
2018-12-09T08:23:27.641Z,10.22
2018-12-09T08:25:57.648Z,10.21
2018-12-09T08:28:27.645Z,10.25
2018-12-09T08:30:57.680Z,10.28
2018-12-09T08:33:27.746Z,10.23
2018-12-09T08:35:57.949Z,10.29
2018-12-09T08:38:27.996Z,10.23
2018-12-09T08:40:57.962Z,10.39
2018-12-09T08:43:27.959Z,10.41
2018-12-09T08:45:57.883Z,10.29
2018-12-09T08:48:27.795Z,10.14
2018-12-09T08:50:57.808Z,10.27
2018-12-09T08:53:28.163Z,10.14
2018-12-09T08:55:58.248Z,9.99
2018-12-09T08:58:28.840Z,10.00
2018-12-09T09:01:00.133Z,10.12
2018-12-09T09:03:30.047Z,10.39
2018-12-09T09:06:00.177Z,10.22
2018-12-09T09:08:30.089Z,10.39
2018-12-09T09:11:00.323Z,10.32
2018-12-09T09:13:30.316Z,10.18
2018-12-09T09:16:00.675Z,10.31
2018-12-09T09:18:30.678Z,10.41
2018-12-09T09:21:01.751Z,10.48
2018-12-09T09:23:31.630Z,10.34
2018-12-09T09:26:01.717Z,10.25
2018-12-09T09:28:31.842Z,10.27
2018-12-09T09:31:01.778Z,10.15
2018-12-09T09:33:31.797Z,10.36
2018-12-09T09:36:01.842Z,10.26
2018-12-09T09:38:31.893Z,10.26
2018-12-09T09:41:03.175Z,10.08
2018-12-09T09:43:33.084Z,10.04
2018-12-09T09:46:03.014Z,10.19
2018-12-09T09:48:33.012Z,10.19
2018-12-09T09:51:03.505Z,10.04
2018-12-09T09:53:35.552Z,10.04
2018-12-09T09:56:05.550Z,9.98
2018-12-09T09:58:35.537Z,10.00
2018-12-09T10:01:05.784Z,9.81
2018-12-09T10:03:35.684Z,9.80
2018-12-09T10:06:05.813Z,9.81
2018-12-09T10:08:35.725Z,9.92
2018-12-09T10:11:06.061Z,10.14
2018-12-09T10:13:35.981Z,10.16
2018-12-09T10:16:06.622Z,10.20
2018-12-09T10:18:37.093Z,10.04
2018-12-09T10:21:07.045Z,9.96
2018-12-09T10:23:36.952Z,9.90
2018-12-09T10:26:07.030Z,9.64
2018-12-09T10:28:36.933Z,9.96
2018-12-09T10:31:06.924Z,9.89
2018-12-09T10:33:36.908Z,9.93
2018-12-09T10:36:06.912Z,9.97
2018-12-09T10:38:37.170Z,9.76
2018-12-09T10:41:07.249Z,10.07
2018-12-09T10:43:37.158Z,10.04
2018-12-09T10:46:07.216Z,9.93
2018-12-09T10:48:37.215Z,10.10
2018-12-09T10:51:07.217Z,10.28
2018-12-09T10:53:37.138Z,10.06
2018-12-09T10:56:07.065Z,10.15
2018-12-09T10:58:37.084Z,10.19
2018-12-09T11:04:04.040Z,10.46
2018-12-09T11:06:35.103Z,10.46
2018-12-09T11:09:06.936Z,10.46
2018-12-09T11:11:36.868Z,10.30
2018-12-09T11:14:06.933Z,10.24
2018-12-09T11:16:36.989Z,10.28
2018-12-09T11:19:06.981Z,10.29
2018-12-09T11:21:36.918Z,10.24
2018-12-09T11:24:06.913Z,10.09
2018-12-09T11:26:36.917Z,9.99
2018-12-09T11:29:06.835Z,10.05
2018-12-09T11:31:36.769Z,10.30
2018-12-09T11:34:06.785Z,10.14
2018-12-09T11:36:36.732Z,10.16
2018-12-09T11:39:09.317Z,9.93
2018-12-09T11:41:39.545Z,9.83
2018-12-09T11:44:09.629Z,9.99
2018-12-09T11:46:39.625Z,9.97
2018-12-09T11:49:10.089Z,10.02
2018-12-09T11:51:40.177Z,10.03
2018-12-09T11:54:10.110Z,10.07
2018-12-09T11:56:41.289Z,10.16
2018-12-09T11:59:12.028Z,10.05
2018-12-09T12:01:42.040Z,10.11
2018-12-09T12:04:12.089Z,10.02
2018-12-09T12:06:42.084Z,9.92
2018-12-09T12:09:12.156Z,10.02
2018-12-09T12:11:42.265Z,10.10
2018-12-09T12:14:12.229Z,10.00
2018-12-09T12:16:43.217Z,10.03
2018-12-09T12:19:13.178Z,10.18
2018-12-09T12:21:43.201Z,10.04
2018-12-09T12:24:13.254Z,10.05
2018-12-09T12:26:43.182Z,10.19
2018-12-09T12:29:13.196Z,10.30
2018-12-09T12:31:43.139Z,10.28
2018-12-09T12:34:13.118Z,10.18
2018-12-09T12:36:43.144Z,10.11
2018-12-09T12:39:13.065Z,10.03
2018-12-09T12:41:43.032Z,10.27
2018-12-09T12:44:13.146Z,10.30
2018-12-09T12:46:43.229Z,10.17
2018-12-09T12:49:14.164Z,10.03
2018-12-09T12:51:44.360Z,9.92
2018-12-09T12:54:14.397Z,10.02
2018-12-09T12:56:44.320Z,10.23
2018-12-09T12:59:14.501Z,10.00
2018-12-09T13:01:44.596Z,9.99
2018-12-09T13:04:14.513Z,9.95
2018-12-09T13:06:45.499Z,9.93
2018-12-09T13:09:15.500Z,9.76
2018-12-09T13:11:45.614Z,10.01
2018-12-09T13:14:15.629Z,9.84
2018-12-09T13:16:45.640Z,9.83
2018-12-09T13:19:15.736Z,9.82
2018-12-09T13:21:45.741Z,9.86
2018-12-09T13:24:15.765Z,10.03
2018-12-09T13:26:45.705Z,10.11
2018-12-09T13:29:15.820Z,9.98
2018-12-09T13:31:45.713Z,10.17
2018-12-09T13:34:15.892Z,10.16
2018-12-09T13:36:45.810Z,9.91
2018-12-09T13:39:15.809Z,9.75
2018-12-09T13:41:45.722Z,9.61
2018-12-09T13:44:15.672Z,9.89
2018-12-09T13:46:45.629Z,9.90
2018-12-09T13:49:15.574Z,9.84
2018-12-09T13:51:45.540Z,9.93
2018-12-09T13:54:15.526Z,9.74
2018-12-09T13:56:45.541Z,9.83
2018-12-09T13:59:15.620Z,9.93
2018-12-09T14:01:45.621Z,10.02
2018-12-09T14:04:16.769Z,9.78
2018-12-09T14:06:46.844Z,9.71
2018-12-09T14:09:16.821Z,9.93
2018-12-09T14:11:46.774Z,9.82
2018-12-09T14:14:16.891Z,9.70
2018-12-09T14:16:47.017Z,9.52
2018-12-09T14:19:16.954Z,9.58
2018-12-09T14:21:46.873Z,9.46
2018-12-09T14:24:16.857Z,9.70
2018-12-09T14:26:47.017Z,9.56
2018-12-09T14:29:17.253Z,9.62
2018-12-09T14:31:47.802Z,9.70
2018-12-09T14:34:17.813Z,9.72
2018-12-09T14:36:47.753Z,9.67
2018-12-09T14:39:17.841Z,9.75
2018-12-09T14:41:47.774Z,9.70
2018-12-09T14:47:05.756Z,9.80
2018-12-09T14:49:35.858Z,9.85
2018-12-09T14:52:05.914Z,9.66
2018-12-09T14:54:36.530Z,9.61
2018-12-09T14:57:06.602Z,9.70
2018-12-09T14:59:38.853Z,9.75
2018-12-09T15:02:08.887Z,9.75
2018-12-09T15:04:38.826Z,9.75
2018-12-09T15:07:08.894Z,9.59
2018-12-09T15:09:38.936Z,9.55
2018-12-09T15:14:07.340Z,9.68
2018-12-09T15:16:38.433Z,9.58
2018-12-09T15:19:08.400Z,9.68
2018-12-09T15:21:38.345Z,9.55
2018-12-09T15:24:08.343Z,9.53
2018-12-09T15:26:38.413Z,9.45
2018-12-09T15:29:08.505Z,9.58
2018-12-09T15:31:38.513Z,9.69
2018-12-09T15:34:08.530Z,9.73
2018-12-09T15:36:38.636Z,9.66
2018-12-09T15:39:08.637Z,9.65
2018-12-09T15:41:38.633Z,9.46
2018-12-09T15:44:08.604Z,9.61
2018-12-09T15:46:38.615Z,9.58
2018-12-09T15:49:08.620Z,9.54
2018-12-09T15:51:38.608Z,9.55
2018-12-09T15:54:08.922Z,9.62
2018-12-09T15:59:32.265Z,9.44
2018-12-09T16:02:02.713Z,9.42
2018-12-09T16:04:32.701Z,9.46
2018-12-09T16:07:02.676Z,9.40
2018-12-09T16:09:32.724Z,9.48
2018-12-09T16:12:02.629Z,9.60
2018-12-09T16:14:32.657Z,9.62
2018-12-09T16:17:03.054Z,9.76
2018-12-09T16:19:33.001Z,9.94
2018-12-09T16:22:02.981Z,9.72
2018-12-09T16:24:33.024Z,9.82
2018-12-09T16:27:02.933Z,9.83
2018-12-09T16:29:32.897Z,9.97
2018-12-09T16:32:02.804Z,9.91
2018-12-09T16:34:32.765Z,9.83
2018-12-09T16:37:02.788Z,9.87
2018-12-09T16:39:32.828Z,9.87
2018-12-09T16:42:02.913Z,9.93
2018-12-09T16:44:33.994Z,9.94
2018-12-09T16:47:03.973Z,10.13
2018-12-09T16:49:34.031Z,10.00
2018-12-09T16:52:04.021Z,10.05
2018-12-09T16:54:34.169Z,9.98
2018-12-09T16:57:04.131Z,9.89
2018-12-09T16:59:34.373Z,9.98
2018-12-09T17:02:04.545Z,9.97
2018-12-09T17:04:35.898Z,9.81
2018-12-09T17:07:05.971Z,9.60
2018-12-09T17:09:35.998Z,9.60
2018-12-09T17:12:05.971Z,9.60
2018-12-09T17:14:36.981Z,9.72
2018-12-09T17:17:07.058Z,9.79
2018-12-09T17:19:38.066Z,9.82
2018-12-09T17:22:08.084Z,9.83
2018-12-09T17:24:38.088Z,9.77
2018-12-09T17:27:08.021Z,10.03
2018-12-09T17:29:37.964Z,10.00
2018-12-09T17:32:07.955Z,9.81
2018-12-09T17:34:38.019Z,9.93
2018-12-09T17:37:07.945Z,9.87
2018-12-09T17:39:37.965Z,9.94
2018-12-09T17:42:07.996Z,9.98
2018-12-09T17:44:37.949Z,9.95
2018-12-09T17:47:07.900Z,10.05
2018-12-09T17:49:37.872Z,9.91
2018-12-09T17:52:07.931Z,10.00
2018-12-09T17:54:38.943Z,9.98
2018-12-09T17:57:09.056Z,10.08
2018-12-09T17:59:38.968Z,10.01
2018-12-09T18:02:09.709Z,10.21
2018-12-09T18:04:41.016Z,9.91
2018-12-09T18:07:11.109Z,10.04
2018-12-09T18:09:41.104Z,10.08
2018-12-09T18:12:11.969Z,9.99
2018-12-09T18:14:42.045Z,10.02
2018-12-09T18:17:12.113Z,10.18
2018-12-09T18:19:43.386Z,10.14
2018-12-09T18:22:13.434Z,10.15
2018-12-09T18:24:43.638Z,10.27
2018-12-09T18:27:13.937Z,10.02
2018-12-09T18:29:44.118Z,9.85
2018-12-09T18:32:14.216Z,10.13
2018-12-09T18:34:44.289Z,10.04
2018-12-09T18:37:14.402Z,10.08
2018-12-09T18:39:44.692Z,9.96
2018-12-09T18:42:14.657Z,9.70
2018-12-09T18:44:44.737Z,9.93
2018-12-09T18:47:14.969Z,10.00
2018-12-09T18:49:44.938Z,9.75
2018-12-09T18:52:15.018Z,9.95
2018-12-09T18:54:45.009Z,9.94
2018-12-09T18:57:14.951Z,9.91
2018-12-09T18:59:45.929Z,10.01
2018-12-09T19:02:16.031Z,9.97
2018-12-09T19:04:46.085Z,9.83
2018-12-09T19:07:16.739Z,9.88
2018-12-09T19:09:47.546Z,10.04
2018-12-09T19:12:17.673Z,9.94
2018-12-09T19:14:47.807Z,10.01
2018-12-09T19:17:17.759Z,9.92
2018-12-09T19:19:47.734Z,9.84
2018-12-09T19:22:17.668Z,9.85
2018-12-09T19:24:47.645Z,10.01
2018-12-09T19:27:17.709Z,9.77
2018-12-09T19:29:47.628Z,9.85
2018-12-09T19:32:17.750Z,9.90
2018-12-09T19:34:47.661Z,9.61
2018-12-09T19:37:17.638Z,9.70
2018-12-09T19:39:47.561Z,9.86
2018-12-09T19:42:18.518Z,9.83
2018-12-09T19:44:48.594Z,9.91
2018-12-09T19:47:18.563Z,9.86
2018-12-09T19:49:48.622Z,9.84
2018-12-09T19:52:18.587Z,9.72
2018-12-09T19:54:48.573Z,9.94
2018-12-09T19:57:18.528Z,9.93
2018-12-09T19:59:48.561Z,9.90
2018-12-09T20:02:19.150Z,9.94
2018-12-09T20:04:49.062Z,9.91
2018-12-09T20:07:19.056Z,9.74
2018-12-09T20:09:48.968Z,9.72
2018-12-09T20:12:18.989Z,9.75
2018-12-09T20:14:49.038Z,9.79
2018-12-09T20:17:18.976Z,9.80
2018-12-09T20:19:48.924Z,9.92
2018-12-09T20:22:18.951Z,9.81
2018-12-09T20:24:48.872Z,9.84
2018-12-09T20:27:18.818Z,9.68
2018-12-09T20:29:48.818Z,9.89
2018-12-09T20:32:18.941Z,9.61
2018-12-09T20:34:48.988Z,9.67
2018-12-09T20:37:18.926Z,9.73
2018-12-09T20:39:50.019Z,9.76
2018-12-09T20:42:20.130Z,9.84
2018-12-09T20:44:50.209Z,9.88
2018-12-09T20:47:21.622Z,9.79
2018-12-09T20:49:52.558Z,9.82
2018-12-09T20:52:22.896Z,9.65
2018-12-09T20:54:52.804Z,9.67
2018-12-09T20:57:22.818Z,9.72
2018-12-09T20:59:52.806Z,9.76
2018-12-09T21:02:22.851Z,9.77
2018-12-09T21:04:52.781Z,9.58
2018-12-09T21:07:22.825Z,9.79
2018-12-09T21:09:52.769Z,9.88
2018-12-09T21:12:22.874Z,9.93
2018-12-09T21:14:52.985Z,9.82
2018-12-09T21:17:22.989Z,9.94
2018-12-09T21:19:53.073Z,9.73
2018-12-09T21:22:23.081Z,9.71
2018-12-09T21:24:53.217Z,9.60
2018-12-09T21:27:24.266Z,9.68
2018-12-09T21:29:54.349Z,9.72
2018-12-09T21:32:24.405Z,9.80
2018-12-09T21:34:54.447Z,9.80
2018-12-09T21:37:24.472Z,9.79
2018-12-09T21:39:54.386Z,9.76
2018-12-09T21:42:24.370Z,9.76
2018-12-09T21:44:54.414Z,9.86
2018-12-09T21:47:24.390Z,9.86
2018-12-09T21:49:54.305Z,9.95
2018-12-09T21:52:24.234Z,9.79
2018-12-09T21:54:54.184Z,9.77
2018-12-09T21:57:24.169Z,9.76
2018-12-09T21:59:54.160Z,9.78
2018-12-09T22:02:24.082Z,9.85
2018-12-09T22:04:53.993Z,9.77
2018-12-09T22:07:24.009Z,9.85
2018-12-09T22:09:53.957Z,9.85
2018-12-09T22:12:24.116Z,9.84
2018-12-09T22:14:54.140Z,9.76
2018-12-09T22:17:24.069Z,9.87
2018-12-09T22:19:54.133Z,9.72
2018-12-09T22:22:25.372Z,9.74
2018-12-09T22:24:55.283Z,9.46
2018-12-09T22:27:25.202Z,9.61
2018-12-09T22:29:55.330Z,9.64
2018-12-09T22:32:25.307Z,9.53
2018-12-09T22:34:55.231Z,9.57
2018-12-09T22:37:25.196Z,9.23
2018-12-09T22:39:55.172Z,9.48
2018-12-09T22:42:25.117Z,9.52
2018-12-09T22:44:55.082Z,9.54
2018-12-09T22:47:25.040Z,9.56
2018-12-09T22:49:55.029Z,9.72
2018-12-09T22:52:25.037Z,9.61
2018-12-09T22:54:55.040Z,9.58
2018-12-09T22:57:25.135Z,9.60
2018-12-09T22:59:55.033Z,9.67
2018-12-09T23:02:30.484Z,9.81
2018-12-09T23:05:00.552Z,9.83
2018-12-09T23:07:36.765Z,9.78
2018-12-09T23:10:07.397Z,9.92
2018-12-09T23:12:37.434Z,9.88
2018-12-09T23:15:07.569Z,9.77
2018-12-09T23:17:37.577Z,9.91
2018-12-09T23:20:08.034Z,9.85
2018-12-09T23:22:38.145Z,9.84
2018-12-09T23:25:08.283Z,9.79
2018-12-09T23:27:38.273Z,9.73
2018-12-09T23:30:10.349Z,9.66
2018-12-09T23:32:40.343Z,9.52
2018-12-09T23:35:10.248Z,9.53
2018-12-09T23:37:40.406Z,9.52
2018-12-09T23:40:10.529Z,9.56
2018-12-09T23:42:40.458Z,9.63
2018-12-09T23:45:10.716Z,9.74
2018-12-09T23:47:40.739Z,9.65
2018-12-09T23:50:10.684Z,9.48
2018-12-09T23:52:40.600Z,9.66
2018-12-09T23:55:10.660Z,9.63
2018-12-09T23:57:40.579Z,9.58
