createdAt,value
2023-04-16T00:01:20.240Z,8.53
2023-04-16T00:03:49.197Z,7.43
2023-04-16T00:06:17.853Z,10.63
2023-04-16T00:08:47.595Z,9.80
2023-04-16T00:11:15.906Z,7.70
2023-04-16T00:13:45.127Z,13.43
2023-04-16T00:16:14.871Z,13.57
2023-04-16T00:18:44.561Z,16.57
2023-04-16T00:21:13.189Z,16.70
2023-04-16T00:23:41.454Z,15.60
2023-04-16T00:26:10.027Z,14.27
2023-04-16T00:28:39.684Z,11.30
2023-04-16T00:31:08.024Z,17.83
2023-04-16T00:33:38.083Z,20.13
2023-04-16T00:36:07.466Z,18.40
2023-04-16T00:38:36.607Z,20.13
2023-04-16T00:41:05.410Z,19.77
2023-04-16T00:43:34.860Z,21.70
2023-04-16T00:46:07.681Z,21.27
2023-04-16T00:48:39.083Z,16.80
2023-04-16T00:51:09.188Z,24.07
2023-04-16T00:53:37.933Z,19.97
2023-04-16T00:56:08.264Z,28.67
2023-04-16T00:58:37.026Z,18.13
2023-04-16T01:01:05.698Z,30.47
2023-04-16T01:03:41.520Z,24.10
2023-04-16T01:06:10.464Z,27.10
2023-04-16T01:08:39.264Z,26.70
2023-04-16T01:11:07.958Z,19.70
2023-04-16T01:13:39.290Z,31.73
2023-04-16T01:16:08.714Z,37.43
2023-04-16T01:18:38.975Z,25.90
2023-04-16T01:21:08.588Z,27.53
2023-04-16T01:23:36.928Z,30.70
2023-04-16T01:26:05.306Z,24.23
2023-04-16T01:28:33.389Z,22.40
2023-04-16T01:31:01.721Z,21.27
2023-04-16T01:33:41.912Z,22.50
2023-04-16T01:36:13.174Z,22.70
2023-04-16T01:38:41.371Z,29.43
2023-04-16T01:41:09.489Z,15.67
2023-04-16T01:43:40.031Z,16.10
2023-04-16T01:46:19.059Z,15.87
2023-04-16T01:48:47.753Z,17.50
2023-04-16T01:51:17.229Z,13.33
2023-04-16T01:53:46.440Z,15.90
2023-04-16T01:56:14.494Z,16.23
2023-04-16T01:58:43.504Z,18.00
2023-04-16T02:01:11.802Z,17.83
2023-04-16T02:03:40.960Z,14.83
2023-04-16T02:06:09.323Z,17.43
2023-04-16T02:08:38.754Z,20.00
2023-04-16T02:11:07.042Z,24.60
2023-04-16T02:13:35.732Z,16.43
2023-04-16T02:16:04.299Z,15.80
2023-04-16T02:18:58.802Z,18.03
2023-04-16T02:21:29.410Z,20.47
2023-04-16T02:23:58.893Z,18.10
2023-04-16T02:26:30.037Z,27.10
2023-04-16T02:29:03.565Z,22.10
2023-04-16T02:31:39.355Z,22.63
2023-04-16T02:34:08.714Z,20.57
2023-04-16T02:36:36.759Z,27.00
2023-04-16T02:39:06.686Z,24.70
2023-04-16T02:41:35.003Z,22.93
2023-04-16T02:44:03.107Z,21.27
2023-04-16T02:46:31.244Z,20.27
2023-04-16T02:48:59.490Z,25.70
2023-04-16T02:51:27.710Z,22.83
2023-04-16T02:53:55.810Z,27.00
2023-04-16T02:56:25.279Z,25.63
2023-04-16T02:58:53.484Z,21.07
2023-04-16T03:01:21.591Z,33.77
2023-04-16T03:03:49.713Z,24.70
2023-04-16T03:06:17.859Z,29.10
2023-04-16T03:08:45.937Z,24.13
2023-04-16T03:11:14.013Z,21.63
2023-04-16T03:13:43.480Z,24.40
2023-04-16T03:16:11.825Z,23.73
2023-04-16T03:18:40.264Z,16.33
2023-04-16T03:21:08.344Z,21.13
2023-04-16T03:23:38.911Z,22.80
2023-04-16T03:26:07.047Z,18.10
2023-04-16T03:28:35.356Z,18.53
2023-04-16T03:31:05.290Z,17.80
2023-04-16T03:33:33.474Z,20.33
2023-04-16T03:36:01.782Z,20.30
2023-04-16T03:38:32.212Z,19.20
2023-04-16T03:41:00.969Z,21.80
2023-04-16T03:43:31.119Z,22.80
2023-04-16T03:45:59.428Z,19.43
2023-04-16T03:48:29.026Z,31.10
2023-04-16T03:50:57.138Z,19.53
2023-04-16T03:53:25.392Z,19.37
2023-04-16T03:55:53.938Z,20.67
2023-04-16T03:58:22.955Z,19.70
2023-04-16T04:00:56.770Z,24.37
2023-04-16T04:03:26.383Z,16.43
2023-04-16T04:05:57.264Z,18.83
2023-04-16T04:08:29.317Z,19.37
2023-04-16T04:10:57.504Z,24.67
2023-04-16T04:13:26.883Z,17.40
2023-04-16T04:15:55.459Z,19.87
2023-04-16T04:18:24.684Z,16.70
2023-04-16T04:20:53.173Z,18.37
2023-04-16T04:23:26.209Z,22.57
2023-04-16T04:25:54.304Z,23.00
2023-04-16T04:28:22.501Z,19.00
2023-04-16T04:30:50.593Z,17.73
2023-04-16T04:33:19.785Z,21.57
2023-04-16T04:35:49.193Z,22.93
2023-04-16T04:38:19.789Z,21.53
2023-04-16T04:40:49.395Z,17.33
2023-04-16T04:43:19.468Z,26.00
2023-04-16T04:45:49.069Z,23.63
2023-04-16T04:48:17.892Z,29.57
2023-04-16T04:50:47.169Z,26.40
2023-04-16T04:53:15.526Z,22.90
2023-04-16T04:55:44.330Z,24.87
2023-04-16T04:58:13.763Z,29.57
2023-04-16T05:00:43.901Z,24.73
2023-04-16T05:03:13.365Z,24.10
2023-04-16T05:05:41.994Z,22.27
2023-04-16T05:08:10.082Z,21.70
2023-04-16T05:10:39.894Z,18.73
2023-04-16T05:13:07.997Z,23.67
2023-04-16T05:15:37.806Z,23.30
2023-04-16T05:18:06.187Z,25.13
2023-04-16T05:20:38.080Z,30.67
2023-04-16T05:23:06.208Z,32.43
2023-04-16T05:25:34.512Z,29.10
2023-04-16T05:28:02.553Z,26.80
2023-04-16T05:30:30.707Z,31.83
2023-04-16T05:33:00.270Z,27.07
2023-04-16T05:35:28.721Z,38.73
2023-04-16T05:37:56.824Z,34.13
2023-04-16T05:40:24.871Z,40.87
2023-04-16T05:42:52.932Z,31.90
2023-04-16T05:45:21.213Z,37.47
2023-04-16T05:47:49.329Z,41.20
2023-04-16T05:50:18.884Z,48.47
2023-04-16T05:52:46.932Z,36.07
2023-04-16T05:55:15.042Z,35.23
2023-04-16T05:57:43.306Z,33.53
2023-04-16T06:00:12.208Z,38.50
2023-04-16T06:02:40.502Z,35.23
2023-04-16T06:05:10.415Z,30.13
2023-04-16T06:07:39.821Z,33.23
2023-04-16T06:10:08.974Z,43.43
2023-04-16T06:12:37.156Z,42.40
2023-04-16T06:15:06.665Z,44.10
2023-04-16T06:17:34.800Z,35.97
2023-04-16T06:20:05.522Z,43.13
2023-04-16T06:22:33.623Z,49.80
2023-04-16T06:25:03.043Z,44.43
2023-04-16T06:27:32.873Z,39.60
2023-04-16T06:30:00.950Z,31.83
2023-04-16T06:32:29.224Z,30.90
2023-04-16T06:34:58.671Z,33.43
2023-04-16T06:37:26.798Z,34.20
2023-04-16T06:39:54.888Z,34.47
2023-04-16T06:42:24.860Z,32.77
2023-04-16T06:44:53.023Z,37.53
2023-04-16T06:47:21.135Z,30.33
2023-04-16T06:49:49.213Z,32.83
2023-04-16T06:52:17.408Z,28.57
2023-04-16T06:54:45.427Z,35.67
2023-04-16T06:57:13.543Z,36.80
2023-04-16T06:59:43.060Z,27.77
2023-04-16T07:02:12.308Z,40.30
2023-04-16T07:04:40.622Z,35.53
2023-04-16T07:07:09.994Z,27.40
2023-04-16T07:09:38.078Z,33.60
2023-04-16T07:12:07.048Z,33.83
2023-04-16T07:14:35.191Z,26.10
2023-04-16T07:17:04.735Z,28.33
2023-04-16T07:19:52.969Z,30.97
2023-04-16T07:22:21.346Z,30.80
2023-04-16T07:24:49.459Z,35.03
2023-04-16T07:27:17.869Z,34.70
2023-04-16T07:29:46.602Z,37.23
2023-04-16T07:32:16.201Z,31.50
2023-04-16T07:34:44.321Z,31.53
2023-04-16T07:37:12.574Z,35.97
2023-04-16T07:39:40.664Z,34.30
2023-04-16T07:42:08.807Z,33.47
2023-04-16T07:44:36.969Z,38.40
2023-04-16T07:47:05.794Z,30.70
2023-04-16T07:49:35.500Z,38.40
2023-04-16T07:52:03.630Z,36.07
2023-04-16T07:54:31.720Z,31.70
2023-04-16T07:56:59.817Z,42.17
2023-04-16T07:59:28.085Z,37.30
2023-04-16T08:01:56.501Z,38.77
2023-04-16T08:04:25.890Z,34.17
2023-04-16T08:06:56.158Z,33.10
2023-04-16T08:09:28.525Z,39.80
2023-04-16T08:11:56.931Z,42.63
2023-04-16T08:14:25.071Z,43.70
2023-04-16T08:16:53.150Z,40.63
2023-04-16T08:19:21.283Z,47.93
2023-04-16T08:21:49.396Z,38.80
2023-04-16T08:24:18.839Z,41.60
2023-04-16T08:26:47.044Z,40.20
2023-04-16T08:29:15.139Z,42.27
2023-04-16T08:31:43.742Z,36.60
2023-04-16T08:34:12.505Z,44.13
2023-04-16T08:36:41.422Z,35.00
2023-04-16T08:39:11.570Z,38.13
2023-04-16T08:41:48.006Z,41.70
2023-04-16T08:44:22.291Z,39.07
2023-04-16T08:46:52.447Z,33.43
2023-04-16T08:49:20.772Z,37.17
2023-04-16T08:51:53.103Z,35.17
2023-04-16T08:54:35.757Z,30.70
2023-04-16T08:57:11.723Z,32.33
2023-04-16T08:59:41.124Z,30.80
2023-04-16T09:02:13.820Z,37.37
2023-04-16T09:04:46.033Z,34.93
2023-04-16T09:07:14.592Z,31.60
2023-04-16T09:09:46.369Z,39.67
2023-04-16T09:12:16.430Z,27.93
2023-04-16T09:14:44.699Z,31.87
2023-04-16T09:17:14.455Z,33.67
2023-04-16T09:19:44.706Z,35.70
2023-04-16T09:22:13.105Z,27.00
2023-04-16T09:24:41.938Z,33.60
2023-04-16T09:27:13.649Z,31.73
2023-04-16T09:29:44.251Z,41.87
2023-04-16T09:32:13.170Z,39.03
2023-04-16T09:35:01.770Z,34.40
2023-04-16T09:37:31.532Z,35.20
2023-04-16T09:40:02.008Z,31.97
2023-04-16T09:42:32.706Z,35.07
2023-04-16T09:45:05.550Z,33.83
2023-04-16T09:47:42.312Z,30.13
2023-04-16T09:50:18.215Z,32.13
2023-04-16T09:52:49.899Z,36.40
2023-04-16T09:55:23.232Z,35.90
2023-04-16T09:58:00.926Z,41.50
2023-04-16T10:00:31.795Z,37.60
2023-04-16T10:03:06.882Z,34.17
2023-04-16T10:05:35.583Z,39.57
2023-04-16T10:08:04.029Z,43.83
2023-04-16T10:10:35.380Z,36.47
2023-04-16T10:13:03.439Z,38.17
2023-04-16T10:15:33.378Z,42.40
2023-04-16T10:18:01.787Z,30.33
2023-04-16T10:20:30.550Z,43.47
2023-04-16T10:22:59.757Z,36.60
2023-04-16T10:25:28.982Z,34.13
2023-04-16T10:28:00.701Z,43.13
2023-04-16T10:30:29.312Z,36.03
2023-04-16T10:33:00.692Z,28.90
2023-04-16T10:35:28.955Z,31.30
2023-04-16T10:37:58.523Z,34.73
2023-04-16T10:40:29.421Z,35.80
2023-04-16T10:42:59.009Z,31.90
2023-04-16T10:45:41.078Z,31.77
2023-04-16T10:48:11.733Z,38.60
2023-04-16T10:50:41.373Z,31.57
2023-04-16T10:53:21.188Z,32.40
2023-04-16T10:56:15.557Z,29.23
2023-04-16T10:58:43.891Z,24.10
2023-04-16T11:01:16.867Z,29.70
2023-04-16T11:03:49.809Z,28.30
2023-04-16T11:06:26.185Z,30.83
2023-04-16T11:08:56.962Z,37.23
2023-04-16T11:11:25.182Z,26.77
2023-04-16T11:13:57.766Z,28.03
2023-04-16T11:16:28.490Z,31.03
2023-04-16T11:18:58.319Z,28.57
2023-04-16T11:21:32.157Z,36.03
2023-04-16T11:24:00.322Z,39.70
2023-04-16T11:26:30.690Z,31.40
2023-04-16T11:29:00.242Z,33.33
2023-04-16T11:31:28.443Z,32.13
2023-04-16T11:34:00.179Z,30.33
2023-04-16T11:36:28.469Z,32.37
2023-04-16T11:39:04.519Z,33.37
2023-04-16T11:41:32.645Z,28.70
2023-04-16T11:44:00.874Z,34.70
2023-04-16T11:46:40.749Z,33.10
2023-04-16T11:49:10.679Z,37.03
2023-04-16T11:51:42.455Z,31.70
2023-04-16T11:54:12.213Z,28.90
2023-04-16T11:56:46.587Z,30.87
2023-04-16T11:59:17.859Z,29.33
2023-04-16T12:01:49.624Z,31.17
2023-04-16T12:04:22.265Z,37.40
2023-04-16T12:07:10.562Z,34.03
2023-04-16T12:09:40.924Z,31.80
2023-04-16T12:12:27.360Z,34.63
2023-04-16T12:14:56.757Z,32.03
2023-04-16T12:17:25.544Z,32.30
2023-04-16T12:20:00.897Z,41.77
2023-04-16T12:22:31.048Z,32.10
2023-04-16T12:25:04.164Z,32.73
2023-04-16T12:27:53.289Z,36.67
2023-04-16T12:30:24.379Z,31.07
2023-04-16T12:32:57.333Z,32.17
2023-04-16T12:35:35.644Z,35.67
2023-04-16T12:38:04.485Z,35.37
2023-04-16T12:40:32.629Z,33.63
2023-04-16T12:43:00.976Z,39.00
2023-04-16T12:45:29.806Z,31.20
2023-04-16T12:47:58.014Z,35.80
2023-04-16T12:50:26.289Z,43.40
2023-04-16T12:52:57.148Z,42.93
2023-04-16T12:55:25.451Z,56.77
2023-04-16T12:57:53.966Z,45.50
2023-04-16T13:00:23.091Z,44.40
2023-04-16T13:02:51.462Z,43.07
2023-04-16T13:05:19.746Z,49.67
2023-04-16T13:07:47.943Z,36.47
2023-04-16T13:10:17.658Z,36.00
2023-04-16T13:12:46.598Z,33.30
2023-04-16T13:15:17.647Z,30.97
2023-04-16T13:17:46.665Z,33.57
2023-04-16T13:20:15.060Z,29.00
2023-04-16T13:22:43.344Z,25.87
2023-04-16T13:25:11.713Z,27.53
2023-04-16T13:27:41.565Z,28.87
2023-04-16T13:30:10.647Z,30.73
2023-04-16T13:32:38.814Z,28.80
2023-04-16T13:35:07.886Z,28.30
2023-04-16T13:37:36.204Z,33.13
2023-04-16T13:40:04.509Z,31.80
2023-04-16T13:42:35.190Z,31.57
2023-04-16T13:45:04.988Z,32.50
2023-04-16T13:47:33.197Z,31.70
2023-04-16T13:50:01.381Z,31.27
2023-04-16T13:52:29.636Z,35.57
2023-04-16T13:54:58.954Z,28.87
2023-04-16T13:57:28.976Z,27.40
2023-04-16T13:59:57.466Z,22.57
2023-04-16T14:02:27.362Z,24.00
2023-04-16T14:04:55.591Z,28.57
2023-04-16T14:07:27.049Z,24.60
2023-04-16T14:09:55.472Z,24.77
2023-04-16T14:12:23.674Z,27.00
2023-04-16T14:14:51.847Z,26.53
2023-04-16T14:17:20.087Z,29.00
2023-04-16T14:19:49.617Z,30.10
2023-04-16T14:22:18.348Z,36.07
2023-04-16T14:24:46.456Z,41.43
2023-04-16T14:27:14.964Z,30.60
2023-04-16T14:29:43.711Z,40.20
2023-04-16T14:32:11.924Z,33.73
2023-04-16T14:34:40.114Z,33.07
2023-04-16T14:37:09.684Z,33.30
2023-04-16T14:39:39.092Z,39.97
2023-04-16T14:42:07.677Z,36.10
2023-04-16T14:44:36.104Z,41.60
2023-04-16T14:47:04.409Z,37.23
2023-04-16T14:49:32.808Z,34.43
2023-04-16T14:52:02.187Z,40.60
2023-04-16T14:54:32.582Z,39.40
2023-04-16T14:57:02.086Z,43.87
2023-04-16T14:59:31.045Z,45.83
2023-04-16T15:01:59.790Z,41.33
2023-04-16T15:04:28.472Z,43.57
2023-04-16T15:06:59.178Z,43.73
2023-04-16T15:09:28.045Z,39.13
2023-04-16T15:11:58.117Z,43.83
2023-04-16T15:14:26.358Z,38.90
2023-04-16T15:16:54.910Z,41.70
2023-04-16T15:19:23.582Z,36.60
2023-04-16T15:21:51.688Z,36.30
2023-04-16T15:24:19.926Z,48.50
2023-04-16T15:26:48.114Z,42.70
2023-04-16T15:29:17.991Z,39.30
2023-04-16T15:31:46.113Z,38.73
2023-04-16T15:34:14.263Z,39.17
2023-04-16T15:36:43.500Z,44.70
2023-04-16T15:39:11.940Z,37.07
2023-04-16T15:41:57.092Z,41.73
2023-04-16T15:44:31.093Z,35.63
2023-04-16T15:47:00.216Z,42.23
2023-04-16T15:49:28.503Z,39.97
2023-04-16T15:51:57.011Z,48.17
2023-04-16T15:54:25.379Z,43.70
2023-04-16T15:56:53.615Z,41.77
2023-04-16T15:59:22.011Z,49.70
2023-04-16T16:01:51.714Z,40.03
2023-04-16T16:04:22.684Z,46.50
2023-04-16T16:06:51.712Z,38.10
2023-04-16T16:09:25.653Z,38.47
2023-04-16T16:11:54.678Z,42.17
2023-04-16T16:14:23.524Z,46.83
2023-04-16T16:16:53.629Z,37.87
2023-04-16T16:19:21.824Z,49.00
2023-04-16T16:21:49.891Z,41.50
2023-04-16T16:24:18.487Z,40.00
2023-04-16T16:26:46.645Z,45.33
2023-04-16T16:29:14.783Z,35.93
2023-04-16T16:31:43.095Z,37.20
2023-04-16T16:34:19.926Z,38.50
2023-04-16T16:36:49.241Z,42.53
2023-04-16T16:39:17.360Z,44.90
2023-04-16T16:41:45.717Z,39.90
2023-04-16T16:44:13.838Z,38.43
2023-04-16T16:46:42.237Z,38.57
2023-04-16T16:49:18.393Z,39.70
2023-04-16T16:51:47.298Z,47.97
2023-04-16T16:54:16.069Z,38.73
2023-04-16T16:56:44.221Z,51.27
2023-04-16T16:59:12.611Z,33.10
2023-04-16T17:01:41.184Z,37.63
2023-04-16T17:04:09.328Z,39.47
2023-04-16T17:06:40.019Z,40.27
2023-04-16T17:09:08.386Z,38.50
2023-04-16T17:11:36.797Z,34.60
2023-04-16T17:14:05.066Z,40.30
2023-04-16T17:16:33.459Z,36.70
2023-04-16T17:19:01.679Z,35.60
2023-04-16T17:21:29.825Z,41.57
2023-04-16T17:23:59.319Z,42.43
2023-04-16T17:26:27.464Z,44.70
2023-04-16T17:28:58.055Z,43.00
2023-04-16T17:31:27.335Z,38.77
2023-04-16T17:33:55.637Z,42.73
2023-04-16T17:36:23.893Z,45.47
2023-04-16T17:38:52.161Z,46.03
2023-04-16T17:41:21.645Z,41.23
2023-04-16T17:43:51.357Z,46.87
2023-04-16T17:46:19.529Z,43.63
2023-04-16T17:48:48.804Z,43.77
2023-04-16T17:51:17.140Z,41.70
2023-04-16T17:53:45.382Z,42.63
2023-04-16T17:56:14.521Z,49.73
2023-04-16T17:58:44.080Z,45.70
2023-04-16T18:01:12.409Z,38.80
2023-04-16T18:03:42.107Z,41.97
2023-04-16T18:06:10.387Z,43.27
2023-04-16T18:08:38.638Z,53.50
2023-04-16T18:11:09.089Z,43.10
2023-04-16T18:13:37.277Z,35.83
2023-04-16T18:16:09.519Z,39.50
2023-04-16T18:18:37.672Z,37.30
2023-04-16T18:21:06.001Z,38.87
2023-04-16T18:23:34.130Z,48.43
2023-04-16T18:26:02.655Z,39.23
2023-04-16T18:28:30.882Z,45.27
2023-04-16T18:31:03.876Z,45.33
2023-04-16T18:33:54.041Z,39.60
2023-04-16T18:36:22.123Z,44.50
2023-04-16T18:39:01.031Z,41.80
2023-04-16T18:41:30.831Z,40.43
2023-04-16T18:43:59.164Z,41.70
2023-04-16T18:46:27.902Z,41.20
2023-04-16T18:48:58.945Z,47.97
2023-04-16T18:51:27.361Z,43.10
2023-04-16T18:53:55.586Z,50.20
2023-04-16T18:56:23.835Z,41.03
2023-04-16T18:58:52.099Z,45.43
2023-04-16T19:01:20.658Z,48.80
2023-04-16T19:03:51.791Z,52.60
2023-04-16T19:06:21.342Z,46.73
2023-04-16T19:08:49.577Z,50.40
2023-04-16T19:11:17.710Z,48.37
2023-04-16T19:13:46.207Z,45.00
2023-04-16T19:16:14.800Z,52.90
2023-04-16T19:18:44.873Z,53.50
2023-04-16T19:21:12.977Z,47.07
2023-04-16T19:23:42.686Z,43.83
2023-04-16T19:26:10.941Z,49.60
2023-04-16T19:28:39.968Z,43.20
2023-04-16T19:31:08.179Z,50.60
2023-04-16T19:33:36.690Z,52.33
2023-04-16T19:36:05.457Z,55.60
2023-04-16T19:38:33.775Z,47.07
2023-04-16T19:41:03.268Z,48.73
2023-04-16T19:43:32.132Z,49.63
2023-04-16T19:46:00.367Z,44.73
2023-04-16T19:48:28.948Z,57.43
2023-04-16T19:50:57.249Z,52.37
2023-04-16T19:53:25.608Z,57.60
2023-04-16T19:55:53.743Z,55.67
2023-04-16T19:58:23.182Z,54.07
2023-04-16T20:00:51.510Z,55.40
2023-04-16T20:03:19.840Z,52.20
2023-04-16T20:05:50.537Z,61.97
2023-04-16T20:08:18.659Z,65.00
2023-04-16T20:10:46.758Z,63.30
2023-04-16T20:13:17.325Z,53.00
2023-04-16T20:15:48.168Z,61.70
2023-04-16T20:18:16.378Z,57.57
2023-04-16T20:20:44.517Z,63.80
2023-04-16T20:23:13.464Z,60.07
2023-04-16T20:25:43.209Z,62.70
2023-04-16T20:28:11.354Z,63.00
2023-04-16T20:30:39.839Z,61.97
2023-04-16T20:33:10.487Z,60.03
2023-04-16T20:35:38.605Z,61.93
2023-04-16T20:38:06.675Z,65.57
2023-04-16T20:40:38.695Z,60.00
2023-04-16T20:43:10.015Z,67.23
2023-04-16T20:45:41.103Z,64.03
2023-04-16T20:48:11.882Z,61.90
2023-04-16T20:50:40.112Z,62.93
2023-04-16T20:53:08.256Z,71.73
2023-04-16T20:55:36.388Z,70.20
2023-04-16T20:58:04.533Z,66.87
2023-04-16T21:00:33.031Z,62.30
2023-04-16T21:03:01.647Z,72.97
2023-04-16T21:05:33.322Z,70.17
2023-04-16T21:08:01.437Z,70.00
2023-04-16T21:10:29.528Z,70.80
2023-04-16T21:12:57.592Z,73.30
2023-04-16T21:15:25.735Z,67.30
2023-04-16T21:17:53.935Z,84.07
2023-04-16T21:20:22.293Z,74.43
2023-04-16T21:22:56.687Z,64.27
2023-04-16T21:25:24.994Z,69.33
2023-04-16T21:27:53.240Z,69.53
2023-04-16T21:30:21.500Z,75.23
2023-04-16T21:32:49.897Z,73.47
2023-04-16T21:35:18.328Z,75.77
2023-04-16T21:37:46.517Z,68.67
2023-04-16T21:40:16.225Z,70.90
2023-04-16T21:42:45.906Z,74.13
2023-04-16T21:45:14.495Z,85.00
2023-04-16T21:47:42.585Z,74.30
2023-04-16T21:50:12.004Z,84.70
2023-04-16T21:52:46.075Z,73.83
2023-04-16T21:55:15.622Z,73.10
2023-04-16T21:57:43.697Z,73.47
2023-04-16T22:00:14.086Z,70.73
2023-04-16T22:02:43.339Z,76.03
2023-04-16T22:05:12.551Z,72.17
2023-04-16T22:07:40.684Z,76.20
2023-04-16T22:10:11.065Z,71.50
2023-04-16T22:12:42.062Z,66.83
2023-04-16T22:15:11.545Z,74.70
2023-04-16T22:17:40.369Z,66.00
2023-04-16T22:20:12.563Z,75.17
2023-04-16T22:22:40.946Z,71.57
2023-04-16T22:25:09.943Z,74.03
2023-04-16T22:27:38.776Z,75.73
2023-04-16T22:30:10.019Z,73.50
2023-04-16T22:32:38.214Z,66.20
2023-04-16T22:35:07.167Z,67.63
2023-04-16T22:37:35.228Z,76.80
2023-04-16T22:40:07.007Z,68.87
2023-04-16T22:42:35.134Z,64.63
2023-04-16T22:45:03.339Z,65.40
2023-04-16T22:47:32.910Z,62.40
2023-04-16T22:50:01.170Z,66.93
2023-04-16T22:52:29.253Z,58.90
2023-04-16T22:54:57.373Z,58.30
2023-04-16T22:57:26.182Z,56.50
2023-04-16T22:59:54.259Z,57.77
2023-04-16T23:02:22.774Z,58.07
2023-04-16T23:04:52.252Z,60.70
2023-04-16T23:07:20.308Z,65.67
2023-04-16T23:09:48.515Z,61.10
2023-04-16T23:12:16.709Z,68.00
2023-04-16T23:14:46.019Z,57.30
2023-04-16T23:17:14.662Z,59.90
2023-04-16T23:19:46.666Z,69.30
2023-04-16T23:22:16.125Z,64.83
2023-04-16T23:24:44.288Z,64.60
2023-04-16T23:27:12.418Z,56.23
2023-04-16T23:29:45.295Z,62.43
2023-04-16T23:32:13.476Z,70.57
2023-04-16T23:34:42.040Z,65.90
2023-04-16T23:37:10.360Z,63.37
2023-04-16T23:39:39.931Z,64.03
2023-04-16T23:42:08.141Z,65.60
2023-04-16T23:44:36.317Z,64.47
2023-04-16T23:47:04.508Z,69.07
2023-04-16T23:49:33.819Z,62.00
2023-04-16T23:52:01.910Z,63.93
2023-04-16T23:54:30.044Z,61.97
2023-04-16T23:56:59.434Z,58.93
2023-04-16T23:59:27.597Z,55.27
