createdAt,value
2022-11-20T00:00:27.735Z,100566.03
2022-11-20T00:04:49.394Z,100571.09
2022-11-20T00:08:51.858Z,100577.13
2022-11-20T00:12:53.514Z,100572.84
2022-11-20T00:16:55.441Z,100576.16
2022-11-20T00:21:12.322Z,100575.22
2022-11-20T00:25:14.381Z,100560.72
2022-11-20T00:29:16.332Z,100558.13
2022-11-20T00:33:18.419Z,100558.13
2022-11-20T00:37:19.998Z,100564.00
2022-11-20T00:41:22.665Z,100544.41
2022-11-20T00:45:24.359Z,100542.81
2022-11-20T00:49:26.265Z,100542.91
2022-11-20T00:53:28.325Z,100548.97
2022-11-20T00:57:30.433Z,100542.09
2022-11-20T01:01:32.209Z,100537.16
2022-11-20T01:05:36.320Z,100543.13
2022-11-20T01:09:38.064Z,100529.53
2022-11-20T01:13:41.866Z,100537.22
2022-11-20T01:17:43.481Z,100527.78
2022-11-20T01:21:47.396Z,100523.53
2022-11-20T01:25:49.009Z,100530.25
2022-11-20T01:29:50.917Z,100521.66
2022-11-20T01:33:55.370Z,100530.19
2022-11-20T01:37:57.251Z,100513.91
2022-11-20T01:42:17.488Z,100512.22
2022-11-20T01:46:20.557Z,100514.69
2022-11-20T01:50:29.785Z,100495.94
2022-11-20T01:54:43.268Z,100488.38
2022-11-20T01:58:51.338Z,100480.78
2022-11-20T02:02:58.639Z,100480.06
2022-11-20T02:07:02.146Z,100480.94
2022-11-20T02:11:04.512Z,100486.97
2022-11-20T02:15:06.573Z,100484.41
2022-11-20T02:19:13.976Z,100489.59
2022-11-20T02:23:27.594Z,100497.28
2022-11-20T02:27:30.033Z,100492.97
2022-11-20T02:31:40.926Z,100499.75
2022-11-20T02:35:46.462Z,100498.88
2022-11-20T02:39:52.337Z,100497.13
2022-11-20T02:43:54.228Z,100490.34
2022-11-20T02:47:55.979Z,100501.38
2022-11-20T02:51:58.237Z,100492.03
2022-11-20T02:55:59.929Z,100507.31
2022-11-20T03:00:02.148Z,100503.78
2022-11-20T03:04:03.934Z,100502.91
2022-11-20T03:08:05.991Z,100507.16
2022-11-20T03:12:08.065Z,100499.47
2022-11-20T03:16:15.781Z,100490.94
2022-11-20T03:20:17.412Z,100490.84
2022-11-20T03:24:19.387Z,100474.66
2022-11-20T03:28:21.044Z,100476.31
2022-11-20T03:32:22.934Z,100471.97
2022-11-20T03:36:25.703Z,100466.94
2022-11-20T03:40:27.611Z,100459.25
2022-11-20T03:44:29.242Z,100466.91
2022-11-20T03:48:31.603Z,100457.50
2022-11-20T03:52:33.258Z,100455.84
2022-11-20T03:56:38.318Z,100448.22
2022-11-20T04:00:40.008Z,100440.59
2022-11-20T04:04:41.968Z,100449.16
2022-11-20T04:08:44.148Z,100452.50
2022-11-20T04:12:46.294Z,100461.81
2022-11-20T04:16:48.437Z,100449.06
2022-11-20T04:20:50.352Z,100450.66
2022-11-20T04:24:52.004Z,100442.13
2022-11-20T04:28:54.475Z,100441.31
2022-11-20T04:32:56.084Z,100448.13
2022-11-20T04:36:57.930Z,100443.81
2022-11-20T04:41:05.731Z,100446.38
2022-11-20T04:45:07.909Z,100440.41
2022-11-20T04:49:09.708Z,100435.28
2022-11-20T04:53:11.859Z,100428.41
2022-11-20T04:57:14.757Z,100432.75
2022-11-20T05:01:22.935Z,100431.78
2022-11-20T05:05:24.942Z,100426.56
2022-11-20T05:09:26.867Z,100422.25
2022-11-20T05:13:28.661Z,100407.75
2022-11-20T05:17:30.704Z,100416.25
2022-11-20T05:21:33.409Z,100417.09
2022-11-20T05:25:35.324Z,100424.78
2022-11-20T05:29:37.106Z,100423.81
2022-11-20T05:33:41.926Z,100429.03
2022-11-20T05:37:43.531Z,100430.59
2022-11-20T05:41:45.472Z,100416.06
2022-11-20T05:45:56.602Z,100407.59
2022-11-20T05:49:58.510Z,100421.25
2022-11-20T05:54:00.201Z,100421.16
2022-11-20T05:58:02.156Z,100421.13
2022-11-20T06:02:03.791Z,100424.47
2022-11-20T06:06:07.356Z,100427.00
2022-11-20T06:10:09.558Z,100428.69
2022-11-20T06:14:11.446Z,100421.81
2022-11-20T06:18:13.083Z,100424.34
2022-11-20T06:22:15.014Z,100413.34
2022-11-20T06:26:19.066Z,100406.53
2022-11-20T06:30:21.083Z,100409.91
2022-11-20T06:34:22.686Z,100395.56
2022-11-20T06:38:25.863Z,100395.69
2022-11-20T06:42:27.491Z,100399.09
2022-11-20T06:46:29.373Z,100405.09
2022-11-20T06:50:31.020Z,100406.03
2022-11-20T06:54:33.123Z,100403.47
2022-11-20T06:58:36.281Z,100400.97
2022-11-20T07:02:38.300Z,100405.38
2022-11-20T07:06:40.058Z,100408.75
2022-11-20T07:10:42.149Z,100412.31
2022-11-20T07:14:43.770Z,100414.06
2022-11-20T07:18:50.178Z,100409.00
2022-11-20T07:22:59.242Z,100408.22
2022-11-20T07:27:01.478Z,100406.50
2022-11-20T07:31:04.136Z,100400.59
2022-11-20T07:35:06.512Z,100407.50
2022-11-20T07:39:08.154Z,100404.94
2022-11-20T07:43:10.143Z,100406.81
2022-11-20T07:47:11.761Z,100412.78
2022-11-20T07:51:14.496Z,100407.72
2022-11-20T07:55:16.444Z,100413.69
2022-11-20T07:59:18.574Z,100407.78
2022-11-20T08:03:24.642Z,100411.25
2022-11-20T08:07:27.450Z,100408.72
2022-11-20T08:11:47.912Z,100412.16
2022-11-20T08:15:51.789Z,100413.03
2022-11-20T08:19:54.058Z,100407.91
2022-11-20T08:23:55.916Z,100410.47
2022-11-20T08:28:08.994Z,100417.25
2022-11-20T08:32:17.968Z,100414.66
2022-11-20T08:36:20.586Z,100411.19
2022-11-20T08:40:22.466Z,100408.56
2022-11-20T08:44:24.896Z,100402.50
2022-11-20T08:48:26.804Z,100400.72
2022-11-20T08:52:28.393Z,100393.78
2022-11-20T08:56:30.674Z,100399.59
2022-11-20T09:00:33.496Z,100408.13
2022-11-20T09:04:36.241Z,100404.00
2022-11-20T09:08:38.441Z,100390.25
2022-11-20T09:12:40.312Z,100380.69
2022-11-20T09:16:42.160Z,100372.06
2022-11-20T09:20:44.342Z,100365.97
2022-11-20T09:24:46.062Z,100367.66
2022-11-20T09:28:47.978Z,100364.13
2022-11-20T09:32:49.917Z,100358.06
2022-11-20T09:36:51.839Z,100357.88
2022-11-20T09:41:04.118Z,100340.66
2022-11-20T09:45:15.316Z,100335.41
2022-11-20T09:49:36.477Z,100337.06
2022-11-20T09:54:02.976Z,100338.69
2022-11-20T09:58:30.540Z,100343.59
2022-11-20T10:02:38.514Z,100347.94
2022-11-20T10:07:37.019Z,100347.09
2022-11-20T10:11:51.172Z,100346.06
2022-11-20T10:16:17.779Z,100345.91
2022-11-20T10:20:41.800Z,100337.16
2022-11-20T10:24:57.561Z,100321.66
2022-11-20T10:29:09.100Z,100327.59
2022-11-20T10:33:20.662Z,100321.50
2022-11-20T10:37:25.848Z,100310.25
2022-11-20T10:41:35.871Z,100315.34
2022-11-20T10:45:54.105Z,100313.44
2022-11-20T10:49:59.177Z,100305.50
2022-11-20T10:54:26.919Z,100307.06
2022-11-20T10:59:03.452Z,100308.72
2022-11-20T11:03:28.375Z,100308.50
2022-11-20T11:07:36.191Z,100301.56
2022-11-20T11:11:39.272Z,100306.44
2022-11-20T11:15:42.172Z,100300.41
2022-11-20T11:19:43.911Z,100303.84
2022-11-20T11:23:45.782Z,100293.41
2022-11-20T11:27:49.087Z,100296.81
2022-11-20T11:31:51.076Z,100301.09
2022-11-20T11:35:57.939Z,100293.00
2022-11-20T11:40:22.829Z,100299.97
2022-11-20T11:44:51.011Z,100300.03
2022-11-20T11:48:58.418Z,100285.22
2022-11-20T11:53:12.115Z,100297.19
2022-11-20T11:57:27.488Z,100287.47
2022-11-20T12:01:37.822Z,100275.53
2022-11-20T12:05:44.904Z,100276.41
2022-11-20T12:09:52.835Z,100273.69
2022-11-20T12:14:13.044Z,100266.66
2022-11-20T12:18:20.735Z,100261.53
2022-11-20T12:22:42.418Z,100259.59
2022-11-20T12:27:06.202Z,100255.50
2022-11-20T12:31:22.266Z,100248.63
2022-11-20T12:35:42.923Z,100245.25
2022-11-20T12:39:55.058Z,100242.88
2022-11-20T12:44:49.583Z,100228.91
2022-11-20T12:49:10.019Z,100237.38
2022-11-20T12:53:42.006Z,100229.31
2022-11-20T12:58:01.677Z,100228.66
2022-11-20T13:02:24.326Z,100219.97
2022-11-20T13:06:26.867Z,100220.53
2022-11-20T13:10:47.568Z,100214.31
2022-11-20T13:15:23.825Z,100215.44
2022-11-20T13:19:26.543Z,100210.59
2022-11-20T13:23:28.915Z,100200.88
2022-11-20T13:27:31.982Z,100197.44
2022-11-20T13:31:36.123Z,100190.53
2022-11-20T13:35:42.899Z,100178.59
2022-11-20T13:39:44.612Z,100184.97
2022-11-20T13:43:48.878Z,100190.22
2022-11-20T13:47:52.227Z,100189.50
2022-11-20T13:52:23.371Z,100179.25
2022-11-20T13:56:49.940Z,100173.50
2022-11-20T14:01:16.631Z,100170.34
2022-11-20T14:05:24.178Z,100167.81
2022-11-20T14:09:31.885Z,100161.38
2022-11-20T14:13:33.615Z,100162.41
2022-11-20T14:17:37.622Z,100165.88
2022-11-20T14:21:39.257Z,100151.38
2022-11-20T14:25:46.044Z,100152.25
2022-11-20T14:29:50.612Z,100149.84
2022-11-20T14:33:54.911Z,100141.41
2022-11-20T14:37:57.699Z,100133.84
2022-11-20T14:42:00.096Z,100126.16
2022-11-20T14:46:11.330Z,100123.56
2022-11-20T14:50:29.644Z,100117.69
2022-11-20T14:54:31.702Z,100118.63
2022-11-20T14:58:35.055Z,100118.69
2022-11-20T15:02:44.269Z,100113.50
2022-11-20T15:06:55.446Z,100116.94
2022-11-20T15:10:57.901Z,100108.38
2022-11-20T15:15:01.177Z,100110.19
2022-11-20T15:19:11.207Z,100095.66
2022-11-20T15:23:15.724Z,100088.00
2022-11-20T15:27:17.719Z,100077.66
2022-11-20T15:31:22.882Z,100089.63
2022-11-20T15:35:24.491Z,100094.03
2022-11-20T15:39:26.461Z,100102.66
2022-11-20T15:43:28.181Z,100098.50
2022-11-20T15:47:33.660Z,100083.03
2022-11-20T15:51:37.199Z,100080.59
2022-11-20T15:55:39.158Z,100077.31
2022-11-20T15:59:42.586Z,100079.06
2022-11-20T16:03:44.740Z,100077.44
2022-11-20T16:07:46.396Z,100074.72
2022-11-20T16:11:48.285Z,100072.88
2022-11-20T16:15:58.086Z,100066.88
2022-11-20T16:20:00.020Z,100076.38
2022-11-20T16:24:04.066Z,100071.28
2022-11-20T16:28:06.726Z,100071.25
2022-11-20T16:32:11.024Z,100074.63
2022-11-20T16:36:16.280Z,100087.50
2022-11-20T16:40:18.306Z,100073.69
2022-11-20T16:44:20.248Z,100067.75
2022-11-20T16:48:21.990Z,100062.59
2022-11-20T16:52:23.876Z,100061.78
2022-11-20T16:56:27.580Z,100067.78
2022-11-20T17:00:29.870Z,100064.28
2022-11-20T17:04:31.557Z,100061.84
2022-11-20T17:08:33.526Z,100066.06
2022-11-20T17:12:35.208Z,100066.03
2022-11-20T17:16:37.636Z,100063.50
2022-11-20T17:20:39.358Z,100076.44
2022-11-20T17:24:41.328Z,100076.41
2022-11-20T17:28:46.686Z,100075.69
2022-11-20T17:32:48.637Z,100073.97
2022-11-20T17:36:50.394Z,100055.28
2022-11-20T17:40:52.482Z,100054.34
2022-11-20T17:44:54.211Z,100046.59
2022-11-20T17:48:56.546Z,100038.06
2022-11-20T17:52:58.380Z,100026.28
2022-11-20T17:57:18.702Z,100016.91
2022-11-20T18:01:22.226Z,100004.34
2022-11-20T18:05:26.248Z,99994.84
2022-11-20T18:09:28.382Z,99988.88
2022-11-20T18:13:50.232Z,99989.13
2022-11-20T18:17:51.977Z,99985.72
2022-11-20T18:21:54.056Z,99980.75
2022-11-20T18:26:00.410Z,99968.84
2022-11-20T18:30:02.468Z,99962.16
2022-11-20T18:34:04.518Z,99949.31
2022-11-20T18:38:06.231Z,99957.09
2022-11-20T18:42:31.328Z,99955.38
2022-11-20T18:46:32.989Z,99956.28
2022-11-20T18:50:34.969Z,99952.91
2022-11-20T18:54:37.002Z,99953.91
2022-11-20T18:58:41.165Z,99951.41
2022-11-20T19:02:43.547Z,99942.03
2022-11-20T19:06:49.456Z,99948.84
2022-11-20T19:10:51.509Z,99941.91
2022-11-20T19:14:53.507Z,99933.28
2022-11-20T19:18:57.267Z,99928.88
2022-11-20T19:22:59.566Z,99922.88
2022-11-20T19:27:01.808Z,99926.22
2022-11-20T19:31:08.617Z,99913.25
2022-11-20T19:35:10.395Z,99913.91
2022-11-20T19:39:12.903Z,99915.63
2022-11-20T19:43:14.701Z,99911.16
2022-11-20T19:47:16.916Z,99915.44
2022-11-20T19:51:24.174Z,99909.31
2022-11-20T19:55:26.853Z,99912.78
2022-11-20T19:59:28.558Z,99906.88
2022-11-20T20:03:32.163Z,99894.03
2022-11-20T20:07:34.085Z,99885.38
2022-11-20T20:11:37.245Z,99886.19
2022-11-20T20:15:41.999Z,99879.38
2022-11-20T20:19:44.193Z,99881.03
2022-11-20T20:23:51.228Z,99879.00
2022-11-20T20:27:54.091Z,99880.59
2022-11-20T20:31:55.876Z,99885.63
2022-11-20T20:35:59.295Z,99880.63
2022-11-20T20:40:01.044Z,99880.41
2022-11-20T20:44:21.368Z,99882.13
2022-11-20T20:48:24.693Z,99875.34
2022-11-20T20:52:29.315Z,99877.88
2022-11-20T20:56:31.067Z,99872.81
2022-11-20T21:00:33.182Z,99876.69
2022-11-20T21:04:34.850Z,99872.50
2022-11-20T21:08:40.380Z,99872.47
2022-11-20T21:12:43.080Z,99875.06
2022-11-20T21:16:45.180Z,99871.66
2022-11-20T21:21:06.303Z,99874.16
2022-11-20T21:25:08.276Z,99878.56
2022-11-20T21:29:10.099Z,99873.94
2022-11-20T21:33:12.624Z,99868.31
2022-11-20T21:37:14.209Z,99867.19
2022-11-20T21:41:16.797Z,99864.56
2022-11-20T21:45:18.456Z,99867.13
2022-11-20T21:49:20.504Z,99858.69
2022-11-20T21:53:22.267Z,99851.75
2022-11-20T21:57:24.415Z,99855.94
2022-11-20T22:01:28.809Z,99855.91
2022-11-20T22:05:30.909Z,99866.31
2022-11-20T22:09:32.563Z,99856.38
2022-11-20T22:13:53.379Z,99857.84
2022-11-20T22:18:13.444Z,99863.00
2022-11-20T22:22:15.419Z,99862.09
2022-11-20T22:26:23.302Z,99858.84
2022-11-20T22:30:25.449Z,99853.84
2022-11-20T22:34:27.515Z,99845.34
2022-11-20T22:38:31.429Z,99839.47
2022-11-20T22:42:34.559Z,99843.00
2022-11-20T22:46:37.729Z,99845.78
2022-11-20T22:50:39.298Z,99840.00
2022-11-20T22:54:41.185Z,99835.06
2022-11-20T22:58:45.216Z,99833.44
2022-11-20T23:02:46.832Z,99843.94
2022-11-20T23:06:48.764Z,99843.19
2022-11-20T23:10:50.502Z,99833.03
2022-11-20T23:14:52.390Z,99837.34
2022-11-20T23:18:58.871Z,99837.44
2022-11-20T23:23:00.879Z,99828.09
2022-11-20T23:27:02.869Z,99823.84
2022-11-20T23:31:05.521Z,99829.84
2022-11-20T23:35:07.890Z,99831.59
2022-11-20T23:39:10.012Z,99830.56
2022-11-20T23:43:17.711Z,99826.22
2022-11-20T23:47:19.706Z,99819.38
2022-11-20T23:51:21.406Z,99826.34
2022-11-20T23:55:23.296Z,99828.94
2022-11-20T23:59:25.757Z,99826.28
