createdAt,value
2018-10-17T00:00:12.814Z,13.20
2018-10-17T00:02:42.709Z,13.20
2018-10-17T00:05:11.851Z,13.30
2018-10-17T00:07:41.607Z,13.30
2018-10-17T00:10:11.594Z,13.40
2018-10-17T00:12:41.521Z,13.40
2018-10-17T00:15:11.219Z,13.40
2018-10-17T00:17:40.319Z,13.40
2018-10-17T00:20:10.125Z,13.40
2018-10-17T00:22:39.246Z,13.40
2018-10-17T00:25:08.489Z,13.40
2018-10-17T00:27:37.706Z,13.50
2018-10-17T00:30:09.615Z,13.50
2018-10-17T00:32:38.727Z,13.60
2018-10-17T00:35:08.319Z,13.60
2018-10-17T00:37:37.498Z,13.60
2018-10-17T00:40:06.868Z,13.60
2018-10-17T00:42:35.990Z,13.60
2018-10-17T00:45:05.781Z,13.70
2018-10-17T00:47:34.876Z,13.70
2018-10-17T00:50:03.949Z,13.70
2018-10-17T00:52:33.094Z,13.70
2018-10-17T00:55:02.295Z,13.70
2018-10-17T00:57:31.277Z,13.70
2018-10-17T01:00:00.291Z,13.70
2018-10-17T01:02:29.298Z,13.70
2018-10-17T01:04:58.379Z,13.70
2018-10-17T01:07:27.570Z,13.70
2018-10-17T01:09:56.633Z,13.70
2018-10-17T01:12:25.801Z,13.70
2018-10-17T01:14:54.787Z,13.70
2018-10-17T01:17:23.845Z,13.70
2018-10-17T01:19:52.792Z,13.70
2018-10-17T01:22:23.148Z,13.70
2018-10-17T01:24:52.184Z,13.60
2018-10-17T01:27:21.145Z,13.60
2018-10-17T01:29:50.133Z,13.50
2018-10-17T01:32:19.138Z,13.50
2018-10-17T01:34:48.093Z,13.50
2018-10-17T01:37:17.232Z,13.40
2018-10-17T01:39:46.411Z,13.30
2018-10-17T01:42:15.397Z,13.30
2018-10-17T01:44:44.593Z,13.20
2018-10-17T01:47:14.097Z,13.10
2018-10-17T01:49:44.600Z,13.10
2018-10-17T01:52:13.625Z,13.00
2018-10-17T01:54:42.638Z,13.00
2018-10-17T01:57:11.823Z,12.90
2018-10-17T01:59:40.864Z,12.80
2018-10-17T02:02:10.205Z,12.80
2018-10-17T02:04:39.233Z,12.80
2018-10-17T02:07:08.279Z,12.70
2018-10-17T02:09:37.245Z,12.60
2018-10-17T02:12:06.546Z,12.60
2018-10-17T02:14:35.578Z,12.60
2018-10-17T02:17:04.684Z,12.50
2018-10-17T02:19:33.897Z,12.50
2018-10-17T02:22:03.041Z,12.40
2018-10-17T02:24:32.076Z,12.40
2018-10-17T02:27:02.206Z,12.40
2018-10-17T02:29:31.212Z,12.30
2018-10-17T02:32:00.415Z,12.30
2018-10-17T02:34:29.377Z,12.30
2018-10-17T02:36:58.368Z,12.20
2018-10-17T02:39:27.511Z,12.20
2018-10-17T02:41:57.146Z,12.10
2018-10-17T02:44:26.193Z,12.00
2018-10-17T02:46:55.248Z,12.00
2018-10-17T02:49:24.190Z,12.00
2018-10-17T02:51:53.158Z,12.00
2018-10-17T02:54:22.201Z,11.90
2018-10-17T02:56:51.321Z,11.90
2018-10-17T02:59:20.310Z,11.90
2018-10-17T03:01:49.286Z,11.80
2018-10-17T03:04:18.382Z,11.70
2018-10-17T03:06:47.742Z,11.70
2018-10-17T03:09:16.843Z,11.60
2018-10-17T03:11:45.891Z,11.60
2018-10-17T03:14:14.926Z,11.50
2018-10-17T03:16:44.025Z,11.50
2018-10-17T03:19:13.126Z,11.50
2018-10-17T03:21:42.058Z,11.50
2018-10-17T03:24:11.017Z,11.40
2018-10-17T03:26:40.091Z,11.40
2018-10-17T03:29:09.163Z,11.30
2018-10-17T03:31:39.291Z,11.30
2018-10-17T03:34:08.497Z,11.30
2018-10-17T03:36:37.996Z,11.20
2018-10-17T03:39:08.918Z,11.20
2018-10-17T03:41:38.330Z,11.20
2018-10-17T03:44:07.894Z,11.20
2018-10-17T03:46:36.933Z,11.10
2018-10-17T03:49:06.875Z,11.10
2018-10-17T03:51:35.985Z,11.10
2018-10-17T03:54:05.393Z,11.10
2018-10-17T03:56:34.546Z,11.10
2018-10-17T03:59:03.672Z,11.00
2018-10-17T04:01:32.641Z,11.00
2018-10-17T04:04:01.839Z,11.00
2018-10-17T04:06:31.069Z,11.00
2018-10-17T04:09:00.042Z,11.10
2018-10-17T04:11:29.170Z,11.10
2018-10-17T04:13:58.162Z,11.10
2018-10-17T04:16:27.514Z,11.10
2018-10-17T04:18:56.631Z,11.10
2018-10-17T04:21:25.658Z,11.10
2018-10-17T04:23:56.010Z,11.10
2018-10-17T04:26:25.006Z,11.10
2018-10-17T04:28:54.246Z,11.10
2018-10-17T04:31:23.208Z,11.10
2018-10-17T04:33:52.367Z,11.10
2018-10-17T04:36:21.429Z,11.10
2018-10-17T04:38:50.341Z,11.10
2018-10-17T04:41:19.493Z,11.10
2018-10-17T04:43:48.364Z,11.00
2018-10-17T04:46:17.830Z,11.00
2018-10-17T04:48:46.986Z,11.00
2018-10-17T04:51:16.241Z,11.00
2018-10-17T04:53:45.510Z,11.00
2018-10-17T04:56:14.746Z,11.00
2018-10-17T04:58:43.927Z,10.90
2018-10-17T05:01:13.095Z,10.90
2018-10-17T05:03:42.061Z,10.90
2018-10-17T05:06:11.085Z,10.90
2018-10-17T05:08:40.170Z,10.90
2018-10-17T05:11:09.401Z,11.00
2018-10-17T05:13:38.326Z,11.00
2018-10-17T05:16:07.366Z,11.00
2018-10-17T05:18:36.339Z,10.90
2018-10-17T05:21:05.443Z,11.00
2018-10-17T05:23:34.444Z,10.90
2018-10-17T05:26:03.447Z,10.90
2018-10-17T05:28:32.457Z,10.90
2018-10-17T05:31:01.575Z,10.90
2018-10-17T05:33:30.533Z,10.90
2018-10-17T05:35:59.567Z,10.80
2018-10-17T05:38:28.659Z,10.80
2018-10-17T05:40:57.705Z,10.90
2018-10-17T05:43:26.664Z,10.90
2018-10-17T05:45:55.643Z,10.90
2018-10-17T05:48:25.479Z,10.90
2018-10-17T05:50:54.574Z,10.90
2018-10-17T05:53:23.882Z,10.80
2018-10-17T05:55:54.064Z,10.90
2018-10-17T05:58:23.392Z,10.90
2018-10-17T06:00:52.366Z,10.90
2018-10-17T06:03:21.430Z,10.90
2018-10-17T06:05:50.636Z,11.00
2018-10-17T06:08:19.905Z,11.00
2018-10-17T06:10:48.938Z,11.10
2018-10-17T06:13:18.026Z,11.20
2018-10-17T06:15:47.013Z,11.30
2018-10-17T06:18:16.000Z,11.40
2018-10-17T06:20:45.026Z,11.40
2018-10-17T06:23:14.255Z,11.50
2018-10-17T06:25:43.470Z,11.50
2018-10-17T06:28:12.552Z,11.60
2018-10-17T06:30:41.675Z,11.60
2018-10-17T06:33:10.590Z,11.70
2018-10-17T06:35:39.592Z,11.70
2018-10-17T06:38:08.745Z,11.80
2018-10-17T06:40:38.019Z,11.90
2018-10-17T06:43:07.073Z,11.90
2018-10-17T06:45:36.296Z,12.00
2018-10-17T06:48:05.753Z,12.00
2018-10-17T06:50:34.917Z,12.00
2018-10-17T06:53:04.044Z,12.10
2018-10-17T06:55:33.058Z,12.10
2018-10-17T06:58:02.265Z,12.20
2018-10-17T07:00:31.464Z,12.20
2018-10-17T07:03:00.514Z,12.30
2018-10-17T07:05:30.697Z,12.30
2018-10-17T07:08:00.978Z,12.30
2018-10-17T07:10:30.307Z,12.40
2018-10-17T07:12:59.344Z,12.40
2018-10-17T07:15:28.482Z,12.40
2018-10-17T07:17:57.507Z,12.50
2018-10-17T07:20:26.538Z,12.50
2018-10-17T07:22:55.723Z,12.50
2018-10-17T07:25:24.827Z,12.60
2018-10-17T07:27:54.969Z,12.60
2018-10-17T07:30:24.233Z,12.60
2018-10-17T07:32:53.302Z,12.70
2018-10-17T07:35:22.682Z,12.80
2018-10-17T07:37:52.287Z,12.90
2018-10-17T07:40:21.521Z,13.10
2018-10-17T07:42:51.211Z,13.30
2018-10-17T07:45:20.482Z,13.40
2018-10-17T07:47:49.562Z,13.50
2018-10-17T07:50:18.662Z,13.70
2018-10-17T07:52:47.819Z,13.80
2018-10-17T07:55:17.074Z,13.90
2018-10-17T07:57:46.074Z,14.00
2018-10-17T08:00:15.078Z,14.10
2018-10-17T08:02:44.888Z,14.30
2018-10-17T08:05:14.231Z,14.40
2018-10-17T08:07:43.341Z,14.50
2018-10-17T08:10:13.438Z,14.60
2018-10-17T08:12:42.682Z,14.60
2018-10-17T08:15:12.156Z,14.70
2018-10-17T08:17:41.546Z,14.80
2018-10-17T08:20:11.801Z,14.80
2018-10-17T08:22:41.059Z,14.90
2018-10-17T08:25:11.386Z,15.10
2018-10-17T08:27:40.878Z,15.20
2018-10-17T08:30:10.522Z,15.40
2018-10-17T08:32:40.424Z,15.60
2018-10-17T08:35:09.585Z,15.70
2018-10-17T08:37:39.101Z,15.90
2018-10-17T08:40:07.786Z,16.10
2018-10-17T08:42:36.866Z,16.20
2018-10-17T08:45:06.054Z,16.40
2018-10-17T08:47:35.015Z,16.50
2018-10-17T08:50:04.087Z,16.60
2018-10-17T08:52:33.125Z,16.70
2018-10-17T08:55:02.146Z,16.90
2018-10-17T08:57:31.373Z,17.10
2018-10-17T09:00:00.502Z,17.20
2018-10-17T09:02:29.764Z,17.30
2018-10-17T09:04:59.023Z,17.50
2018-10-17T09:07:28.070Z,17.60
2018-10-17T09:09:57.173Z,17.70
2018-10-17T09:12:26.353Z,17.70
2018-10-17T09:14:55.593Z,17.70
2018-10-17T09:17:24.714Z,17.70
2018-10-17T09:19:54.028Z,17.80
2018-10-17T09:22:23.372Z,18.00
2018-10-17T09:24:52.269Z,18.10
2018-10-17T09:27:21.506Z,18.20
2018-10-17T09:29:50.618Z,18.30
2018-10-17T09:32:20.164Z,18.40
2018-10-17T09:34:49.593Z,18.50
2018-10-17T09:37:18.748Z,18.70
2018-10-17T09:39:47.930Z,18.80
2018-10-17T09:42:17.420Z,18.90
2018-10-17T09:44:46.494Z,19.10
2018-10-17T09:47:15.673Z,19.20
2018-10-17T09:49:44.701Z,19.40
2018-10-17T09:52:13.920Z,19.50
2018-10-17T09:54:44.049Z,19.60
2018-10-17T09:57:13.148Z,19.60
2018-10-17T09:59:42.327Z,19.60
2018-10-17T10:02:11.577Z,19.60
2018-10-17T10:04:40.720Z,19.60
2018-10-17T10:07:09.743Z,19.70
2018-10-17T10:09:38.907Z,19.80
2018-10-17T10:12:08.521Z,20.00
2018-10-17T10:14:37.573Z,20.20
2018-10-17T10:17:06.583Z,20.40
2018-10-17T10:19:35.614Z,20.40
2018-10-17T10:22:05.070Z,20.40
2018-10-17T10:24:34.351Z,20.70
2018-10-17T10:27:03.815Z,20.70
2018-10-17T10:29:32.905Z,20.90
2018-10-17T10:32:02.473Z,21.00
2018-10-17T10:34:31.532Z,21.20
2018-10-17T10:37:00.651Z,21.40
2018-10-17T10:39:29.743Z,21.50
2018-10-17T10:41:58.983Z,21.70
2018-10-17T10:44:28.042Z,21.80
2018-10-17T10:46:57.118Z,21.80
2018-10-17T10:49:26.253Z,21.80
2018-10-17T10:51:56.063Z,21.80
2018-10-17T10:54:25.320Z,21.80
2018-10-17T10:56:54.606Z,21.60
2018-10-17T10:59:23.757Z,21.60
2018-10-17T11:01:52.799Z,21.70
2018-10-17T11:04:22.095Z,21.80
2018-10-17T11:06:51.363Z,22.00
2018-10-17T11:09:20.383Z,22.00
2018-10-17T11:11:49.448Z,22.20
2018-10-17T11:14:18.769Z,22.30
2018-10-17T11:16:47.578Z,22.50
2018-10-17T11:19:16.701Z,22.70
2018-10-17T11:21:45.834Z,22.90
2018-10-17T11:24:15.004Z,23.10
2018-10-17T11:26:44.157Z,23.10
2018-10-17T11:29:13.335Z,23.00
2018-10-17T11:31:42.334Z,22.80
2018-10-17T11:34:11.848Z,22.80
2018-10-17T11:36:40.838Z,22.90
2018-10-17T11:39:10.557Z,22.90
2018-10-17T11:41:39.728Z,22.90
2018-10-17T11:44:08.949Z,23.10
2018-10-17T11:46:37.975Z,23.30
2018-10-17T11:49:07.309Z,23.50
2018-10-17T11:51:36.489Z,23.60
2018-10-17T11:54:06.097Z,23.70
2018-10-17T11:56:35.278Z,23.60
2018-10-17T11:59:05.053Z,23.70
2018-10-17T12:01:34.186Z,23.70
2018-10-17T12:04:03.864Z,23.60
2018-10-17T12:06:32.795Z,23.70
2018-10-17T12:09:01.787Z,23.80
2018-10-17T12:11:31.043Z,23.90
2018-10-17T12:14:01.232Z,23.90
2018-10-17T12:16:30.369Z,24.10
2018-10-17T12:18:59.628Z,24.00
2018-10-17T12:21:28.669Z,23.80
2018-10-17T12:23:57.794Z,23.90
2018-10-17T12:26:27.062Z,24.10
2018-10-17T12:28:56.277Z,24.20
2018-10-17T12:31:25.486Z,24.20
2018-10-17T12:33:54.614Z,24.30
2018-10-17T12:36:23.913Z,24.40
2018-10-17T12:38:53.142Z,24.40
2018-10-17T12:41:22.316Z,24.50
2018-10-17T12:43:51.495Z,24.30
2018-10-17T12:46:20.665Z,24.50
2018-10-17T12:48:49.860Z,24.50
2018-10-17T12:51:19.086Z,24.60
2018-10-17T12:53:48.261Z,24.70
2018-10-17T12:56:17.273Z,24.70
2018-10-17T12:58:46.276Z,24.70
2018-10-17T13:01:15.439Z,24.70
2018-10-17T13:03:44.760Z,24.70
2018-10-17T13:06:13.917Z,24.70
2018-10-17T13:08:43.177Z,24.70
2018-10-17T13:11:12.304Z,24.80
2018-10-17T13:13:41.453Z,24.60
2018-10-17T13:16:10.570Z,24.60
2018-10-17T13:18:39.629Z,24.60
2018-10-17T13:21:08.762Z,24.50
2018-10-17T13:23:37.854Z,24.50
2018-10-17T13:26:06.830Z,24.40
2018-10-17T13:28:36.075Z,24.40
2018-10-17T13:31:05.354Z,24.40
2018-10-17T13:33:34.522Z,24.40
2018-10-17T13:36:03.848Z,24.40
2018-10-17T13:38:33.451Z,24.30
2018-10-17T13:41:02.755Z,24.30
2018-10-17T13:43:31.723Z,24.30
2018-10-17T13:46:00.955Z,24.30
2018-10-17T13:48:30.096Z,24.30
2018-10-17T13:50:59.187Z,24.20
2018-10-17T13:53:28.579Z,24.30
2018-10-17T13:55:58.637Z,24.30
2018-10-17T13:58:28.123Z,24.30
2018-10-17T14:00:58.011Z,24.30
2018-10-17T14:03:27.087Z,24.20
2018-10-17T14:05:56.286Z,24.30
2018-10-17T14:08:25.442Z,24.20
2018-10-17T14:10:54.452Z,24.20
2018-10-17T14:13:23.701Z,24.10
2018-10-17T14:15:52.598Z,24.10
2018-10-17T14:18:21.653Z,24.10
2018-10-17T14:20:50.706Z,24.00
2018-10-17T14:23:19.813Z,23.90
2018-10-17T14:25:48.993Z,23.80
2018-10-17T14:28:18.010Z,23.70
2018-10-17T14:30:47.247Z,23.70
2018-10-17T14:33:17.558Z,23.70
2018-10-17T14:35:46.817Z,23.70
2018-10-17T14:38:16.924Z,23.50
2018-10-17T14:40:47.486Z,23.50
2018-10-17T14:43:16.788Z,23.50
2018-10-17T14:45:45.936Z,23.40
2018-10-17T14:48:16.083Z,23.30
2018-10-17T14:50:45.112Z,23.30
2018-10-17T14:53:14.599Z,23.20
2018-10-17T14:55:43.455Z,23.10
2018-10-17T14:58:12.559Z,23.10
2018-10-17T15:00:41.597Z,22.90
2018-10-17T15:03:10.837Z,22.80
2018-10-17T15:05:41.739Z,22.80
2018-10-17T15:08:10.849Z,22.70
2018-10-17T15:10:39.984Z,22.60
2018-10-17T15:13:09.068Z,22.60
2018-10-17T15:15:43.941Z,22.60
2018-10-17T15:18:13.836Z,22.50
2018-10-17T15:20:43.067Z,22.50
2018-10-17T15:23:12.657Z,22.40
2018-10-17T15:25:41.771Z,22.40
2018-10-17T15:28:10.967Z,22.40
2018-10-17T15:30:40.485Z,22.20
2018-10-17T15:33:09.700Z,22.20
2018-10-17T15:35:38.959Z,22.00
2018-10-17T15:38:08.338Z,22.00
2018-10-17T15:40:37.730Z,22.00
2018-10-17T15:43:06.882Z,21.90
2018-10-17T15:45:36.269Z,21.80
2018-10-17T15:48:05.716Z,21.70
2018-10-17T15:50:34.722Z,21.60
2018-10-17T15:53:04.092Z,21.60
2018-10-17T15:55:33.195Z,21.50
2018-10-17T15:58:03.979Z,21.30
2018-10-17T16:00:32.985Z,21.20
2018-10-17T16:03:03.018Z,21.10
2018-10-17T16:05:32.546Z,20.90
2018-10-17T16:08:01.958Z,20.80
2018-10-17T16:10:31.006Z,20.70
2018-10-17T16:13:01.583Z,20.60
2018-10-17T16:15:30.804Z,20.50
2018-10-17T16:17:59.935Z,20.40
2018-10-17T16:20:29.006Z,20.40
2018-10-17T16:22:58.251Z,20.30
2018-10-17T16:25:27.176Z,20.20
2018-10-17T16:27:56.339Z,20.10
2018-10-17T16:30:25.920Z,20.00
2018-10-17T16:32:55.100Z,19.90
2018-10-17T16:35:24.167Z,19.80
2018-10-17T16:37:53.384Z,19.60
2018-10-17T16:40:22.542Z,19.60
2018-10-17T16:42:51.572Z,19.50
2018-10-17T16:45:20.683Z,19.50
2018-10-17T16:47:50.068Z,19.40
2018-10-17T16:50:19.234Z,19.20
2018-10-17T16:52:48.393Z,19.10
2018-10-17T16:55:17.526Z,19.10
2018-10-17T16:57:46.822Z,19.00
2018-10-17T17:00:16.116Z,18.90
2018-10-17T17:02:45.150Z,18.80
2018-10-17T17:05:15.002Z,18.70
2018-10-17T17:07:44.168Z,18.60
2018-10-17T17:10:14.113Z,18.50
2018-10-17T17:12:43.415Z,18.40
2018-10-17T17:15:12.801Z,18.20
2018-10-17T17:17:41.779Z,18.10
2018-10-17T17:20:11.781Z,18.00
2018-10-17T17:22:41.391Z,17.90
2018-10-17T17:25:10.668Z,17.70
2018-10-17T17:27:40.117Z,17.60
2018-10-17T17:30:14.940Z,17.50
2018-10-17T17:32:44.297Z,17.50
2018-10-17T17:35:13.714Z,17.40
2018-10-17T17:37:43.441Z,17.30
2018-10-17T17:40:13.819Z,17.20
2018-10-17T17:42:43.002Z,17.10
2018-10-17T17:45:12.095Z,17.00
2018-10-17T17:47:41.131Z,17.00
2018-10-17T17:50:10.742Z,16.90
2018-10-17T17:52:40.135Z,16.80
2018-10-17T17:55:10.438Z,16.70
2018-10-17T17:57:39.646Z,16.60
2018-10-17T18:00:09.063Z,16.60
2018-10-17T18:02:40.712Z,16.50
2018-10-17T18:05:10.081Z,16.40
2018-10-17T18:07:39.415Z,16.30
2018-10-17T18:10:11.098Z,16.20
2018-10-17T18:12:40.755Z,16.20
2018-10-17T18:15:12.809Z,16.10
2018-10-17T18:17:45.897Z,16.10
2018-10-17T18:20:16.312Z,16.00
2018-10-17T18:22:45.791Z,15.90
2018-10-17T18:25:15.790Z,15.80
2018-10-17T18:27:45.768Z,15.80
2018-10-17T18:30:15.016Z,15.70
2018-10-17T18:32:44.306Z,15.70
2018-10-17T18:35:13.533Z,15.60
2018-10-17T18:37:42.746Z,15.60
2018-10-17T18:40:11.962Z,15.50
2018-10-17T18:42:40.957Z,15.50
2018-10-17T18:45:10.145Z,15.40
2018-10-17T18:47:39.460Z,15.40
2018-10-17T18:50:09.045Z,15.30
2018-10-17T18:52:38.185Z,15.20
2018-10-17T18:55:07.615Z,15.20
2018-10-17T18:57:36.774Z,15.20
2018-10-17T19:00:07.904Z,15.20
2018-10-17T19:02:37.031Z,15.10
2018-10-17T19:05:06.158Z,15.10
2018-10-17T19:07:35.318Z,15.10
2018-10-17T19:10:04.535Z,15.10
2018-10-17T19:12:33.699Z,15.00
2018-10-17T19:15:02.730Z,15.00
2018-10-17T19:17:31.794Z,14.90
2018-10-17T19:20:00.839Z,14.90
2018-10-17T19:22:29.957Z,14.90
2018-10-17T19:24:59.051Z,14.90
2018-10-17T19:27:28.069Z,14.80
2018-10-17T19:29:57.342Z,14.70
2018-10-17T19:32:26.435Z,14.70
2018-10-17T19:34:55.469Z,14.70
2018-10-17T19:37:24.620Z,14.70
2018-10-17T19:39:53.812Z,14.70
2018-10-17T19:42:22.990Z,14.70
2018-10-17T19:44:52.086Z,14.70
2018-10-17T19:47:21.225Z,14.60
2018-10-17T19:49:50.414Z,14.50
2018-10-17T19:52:19.493Z,14.50
2018-10-17T19:54:48.679Z,14.50
2018-10-17T19:57:17.890Z,14.40
2018-10-17T19:59:46.828Z,14.40
2018-10-17T20:02:16.179Z,14.40
2018-10-17T20:04:45.151Z,14.40
2018-10-17T20:07:14.316Z,14.40
2018-10-17T20:09:43.336Z,14.40
2018-10-17T20:12:12.610Z,14.40
2018-10-17T20:14:43.163Z,14.40
2018-10-17T20:17:13.649Z,14.30
2018-10-17T20:19:42.680Z,14.30
2018-10-17T20:22:12.375Z,14.30
2018-10-17T20:24:43.708Z,14.30
2018-10-17T20:27:13.136Z,14.30
2018-10-17T20:29:42.131Z,14.30
2018-10-17T20:32:13.701Z,14.20
2018-10-17T20:34:44.088Z,14.20
2018-10-17T20:37:15.296Z,14.20
2018-10-17T20:39:44.413Z,14.20
2018-10-17T20:42:13.530Z,14.10
2018-10-17T20:44:43.633Z,14.10
2018-10-17T20:47:12.693Z,14.10
2018-10-17T20:49:41.831Z,14.20
2018-10-17T20:52:10.864Z,14.20
2018-10-17T20:54:39.910Z,14.20
2018-10-17T20:57:08.915Z,14.20
2018-10-17T20:59:37.918Z,14.20
2018-10-17T21:02:07.049Z,14.20
2018-10-17T21:04:36.001Z,14.20
2018-10-17T21:07:05.511Z,14.30
2018-10-17T21:09:34.627Z,14.20
2018-10-17T21:12:03.690Z,14.30
2018-10-17T21:14:32.698Z,14.20
2018-10-17T21:17:01.735Z,14.20
2018-10-17T21:19:30.866Z,14.20
2018-10-17T21:21:59.925Z,14.20
2018-10-17T21:24:28.953Z,14.20
2018-10-17T21:26:58.100Z,14.20
2018-10-17T21:29:27.230Z,14.20
2018-10-17T21:31:56.407Z,14.20
2018-10-17T21:34:25.673Z,14.20
2018-10-17T21:36:54.663Z,14.20
2018-10-17T21:39:23.785Z,14.10
2018-10-17T21:41:52.846Z,14.10
2018-10-17T21:44:21.802Z,14.20
2018-10-17T21:46:51.027Z,14.10
2018-10-17T21:49:20.076Z,14.10
2018-10-17T21:51:49.133Z,14.10
2018-10-17T21:54:18.283Z,14.10
2018-10-17T21:56:47.531Z,14.10
2018-10-17T21:59:16.618Z,14.00
2018-10-17T22:01:45.732Z,14.00
2018-10-17T22:04:14.757Z,14.00
2018-10-17T22:06:43.774Z,14.00
2018-10-17T22:09:13.159Z,13.90
2018-10-17T22:11:42.338Z,13.90
2018-10-17T22:14:11.406Z,13.90
2018-10-17T22:16:46.070Z,13.80
2018-10-17T22:19:15.414Z,13.80
2018-10-17T22:21:44.266Z,13.80
2018-10-17T22:24:13.451Z,13.70
2018-10-17T22:26:42.681Z,13.70
2018-10-17T22:29:11.717Z,13.70
2018-10-17T22:31:40.674Z,13.70
2018-10-17T22:34:09.693Z,13.70
2018-10-17T22:36:38.879Z,13.60
2018-10-17T22:39:10.747Z,13.60
2018-10-17T22:41:41.143Z,13.60
2018-10-17T22:44:10.770Z,13.60
2018-10-17T22:46:39.906Z,13.60
2018-10-17T22:49:09.906Z,13.60
2018-10-17T22:51:39.585Z,13.50
2018-10-17T22:54:08.832Z,13.50
2018-10-17T22:56:38.667Z,13.50
2018-10-17T22:59:07.654Z,13.50
2018-10-17T23:01:37.268Z,13.50
2018-10-17T23:04:07.115Z,13.50
2018-10-17T23:06:36.117Z,13.50
2018-10-17T23:09:08.874Z,13.40
2018-10-17T23:11:38.262Z,13.40
2018-10-17T23:14:07.842Z,13.40
2018-10-17T23:16:37.091Z,13.40
2018-10-17T23:19:07.196Z,13.40
2018-10-17T23:21:36.310Z,13.40
2018-10-17T23:24:05.834Z,13.40
2018-10-17T23:26:34.963Z,13.40
2018-10-17T23:29:03.925Z,13.40
2018-10-17T23:31:33.002Z,13.40
2018-10-17T23:34:02.122Z,13.40
2018-10-17T23:36:31.130Z,13.30
2018-10-17T23:39:00.152Z,13.40
2018-10-17T23:41:29.361Z,13.40
2018-10-17T23:43:58.332Z,13.40
2018-10-17T23:46:27.395Z,13.50
2018-10-17T23:48:56.559Z,13.50
2018-10-17T23:51:25.606Z,13.50
2018-10-17T23:53:54.852Z,13.60
2018-10-17T23:56:23.851Z,13.60
2018-10-17T23:58:53.049Z,13.60
