createdAt,value
2022-12-01T00:00:10.209Z,8.24
2022-12-01T00:02:43.148Z,8.28
2022-12-01T00:05:16.199Z,8.21
2022-12-01T00:07:49.674Z,8.22
2022-12-01T00:10:27.290Z,8.21
2022-12-01T00:13:04.056Z,8.15
2022-12-01T00:15:38.140Z,8.16
2022-12-01T00:18:11.096Z,8.19
2022-12-01T00:20:43.960Z,8.12
2022-12-01T00:23:16.701Z,8.18
2022-12-01T00:25:49.752Z,8.11
2022-12-01T00:28:24.316Z,8.04
2022-12-01T00:31:00.698Z,8.15
2022-12-01T00:33:33.435Z,8.05
2022-12-01T00:36:07.524Z,8.06
2022-12-01T00:38:40.892Z,8.10
2022-12-01T00:41:13.685Z,8.10
2022-12-01T00:43:48.008Z,8.01
2022-12-01T00:46:21.228Z,7.98
2022-12-01T00:48:54.967Z,7.98
2022-12-01T00:51:28.264Z,7.93
2022-12-01T00:54:01.176Z,7.96
2022-12-01T00:56:34.213Z,7.94
2022-12-01T00:59:08.446Z,7.94
2022-12-01T01:01:41.911Z,7.98
2022-12-01T01:04:14.819Z,7.92
2022-12-01T01:06:47.732Z,7.92
2022-12-01T01:09:20.670Z,7.92
2022-12-01T01:11:53.331Z,7.91
2022-12-01T01:14:27.778Z,7.89
2022-12-01T01:17:00.769Z,7.89
2022-12-01T01:19:33.382Z,7.86
2022-12-01T01:22:06.253Z,7.82
2022-12-01T01:24:39.232Z,7.85
2022-12-01T01:27:12.216Z,7.84
2022-12-01T01:29:47.156Z,7.82
2022-12-01T01:32:20.211Z,7.81
2022-12-01T01:34:53.120Z,7.80
2022-12-01T01:37:25.831Z,7.80
2022-12-01T01:39:58.603Z,7.80
2022-12-01T01:42:31.923Z,7.84
2022-12-01T01:45:20.807Z,7.85
2022-12-01T01:47:56.687Z,7.81
2022-12-01T01:50:30.048Z,7.76
2022-12-01T01:53:06.650Z,7.78
2022-12-01T01:55:39.760Z,7.79
2022-12-01T01:58:13.609Z,7.83
2022-12-01T02:00:48.429Z,7.83
2022-12-01T02:03:22.878Z,7.83
2022-12-01T02:06:00.517Z,7.85
2022-12-01T02:08:38.225Z,7.75
2022-12-01T02:11:26.982Z,7.73
2022-12-01T02:14:10.941Z,7.77
2022-12-01T02:16:52.043Z,7.74
2022-12-01T02:19:56.185Z,7.74
2022-12-01T02:22:37.572Z,7.76
2022-12-01T02:25:36.270Z,7.75
2022-12-01T02:28:27.382Z,7.76
2022-12-01T02:31:09.350Z,7.69
2022-12-01T02:33:50.121Z,7.69
2022-12-01T02:36:32.666Z,7.69
2022-12-01T02:39:10.397Z,7.64
2022-12-01T02:41:49.416Z,7.69
2022-12-01T02:44:30.171Z,7.69
2022-12-01T02:47:11.346Z,7.66
2022-12-01T02:49:48.811Z,7.65
2022-12-01T02:52:24.829Z,7.66
2022-12-01T02:54:58.053Z,7.61
2022-12-01T02:57:32.115Z,7.65
2022-12-01T03:00:13.626Z,7.60
2022-12-01T03:03:02.461Z,7.58
2022-12-01T03:05:44.050Z,7.58
2022-12-01T03:08:26.288Z,7.53
2022-12-01T03:11:00.651Z,7.57
2022-12-01T03:13:40.146Z,7.50
2022-12-01T03:16:16.978Z,7.52
2022-12-01T03:18:57.548Z,7.47
2022-12-01T03:21:36.098Z,7.45
2022-12-01T03:24:14.891Z,7.51
2022-12-01T03:26:51.818Z,7.45
2022-12-01T03:29:27.968Z,7.46
2022-12-01T03:32:04.615Z,7.45
2022-12-01T03:34:46.425Z,7.47
2022-12-01T03:37:23.552Z,7.45
2022-12-01T03:40:00.471Z,7.42
2022-12-01T03:42:38.656Z,7.41
2022-12-01T03:45:18.953Z,7.39
2022-12-01T03:47:51.957Z,7.38
2022-12-01T03:50:30.595Z,7.33
2022-12-01T03:53:09.696Z,7.33
2022-12-01T03:55:45.422Z,7.34
2022-12-01T03:58:21.901Z,7.35
2022-12-01T04:00:57.943Z,7.29
2022-12-01T04:03:30.742Z,7.32
2022-12-01T04:06:05.777Z,7.27
2022-12-01T04:08:38.829Z,7.35
2022-12-01T04:11:32.597Z,7.32
2022-12-01T04:14:05.600Z,7.34
2022-12-01T04:16:38.387Z,7.28
2022-12-01T04:19:12.176Z,7.33
2022-12-01T04:21:46.207Z,7.37
2022-12-01T04:24:18.932Z,7.31
2022-12-01T04:26:51.838Z,7.32
2022-12-01T04:29:24.477Z,7.31
2022-12-01T04:31:57.392Z,7.25
2022-12-01T04:34:30.480Z,7.27
2022-12-01T04:37:06.157Z,7.23
2022-12-01T04:39:39.098Z,7.30
2022-12-01T04:42:11.988Z,7.22
2022-12-01T04:44:44.786Z,7.23
2022-12-01T04:47:17.576Z,7.20
2022-12-01T04:49:50.562Z,7.22
2022-12-01T04:52:25.009Z,7.16
2022-12-01T04:54:57.953Z,7.23
2022-12-01T04:57:30.738Z,7.26
2022-12-01T05:00:03.651Z,7.19
2022-12-01T05:02:36.190Z,7.19
2022-12-01T05:05:09.691Z,7.20
2022-12-01T05:07:44.115Z,7.18
2022-12-01T05:10:19.048Z,7.18
2022-12-01T05:12:52.152Z,7.09
2022-12-01T05:15:25.652Z,7.15
2022-12-01T05:17:58.445Z,7.13
2022-12-01T05:20:48.931Z,7.10
2022-12-01T05:23:23.015Z,7.16
2022-12-01T05:25:56.241Z,7.10
2022-12-01T05:28:29.885Z,7.11
2022-12-01T05:31:02.725Z,7.10
2022-12-01T05:33:35.479Z,6.99
2022-12-01T05:36:08.871Z,6.98
2022-12-01T05:38:42.991Z,6.97
2022-12-01T05:41:16.314Z,6.93
2022-12-01T05:43:49.309Z,6.90
2022-12-01T05:46:21.872Z,6.92
2022-12-01T05:48:54.597Z,6.93
2022-12-01T05:51:27.540Z,6.92
2022-12-01T05:54:01.902Z,6.88
2022-12-01T05:56:34.680Z,6.89
2022-12-01T05:59:07.620Z,6.86
2022-12-01T06:01:40.218Z,6.86
2022-12-01T06:04:13.352Z,6.83
2022-12-01T06:06:46.159Z,6.86
2022-12-01T06:09:20.309Z,6.76
2022-12-01T06:11:52.949Z,6.80
2022-12-01T06:14:25.716Z,6.82
2022-12-01T06:16:58.601Z,6.77
2022-12-01T06:19:31.721Z,6.80
2022-12-01T06:22:04.879Z,6.77
2022-12-01T06:24:39.041Z,6.81
2022-12-01T06:27:11.747Z,6.83
2022-12-01T06:29:44.532Z,6.77
2022-12-01T06:32:17.560Z,6.75
2022-12-01T06:34:50.229Z,6.82
2022-12-01T06:37:22.900Z,6.80
2022-12-01T06:39:57.160Z,6.86
2022-12-01T06:42:31.585Z,6.86
2022-12-01T06:45:04.471Z,6.89
2022-12-01T06:47:37.383Z,6.85
2022-12-01T06:50:11.985Z,6.86
2022-12-01T06:52:44.892Z,6.91
2022-12-01T06:55:19.231Z,6.87
2022-12-01T06:57:52.095Z,6.92
2022-12-01T07:00:25.456Z,6.92
2022-12-01T07:03:03.852Z,6.83
2022-12-01T07:05:39.147Z,6.88
2022-12-01T07:08:12.492Z,6.87
2022-12-01T07:10:46.900Z,6.92
2022-12-01T07:13:19.895Z,6.95
2022-12-01T07:15:52.580Z,6.94
2022-12-01T07:18:25.649Z,6.89
2022-12-01T07:21:01.015Z,6.92
2022-12-01T07:23:35.150Z,6.91
2022-12-01T07:26:12.674Z,6.93
2022-12-01T07:28:46.109Z,6.89
2022-12-01T07:31:20.705Z,6.93
2022-12-01T07:33:53.662Z,7.00
2022-12-01T07:36:26.318Z,6.96
2022-12-01T07:38:59.079Z,6.95
2022-12-01T07:41:33.242Z,6.92
2022-12-01T07:44:06.195Z,6.96
2022-12-01T07:46:39.527Z,7.00
2022-12-01T07:49:15.065Z,6.96
2022-12-01T07:51:47.825Z,6.96
2022-12-01T07:54:21.326Z,6.96
2022-12-01T07:56:55.466Z,7.00
2022-12-01T07:59:28.175Z,6.96
2022-12-01T08:02:01.018Z,6.99
2022-12-01T08:04:33.902Z,7.03
2022-12-01T08:07:06.860Z,7.00
2022-12-01T08:09:40.740Z,6.99
2022-12-01T08:12:14.971Z,6.99
2022-12-01T08:14:47.746Z,7.03
2022-12-01T08:17:20.882Z,7.03
2022-12-01T08:19:53.550Z,7.06
2022-12-01T08:22:26.308Z,6.96
2022-12-01T08:24:58.983Z,7.03
2022-12-01T08:27:33.360Z,7.07
2022-12-01T08:30:07.665Z,7.04
2022-12-01T08:32:40.422Z,7.05
2022-12-01T08:35:13.430Z,7.07
2022-12-01T08:37:46.343Z,7.05
2022-12-01T08:40:19.335Z,7.11
2022-12-01T08:42:55.479Z,7.17
2022-12-01T08:45:28.436Z,7.13
2022-12-01T08:48:01.103Z,7.16
2022-12-01T08:50:34.110Z,7.23
2022-12-01T08:53:06.592Z,7.24
2022-12-01T08:55:39.353Z,7.20
2022-12-01T08:58:13.497Z,7.28
2022-12-01T09:00:46.354Z,7.27
2022-12-01T09:03:19.131Z,7.27
2022-12-01T09:05:51.895Z,7.34
2022-12-01T09:08:35.231Z,7.43
2022-12-01T09:11:12.533Z,7.23
2022-12-01T09:13:54.323Z,7.38
2022-12-01T09:16:27.727Z,7.40
2022-12-01T09:19:00.561Z,7.37
2022-12-01T09:21:36.917Z,7.45
2022-12-01T09:24:12.328Z,7.54
2022-12-01T09:26:45.133Z,7.56
2022-12-01T09:29:19.809Z,7.63
2022-12-01T09:31:52.771Z,7.67
2022-12-01T09:34:25.791Z,7.66
2022-12-01T09:36:59.344Z,7.70
2022-12-01T09:39:35.073Z,7.82
2022-12-01T09:42:13.898Z,7.94
2022-12-01T09:44:52.293Z,8.06
2022-12-01T09:47:30.240Z,7.99
2022-12-01T09:50:06.954Z,8.11
2022-12-01T09:52:44.776Z,8.03
2022-12-01T09:55:19.281Z,8.12
2022-12-01T09:57:55.202Z,8.25
2022-12-01T10:00:32.939Z,8.31
2022-12-01T10:03:17.784Z,8.45
2022-12-01T10:08:53.355Z,8.71
2022-12-01T10:11:32.705Z,8.65
2022-12-01T10:14:17.936Z,8.62
2022-12-01T10:17:04.654Z,8.82
2022-12-01T10:19:43.634Z,8.81
2022-12-01T10:22:49.228Z,8.82
2022-12-01T10:25:24.384Z,8.83
2022-12-01T10:28:12.098Z,8.83
2022-12-01T10:30:50.936Z,8.89
2022-12-01T10:33:26.562Z,8.77
2022-12-01T10:35:59.715Z,8.77
2022-12-01T10:38:36.191Z,8.73
2022-12-01T10:41:15.646Z,8.92
2022-12-01T10:43:51.364Z,8.84
2022-12-01T10:46:31.015Z,8.88
2022-12-01T10:49:11.793Z,8.98
2022-12-01T10:51:53.093Z,8.96
2022-12-01T10:54:34.613Z,8.99
2022-12-01T10:57:14.832Z,9.00
2022-12-01T10:59:52.982Z,9.03
2022-12-01T11:02:29.727Z,9.01
2022-12-01T11:05:08.201Z,9.11
2022-12-01T11:07:46.313Z,9.19
2022-12-01T11:10:22.090Z,9.25
2022-12-01T11:12:58.606Z,9.23
2022-12-01T11:15:34.427Z,9.23
2022-12-01T11:18:21.337Z,9.23
2022-12-01T11:21:09.192Z,9.32
2022-12-01T11:23:47.110Z,9.34
2022-12-01T11:26:22.528Z,9.32
2022-12-01T11:28:58.877Z,9.37
2022-12-01T11:31:39.542Z,9.37
2022-12-01T11:34:20.216Z,9.24
2022-12-01T11:36:57.304Z,9.34
2022-12-01T11:39:33.448Z,9.18
2022-12-01T11:42:13.311Z,9.20
2022-12-01T11:44:52.241Z,9.19
2022-12-01T11:47:27.595Z,9.26
2022-12-01T11:50:02.194Z,9.19
2022-12-01T11:52:46.459Z,9.25
2022-12-01T11:55:24.947Z,9.31
2022-12-01T11:58:00.876Z,9.30
2022-12-01T12:00:44.566Z,9.36
2022-12-01T12:03:28.148Z,9.29
2022-12-01T12:09:24.091Z,9.27
2022-12-01T12:12:08.783Z,9.28
2022-12-01T12:14:53.827Z,9.24
2022-12-01T12:17:40.074Z,9.33
2022-12-01T12:20:30.285Z,9.27
2022-12-01T12:23:27.070Z,9.31
2022-12-01T12:26:08.272Z,9.28
2022-12-01T12:28:54.996Z,9.28
2022-12-01T12:31:35.536Z,9.24
2022-12-01T12:34:22.945Z,9.23
2022-12-01T12:37:08.769Z,9.23
2022-12-01T12:40:01.421Z,9.23
2022-12-01T12:42:48.878Z,9.25
2022-12-01T12:45:30.164Z,9.22
2022-12-01T12:48:16.285Z,9.18
2022-12-01T12:50:59.183Z,9.12
2022-12-01T12:53:41.299Z,9.13
2022-12-01T12:56:18.398Z,9.10
2022-12-01T12:58:58.580Z,9.10
2022-12-01T13:01:38.006Z,9.16
2022-12-01T13:04:15.104Z,9.11
2022-12-01T13:06:54.018Z,9.10
2022-12-01T13:09:35.036Z,9.02
2022-12-01T13:12:15.742Z,9.08
2022-12-01T13:15:00.662Z,9.05
2022-12-01T13:17:38.515Z,9.03
2022-12-01T13:20:15.990Z,9.00
2022-12-01T13:22:50.274Z,8.96
2022-12-01T13:25:27.794Z,9.00
2022-12-01T13:28:08.609Z,9.00
2022-12-01T13:30:42.871Z,9.02
2022-12-01T13:33:17.372Z,8.99
2022-12-01T13:36:21.338Z,8.98
2022-12-01T13:38:58.263Z,8.95
2022-12-01T13:41:34.257Z,8.94
2022-12-01T13:44:10.025Z,8.93
2022-12-01T13:47:00.035Z,8.97
2022-12-01T13:49:41.931Z,8.84
2022-12-01T13:52:29.293Z,8.83
2022-12-01T13:55:18.862Z,8.86
2022-12-01T13:58:42.010Z,8.87
2022-12-01T14:01:43.665Z,8.87
2022-12-01T14:04:29.336Z,8.89
2022-12-01T14:07:33.864Z,8.85
2022-12-01T14:10:25.025Z,8.91
2022-12-01T14:13:03.022Z,8.90
2022-12-01T14:15:42.528Z,8.87
2022-12-01T14:18:28.469Z,8.89
2022-12-01T14:21:04.578Z,8.85
2022-12-01T14:23:41.234Z,8.76
2022-12-01T14:26:19.757Z,8.85
2022-12-01T14:29:27.253Z,8.76
2022-12-01T14:32:21.509Z,8.86
2022-12-01T14:34:57.037Z,8.85
2022-12-01T14:37:44.944Z,8.86
2022-12-01T14:40:29.153Z,8.83
2022-12-01T14:43:20.546Z,8.81
2022-12-01T14:46:02.798Z,8.92
2022-12-01T14:48:40.283Z,8.76
2022-12-01T14:51:22.098Z,8.90
2022-12-01T14:53:58.160Z,8.78
2022-12-01T14:56:34.071Z,8.86
2022-12-01T14:59:20.023Z,8.75
2022-12-01T15:01:56.064Z,8.69
2022-12-01T15:04:28.869Z,8.71
2022-12-01T15:07:01.740Z,8.72
2022-12-01T15:09:36.361Z,8.73
2022-12-01T15:12:28.785Z,8.66
2022-12-01T15:15:18.767Z,8.74
2022-12-01T15:17:57.668Z,8.63
2022-12-01T15:20:33.140Z,8.67
2022-12-01T15:23:14.230Z,8.65
2022-12-01T15:25:48.475Z,8.63
2022-12-01T15:28:23.212Z,8.66
2022-12-01T15:30:59.703Z,8.55
2022-12-01T15:33:37.415Z,8.57
2022-12-01T15:36:10.642Z,8.53
2022-12-01T15:38:47.087Z,8.65
2022-12-01T15:41:31.335Z,8.56
2022-12-01T15:44:05.466Z,8.56
2022-12-01T15:46:38.384Z,8.57
2022-12-01T15:49:18.942Z,8.51
2022-12-01T15:51:53.280Z,8.48
2022-12-01T15:54:27.824Z,8.48
2022-12-01T15:57:03.723Z,8.48
2022-12-01T15:59:44.293Z,8.47
2022-12-01T16:02:29.321Z,8.51
2022-12-01T16:05:05.839Z,8.54
2022-12-01T16:08:11.383Z,8.40
2022-12-01T16:10:33.741Z,8.36
2022-12-01T16:13:45.326Z,8.26
2022-12-01T16:16:29.532Z,8.22
2022-12-01T16:19:05.750Z,8.38
2022-12-01T16:21:55.340Z,8.22
2022-12-01T16:24:32.110Z,8.29
2022-12-01T16:27:06.631Z,8.29
2022-12-01T16:29:50.393Z,8.26
2022-12-01T16:32:27.687Z,8.21
2022-12-01T16:35:01.032Z,8.14
2022-12-01T16:37:36.724Z,8.20
2022-12-01T16:40:11.861Z,8.22
2022-12-01T16:42:44.799Z,7.99
2022-12-01T16:45:19.725Z,8.00
2022-12-01T16:47:52.543Z,8.13
2022-12-01T16:50:25.420Z,7.99
2022-12-01T16:52:58.309Z,7.92
2022-12-01T16:55:38.909Z,7.91
2022-12-01T16:58:11.839Z,7.94
2022-12-01T17:00:52.682Z,7.93
2022-12-01T17:03:28.682Z,8.01
2022-12-01T17:06:03.379Z,7.98
2022-12-01T17:08:36.437Z,7.89
2022-12-01T17:11:10.182Z,7.87
2022-12-01T17:13:43.082Z,7.88
2022-12-01T17:16:18.901Z,7.89
2022-12-01T17:18:52.127Z,7.87
2022-12-01T17:21:24.765Z,7.82
2022-12-01T17:23:57.616Z,7.92
2022-12-01T17:26:30.500Z,7.94
2022-12-01T17:29:03.229Z,7.85
2022-12-01T17:31:37.797Z,7.85
2022-12-01T17:34:10.749Z,7.83
2022-12-01T17:36:43.854Z,7.85
2022-12-01T17:39:16.804Z,7.83
2022-12-01T17:41:49.742Z,7.82
2022-12-01T17:44:30.584Z,7.82
2022-12-01T17:47:05.564Z,7.79
2022-12-01T17:49:39.355Z,7.80
2022-12-01T17:52:15.067Z,7.81
2022-12-01T17:54:48.509Z,7.77
2022-12-01T17:57:23.459Z,7.70
2022-12-01T17:59:56.425Z,7.76
2022-12-01T18:02:30.652Z,7.70
2022-12-01T18:05:04.046Z,7.74
2022-12-01T18:07:37.208Z,7.64
2022-12-01T18:10:16.429Z,7.63
2022-12-01T18:12:49.301Z,7.65
2022-12-01T18:15:22.105Z,7.62
2022-12-01T18:17:57.917Z,7.57
2022-12-01T18:20:33.749Z,7.59
2022-12-01T18:23:06.782Z,7.60
2022-12-01T18:25:43.661Z,7.54
2022-12-01T18:28:17.021Z,7.54
2022-12-01T18:30:50.076Z,7.55
2022-12-01T18:33:25.724Z,7.56
2022-12-01T18:35:58.755Z,7.54
2022-12-01T18:38:32.340Z,7.54
2022-12-01T18:41:07.621Z,7.61
2022-12-01T18:43:45.152Z,7.52
2022-12-01T18:46:19.835Z,7.46
2022-12-01T18:49:00.476Z,7.47
2022-12-01T18:51:35.597Z,7.47
2022-12-01T18:54:11.909Z,7.48
2022-12-01T18:56:44.753Z,7.45
2022-12-01T18:59:18.582Z,7.55
2022-12-01T19:01:52.429Z,7.44
2022-12-01T19:04:28.893Z,7.42
2022-12-01T19:07:01.860Z,7.32
2022-12-01T19:09:34.649Z,7.40
2022-12-01T19:12:08.095Z,7.33
2022-12-01T19:14:40.878Z,7.36
2022-12-01T19:17:14.117Z,7.34
2022-12-01T19:19:48.722Z,7.29
2022-12-01T19:22:23.724Z,7.36
2022-12-01T19:24:57.576Z,7.37
2022-12-01T19:27:31.211Z,7.31
2022-12-01T19:30:10.165Z,7.29
2022-12-01T19:32:47.823Z,7.29
2022-12-01T19:35:24.745Z,7.31
2022-12-01T19:38:03.424Z,7.29
2022-12-01T19:40:46.178Z,7.19
2022-12-01T19:43:21.961Z,7.30
2022-12-01T19:45:55.324Z,7.22
2022-12-01T19:48:28.748Z,7.20
2022-12-01T19:51:03.605Z,7.18
2022-12-01T19:53:38.694Z,7.21
2022-12-01T19:56:12.028Z,7.25
2022-12-01T19:58:44.956Z,7.30
2022-12-01T20:01:19.269Z,7.27
2022-12-01T20:03:53.991Z,7.17
2022-12-01T20:06:30.908Z,7.17
2022-12-01T20:09:06.093Z,7.26
2022-12-01T20:11:38.895Z,7.19
2022-12-01T20:14:12.003Z,7.15
2022-12-01T20:16:44.747Z,7.17
2022-12-01T20:19:17.580Z,7.15
2022-12-01T20:21:51.849Z,7.18
2022-12-01T20:24:25.395Z,7.20
2022-12-01T20:27:00.551Z,7.17
2022-12-01T20:29:33.694Z,7.22
2022-12-01T20:32:07.129Z,7.17
2022-12-01T20:34:39.956Z,7.24
2022-12-01T20:37:14.270Z,7.19
2022-12-01T20:39:47.518Z,7.19
2022-12-01T20:42:22.976Z,7.17
2022-12-01T20:45:11.422Z,7.20
2022-12-01T20:47:57.994Z,7.24
2022-12-01T20:50:31.055Z,7.24
2022-12-01T20:53:08.867Z,7.24
2022-12-01T20:55:48.603Z,7.23
2022-12-01T20:58:21.745Z,7.25
2022-12-01T21:00:54.404Z,7.27
2022-12-01T21:03:27.367Z,7.27
2022-12-01T21:06:00.113Z,7.22
2022-12-01T21:08:34.297Z,7.30
2022-12-01T21:11:09.506Z,7.35
2022-12-01T21:13:44.436Z,7.40
2022-12-01T21:16:24.026Z,7.36
2022-12-01T21:19:01.127Z,7.40
2022-12-01T21:21:39.903Z,7.37
2022-12-01T21:24:17.086Z,7.41
2022-12-01T21:26:54.858Z,7.43
2022-12-01T21:29:29.961Z,7.37
2022-12-01T21:32:13.323Z,7.40
2022-12-01T21:34:48.120Z,7.39
2022-12-01T21:37:23.540Z,7.44
2022-12-01T21:39:58.335Z,7.39
2022-12-01T21:42:32.357Z,7.42
2022-12-01T21:45:15.920Z,7.37
2022-12-01T21:47:48.737Z,7.40
2022-12-01T21:50:24.935Z,7.37
2022-12-01T21:52:59.079Z,7.37
2022-12-01T21:55:36.169Z,7.40
2022-12-01T21:58:34.570Z,7.45
2022-12-01T22:01:17.967Z,7.45
2022-12-01T22:03:51.563Z,7.45
2022-12-01T22:06:30.564Z,7.41
2022-12-01T22:09:15.443Z,7.45
2022-12-01T22:11:53.905Z,7.45
2022-12-01T22:14:30.160Z,7.50
2022-12-01T22:17:17.631Z,7.50
2022-12-01T22:19:57.881Z,7.48
2022-12-01T22:22:32.670Z,7.50
2022-12-01T22:25:23.577Z,7.50
2022-12-01T22:28:01.269Z,7.52
2022-12-01T22:30:35.709Z,7.47
2022-12-01T22:33:20.127Z,7.53
2022-12-01T22:35:53.910Z,7.54
2022-12-01T22:38:32.967Z,7.46
2022-12-01T22:41:07.466Z,7.41
2022-12-01T22:43:47.043Z,7.43
2022-12-01T22:46:28.817Z,7.45
2022-12-01T22:49:14.219Z,7.42
2022-12-01T22:51:50.162Z,7.35
2022-12-01T22:54:30.492Z,7.35
2022-12-01T22:57:09.511Z,7.40
2022-12-01T22:59:45.198Z,7.42
2022-12-01T23:02:24.659Z,7.33
2022-12-01T23:05:00.865Z,7.30
2022-12-01T23:07:35.507Z,7.35
2022-12-01T23:10:13.899Z,7.37
2022-12-01T23:12:48.754Z,7.27
2022-12-01T23:15:30.113Z,7.32
2022-12-01T23:18:12.728Z,7.34
2022-12-01T23:20:48.019Z,7.45
2022-12-01T23:23:22.699Z,7.39
2022-12-01T23:25:55.733Z,7.39
2022-12-01T23:28:30.929Z,7.37
2022-12-01T23:31:07.916Z,7.36
2022-12-01T23:33:40.666Z,7.33
2022-12-01T23:36:17.597Z,7.34
2022-12-01T23:38:52.996Z,7.35
2022-12-01T23:41:35.246Z,7.36
2022-12-01T23:44:16.680Z,7.34
2022-12-01T23:46:53.378Z,7.35
2022-12-01T23:49:30.642Z,7.35
2022-12-01T23:52:05.050Z,7.33
2022-12-01T23:54:39.716Z,7.27
2022-12-01T23:57:18.214Z,7.26
2022-12-01T23:59:54.045Z,7.26
