createdAt,value
2018-05-17T00:00:24.659Z,99.90
2018-05-17T00:02:53.547Z,99.90
2018-05-17T00:05:22.435Z,99.90
2018-05-17T00:07:51.343Z,99.90
2018-05-17T00:10:20.223Z,99.90
2018-05-17T00:12:49.199Z,99.90
2018-05-17T00:15:18.100Z,99.90
2018-05-17T00:17:46.974Z,99.90
2018-05-17T00:20:15.880Z,99.90
2018-05-17T00:22:44.877Z,99.90
2018-05-17T00:25:13.758Z,99.90
2018-05-17T00:27:42.707Z,99.90
2018-05-17T00:30:12.584Z,99.90
2018-05-17T00:32:42.231Z,99.90
2018-05-17T00:35:11.124Z,99.90
2018-05-17T00:37:40.054Z,99.90
2018-05-17T00:40:08.904Z,99.90
2018-05-17T00:42:37.811Z,99.90
2018-05-17T00:45:06.802Z,99.90
2018-05-17T00:47:35.792Z,99.90
2018-05-17T00:50:04.691Z,99.90
2018-05-17T00:52:33.686Z,99.90
2018-05-17T00:55:02.662Z,99.90
2018-05-17T00:57:31.639Z,99.90
2018-05-17T01:00:00.642Z,99.90
2018-05-17T01:02:29.529Z,99.90
2018-05-17T01:04:58.415Z,99.90
2018-05-17T01:07:27.304Z,99.90
2018-05-17T01:09:56.196Z,99.90
2018-05-17T01:12:25.151Z,99.90
2018-05-17T01:14:54.071Z,99.90
2018-05-17T01:17:22.955Z,99.90
2018-05-17T01:19:51.868Z,99.90
2018-05-17T01:22:20.848Z,99.90
2018-05-17T01:24:49.770Z,99.90
2018-05-17T01:27:18.639Z,99.90
2018-05-17T01:29:47.530Z,99.90
2018-05-17T01:32:16.490Z,99.90
2018-05-17T01:34:45.384Z,99.90
2018-05-17T01:37:26.246Z,99.90
2018-05-17T01:39:55.117Z,99.90
2018-05-17T01:42:24.031Z,99.90
2018-05-17T01:44:53.023Z,99.90
2018-05-17T01:47:21.843Z,99.90
2018-05-17T01:49:50.845Z,99.90
2018-05-17T01:52:19.802Z,99.90
2018-05-17T01:54:48.705Z,99.90
2018-05-17T01:57:17.589Z,99.90
2018-05-17T01:59:46.562Z,99.90
2018-05-17T02:02:15.568Z,99.90
2018-05-17T02:04:44.450Z,99.90
2018-05-17T02:07:13.448Z,99.90
2018-05-17T02:09:42.422Z,99.90
2018-05-17T02:12:11.326Z,99.90
2018-05-17T02:14:40.243Z,99.90
2018-05-17T02:17:09.107Z,99.90
2018-05-17T02:19:38.093Z,99.90
2018-05-17T02:22:06.977Z,99.90
2018-05-17T02:24:35.959Z,99.90
2018-05-17T02:27:04.851Z,99.90
2018-05-17T02:29:33.740Z,99.90
2018-05-17T02:32:02.730Z,99.90
2018-05-17T02:34:31.621Z,99.90
2018-05-17T02:37:00.515Z,99.90
2018-05-17T02:39:29.423Z,99.90
2018-05-17T02:41:58.390Z,99.90
2018-05-17T02:44:27.300Z,99.90
2018-05-17T02:46:56.191Z,99.90
2018-05-17T02:49:25.083Z,99.90
2018-05-17T02:51:54.089Z,99.90
2018-05-17T02:54:22.989Z,99.90
2018-05-17T02:56:51.924Z,99.90
2018-05-17T02:59:20.814Z,99.90
2018-05-17T03:01:49.727Z,99.90
2018-05-17T03:04:18.699Z,99.90
2018-05-17T03:06:47.583Z,99.90
2018-05-17T03:09:16.484Z,99.90
2018-05-17T03:11:45.367Z,99.90
2018-05-17T03:14:14.248Z,99.90
2018-05-17T03:16:43.245Z,99.90
2018-05-17T03:19:12.150Z,99.90
2018-05-17T03:21:41.055Z,99.90
2018-05-17T03:24:09.947Z,99.90
2018-05-17T03:26:38.822Z,99.90
2018-05-17T03:29:07.740Z,99.90
2018-05-17T03:31:36.621Z,99.90
2018-05-17T03:34:05.541Z,99.90
2018-05-17T03:36:35.282Z,99.90
2018-05-17T03:39:04.178Z,99.90
2018-05-17T03:41:33.092Z,99.90
2018-05-17T03:44:01.967Z,99.90
2018-05-17T03:46:30.982Z,99.90
2018-05-17T03:48:59.842Z,99.90
2018-05-17T03:51:28.726Z,99.90
2018-05-17T03:53:57.616Z,99.90
2018-05-17T03:56:26.519Z,99.90
2018-05-17T03:58:55.419Z,99.90
2018-05-17T04:01:37.799Z,99.90
2018-05-17T04:04:18.555Z,99.90
2018-05-17T04:06:47.459Z,99.90
2018-05-17T04:09:16.331Z,99.90
2018-05-17T04:11:45.230Z,99.90
2018-05-17T04:14:14.216Z,99.90
2018-05-17T04:16:43.219Z,99.90
2018-05-17T04:19:12.101Z,99.90
2018-05-17T04:21:40.993Z,99.90
2018-05-17T04:24:09.989Z,99.90
2018-05-17T04:26:38.975Z,99.90
2018-05-17T04:29:08.005Z,99.90
2018-05-17T04:31:36.898Z,99.90
2018-05-17T04:34:06.558Z,99.90
2018-05-17T04:36:35.455Z,99.90
2018-05-17T04:39:05.242Z,99.90
2018-05-17T04:41:34.896Z,99.90
2018-05-17T04:44:03.770Z,99.90
2018-05-17T04:46:32.717Z,99.90
2018-05-17T04:49:01.621Z,99.90
2018-05-17T04:51:31.345Z,99.90
2018-05-17T04:54:00.235Z,99.90
2018-05-17T04:56:29.109Z,99.90
2018-05-17T04:58:58.006Z,99.90
2018-05-17T05:01:26.889Z,99.90
2018-05-17T05:03:55.839Z,99.90
2018-05-17T05:06:24.717Z,99.90
2018-05-17T05:08:53.663Z,99.90
2018-05-17T05:11:22.569Z,99.90
2018-05-17T05:13:51.482Z,99.90
2018-05-17T05:16:20.371Z,99.90
2018-05-17T05:18:49.254Z,99.90
2018-05-17T05:21:18.115Z,99.90
2018-05-17T05:23:46.991Z,99.90
2018-05-17T05:26:15.872Z,99.90
2018-05-17T05:28:44.768Z,99.90
2018-05-17T05:31:13.639Z,99.90
2018-05-17T05:33:42.524Z,99.90
2018-05-17T05:36:12.280Z,99.90
2018-05-17T05:38:41.148Z,99.90
2018-05-17T05:41:10.042Z,99.90
2018-05-17T05:43:38.916Z,99.90
2018-05-17T05:46:07.787Z,99.90
2018-05-17T05:48:37.865Z,99.90
2018-05-17T05:51:06.831Z,99.90
2018-05-17T05:53:35.731Z,99.90
2018-05-17T05:56:04.704Z,99.90
2018-05-17T05:58:33.568Z,99.90
2018-05-17T06:01:03.343Z,99.70
2018-05-17T06:03:32.206Z,99.70
2018-05-17T06:06:01.096Z,99.70
2018-05-17T06:08:29.974Z,99.50
2018-05-17T06:10:58.870Z,99.50
2018-05-17T06:13:27.771Z,99.40
2018-05-17T06:15:56.763Z,98.80
2018-05-17T06:18:25.651Z,99.20
2018-05-17T06:20:54.618Z,98.70
2018-05-17T06:23:23.548Z,98.50
2018-05-17T06:25:52.410Z,98.60
2018-05-17T06:28:21.386Z,98.10
2018-05-17T06:30:50.379Z,97.90
2018-05-17T06:33:19.282Z,97.40
2018-05-17T06:35:48.187Z,97.30
2018-05-17T06:38:17.061Z,97.70
2018-05-17T06:40:45.972Z,96.60
2018-05-17T06:43:14.950Z,96.20
2018-05-17T06:45:43.824Z,95.90
2018-05-17T06:48:12.712Z,95.70
2018-05-17T06:50:41.615Z,95.10
2018-05-17T06:53:10.521Z,95.20
2018-05-17T06:55:39.479Z,94.00
2018-05-17T06:58:08.384Z,93.90
2018-05-17T07:00:37.564Z,93.10
2018-05-17T07:03:06.461Z,92.90
2018-05-17T07:05:35.333Z,92.70
2018-05-17T07:08:04.273Z,93.00
2018-05-17T07:10:33.444Z,93.80
2018-05-17T07:13:02.920Z,94.10
2018-05-17T07:15:31.915Z,93.00
2018-05-17T07:18:00.949Z,92.50
2018-05-17T07:20:29.791Z,92.90
2018-05-17T07:22:58.673Z,92.60
2018-05-17T07:25:27.554Z,93.00
2018-05-17T07:27:56.475Z,93.00
2018-05-17T07:30:25.458Z,92.60
2018-05-17T07:32:54.373Z,92.90
2018-05-17T07:35:23.266Z,92.90
2018-05-17T07:37:52.262Z,92.90
2018-05-17T07:40:21.176Z,92.60
2018-05-17T07:42:50.953Z,91.60
2018-05-17T07:45:19.859Z,91.60
2018-05-17T07:47:50.279Z,91.50
2018-05-17T07:50:19.192Z,91.50
2018-05-17T07:52:48.952Z,91.40
2018-05-17T07:55:17.821Z,91.40
2018-05-17T07:57:46.712Z,91.50
2018-05-17T08:00:15.591Z,91.80
2018-05-17T08:02:44.495Z,92.20
2018-05-17T08:05:13.416Z,91.90
2018-05-17T08:07:42.289Z,91.70
2018-05-17T08:10:11.184Z,91.80
2018-05-17T08:12:40.194Z,91.80
2018-05-17T08:15:09.089Z,91.50
2018-05-17T08:17:38.043Z,91.30
2018-05-17T08:20:06.943Z,91.50
2018-05-17T08:22:35.924Z,91.60
2018-05-17T08:25:05.174Z,91.60
2018-05-17T08:27:34.072Z,91.40
2018-05-17T08:30:03.725Z,90.60
2018-05-17T08:32:32.616Z,90.60
2018-05-17T08:35:01.643Z,90.30
2018-05-17T08:37:30.623Z,90.10
2018-05-17T08:39:59.588Z,89.60
2018-05-17T08:42:28.571Z,90.30
2018-05-17T08:44:57.456Z,89.80
2018-05-17T08:47:26.357Z,90.30
2018-05-17T08:49:55.251Z,90.10
2018-05-17T08:52:24.237Z,90.20
2018-05-17T08:54:53.120Z,90.20
2018-05-17T08:57:22.135Z,90.20
2018-05-17T08:59:51.174Z,91.00
2018-05-17T09:02:19.999Z,90.50
2018-05-17T09:04:48.904Z,90.90
2018-05-17T09:07:17.779Z,91.10
2018-05-17T09:09:46.695Z,91.30
2018-05-17T09:12:15.584Z,91.10
2018-05-17T09:14:44.477Z,90.90
2018-05-17T09:17:13.357Z,91.10
2018-05-17T09:19:42.274Z,90.90
2018-05-17T09:22:11.931Z,90.80
2018-05-17T09:24:40.822Z,90.80
2018-05-17T09:27:09.703Z,91.20
2018-05-17T09:29:38.710Z,90.70
2018-05-17T09:32:07.582Z,90.40
2018-05-17T09:34:36.481Z,90.60
2018-05-17T09:37:05.483Z,90.50
2018-05-17T09:39:34.351Z,90.50
2018-05-17T09:42:03.245Z,91.40
2018-05-17T09:44:32.127Z,90.60
2018-05-17T09:47:01.102Z,90.30
2018-05-17T09:49:30.743Z,90.20
2018-05-17T09:51:59.607Z,90.20
2018-05-17T09:54:28.627Z,88.90
2018-05-17T09:56:57.526Z,88.80
2018-05-17T09:59:26.483Z,88.30
2018-05-17T10:01:55.370Z,88.50
2018-05-17T10:04:24.260Z,89.00
2018-05-17T10:06:53.140Z,88.40
2018-05-17T10:09:22.047Z,88.70
2018-05-17T10:11:50.947Z,90.50
2018-05-17T10:14:19.940Z,90.90
2018-05-17T10:16:48.794Z,90.20
2018-05-17T10:19:17.733Z,90.20
2018-05-17T10:21:46.696Z,89.50
2018-05-17T10:24:15.495Z,88.60
2018-05-17T10:26:44.390Z,87.80
2018-05-17T10:29:13.289Z,87.90
2018-05-17T10:31:42.180Z,88.40
2018-05-17T10:34:13.841Z,87.60
2018-05-17T10:36:42.754Z,86.30
2018-05-17T10:39:12.514Z,86.30
2018-05-17T10:41:41.424Z,86.10
2018-05-17T10:44:10.314Z,86.90
2018-05-17T10:46:39.274Z,85.70
2018-05-17T10:49:08.208Z,86.50
2018-05-17T10:51:37.138Z,86.00
2018-05-17T10:54:06.043Z,85.70
2018-05-17T10:56:35.029Z,83.70
2018-05-17T10:59:04.019Z,82.90
2018-05-17T11:01:32.911Z,82.20
2018-05-17T11:04:01.839Z,81.10
2018-05-17T11:06:33.930Z,82.50
2018-05-17T11:09:03.570Z,83.00
2018-05-17T11:11:32.471Z,82.60
2018-05-17T11:14:01.431Z,82.20
2018-05-17T11:16:34.681Z,81.70
2018-05-17T11:19:03.572Z,81.50
2018-05-17T11:21:32.559Z,78.50
2018-05-17T11:24:01.416Z,76.50
2018-05-17T11:26:31.024Z,76.80
2018-05-17T11:28:59.915Z,77.70
2018-05-17T11:31:28.826Z,77.20
2018-05-17T11:33:57.700Z,75.50
2018-05-17T11:36:26.599Z,75.20
2018-05-17T11:38:55.575Z,75.70
2018-05-17T11:41:24.454Z,75.90
2018-05-17T11:43:53.404Z,74.50
2018-05-17T11:46:22.273Z,73.30
2018-05-17T11:48:51.199Z,73.20
2018-05-17T11:51:20.873Z,70.70
2018-05-17T11:53:49.744Z,70.60
2018-05-17T11:56:18.932Z,70.80
2018-05-17T11:58:47.811Z,71.90
2018-05-17T12:01:16.679Z,72.20
2018-05-17T12:03:45.623Z,72.90
2018-05-17T12:06:14.493Z,73.10
2018-05-17T12:08:43.419Z,75.00
2018-05-17T12:11:12.326Z,76.40
2018-05-17T12:13:41.965Z,79.40
2018-05-17T12:16:10.854Z,79.30
2018-05-17T12:18:39.841Z,79.80
2018-05-17T12:21:08.838Z,81.00
2018-05-17T12:23:37.727Z,82.90
2018-05-17T12:26:06.639Z,85.60
2018-05-17T12:28:35.619Z,86.40
2018-05-17T12:31:04.504Z,87.90
2018-05-17T12:33:33.426Z,89.80
2018-05-17T12:36:02.299Z,90.70
2018-05-17T12:38:31.253Z,90.40
2018-05-17T12:41:00.112Z,90.80
2018-05-17T12:43:29.764Z,90.30
2018-05-17T12:45:58.647Z,90.30
2018-05-17T12:48:27.531Z,90.30
2018-05-17T12:50:56.489Z,89.60
2018-05-17T12:53:25.288Z,88.40
2018-05-17T12:55:54.270Z,86.80
2018-05-17T12:58:23.889Z,87.20
2018-05-17T13:00:52.768Z,87.10
2018-05-17T13:03:21.668Z,86.80
2018-05-17T13:05:50.581Z,86.90
2018-05-17T13:08:19.475Z,86.10
2018-05-17T13:10:48.363Z,87.00
2018-05-17T13:13:17.277Z,87.30
2018-05-17T13:15:46.233Z,86.50
2018-05-17T13:18:15.094Z,85.60
2018-05-17T13:20:44.009Z,85.50
2018-05-17T13:23:12.935Z,86.70
2018-05-17T13:25:41.811Z,87.40
2018-05-17T13:28:10.688Z,87.50
2018-05-17T13:30:39.560Z,86.90
2018-05-17T13:33:08.448Z,86.40
2018-05-17T13:35:37.355Z,87.70
2018-05-17T13:38:06.237Z,80.70
2018-05-17T13:40:35.222Z,77.90
2018-05-17T13:43:04.105Z,81.80
2018-05-17T13:45:33.022Z,86.70
2018-05-17T13:48:01.908Z,89.30
2018-05-17T13:50:30.801Z,90.70
2018-05-17T13:52:59.718Z,92.30
2018-05-17T13:55:28.648Z,92.80
2018-05-17T13:57:58.320Z,93.60
2018-05-17T14:00:27.205Z,93.60
2018-05-17T14:02:56.157Z,94.40
2018-05-17T14:05:25.855Z,95.20
2018-05-17T14:07:54.791Z,95.20
2018-05-17T14:10:23.717Z,95.50
2018-05-17T14:12:52.737Z,95.90
2018-05-17T14:15:21.726Z,96.20
2018-05-17T14:17:50.534Z,96.80
2018-05-17T14:20:19.493Z,97.40
2018-05-17T14:22:48.366Z,98.00
2018-05-17T14:25:17.260Z,98.70
2018-05-17T14:27:46.197Z,99.40
2018-05-17T14:30:15.108Z,99.90
2018-05-17T14:32:44.767Z,99.90
2018-05-17T14:35:13.691Z,99.90
2018-05-17T14:37:42.583Z,99.90
2018-05-17T14:40:11.456Z,99.90
2018-05-17T14:42:40.351Z,99.90
2018-05-17T14:45:09.228Z,99.90
2018-05-17T14:47:38.176Z,99.90
2018-05-17T14:50:07.065Z,99.90
2018-05-17T14:52:35.960Z,99.90
2018-05-17T14:55:04.887Z,99.90
2018-05-17T14:57:33.833Z,99.90
2018-05-17T15:00:03.522Z,99.90
2018-05-17T15:02:32.572Z,99.90
2018-05-17T15:05:01.522Z,99.90
2018-05-17T15:07:30.432Z,99.90
2018-05-17T15:09:59.314Z,99.90
2018-05-17T15:12:28.254Z,99.90
2018-05-17T15:14:57.158Z,99.90
2018-05-17T15:17:26.117Z,99.90
2018-05-17T15:19:55.079Z,99.90
2018-05-17T15:22:23.979Z,99.90
2018-05-17T15:24:52.902Z,99.90
2018-05-17T15:27:21.893Z,99.90
2018-05-17T15:29:50.994Z,99.90
2018-05-17T15:32:19.657Z,99.90
2018-05-17T15:34:48.558Z,99.90
2018-05-17T15:37:17.481Z,99.90
2018-05-17T15:39:46.397Z,99.90
2018-05-17T15:42:15.300Z,99.90
2018-05-17T15:44:44.322Z,99.90
2018-05-17T15:47:13.192Z,99.90
2018-05-17T15:49:42.199Z,99.90
2018-05-17T15:52:11.156Z,99.90
2018-05-17T15:54:40.094Z,99.90
2018-05-17T15:57:09.069Z,99.90
2018-05-17T15:59:37.984Z,99.90
2018-05-17T16:02:07.673Z,99.90
2018-05-17T16:04:36.594Z,99.90
2018-05-17T16:07:05.528Z,99.90
2018-05-17T16:09:34.512Z,99.90
2018-05-17T16:12:03.431Z,99.90
2018-05-17T16:14:32.403Z,99.90
2018-05-17T16:17:02.104Z,99.90
2018-05-17T16:19:31.023Z,99.90
2018-05-17T16:22:00.012Z,99.90
2018-05-17T16:24:28.899Z,99.90
2018-05-17T16:26:57.779Z,99.90
2018-05-17T16:29:26.769Z,99.90
2018-05-17T16:31:55.667Z,99.90
2018-05-17T16:34:24.650Z,99.90
2018-05-17T16:36:53.561Z,99.90
2018-05-17T16:39:22.512Z,99.90
2018-05-17T16:41:51.390Z,99.90
2018-05-17T16:44:20.330Z,99.90
2018-05-17T16:46:50.023Z,99.90
2018-05-17T16:49:18.920Z,99.90
2018-05-17T16:51:47.809Z,99.90
2018-05-17T16:54:16.779Z,99.90
2018-05-17T16:56:45.668Z,99.90
2018-05-17T16:59:14.554Z,99.90
2018-05-17T17:01:43.469Z,99.90
2018-05-17T17:04:12.349Z,99.90
2018-05-17T17:06:41.271Z,99.90
2018-05-17T17:09:10.956Z,99.90
2018-05-17T17:11:39.842Z,99.90
2018-05-17T17:14:08.761Z,99.90
2018-05-17T17:16:38.453Z,99.90
2018-05-17T17:19:08.108Z,99.90
2018-05-17T17:21:37.169Z,99.90
2018-05-17T17:24:06.066Z,99.90
2018-05-17T17:26:35.816Z,99.90
2018-05-17T17:29:04.808Z,99.90
2018-05-17T17:31:33.789Z,99.90
2018-05-17T17:34:03.725Z,99.40
2018-05-17T17:36:32.659Z,99.40
2018-05-17T17:39:01.654Z,99.70
2018-05-17T17:41:30.593Z,99.40
2018-05-17T17:43:59.499Z,99.50
2018-05-17T17:46:28.399Z,99.40
2018-05-17T17:48:58.106Z,99.30
2018-05-17T17:51:27.041Z,99.20
2018-05-17T17:53:55.987Z,99.40
2018-05-17T17:56:25.041Z,99.70
2018-05-17T17:58:54.000Z,99.60
2018-05-17T18:01:22.943Z,99.80
2018-05-17T18:03:52.178Z,99.90
2018-05-17T18:06:21.138Z,99.90
2018-05-17T18:08:50.243Z,99.90
2018-05-17T18:11:19.949Z,99.90
2018-05-17T18:13:49.102Z,99.90
2018-05-17T18:16:18.014Z,99.90
2018-05-17T18:18:46.955Z,99.90
2018-05-17T18:21:15.870Z,99.90
2018-05-17T18:23:44.777Z,99.90
2018-05-17T18:26:13.696Z,99.90
2018-05-17T18:28:42.614Z,99.90
2018-05-17T18:31:11.538Z,99.90
2018-05-17T18:33:40.460Z,99.90
2018-05-17T18:36:09.440Z,99.90
2018-05-17T18:38:38.348Z,99.90
2018-05-17T18:41:07.323Z,99.90
2018-05-17T18:43:36.429Z,99.90
2018-05-17T18:46:05.347Z,99.90
2018-05-17T18:48:34.261Z,99.90
2018-05-17T18:51:03.348Z,99.90
2018-05-17T18:53:32.211Z,99.90
2018-05-17T18:56:01.982Z,99.90
2018-05-17T18:58:30.946Z,99.90
2018-05-17T19:01:00.095Z,99.90
2018-05-17T19:03:29.522Z,99.90
2018-05-17T19:05:58.851Z,99.90
2018-05-17T19:08:28.541Z,99.90
2018-05-17T19:10:57.461Z,99.90
2018-05-17T19:13:26.411Z,99.90
2018-05-17T19:15:55.310Z,99.90
2018-05-17T19:18:25.159Z,99.90
2018-05-17T19:20:54.118Z,99.90
2018-05-17T19:23:23.041Z,99.90
2018-05-17T19:28:25.629Z,99.90
2018-05-17T19:30:54.594Z,99.90
2018-05-17T19:33:23.517Z,99.90
2018-05-17T19:35:52.423Z,99.90
2018-05-17T19:38:22.115Z,99.90
2018-05-17T19:40:51.847Z,99.90
2018-05-17T19:43:20.773Z,99.90
2018-05-17T19:45:49.696Z,99.90
2018-05-17T19:48:18.716Z,99.90
2018-05-17T19:50:47.648Z,99.90
2018-05-17T19:53:16.857Z,99.90
2018-05-17T19:55:45.879Z,99.90
2018-05-17T19:58:14.831Z,99.90
2018-05-17T20:00:43.851Z,99.90
2018-05-17T20:03:12.749Z,99.90
2018-05-17T20:05:41.963Z,99.90
2018-05-17T20:08:11.786Z,99.90
2018-05-17T20:10:42.346Z,99.90
2018-05-17T20:13:11.350Z,99.90
2018-05-17T20:15:40.359Z,99.90
2018-05-17T20:18:09.430Z,99.90
2018-05-17T20:20:38.363Z,99.90
2018-05-17T20:23:08.143Z,99.90
2018-05-17T20:25:37.071Z,99.90
2018-05-17T20:28:06.748Z,99.90
2018-05-17T20:30:35.665Z,99.90
2018-05-17T20:33:05.330Z,99.90
2018-05-17T20:35:34.276Z,99.90
2018-05-17T20:38:03.238Z,99.90
2018-05-17T20:40:32.325Z,99.90
2018-05-17T20:43:01.400Z,99.90
2018-05-17T20:45:30.394Z,99.90
2018-05-17T20:47:59.303Z,99.90
2018-05-17T20:50:28.368Z,99.90
2018-05-17T20:52:57.288Z,99.90
2018-05-17T20:55:26.976Z,99.90
2018-05-17T20:57:55.891Z,99.90
2018-05-17T21:00:25.628Z,99.90
2018-05-17T21:02:54.560Z,99.90
2018-05-17T21:05:23.698Z,99.90
2018-05-17T21:07:53.468Z,99.90
2018-05-17T21:10:22.402Z,99.90
2018-05-17T21:12:52.106Z,99.90
2018-05-17T21:15:21.765Z,99.90
2018-05-17T21:17:50.665Z,99.90
2018-05-17T21:20:19.587Z,99.90
2018-05-17T21:22:49.349Z,99.90
2018-05-17T21:25:18.279Z,99.90
2018-05-17T21:27:48.044Z,99.90
2018-05-17T21:30:16.963Z,99.90
2018-05-17T21:32:45.890Z,99.90
2018-05-17T21:35:15.538Z,99.90
2018-05-17T21:37:44.428Z,99.90
2018-05-17T21:40:13.482Z,99.90
2018-05-17T21:42:42.513Z,99.90
2018-05-17T21:45:11.503Z,99.90
2018-05-17T21:47:40.406Z,99.90
2018-05-17T21:50:09.376Z,99.90
2018-05-17T21:52:38.295Z,99.90
2018-05-17T21:55:07.261Z,99.90
2018-05-17T21:57:36.158Z,99.90
2018-05-17T22:00:05.113Z,99.90
2018-05-17T22:02:34.122Z,99.90
2018-05-17T22:05:03.824Z,99.90
2018-05-17T22:07:32.844Z,99.90
2018-05-17T22:10:01.732Z,99.90
2018-05-17T22:12:30.847Z,99.90
2018-05-17T22:14:59.746Z,99.90
2018-05-17T22:17:29.414Z,99.90
2018-05-17T22:19:58.408Z,99.90
2018-05-17T22:22:27.316Z,99.90
2018-05-17T22:24:56.243Z,99.90
2018-05-17T22:27:25.897Z,99.90
2018-05-17T22:29:54.791Z,99.90
2018-05-17T22:32:23.805Z,99.90
2018-05-17T22:34:52.708Z,99.90
2018-05-17T22:37:22.388Z,99.90
2018-05-17T22:39:51.278Z,99.90
2018-05-17T22:42:20.160Z,99.90
2018-05-17T22:44:49.088Z,99.90
2018-05-17T22:47:18.839Z,99.90
2018-05-17T22:49:47.771Z,99.90
2018-05-17T22:52:17.545Z,99.90
2018-05-17T22:54:46.532Z,99.90
2018-05-17T22:57:15.528Z,99.90
2018-05-17T22:59:44.444Z,99.90
2018-05-17T23:02:13.339Z,99.90
2018-05-17T23:04:43.099Z,99.90
2018-05-17T23:07:12.090Z,99.90
2018-05-17T23:09:40.996Z,99.90
2018-05-17T23:12:09.906Z,99.90
2018-05-17T23:14:38.808Z,99.90
2018-05-17T23:17:07.754Z,99.90
2018-05-17T23:19:36.647Z,99.90
2018-05-17T23:22:05.577Z,99.90
2018-05-17T23:24:35.212Z,99.90
2018-05-17T23:27:04.143Z,99.90
2018-05-17T23:29:33.050Z,99.90
2018-05-17T23:32:01.954Z,99.90
2018-05-17T23:34:31.612Z,99.90
2018-05-17T23:37:00.503Z,99.90
2018-05-17T23:39:29.496Z,99.90
2018-05-17T23:41:58.390Z,99.90
2018-05-17T23:44:27.309Z,99.90
2018-05-17T23:46:56.263Z,99.90
2018-05-17T23:49:25.219Z,99.90
2018-05-17T23:51:54.150Z,99.90
2018-05-17T23:54:23.128Z,99.90
2018-05-17T23:56:52.026Z,99.90
2018-05-17T23:59:20.917Z,99.90
