createdAt,value
2017-05-05T00:00:25.147Z,1025.25
2017-05-05T00:01:05.651Z,1025.19
2017-05-05T00:01:46.176Z,1025.22
2017-05-05T00:02:26.690Z,1025.23
2017-05-05T00:03:07.165Z,1025.24
2017-05-05T00:03:47.674Z,1025.22
2017-05-05T00:04:28.160Z,1025.2
2017-05-05T00:05:08.678Z,1025.17
2017-05-05T00:05:49.159Z,1025.23
2017-05-05T00:06:29.659Z,1025.2
2017-05-05T00:07:10.146Z,1025.19
2017-05-05T00:07:50.661Z,1025.15
2017-05-05T00:08:31.146Z,1025.17
2017-05-05T00:09:11.643Z,1025.15
2017-05-05T00:09:52.141Z,1025.19
2017-05-05T00:10:32.650Z,1025.14
2017-05-05T00:11:13.186Z,1025.17
2017-05-05T00:11:53.660Z,1025.12
2017-05-05T00:12:34.171Z,1025.08
2017-05-05T00:13:14.882Z,1025.04
2017-05-05T00:13:55.337Z,1025.03
2017-05-05T00:14:35.844Z,1025.05
2017-05-05T00:15:16.299Z,1025.02
2017-05-05T00:15:56.772Z,1025.07
2017-05-05T00:16:37.283Z,1025.06
2017-05-05T00:17:17.778Z,1025.01
2017-05-05T00:17:58.290Z,1024.99
2017-05-05T00:18:38.773Z,1025.03
2017-05-05T00:19:19.278Z,1024.99
2017-05-05T00:19:59.770Z,1024.97
2017-05-05T00:20:40.235Z,1024.95
2017-05-05T00:21:20.753Z,1024.96
2017-05-05T00:22:01.229Z,1024.96
2017-05-05T00:22:41.753Z,1024.95
2017-05-05T00:23:22.219Z,1024.92
2017-05-05T00:24:02.695Z,1024.95
2017-05-05T00:24:43.171Z,1024.94
2017-05-05T00:25:23.688Z,1024.9
2017-05-05T00:26:04.192Z,1024.89
2017-05-05T00:26:44.659Z,1024.9
2017-05-05T00:27:25.172Z,1024.92
2017-05-05T00:28:05.643Z,1024.89
2017-05-05T00:28:46.170Z,1024.94
2017-05-05T00:29:26.638Z,1024.9
2017-05-05T00:30:07.160Z,1024.86
2017-05-05T00:30:47.643Z,1024.88
2017-05-05T00:31:28.145Z,1024.89
2017-05-05T00:32:08.673Z,1024.84
2017-05-05T00:32:49.135Z,1024.9
2017-05-05T00:33:29.642Z,1024.91
2017-05-05T00:34:10.138Z,1024.89
2017-05-05T00:34:50.632Z,1024.9
2017-05-05T00:35:31.084Z,1024.9
2017-05-05T00:36:11.581Z,1024.88
2017-05-05T00:36:52.057Z,1024.9
2017-05-05T00:37:32.528Z,1024.93
2017-05-05T00:38:13.021Z,1024.92
2017-05-05T00:38:53.542Z,1024.88
2017-05-05T00:39:33.995Z,1024.89
2017-05-05T00:40:14.494Z,1024.93
2017-05-05T00:40:54.997Z,1024.92
2017-05-05T00:41:35.475Z,1024.92
2017-05-05T00:42:15.937Z,1024.91
2017-05-05T00:42:56.456Z,1024.89
2017-05-05T00:43:36.897Z,1024.85
2017-05-05T00:44:17.390Z,1024.85
2017-05-05T00:44:57.878Z,1024.89
2017-05-05T00:45:38.372Z,1024.83
2017-05-05T00:46:18.864Z,1024.8
2017-05-05T00:46:59.341Z,1024.84
2017-05-05T00:47:39.885Z,1024.81
2017-05-05T00:48:20.343Z,1024.81
2017-05-05T00:49:00.844Z,1024.75
2017-05-05T00:49:41.328Z,1024.8
2017-05-05T00:50:21.832Z,1024.79
2017-05-05T00:51:02.315Z,1024.76
2017-05-05T00:51:42.800Z,1024.79
2017-05-05T00:52:23.270Z,1024.8
2017-05-05T00:53:03.726Z,1024.77
2017-05-05T00:53:44.225Z,1024.72
2017-05-05T00:54:24.765Z,1024.78
2017-05-05T00:55:05.211Z,1024.76
2017-05-05T00:55:45.725Z,1024.77
2017-05-05T00:56:26.223Z,1024.71
2017-05-05T00:57:06.709Z,1024.74
2017-05-05T00:57:47.208Z,1024.76
2017-05-05T00:58:27.710Z,1024.76
2017-05-05T00:59:08.175Z,1024.72
2017-05-05T00:59:48.661Z,1024.73
2017-05-05T01:00:29.133Z,1024.71
2017-05-05T01:01:09.668Z,1024.7
2017-05-05T01:01:50.139Z,1024.75
2017-05-05T01:02:30.650Z,1024.73
2017-05-05T01:03:11.123Z,1024.73
2017-05-05T01:03:51.615Z,1024.7
2017-05-05T01:04:32.146Z,1024.74
2017-05-05T01:05:12.614Z,1024.69
2017-05-05T01:05:53.097Z,1024.69
2017-05-05T01:06:33.651Z,1024.71
2017-05-05T01:07:14.155Z,1024.73
2017-05-05T01:07:54.679Z,1024.67
2017-05-05T01:08:35.130Z,1024.68
2017-05-05T01:09:15.608Z,1024.7
2017-05-05T01:09:56.057Z,1024.68
2017-05-05T01:10:36.563Z,1024.66
2017-05-05T01:11:17.024Z,1024.69
2017-05-05T01:11:57.495Z,1024.66
2017-05-05T01:12:37.982Z,1024.69
2017-05-05T01:13:18.453Z,1024.66
2017-05-05T01:13:58.971Z,1024.62
2017-05-05T01:14:39.475Z,1024.65
2017-05-05T01:15:19.948Z,1024.59
2017-05-05T01:16:00.435Z,1024.63
2017-05-05T01:16:40.915Z,1024.55
2017-05-05T01:17:21.372Z,1024.59
2017-05-05T01:18:01.889Z,1024.54
2017-05-05T01:18:42.371Z,1024.54
2017-05-05T01:19:22.880Z,1024.54
2017-05-05T01:20:03.371Z,1024.52
2017-05-05T01:20:43.859Z,1024.51
2017-05-05T01:21:24.361Z,1024.52
2017-05-05T01:22:04.864Z,1024.48
2017-05-05T01:22:45.317Z,1024.48
2017-05-05T01:23:25.811Z,1024.5
2017-05-05T01:24:06.271Z,1024.46
2017-05-05T01:24:46.740Z,1024.45
2017-05-05T01:25:27.222Z,1024.47
2017-05-05T01:26:07.705Z,1024.48
2017-05-05T01:26:48.220Z,1024.44
2017-05-05T01:27:28.721Z,1024.43
2017-05-05T01:28:09.228Z,1024.41
2017-05-05T01:28:49.715Z,1024.44
2017-05-05T01:29:30.199Z,1024.42
2017-05-05T01:30:10.728Z,1024.4
2017-05-05T01:30:51.245Z,1024.45
2017-05-05T01:31:31.713Z,1024.39
2017-05-05T01:32:12.220Z,1024.4
2017-05-05T01:32:52.755Z,1024.42
2017-05-05T01:33:33.192Z,1024.35
2017-05-05T01:34:13.679Z,1024.39
2017-05-05T01:34:54.172Z,1024.39
2017-05-05T01:35:34.658Z,1024.43
2017-05-05T01:36:15.190Z,1024.4
2017-05-05T01:36:55.658Z,1024.4
2017-05-05T01:37:36.153Z,1024.41
2017-05-05T01:38:16.648Z,1024.42
2017-05-05T01:38:57.155Z,1024.39
2017-05-05T01:39:37.626Z,1024.46
2017-05-05T01:40:18.105Z,1024.42
2017-05-05T01:40:58.654Z,1024.46
2017-05-05T01:41:39.123Z,1024.43
2017-05-05T01:42:19.638Z,1024.4
2017-05-05T01:43:00.096Z,1024.45
2017-05-05T01:43:40.585Z,1024.43
2017-05-05T01:44:21.060Z,1024.4
2017-05-05T01:45:01.567Z,1024.41
2017-05-05T01:45:42.008Z,1024.45
2017-05-05T01:46:22.489Z,1024.43
2017-05-05T01:47:02.962Z,1024.43
2017-05-05T01:47:43.492Z,1024.46
2017-05-05T01:48:23.999Z,1024.42
2017-05-05T01:49:04.412Z,1024.42
2017-05-05T01:49:44.896Z,1024.39
2017-05-05T01:50:25.405Z,1024.42
2017-05-05T01:51:05.901Z,1024.41
2017-05-05T01:51:46.395Z,1024.42
2017-05-05T01:52:26.875Z,1024.32
2017-05-05T01:53:07.378Z,1024.37
2017-05-05T01:53:47.899Z,1024.36
2017-05-05T01:54:28.400Z,1024.36
2017-05-05T01:55:08.865Z,1024.37
2017-05-05T01:55:49.357Z,1024.33
2017-05-05T01:56:29.835Z,1024.32
2017-05-05T01:57:10.390Z,1024.33
2017-05-05T01:57:50.879Z,1024.32
2017-05-05T01:58:31.355Z,1024.32
2017-05-05T01:59:11.817Z,1024.29
2017-05-05T01:59:52.327Z,1024.29
2017-05-05T02:00:32.842Z,1024.33
2017-05-05T02:01:13.329Z,1024.33
2017-05-05T02:01:53.792Z,1024.34
2017-05-05T02:02:34.332Z,1024.28
2017-05-05T02:03:14.952Z,1024.29
2017-05-05T02:03:55.445Z,1024.33
2017-05-05T02:04:35.935Z,1024.33
2017-05-05T02:05:16.444Z,1024.34
2017-05-05T02:05:56.952Z,1024.32
2017-05-05T02:09:56.951Z,1024.29
2017-05-05T02:10:38.461Z,1024.25
2017-05-05T02:11:18.944Z,1024.31
2017-05-05T02:11:59.450Z,1024.21
2017-05-05T02:12:39.902Z,1024.3
2017-05-05T02:13:20.396Z,1024.25
2017-05-05T02:14:00.878Z,1024.26
2017-05-05T02:14:41.400Z,1024.27
2017-05-05T02:15:21.884Z,1024.21
2017-05-05T02:16:02.364Z,1024.26
2017-05-05T02:16:42.833Z,1024.28
2017-05-05T02:17:23.317Z,1024.18
2017-05-05T02:18:03.864Z,1024.24
2017-05-05T02:18:44.318Z,1024.18
2017-05-05T02:19:24.817Z,1024.22
2017-05-05T02:20:05.250Z,1024.2
2017-05-05T02:20:45.727Z,1024.22
2017-05-05T02:21:26.212Z,1024.22
2017-05-05T02:22:06.665Z,1024.23
2017-05-05T02:22:47.167Z,1024.17
2017-05-05T02:23:27.671Z,1024.18
2017-05-05T02:24:08.123Z,1024.19
2017-05-05T02:24:48.668Z,1024.18
2017-05-05T02:25:29.149Z,1024.18
2017-05-05T02:26:09.624Z,1024.15
2017-05-05T02:26:50.137Z,1024.16
2017-05-05T02:27:30.642Z,1024.15
2017-05-05T02:28:11.131Z,1024.18
2017-05-05T02:28:51.609Z,1024.16
2017-05-05T02:29:32.115Z,1024.14
2017-05-05T02:30:12.599Z,1024.16
2017-05-05T02:30:53.109Z,1024.16
2017-05-05T02:31:33.588Z,1024.14
2017-05-05T02:32:14.055Z,1024.17
2017-05-05T02:32:54.540Z,1024.15
2017-05-05T02:33:35.050Z,1024.07
2017-05-05T02:34:15.576Z,1024.17
2017-05-05T02:34:56.031Z,1024.1
2017-05-05T02:35:36.544Z,1024.13
2017-05-05T02:36:17.016Z,1024.08
2017-05-05T02:36:57.507Z,1024.08
2017-05-05T02:37:38.021Z,1024.05
2017-05-05T02:38:18.492Z,1024.05
2017-05-05T02:38:58.995Z,1024.12
2017-05-05T02:40:59.006Z,1024.15
2017-05-05T02:41:40.585Z,1024.13
2017-05-05T02:42:21.107Z,1024.13
2017-05-05T02:43:01.569Z,1024.12
2017-05-05T02:43:42.051Z,1024.12
2017-05-05T02:44:22.509Z,1024.08
2017-05-05T02:45:02.965Z,1024.08
2017-05-05T02:45:43.443Z,1024.14
2017-05-05T02:46:23.920Z,1024.13
2017-05-05T02:47:04.417Z,1024.08
2017-05-05T02:47:44.906Z,1024.09
2017-05-05T02:48:25.392Z,1024.08
2017-05-05T02:49:05.913Z,1024.06
2017-05-05T02:49:46.357Z,1024.04
2017-05-05T02:50:26.843Z,1024.02
2017-05-05T02:51:07.331Z,1024.06
2017-05-05T02:51:47.844Z,1023.99
2017-05-05T02:52:28.323Z,1024.02
2017-05-05T02:53:08.814Z,1024.02
2017-05-05T02:53:49.296Z,1024.01
2017-05-05T02:54:29.784Z,1023.95
2017-05-05T02:55:10.291Z,1024.01
2017-05-05T02:55:50.776Z,1023.98
2017-05-05T02:56:31.269Z,1024
2017-05-05T02:57:11.735Z,1024.02
2017-05-05T02:57:52.219Z,1023.95
2017-05-05T02:58:32.709Z,1024.01
2017-05-05T02:59:13.223Z,1024.02
2017-05-05T02:59:53.713Z,1024
2017-05-05T03:00:34.175Z,1023.98
2017-05-05T03:01:14.641Z,1024.03
2017-05-05T03:01:55.120Z,1023.99
2017-05-05T03:02:35.628Z,1024
2017-05-05T03:03:16.097Z,1024.06
2017-05-05T03:03:56.577Z,1024.02
2017-05-05T03:04:37.050Z,1024.07
2017-05-05T03:05:17.556Z,1024.03
2017-05-05T03:05:58.041Z,1024.01
2017-05-05T03:06:38.507Z,1024.02
2017-05-05T03:07:18.992Z,1023.99
2017-05-05T03:07:59.496Z,1024.01
2017-05-05T03:08:39.957Z,1024
2017-05-05T03:09:20.474Z,1024.02
2017-05-05T03:10:00.941Z,1023.99
2017-05-05T03:10:41.417Z,1023.98
2017-05-05T03:11:21.912Z,1023.99
2017-05-05T03:12:02.396Z,1024.01
2017-05-05T03:12:42.878Z,1024.02
2017-05-05T03:13:23.355Z,1023.98
2017-05-05T03:14:03.846Z,1023.97
2017-05-05T03:14:44.364Z,1023.97
2017-05-05T03:15:24.813Z,1023.93
2017-05-05T03:16:05.283Z,1023.91
2017-05-05T03:16:45.762Z,1023.95
2017-05-05T03:17:26.259Z,1023.92
2017-05-05T03:18:06.741Z,1023.93
2017-05-05T03:18:47.239Z,1023.95
2017-05-05T03:19:27.732Z,1023.97
2017-05-05T03:20:08.213Z,1023.92
2017-05-05T03:20:48.772Z,1023.94
2017-05-05T03:21:29.256Z,1023.91
2017-05-05T03:22:09.728Z,1023.93
2017-05-05T03:22:50.235Z,1023.95
2017-05-05T03:23:30.745Z,1023.99
2017-05-05T03:24:11.185Z,1023.93
2017-05-05T03:24:51.678Z,1023.89
2017-05-05T03:25:32.172Z,1023.93
2017-05-05T03:26:12.702Z,1023.95
2017-05-05T03:26:53.168Z,1023.91
2017-05-05T03:27:33.629Z,1023.91
2017-05-05T03:28:14.099Z,1023.92
2017-05-05T03:28:54.618Z,1023.95
2017-05-05T03:29:35.103Z,1023.93
2017-05-05T03:30:15.573Z,1023.92
2017-05-05T03:30:56.042Z,1023.9
2017-05-05T03:31:36.564Z,1023.9
2017-05-05T03:32:17.063Z,1023.92
2017-05-05T03:32:57.582Z,1023.86
2017-05-05T03:33:38.046Z,1023.89
2017-05-05T03:34:18.529Z,1023.86
2017-05-05T03:34:58.993Z,1023.9
2017-05-05T03:35:39.512Z,1023.87
2017-05-05T03:36:19.973Z,1023.91
2017-05-05T03:37:00.480Z,1023.84
2017-05-05T03:37:40.952Z,1023.85
2017-05-05T03:38:21.462Z,1023.89
2017-05-05T03:39:01.948Z,1023.89
2017-05-05T03:39:42.435Z,1023.88
2017-05-05T03:40:22.920Z,1023.89
2017-05-05T03:41:03.476Z,1023.87
2017-05-05T03:41:43.923Z,1023.82
2017-05-05T03:42:24.427Z,1023.81
2017-05-05T03:43:04.915Z,1023.84
2017-05-05T03:43:45.366Z,1023.78
2017-05-05T03:44:25.830Z,1023.8
2017-05-05T03:45:06.304Z,1023.78
2017-05-05T03:45:46.824Z,1023.79
2017-05-05T03:46:27.313Z,1023.85
2017-05-05T03:47:07.834Z,1023.83
2017-05-05T03:47:48.334Z,1023.84
2017-05-05T03:48:28.800Z,1023.81
2017-05-05T03:49:09.276Z,1023.83
2017-05-05T03:49:49.754Z,1023.84
2017-05-05T03:50:30.275Z,1023.84
2017-05-05T03:51:10.721Z,1023.9
2017-05-05T03:51:51.258Z,1023.9
2017-05-05T03:52:31.748Z,1023.86
2017-05-05T03:53:12.288Z,1023.89
2017-05-05T03:53:52.717Z,1023.9
2017-05-05T03:54:33.207Z,1023.88
2017-05-05T03:55:13.719Z,1023.86
2017-05-05T03:55:54.183Z,1023.86
2017-05-05T03:56:34.691Z,1023.87
2017-05-05T03:57:15.221Z,1023.89
2017-05-05T03:57:55.713Z,1023.87
2017-05-05T03:58:36.212Z,1023.79
2017-05-05T03:59:16.668Z,1023.84
2017-05-05T03:59:57.150Z,1023.91
2017-05-05T04:00:37.674Z,1023.83
2017-05-05T04:01:18.160Z,1023.84
2017-05-05T04:01:58.731Z,1023.8
2017-05-05T04:02:39.187Z,1023.89
2017-05-05T04:03:19.647Z,1023.82
2017-05-05T04:04:00.152Z,1023.88
2017-05-05T04:04:40.718Z,1023.81
2017-05-05T04:05:21.180Z,1023.83
2017-05-05T04:06:01.701Z,1023.89
2017-05-05T04:06:42.150Z,1023.86
2017-05-05T04:07:22.650Z,1023.82
2017-05-05T04:08:03.187Z,1023.84
2017-05-05T04:08:43.675Z,1023.83
2017-05-05T04:09:24.170Z,1023.88
2017-05-05T04:10:04.642Z,1023.81
2017-05-05T04:10:45.160Z,1023.85
2017-05-05T04:11:25.625Z,1023.83
2017-05-05T04:12:06.118Z,1023.87
2017-05-05T04:12:46.638Z,1023.84
2017-05-05T04:13:27.158Z,1023.9
2017-05-05T04:14:07.618Z,1023.86
2017-05-05T04:14:48.205Z,1023.93
2017-05-05T04:15:28.726Z,1023.87
2017-05-05T04:16:09.214Z,1023.9
2017-05-05T04:16:49.930Z,1023.92
2017-05-05T04:17:30.425Z,1023.96
2017-05-05T04:18:10.911Z,1023.93
2017-05-05T04:18:51.366Z,1023.9
2017-05-05T04:19:31.958Z,1023.93
2017-05-05T04:20:12.446Z,1023.92
2017-05-05T04:20:52.986Z,1023.95
2017-05-05T04:21:33.597Z,1023.89
2017-05-05T04:22:14.059Z,1023.92
2017-05-05T04:22:54.625Z,1023.91
2017-05-05T04:23:35.114Z,1023.9
2017-05-05T04:24:15.683Z,1023.91
2017-05-05T04:24:56.225Z,1023.92
2017-05-05T04:25:37.630Z,1023.9
2017-05-05T04:26:18.140Z,1023.89
2017-05-05T04:26:58.662Z,1023.94
2017-05-05T04:27:39.157Z,1023.92
2017-05-05T04:28:20.784Z,1023.94
2017-05-05T04:29:01.326Z,1023.94
2017-05-05T04:29:41.890Z,1023.96
2017-05-05T04:30:22.337Z,1023.95
2017-05-05T04:31:02.817Z,1023.9
2017-05-05T04:31:43.351Z,1023.97
2017-05-05T04:32:23.941Z,1023.93
2017-05-05T04:33:04.479Z,1023.94
2017-05-05T04:33:44.934Z,1023.94
2017-05-05T04:34:25.454Z,1023.95
2017-05-05T04:35:05.965Z,1023.9
2017-05-05T04:35:46.453Z,1023.92
2017-05-05T04:36:26.955Z,1023.91
2017-05-05T04:37:07.428Z,1023.94
2017-05-05T04:37:47.911Z,1023.93
2017-05-05T04:38:28.406Z,1023.93
2017-05-05T04:39:08.914Z,1023.9
2017-05-05T04:39:49.436Z,1023.91
2017-05-05T04:40:29.912Z,1023.94
2017-05-05T04:41:10.411Z,1023.91
2017-05-05T04:41:50.911Z,1023.94
2017-05-05T04:42:31.410Z,1023.91
2017-05-05T04:43:11.938Z,1023.87
2017-05-05T04:43:52.393Z,1023.9
2017-05-05T04:44:32.912Z,1023.87
2017-05-05T04:45:13.400Z,1023.95
2017-05-05T04:45:53.887Z,1023.88
2017-05-05T04:46:34.378Z,1023.89
2017-05-05T04:47:14.905Z,1023.92
2017-05-05T04:47:55.427Z,1023.86
2017-05-05T04:48:35.916Z,1023.89
2017-05-05T04:49:16.446Z,1023.85
2017-05-05T04:49:56.948Z,1023.92
2017-05-05T04:50:37.429Z,1023.84
2017-05-05T04:51:17.921Z,1023.9
2017-05-05T04:51:58.389Z,1023.91
2017-05-05T04:52:38.892Z,1023.87
2017-05-05T04:53:20.948Z,1023.91
2017-05-05T04:54:01.434Z,1023.82
2017-05-05T04:54:41.933Z,1023.85
2017-05-05T04:55:22.426Z,1023.88
2017-05-05T04:56:04.348Z,1023.79
2017-05-05T04:56:45.614Z,1023.82
2017-05-05T04:57:26.112Z,1023.79
2017-05-05T04:58:06.625Z,1023.83
2017-05-05T04:58:47.122Z,1023.79
2017-05-05T04:59:27.631Z,1023.77
2017-05-05T05:00:08.151Z,1023.79
2017-05-05T05:00:48.667Z,1023.84
2017-05-05T05:01:29.146Z,1023.86
2017-05-05T05:02:09.665Z,1023.84
2017-05-05T05:02:50.209Z,1023.81
2017-05-05T05:03:30.682Z,1023.85
2017-05-05T05:04:11.172Z,1023.87
2017-05-05T05:04:51.661Z,1023.82
2017-05-05T05:05:32.213Z,1023.81
2017-05-05T05:06:12.808Z,1023.82
2017-05-05T05:06:53.270Z,1023.85
2017-05-05T05:07:33.862Z,1023.8
2017-05-05T05:08:14.358Z,1023.87
2017-05-05T05:08:55.046Z,1023.82
2017-05-05T05:09:35.524Z,1023.84
2017-05-05T05:10:16.020Z,1023.86
2017-05-05T05:10:56.480Z,1023.86
2017-05-05T05:11:36.971Z,1023.88
2017-05-05T05:12:17.440Z,1023.89
2017-05-05T05:12:57.929Z,1023.85
2017-05-05T05:15:17.545Z,1023.84
2017-05-05T05:15:57.986Z,1023.85
2017-05-05T05:16:38.530Z,1023.86
2017-05-05T05:17:19.033Z,1023.88
2017-05-05T05:17:59.496Z,1023.89
2017-05-05T05:18:40.001Z,1023.86
2017-05-05T05:19:20.476Z,1023.85
2017-05-05T05:20:00.968Z,1023.87
2017-05-05T05:20:41.440Z,1023.85
2017-05-05T05:21:21.965Z,1023.82
2017-05-05T05:22:02.463Z,1023.85
2017-05-05T05:22:42.972Z,1023.87
2017-05-05T05:23:23.455Z,1023.83
2017-05-05T05:24:03.984Z,1023.81
2017-05-05T05:24:44.449Z,1023.83
2017-05-05T05:25:24.951Z,1023.9
2017-05-05T05:26:05.434Z,1023.86
2017-05-05T05:26:45.940Z,1023.8
2017-05-05T05:27:26.428Z,1023.86
2017-05-05T05:28:07.006Z,1023.8
2017-05-05T05:28:47.529Z,1023.85
2017-05-05T05:29:28.003Z,1023.85
2017-05-05T05:30:08.507Z,1023.79
2017-05-05T05:30:49.032Z,1023.79
2017-05-05T05:31:29.541Z,1023.77
2017-05-05T05:32:10.034Z,1023.75
2017-05-05T05:32:50.479Z,1023.74
2017-05-05T05:33:30.965Z,1023.78
2017-05-05T05:34:11.459Z,1023.81
2017-05-05T05:34:51.958Z,1023.79
2017-05-05T05:35:32.446Z,1023.81
2017-05-05T05:36:12.955Z,1023.76
2017-05-05T05:36:53.421Z,1023.77
2017-05-05T05:37:33.974Z,1023.76
2017-05-05T05:38:14.464Z,1023.77
2017-05-05T05:38:55.109Z,1023.76
2017-05-05T05:39:35.607Z,1023.74
2017-05-05T05:40:16.088Z,1023.78
2017-05-05T05:40:56.573Z,1023.73
2017-05-05T05:41:37.921Z,1023.78
2017-05-05T05:42:18.273Z,1023.8
2017-05-05T05:42:58.718Z,1023.81
2017-05-05T05:43:39.331Z,1023.87
2017-05-05T05:44:19.854Z,1023.83
2017-05-05T05:45:00.344Z,1023.86
2017-05-05T05:45:40.866Z,1023.82
2017-05-05T05:46:21.335Z,1023.84
2017-05-05T05:47:01.840Z,1023.87
2017-05-05T05:47:42.328Z,1023.82
2017-05-05T05:48:22.809Z,1023.87
2017-05-05T05:49:03.276Z,1023.8
2017-05-05T05:49:43.843Z,1023.83
2017-05-05T05:50:24.362Z,1023.82
2017-05-05T05:51:04.831Z,1023.86
2017-05-05T05:51:45.342Z,1023.91
2017-05-05T05:52:25.837Z,1023.85
2017-05-05T05:53:06.323Z,1023.86
2017-05-05T05:53:46.859Z,1023.86
2017-05-05T05:54:27.353Z,1023.85
2017-05-05T05:55:07.871Z,1023.87
2017-05-05T05:55:48.393Z,1023.86
2017-05-05T05:56:29.753Z,1023.84
2017-05-05T05:57:09.449Z,1023.89
2017-05-05T05:57:49.919Z,1023.85
2017-05-05T05:58:30.523Z,1023.88
2017-05-05T05:59:11.020Z,1023.88
2017-05-05T05:59:51.518Z,1023.88
2017-05-05T06:00:32.061Z,1023.89
2017-05-05T06:01:12.606Z,1023.94
2017-05-05T06:01:53.072Z,1023.9
2017-05-05T06:02:33.568Z,1023.82
2017-05-05T06:03:14.066Z,1023.84
2017-05-05T06:03:54.547Z,1023.87
2017-05-05T06:04:35.045Z,1023.8
2017-05-05T06:05:15.578Z,1023.79
2017-05-05T06:05:56.062Z,1023.76
2017-05-05T06:06:36.533Z,1023.83
2017-05-05T06:07:17.049Z,1023.8
2017-05-05T06:07:57.538Z,1023.8
2017-05-05T06:08:38.069Z,1023.85
2017-05-05T06:09:18.531Z,1023.84
2017-05-05T06:09:59.023Z,1023.86
2017-05-05T06:10:39.547Z,1023.81
2017-05-05T06:11:20.407Z,1023.87
2017-05-05T06:12:00.914Z,1023.81
2017-05-05T06:12:41.477Z,1023.84
2017-05-05T06:13:21.959Z,1023.85
2017-05-05T06:14:02.453Z,1023.84
2017-05-05T06:14:42.987Z,1023.85
2017-05-05T06:15:23.463Z,1023.86
2017-05-05T06:16:03.983Z,1023.9
2017-05-05T06:16:44.509Z,1023.93
2017-05-05T06:17:25.012Z,1023.87
2017-05-05T06:18:05.492Z,1023.91
2017-05-05T06:18:46.020Z,1023.96
2017-05-05T06:19:26.469Z,1023.89
2017-05-05T06:20:06.934Z,1023.91
2017-05-05T06:20:47.447Z,1023.93
2017-05-05T06:21:27.955Z,1023.89
2017-05-05T06:22:08.502Z,1023.97
2017-05-05T06:22:49.007Z,1023.95
2017-05-05T06:23:29.624Z,1023.92
2017-05-05T06:24:10.110Z,1023.96
2017-05-05T06:24:50.681Z,1024.01
2017-05-05T06:25:31.281Z,1023.97
2017-05-05T06:26:11.730Z,1024
2017-05-05T06:26:52.215Z,1023.97
2017-05-05T06:27:32.710Z,1023.98
2017-05-05T06:28:13.229Z,1023.93
2017-05-05T06:28:53.713Z,1023.99
2017-05-05T06:29:34.203Z,1023.97
2017-05-05T06:30:14.695Z,1024.01
2017-05-05T06:30:55.246Z,1024.02
2017-05-05T06:31:35.944Z,1023.98
2017-05-05T06:32:16.543Z,1023.97
2017-05-05T06:32:57.126Z,1024.02
2017-05-05T06:33:37.580Z,1024.01
2017-05-05T06:34:18.520Z,1024.01
2017-05-05T06:34:59.088Z,1024.03
2017-05-05T06:35:39.600Z,1024
2017-05-05T06:36:20.065Z,1024.05
2017-05-05T06:37:00.529Z,1024.06
2017-05-05T06:37:41.089Z,1024.07
2017-05-05T06:38:21.618Z,1024.06
2017-05-05T06:39:02.089Z,1024.06
2017-05-05T06:39:42.577Z,1024.07
2017-05-05T06:40:24.133Z,1024.12
2017-05-05T06:41:04.725Z,1024.08
2017-05-05T06:41:45.190Z,1024.05
2017-05-05T06:42:25.749Z,1024.06
2017-05-05T06:43:06.251Z,1024.05
2017-05-05T06:43:46.937Z,1024.12
2017-05-05T06:44:27.458Z,1024.05
2017-05-05T06:45:07.924Z,1024.08
2017-05-05T06:45:48.411Z,1024.09
2017-05-05T06:46:29.004Z,1024.07
2017-05-05T06:47:09.443Z,1024.09
2017-05-05T06:47:49.927Z,1024.09
2017-05-05T06:48:30.413Z,1024.05
2017-05-05T06:49:10.903Z,1024.1
2017-05-05T06:49:51.446Z,1024.12
2017-05-05T06:50:31.966Z,1024.15
2017-05-05T06:51:12.523Z,1024.1
2017-05-05T06:51:52.989Z,1024.09
2017-05-05T06:52:34.273Z,1024.12
2017-05-05T06:53:14.840Z,1024.13
2017-05-05T06:53:55.419Z,1024.09
2017-05-05T06:54:35.907Z,1024.06
2017-05-05T06:55:16.695Z,1024.13
2017-05-05T06:55:57.279Z,1024.09
2017-05-05T06:56:37.845Z,1024.16
2017-05-05T06:57:18.386Z,1024.1
2017-05-05T06:57:59.025Z,1024.14
2017-05-05T06:58:39.473Z,1024.09
2017-05-05T06:59:20.009Z,1024.19
2017-05-05T07:00:00.514Z,1024.15
2017-05-05T07:00:41.040Z,1024.16
2017-05-05T07:01:21.495Z,1024.19
2017-05-05T07:03:24.978Z,1024.17
2017-05-05T07:04:13.281Z,1024.19
2017-05-05T07:05:01.220Z,1024.2
2017-05-05T07:05:42.092Z,1024.18
2017-05-05T07:06:22.572Z,1024.16
2017-05-05T07:07:03.402Z,1024.17
2017-05-05T07:07:43.978Z,1024.16
2017-05-05T07:08:24.495Z,1024.16
2017-05-05T07:09:05.070Z,1024.15
2017-05-05T07:09:45.517Z,1024.07
2017-05-05T07:10:25.975Z,1024.13
2017-05-05T07:11:06.458Z,1024.12
2017-05-05T07:11:46.963Z,1024.14
2017-05-05T07:12:27.606Z,1024.09
2017-05-05T07:13:08.183Z,1024.11
2017-05-05T07:13:48.706Z,1024.1
2017-05-05T07:14:29.146Z,1024.08
2017-05-05T07:15:09.640Z,1024.07
2017-05-05T07:15:50.094Z,1024.02
2017-05-05T07:16:30.589Z,1024.03
2017-05-05T07:17:11.097Z,1024.08
2017-05-05T07:17:51.591Z,1024.11
2017-05-05T07:18:32.090Z,1024.11
2017-05-05T07:19:12.569Z,1024.11
2017-05-05T07:19:54.465Z,1024.08
2017-05-05T07:20:36.888Z,1024.09
2017-05-05T07:21:20.222Z,1024.1
2017-05-05T07:22:01.403Z,1024.08
2017-05-05T07:22:41.926Z,1024.07
2017-05-05T07:23:22.409Z,1024.09
2017-05-05T07:24:02.895Z,1024.13
2017-05-05T07:24:43.443Z,1024.09
2017-05-05T07:25:23.938Z,1024.05
2017-05-05T07:26:04.439Z,1024.06
2017-05-05T07:26:46.406Z,1024.04
2017-05-05T07:27:33.890Z,1024.05
2017-05-05T07:28:19.124Z,1024.07
2017-05-05T07:28:59.679Z,1024.07
2017-05-05T07:29:40.164Z,1024.08
2017-05-05T07:30:20.631Z,1024.07
2017-05-05T07:31:01.106Z,1024.14
2017-05-05T07:31:41.616Z,1024.1
2017-05-05T07:32:22.094Z,1024.05
2017-05-05T07:33:02.618Z,1024
2017-05-05T07:33:43.392Z,1024.04
2017-05-05T07:34:23.834Z,1024.07
2017-05-05T07:35:04.344Z,1024.04
2017-05-05T07:35:44.823Z,1024.06
2017-05-05T07:36:25.403Z,1024.07
2017-05-05T07:37:07.666Z,1024.07
2017-05-05T07:37:57.354Z,1024.1
2017-05-05T07:38:47.662Z,1024.09
2017-05-05T07:39:37.174Z,1024.1
2017-05-05T07:42:10.739Z,1024.06
2017-05-05T07:42:58.552Z,1024.09
2017-05-05T07:43:46.562Z,1024.08
2017-05-05T07:44:37.151Z,1024.14
2017-05-05T07:45:24.852Z,1024.13
2017-05-05T07:46:06.542Z,1024.1
2017-05-05T07:46:49.560Z,1024.1
2017-05-05T07:47:30.065Z,1024.11
2017-05-05T07:48:10.630Z,1024.11
2017-05-05T07:48:51.100Z,1024.1
2017-05-05T07:49:31.620Z,1024.08
2017-05-05T07:50:12.064Z,1024.14
2017-05-05T07:50:52.721Z,1024.14
2017-05-05T07:51:33.115Z,1024.08
2017-05-05T07:52:13.629Z,1024.12
2017-05-05T07:52:54.104Z,1024.17
2017-05-05T07:53:34.648Z,1024.1
2017-05-05T07:54:15.153Z,1024.06
2017-05-05T07:54:55.618Z,1024.08
2017-05-05T07:55:36.072Z,1024.09
2017-05-05T07:56:16.683Z,1024.09
2017-05-05T07:57:04.849Z,1024.04
2017-05-05T07:57:51.105Z,1024.09
2017-05-05T07:58:32.869Z,1024.03
2017-05-05T07:59:13.310Z,1024.05
2017-05-05T07:59:53.811Z,1024.04
2017-05-05T08:00:34.287Z,1024.07
2017-05-05T08:01:14.944Z,1024.06
2017-05-05T08:01:55.404Z,1024.1
2017-05-05T08:02:35.932Z,1024.09
2017-05-05T08:03:16.371Z,1024.07
2017-05-05T08:03:57.158Z,1024.04
2017-05-05T08:04:37.709Z,1024.05
2017-05-05T08:05:18.235Z,1024.06
2017-05-05T08:05:58.688Z,1024.05
2017-05-05T08:06:39.233Z,1024.09
2017-05-05T08:07:19.692Z,1024.07
2017-05-05T08:08:00.133Z,1024.07
2017-05-05T08:08:40.624Z,1024.03
2017-05-05T08:09:21.072Z,1024.03
2017-05-05T08:10:02.865Z,1024.1
2017-05-05T08:10:43.357Z,1024.09
2017-05-05T08:11:23.991Z,1024.13
2017-05-05T08:12:04.982Z,1024.11
2017-05-05T08:12:45.459Z,1024.12
2017-05-05T08:13:25.968Z,1024.14
2017-05-05T08:14:07.874Z,1024.08
2017-05-05T08:14:48.557Z,1024.06
2017-05-05T08:15:29.115Z,1024.13
2017-05-05T08:16:10.365Z,1024.03
2017-05-05T08:16:50.834Z,1024.09
2017-05-05T08:17:31.350Z,1024.06
2017-05-05T08:18:12.747Z,1024.06
2017-05-05T08:18:53.264Z,1024.06
2017-05-05T08:19:33.878Z,1024.04
2017-05-05T08:20:14.278Z,1024.03
2017-05-05T08:20:57.545Z,1024.05
2017-05-05T08:21:38.097Z,1024.06
2017-05-05T08:22:18.601Z,1024.03
2017-05-05T08:22:59.095Z,1024.06
2017-05-05T08:23:40.209Z,1024.12