createdAt,value
2023-01-15T00:01:04.811Z,95861.31
2023-01-15T00:05:09.325Z,95845.66
2023-01-15T00:09:10.895Z,95851.22
2023-01-15T00:13:11.044Z,95848.50
2023-01-15T00:17:11.112Z,95842.63
2023-01-15T00:21:15.855Z,95834.41
2023-01-15T00:25:28.439Z,95802.06
2023-01-15T00:29:29.834Z,95821.53
2023-01-15T00:33:30.689Z,95803.16
2023-01-15T00:37:33.359Z,95799.47
2023-01-15T00:41:33.467Z,95788.78
2023-01-15T00:45:33.560Z,95782.06
2023-01-15T00:49:33.604Z,95787.44
2023-01-15T00:53:37.200Z,95759.78
2023-01-15T00:57:37.493Z,95781.56
2023-01-15T01:01:38.058Z,95770.44
2023-01-15T01:05:38.875Z,95775.81
2023-01-15T01:09:41.585Z,95743.75
2023-01-15T01:13:41.970Z,95755.50
2023-01-15T01:17:42.873Z,95743.75
2023-01-15T01:21:45.387Z,95753.03
2023-01-15T01:25:48.474Z,95750.00
2023-01-15T01:29:48.542Z,95745.13
2023-01-15T01:33:51.462Z,95745.13
2023-01-15T01:37:53.725Z,95738.16
2023-01-15T01:41:58.575Z,95709.81
2023-01-15T01:45:59.366Z,95710.47
2023-01-15T01:50:07.824Z,95728.84
2023-01-15T01:54:10.382Z,95718.31
2023-01-15T01:58:16.187Z,95710.59
2023-01-15T02:02:16.969Z,95692.03
2023-01-15T02:06:18.688Z,95697.25
2023-01-15T02:10:20.109Z,95687.09
2023-01-15T02:14:33.682Z,95671.59
2023-01-15T02:18:46.162Z,95672.75
2023-01-15T02:23:13.771Z,95656.63
2023-01-15T02:27:20.922Z,95643.88
2023-01-15T02:31:29.972Z,95656.66
2023-01-15T02:35:37.605Z,95649.94
2023-01-15T02:39:43.417Z,95646.25
2023-01-15T02:43:50.621Z,95599.41
2023-01-15T02:47:51.745Z,95638.69
2023-01-15T02:52:00.479Z,95613.38
2023-01-15T02:56:09.665Z,95638.09
2023-01-15T03:00:26.404Z,95625.63
2023-01-15T03:04:35.351Z,95624.41
2023-01-15T03:08:35.840Z,95593.31
2023-01-15T03:13:00.419Z,95607.13
2023-01-15T03:17:17.730Z,95613.81
2023-01-15T03:21:28.506Z,95608.13
2023-01-15T03:25:36.897Z,95536.72
2023-01-15T03:29:44.366Z,95595.66
2023-01-15T03:33:48.349Z,95598.75
2023-01-15T03:37:52.239Z,95587.75
2023-01-15T03:42:08.205Z,95589.97
2023-01-15T03:46:19.363Z,95603.38
2023-01-15T03:50:35.033Z,95560.72
2023-01-15T03:54:49.563Z,95574.06
2023-01-15T03:58:59.358Z,95580.91
2023-01-15T04:03:14.324Z,95563.75
2023-01-15T04:07:17.691Z,95574.44
2023-01-15T04:11:27.164Z,95566.75
2023-01-15T04:15:34.030Z,95574.31
2023-01-15T04:19:35.487Z,95562.13
2023-01-15T04:23:44.500Z,95560.53
2023-01-15T04:27:44.496Z,95560.59
2023-01-15T04:31:44.596Z,95551.16
2023-01-15T04:35:47.011Z,95533.00
2023-01-15T04:39:50.209Z,95545.94
2023-01-15T04:44:02.791Z,95555.78
2023-01-15T04:48:02.840Z,95545.22
2023-01-15T04:52:02.897Z,95538.38
2023-01-15T04:56:09.913Z,95540.34
2023-01-15T05:00:12.798Z,95551.19
2023-01-15T05:04:13.256Z,95533.84
2023-01-15T05:08:13.413Z,95520.84
2023-01-15T05:12:16.162Z,95526.25
2023-01-15T05:16:19.247Z,95513.25
2023-01-15T05:20:19.778Z,95479.50
2023-01-15T05:24:21.038Z,95501.91
2023-01-15T05:28:23.675Z,95482.81
2023-01-15T05:32:23.688Z,95462.50
2023-01-15T05:36:27.461Z,95480.09
2023-01-15T05:40:27.528Z,95475.75
2023-01-15T05:44:32.764Z,95465.25
2023-01-15T05:48:32.850Z,95469.94
2023-01-15T05:52:32.892Z,95467.03
2023-01-15T05:56:33.005Z,95465.91
2023-01-15T06:00:35.861Z,95466.06
2023-01-15T06:04:36.250Z,95444.75
2023-01-15T06:08:36.421Z,95467.22
2023-01-15T06:12:36.656Z,95437.25
2023-01-15T06:16:41.163Z,95469.75
2023-01-15T06:20:43.464Z,95437.13
2023-01-15T06:24:43.492Z,95410.25
2023-01-15T06:28:44.197Z,95447.91
2023-01-15T06:32:46.895Z,95462.25
2023-01-15T06:36:46.974Z,95449.09
2023-01-15T06:40:47.092Z,95453.38
2023-01-15T06:44:59.662Z,95451.31
2023-01-15T06:49:02.393Z,95457.41
2023-01-15T06:53:02.495Z,95453.50
2023-01-15T06:57:02.733Z,95438.44
2023-01-15T07:01:02.998Z,95461.03
2023-01-15T07:05:06.038Z,95451.38
2023-01-15T07:09:06.322Z,95456.06
2023-01-15T07:13:07.338Z,95456.50
2023-01-15T07:17:07.423Z,95461.19
2023-01-15T07:21:10.237Z,95464.72
2023-01-15T07:25:12.978Z,95462.63
2023-01-15T07:29:13.159Z,95473.06
2023-01-15T07:33:13.169Z,95486.13
2023-01-15T07:37:15.851Z,95508.47
2023-01-15T07:41:28.424Z,95500.13
2023-01-15T07:45:41.025Z,95508.94
2023-01-15T07:49:50.306Z,95514.72
2023-01-15T07:53:53.009Z,95527.16
2023-01-15T07:57:53.990Z,95535.16
2023-01-15T08:01:54.626Z,95527.22
2023-01-15T08:05:56.800Z,95543.66
2023-01-15T08:09:59.633Z,95536.34
2023-01-15T08:14:12.198Z,95544.34
2023-01-15T08:18:12.654Z,95528.44
2023-01-15T08:22:14.094Z,95538.91
2023-01-15T08:26:16.828Z,95560.00
2023-01-15T08:30:21.521Z,95551.50
2023-01-15T08:34:21.928Z,95581.16
2023-01-15T08:38:22.072Z,95557.31
2023-01-15T08:42:25.554Z,95597.22
2023-01-15T08:46:25.887Z,95586.63
2023-01-15T08:50:26.220Z,95615.38
2023-01-15T08:54:27.283Z,95621.75
2023-01-15T08:58:31.576Z,95592.13
2023-01-15T09:02:32.220Z,95634.13
2023-01-15T09:06:32.337Z,95650.66
2023-01-15T09:10:32.377Z,95653.66
2023-01-15T09:14:59.276Z,95683.56
2023-01-15T09:18:55.233Z,95671.84
2023-01-15T09:22:55.884Z,95673.69
2023-01-15T09:26:55.943Z,95702.88
2023-01-15T09:30:58.848Z,95705.78
2023-01-15T09:34:58.988Z,95708.50
2023-01-15T09:38:59.676Z,95690.75
2023-01-15T09:43:11.410Z,95747.25
2023-01-15T09:47:20.998Z,95708.00
2023-01-15T09:51:35.792Z,95734.84
2023-01-15T09:55:45.040Z,95673.06
2023-01-15T09:59:50.499Z,95746.78
2023-01-15T10:04:03.766Z,95743.63
2023-01-15T10:08:12.755Z,95737.50
2023-01-15T10:12:35.184Z,95755.31
2023-01-15T10:16:36.813Z,95712.25
2023-01-15T10:21:05.430Z,95752.81
2023-01-15T10:25:17.597Z,95735.06
2023-01-15T10:29:30.163Z,95706.16
2023-01-15T10:34:02.932Z,95677.31
2023-01-15T10:38:21.091Z,95738.09
2023-01-15T10:42:40.706Z,95788.75
2023-01-15T10:46:43.953Z,95810.97
2023-01-15T10:50:45.549Z,95757.94
2023-01-15T10:54:54.682Z,95711.28
2023-01-15T10:59:05.520Z,95827.78
2023-01-15T11:03:15.218Z,95838.69
2023-01-15T11:07:16.397Z,95769.88
2023-01-15T11:11:40.556Z,95780.22
2023-01-15T11:15:54.611Z,95825.41
2023-01-15T11:19:56.380Z,95766.97
2023-01-15T11:24:00.357Z,95828.06
2023-01-15T11:28:10.422Z,95797.81
2023-01-15T11:32:26.719Z,95861.44
2023-01-15T11:36:32.417Z,95724.91
2023-01-15T11:40:33.752Z,95858.22
2023-01-15T11:44:50.234Z,95863.91
2023-01-15T11:49:04.845Z,95747.78
2023-01-15T11:53:05.983Z,95786.13
2023-01-15T11:57:07.640Z,95889.50
2023-01-15T12:01:12.202Z,95787.34
2023-01-15T12:05:21.574Z,95803.91
2023-01-15T12:09:43.058Z,95846.44
2023-01-15T12:13:59.887Z,95756.06
2023-01-15T12:18:51.082Z,95792.03
2023-01-15T12:23:37.437Z,95780.03
2023-01-15T12:28:07.988Z,95888.22
2023-01-15T12:32:15.955Z,95873.09
2023-01-15T12:36:25.148Z,95889.16
2023-01-15T12:40:31.502Z,95899.09
2023-01-15T12:44:54.289Z,95915.66
2023-01-15T12:49:03.440Z,95906.63
2023-01-15T12:53:17.021Z,95925.78
2023-01-15T12:57:27.015Z,95887.91
2023-01-15T13:01:40.944Z,95922.81
2023-01-15T13:05:50.147Z,95938.97
2023-01-15T13:10:07.673Z,95967.25
2023-01-15T13:14:18.130Z,95976.69
2023-01-15T13:18:33.392Z,95971.06
2023-01-15T13:22:36.826Z,95989.66
2023-01-15T13:27:24.372Z,95983.56
2023-01-15T13:31:53.054Z,95998.56
2023-01-15T13:35:58.356Z,96009.69
2023-01-15T13:40:04.276Z,95979.03
2023-01-15T13:44:07.300Z,95999.72
2023-01-15T13:48:15.248Z,95997.94
2023-01-15T13:52:29.356Z,96042.56
2023-01-15T13:56:33.490Z,96057.38
2023-01-15T14:00:40.449Z,96049.25
2023-01-15T14:04:42.868Z,96027.47
2023-01-15T14:08:45.682Z,96016.47
2023-01-15T14:13:01.198Z,96090.56
2023-01-15T14:17:28.516Z,96099.66
2023-01-15T14:21:44.437Z,96107.78
2023-01-15T14:26:01.664Z,96092.09
2023-01-15T14:30:40.315Z,96091.22
2023-01-15T14:34:44.706Z,96124.69
2023-01-15T14:38:52.402Z,96123.84
2023-01-15T14:43:10.607Z,96127.91
2023-01-15T14:47:33.128Z,96125.41
2023-01-15T14:51:50.620Z,96129.91
2023-01-15T14:55:54.667Z,96134.72
2023-01-15T15:00:04.134Z,96141.75
2023-01-15T15:04:25.072Z,96110.22
2023-01-15T15:08:36.005Z,96128.69
2023-01-15T15:12:45.354Z,96146.19
2023-01-15T15:16:53.913Z,96144.63
2023-01-15T15:21:04.417Z,96145.16
2023-01-15T15:25:22.319Z,96142.88
2023-01-15T15:29:24.919Z,96136.97
2023-01-15T15:33:28.907Z,96149.53
2023-01-15T15:37:32.814Z,96139.34
2023-01-15T15:41:52.863Z,96154.56
2023-01-15T15:46:11.479Z,96146.81
2023-01-15T15:50:24.219Z,96159.47
2023-01-15T15:54:26.928Z,96160.66
2023-01-15T15:58:36.962Z,96134.16
2023-01-15T16:02:41.805Z,96165.75
2023-01-15T16:06:41.925Z,96119.81
2023-01-15T16:10:42.344Z,96172.88
2023-01-15T16:14:45.179Z,96103.34
2023-01-15T16:18:50.088Z,96175.84
2023-01-15T16:22:57.439Z,96174.88
2023-01-15T16:27:11.979Z,96163.34
2023-01-15T16:31:18.044Z,96164.81
2023-01-15T16:35:22.695Z,96165.94
2023-01-15T16:39:28.224Z,96111.84
2023-01-15T16:43:29.963Z,96189.31
2023-01-15T16:47:35.776Z,96195.16
2023-01-15T16:51:42.213Z,96180.81
2023-01-15T16:55:46.741Z,96075.72
2023-01-15T17:00:02.929Z,96165.06
2023-01-15T17:04:07.237Z,96149.09
2023-01-15T17:08:08.022Z,96131.22
2023-01-15T17:12:20.652Z,96204.38
2023-01-15T17:16:22.773Z,96185.44
2023-01-15T17:20:30.055Z,96195.09
2023-01-15T17:24:30.285Z,96192.50
2023-01-15T17:28:30.568Z,96192.63
2023-01-15T17:32:37.204Z,96173.59
2023-01-15T17:36:40.232Z,96172.41
2023-01-15T17:40:40.458Z,96181.25
2023-01-15T17:44:40.564Z,96140.94
2023-01-15T17:48:40.913Z,96180.91
2023-01-15T17:52:43.933Z,96163.91
2023-01-15T17:56:57.405Z,96173.34
2023-01-15T18:01:11.411Z,96182.84
2023-01-15T18:05:35.261Z,96179.28
2023-01-15T18:09:39.451Z,96187.94
2023-01-15T18:13:41.987Z,96185.00
2023-01-15T18:17:42.076Z,96181.13
2023-01-15T18:21:44.390Z,96188.47
2023-01-15T18:25:48.720Z,96187.09
2023-01-15T18:29:48.902Z,96142.75
2023-01-15T18:33:49.369Z,96137.13
2023-01-15T18:37:50.355Z,96178.38
2023-01-15T18:42:05.492Z,96172.34
2023-01-15T18:46:29.500Z,96148.47
2023-01-15T18:50:29.571Z,96138.72
2023-01-15T18:54:30.141Z,96169.06
2023-01-15T18:58:33.973Z,96154.44
2023-01-15T19:02:34.437Z,96152.09
2023-01-15T19:06:36.251Z,96149.13
2023-01-15T19:10:37.367Z,96152.38
2023-01-15T19:14:52.547Z,96153.75
2023-01-15T19:18:55.289Z,96171.97
2023-01-15T19:23:05.159Z,96156.66
2023-01-15T19:27:06.215Z,96160.47
2023-01-15T19:31:23.089Z,96168.50
2023-01-15T19:35:24.282Z,96150.84
2023-01-15T19:39:24.408Z,96170.00
2023-01-15T19:43:37.067Z,96161.81
2023-01-15T19:47:55.884Z,96160.81
2023-01-15T19:52:11.199Z,96149.59
2023-01-15T19:56:11.839Z,96144.53
2023-01-15T20:00:16.278Z,96161.81
2023-01-15T20:04:18.927Z,96165.59
2023-01-15T20:08:19.204Z,96151.38
2023-01-15T20:12:31.741Z,96157.38
2023-01-15T20:16:31.914Z,96150.53
2023-01-15T20:20:34.945Z,96153.78
2023-01-15T20:24:35.138Z,96132.56
2023-01-15T20:28:36.084Z,96122.56
2023-01-15T20:32:36.361Z,96105.72
2023-01-15T20:36:39.072Z,96127.22
2023-01-15T20:40:39.352Z,96133.78
2023-01-15T20:44:51.995Z,96125.78
2023-01-15T20:49:04.625Z,96092.91
2023-01-15T20:53:10.549Z,96126.22
2023-01-15T20:57:10.567Z,96105.75
2023-01-15T21:01:12.104Z,96115.69
2023-01-15T21:05:13.331Z,96102.50
2023-01-15T21:09:16.124Z,96100.19
2023-01-15T21:13:16.166Z,96061.69
2023-01-15T21:17:16.527Z,96091.56
2023-01-15T21:21:19.762Z,96095.69
2023-01-15T21:25:22.553Z,96085.25
2023-01-15T21:29:24.266Z,96086.34
2023-01-15T21:33:24.388Z,96083.16
2023-01-15T21:37:24.650Z,96050.25
2023-01-15T21:41:48.572Z,96085.88
2023-01-15T21:45:48.787Z,96089.09
2023-01-15T21:49:49.623Z,96086.75
2023-01-15T21:53:49.699Z,96062.00
2023-01-15T21:57:52.480Z,96075.13
2023-01-15T22:01:55.370Z,96047.78
2023-01-15T22:05:55.605Z,96068.13
2023-01-15T22:09:55.637Z,96056.72
2023-01-15T22:13:58.281Z,96063.16
2023-01-15T22:17:59.439Z,96054.91
2023-01-15T22:22:04.427Z,96010.91
2023-01-15T22:26:04.832Z,96036.53
2023-01-15T22:30:09.377Z,96020.06
2023-01-15T22:34:09.875Z,96003.16
2023-01-15T22:38:11.141Z,95990.63
2023-01-15T22:42:26.661Z,96001.91
2023-01-15T22:46:29.337Z,96000.25
2023-01-15T22:50:29.468Z,95990.34
2023-01-15T22:54:29.645Z,95986.63
2023-01-15T22:58:29.734Z,95968.47
2023-01-15T23:02:44.818Z,95968.94
2023-01-15T23:06:45.420Z,95959.44
2023-01-15T23:10:47.655Z,95953.97
2023-01-15T23:14:47.712Z,95953.84
2023-01-15T23:18:51.277Z,95954.25
2023-01-15T23:22:51.311Z,95923.34
2023-01-15T23:26:51.498Z,95920.91
2023-01-15T23:30:51.696Z,95920.13
2023-01-15T23:34:54.483Z,95913.84
2023-01-15T23:38:54.554Z,95890.75
2023-01-15T23:43:07.640Z,95900.56
2023-01-15T23:47:08.320Z,95899.41
2023-01-15T23:51:11.066Z,95887.31
2023-01-15T23:55:12.797Z,95890.38
2023-01-15T23:59:12.843Z,95853.44
