createdAt,value
2023-05-12T00:04:05.070Z,100.00
2023-05-12T00:14:08.345Z,100.00
2023-05-12T00:24:11.076Z,100.00
2023-05-12T00:34:13.690Z,100.00
2023-05-12T00:44:16.432Z,100.00
2023-05-12T00:54:19.328Z,100.00
2023-05-12T01:04:22.601Z,100.00
2023-05-12T01:14:25.145Z,100.00
2023-05-12T01:24:29.761Z,100.00
2023-05-12T01:34:32.893Z,100.00
2023-05-12T01:44:35.293Z,100.00
2023-05-12T01:54:37.901Z,100.00
2023-05-12T02:04:40.593Z,100.00
2023-05-12T02:14:43.478Z,100.00
2023-05-12T02:24:46.086Z,100.00
2023-05-12T02:34:48.505Z,100.00
2023-05-12T02:44:50.726Z,100.00
2023-05-12T02:54:53.012Z,100.00
2023-05-12T03:04:55.496Z,100.00
2023-05-12T03:14:58.206Z,100.00
2023-05-12T03:25:00.797Z,100.00
2023-05-12T03:35:03.811Z,100.00
2023-05-12T03:45:07.568Z,100.00
2023-05-12T03:55:10.095Z,100.00
2023-05-12T04:05:12.782Z,100.00
2023-05-12T04:15:15.594Z,100.00
2023-05-12T04:25:18.287Z,100.00
2023-05-12T04:35:20.680Z,100.00
2023-05-12T04:45:23.470Z,100.00
2023-05-12T04:55:26.277Z,100.00
2023-05-12T05:05:29.236Z,100.00
2023-05-12T05:15:31.933Z,100.00
2023-05-12T05:25:34.495Z,100.00
2023-05-12T05:35:37.452Z,100.00
2023-05-12T05:45:42.004Z,100.00
2023-05-12T05:55:45.280Z,100.00
2023-05-12T06:05:48.208Z,100.00
2023-05-12T06:15:51.557Z,100.00
2023-05-12T06:25:54.688Z,100.00
2023-05-12T06:35:58.171Z,100.00
2023-05-12T06:46:01.189Z,100.00
2023-05-12T06:56:05.036Z,100.00
2023-05-12T07:06:08.791Z,100.00
2023-05-12T07:16:17.936Z,100.00
2023-05-12T07:26:22.693Z,100.00
2023-05-12T07:36:25.554Z,100.00
2023-05-12T07:46:28.706Z,100.00
2023-05-12T07:56:31.596Z,100.00
2023-05-12T08:06:35.056Z,100.00
2023-05-12T08:16:38.904Z,100.00
2023-05-12T08:26:45.598Z,100.00
2023-05-12T08:36:48.937Z,100.00
2023-05-12T08:46:54.148Z,100.00
2023-05-12T09:07:04.371Z,100.00
2023-05-12T09:17:07.565Z,100.00
2023-05-12T09:27:11.329Z,100.00
2023-05-12T09:37:15.647Z,100.00
2023-05-12T09:47:18.173Z,100.00
2023-05-12T09:57:23.749Z,100.00
2023-05-12T10:07:28.421Z,100.00
2023-05-12T10:17:34.960Z,100.00
2023-05-12T10:27:41.487Z,100.00
2023-05-12T10:37:45.738Z,100.00
2023-05-12T10:47:49.339Z,94.20
2023-05-12T10:57:54.560Z,99.31
2023-05-12T11:08:00.444Z,84.11
2023-05-12T11:18:05.132Z,83.27
2023-05-12T11:28:13.301Z,79.83
2023-05-12T11:38:19.170Z,64.74
2023-05-12T11:48:24.384Z,82.24
2023-05-12T11:58:28.024Z,74.97
2023-05-12T12:08:30.699Z,80.87
2023-05-12T12:18:34.339Z,66.36
2023-05-12T12:28:36.953Z,62.67
2023-05-12T12:38:40.471Z,66.28
2023-05-12T12:48:43.330Z,65.44
2023-05-12T12:58:46.358Z,64.52
2023-05-12T13:08:51.609Z,59.81
2023-05-12T13:18:54.698Z,62.61
2023-05-12T13:28:58.106Z,52.98
2023-05-12T13:39:01.247Z,50.65
2023-05-12T13:49:04.102Z,53.38
2023-05-12T13:59:09.407Z,48.85
2023-05-12T14:09:14.643Z,48.46
2023-05-12T14:19:17.827Z,45.95
2023-05-12T14:29:21.900Z,49.78
2023-05-12T14:39:24.733Z,43.23
2023-05-12T14:49:27.974Z,47.16
2023-05-12T14:59:31.009Z,46.11
2023-05-12T15:09:33.970Z,54.39
2023-05-12T15:19:37.821Z,55.56
2023-05-12T15:29:42.246Z,56.36
2023-05-12T15:39:45.419Z,56.28
2023-05-12T15:49:50.288Z,66.25
2023-05-12T16:00:00.373Z,70.09
2023-05-12T16:10:05.001Z,63.82
2023-05-12T16:20:10.502Z,66.30
2023-05-12T16:30:14.462Z,65.48
2023-05-12T16:40:17.477Z,67.64
2023-05-12T16:50:21.470Z,78.80
2023-05-12T17:00:24.263Z,85.84
2023-05-12T17:10:27.354Z,91.21
2023-05-12T17:20:30.175Z,92.79
2023-05-12T17:30:33.488Z,99.29
2023-05-12T17:40:36.574Z,100.00
2023-05-12T17:50:40.053Z,100.00
2023-05-12T18:00:46.791Z,100.00
2023-05-12T18:10:52.501Z,100.00
2023-05-12T18:20:55.417Z,100.00
2023-05-12T18:31:03.007Z,100.00
2023-05-12T18:41:15.801Z,100.00
2023-05-12T18:51:18.596Z,100.00
2023-05-12T19:01:24.150Z,100.00
2023-05-12T19:11:26.870Z,100.00
2023-05-12T19:21:29.834Z,100.00
2023-05-12T19:31:35.204Z,100.00
2023-05-12T19:41:40.209Z,100.00
2023-05-12T19:51:43.094Z,100.00
2023-05-12T20:01:47.380Z,100.00
2023-05-12T20:11:50.299Z,100.00
2023-05-12T20:21:53.196Z,100.00
2023-05-12T20:31:56.324Z,100.00
2023-05-12T20:42:00.633Z,100.00
2023-05-12T20:52:03.495Z,100.00
2023-05-12T21:02:06.413Z,100.00
2023-05-12T21:12:09.168Z,100.00
2023-05-12T21:22:13.535Z,100.00
2023-05-12T21:32:17.861Z,100.00
2023-05-12T21:42:21.004Z,100.00
2023-05-12T21:52:25.991Z,100.00
2023-05-12T22:02:29.347Z,100.00
2023-05-12T22:12:34.341Z,100.00
2023-05-12T22:22:38.258Z,100.00
2023-05-12T22:32:41.757Z,100.00
2023-05-12T22:42:44.682Z,100.00
2023-05-12T22:52:47.604Z,100.00
2023-05-12T23:02:49.918Z,100.00
2023-05-12T23:12:52.463Z,100.00
2023-05-12T23:22:54.912Z,100.00
2023-05-12T23:32:57.402Z,100.00
2023-05-12T23:43:02.112Z,100.00
2023-05-12T23:53:04.525Z,100.00
