createdAt,value
2018-03-17T00:00:28.807Z,99565.82
2018-03-17T00:02:57.257Z,99557.98
2018-03-17T00:05:25.671Z,99564.76
2018-03-17T00:07:54.151Z,99553.84
2018-03-17T00:10:22.555Z,99560.38
2018-03-17T00:12:50.981Z,99553.65
2018-03-17T00:15:19.435Z,99557.06
2018-03-17T00:17:47.839Z,99566.83
2018-03-17T00:20:16.285Z,99572.78
2018-03-17T00:22:44.749Z,99560.96
2018-03-17T00:25:13.170Z,99573.84
2018-03-17T00:27:41.601Z,99567.23
2018-03-17T00:30:10.063Z,99562.33
2018-03-17T00:32:38.480Z,99571.14
2018-03-17T00:35:06.901Z,99575.00
2018-03-17T00:37:35.346Z,99570.05
2018-03-17T00:40:03.805Z,99559.15
2018-03-17T00:42:32.221Z,99573.02
2018-03-17T00:45:00.695Z,99559.36
2018-03-17T00:47:29.106Z,99560.64
2018-03-17T00:49:57.526Z,99575.59
2018-03-17T00:52:26.016Z,99564.14
2018-03-17T00:54:54.442Z,99563.78
2018-03-17T00:57:22.853Z,99559.36
2018-03-17T00:59:51.312Z,99566.03
2018-03-17T01:02:19.726Z,99560.62
2018-03-17T01:04:48.144Z,99558.75
2018-03-17T01:07:16.586Z,99563.95
2018-03-17T01:09:44.994Z,99568.41
2018-03-17T01:12:13.402Z,99566.48
2018-03-17T01:14:41.907Z,99560.38
2018-03-17T01:17:10.313Z,99560.27
2018-03-17T01:19:38.757Z,99557.28
2018-03-17T01:22:07.212Z,99553.00
2018-03-17T01:24:35.628Z,99549.81
2018-03-17T01:27:04.074Z,99557.59
2018-03-17T01:29:32.548Z,99557.87
2018-03-17T01:32:00.997Z,99551.11
2018-03-17T01:34:29.435Z,99548.65
2018-03-17T01:36:57.907Z,99555.88
2018-03-17T01:39:26.323Z,99562.62
2018-03-17T01:41:54.738Z,99554.84
2018-03-17T01:44:23.209Z,99561.06
2018-03-17T01:46:51.635Z,99546.81
2018-03-17T01:49:20.059Z,99554.83
2018-03-17T01:51:48.525Z,99550.38
2018-03-17T01:54:28.846Z,99550.23
2018-03-17T01:56:57.313Z,99555.48
2018-03-17T01:59:25.729Z,99558.98
2018-03-17T02:01:54.152Z,99555.95
2018-03-17T02:04:22.636Z,99561.81
2018-03-17T02:06:51.057Z,99564.02
2018-03-17T02:09:19.478Z,99564.17
2018-03-17T02:11:47.959Z,99549.23
2018-03-17T02:14:16.446Z,99548.72
2018-03-17T02:16:44.875Z,99553.31
2018-03-17T02:19:13.349Z,99548.73
2018-03-17T02:21:41.750Z,99554.67
2018-03-17T02:24:10.181Z,99559.45
2018-03-17T02:26:38.722Z,99560.31
2018-03-17T02:29:07.165Z,99563.44
2018-03-17T02:31:35.578Z,99559.95
2018-03-17T02:34:04.065Z,99562.82
2018-03-17T02:36:32.496Z,99565.74
2018-03-17T02:39:00.910Z,99584.56
2018-03-17T02:41:29.367Z,99573.75
2018-03-17T02:43:57.796Z,99569.81
2018-03-17T02:46:26.229Z,99568.59
2018-03-17T02:48:54.671Z,99566.58
2018-03-17T02:51:23.142Z,99567.05
2018-03-17T02:53:51.574Z,99567.36
2018-03-17T02:56:20.060Z,99565.82
2018-03-17T02:58:48.470Z,99572.58
2018-03-17T03:01:16.889Z,99571.20
2018-03-17T03:03:45.359Z,99574.48
2018-03-17T03:06:13.762Z,99571.48
2018-03-17T03:08:42.187Z,99568.45
2018-03-17T03:11:10.655Z,99573.10
2018-03-17T03:13:39.084Z,99567.36
2018-03-17T03:16:07.495Z,99570.41
2018-03-17T03:18:35.942Z,99576.31
2018-03-17T03:21:04.353Z,99558.64
2018-03-17T03:23:32.767Z,99569.97
2018-03-17T03:26:01.244Z,99574.45
2018-03-17T03:28:29.658Z,99570.52
2018-03-17T03:30:58.085Z,99574.14
2018-03-17T03:33:26.552Z,99577.73
2018-03-17T03:35:54.972Z,99579.23
2018-03-17T03:38:23.391Z,99573.95
2018-03-17T03:40:51.860Z,99566.68
2018-03-17T03:43:20.284Z,99569.00
2018-03-17T03:45:48.686Z,99567.55
2018-03-17T03:48:17.143Z,99572.25
2018-03-17T03:50:45.550Z,99573.33
2018-03-17T03:53:13.960Z,99576.19
2018-03-17T03:55:42.436Z,99571.15
2018-03-17T03:58:10.859Z,99569.98
2018-03-17T04:00:39.316Z,99577.92
2018-03-17T04:03:07.790Z,99576.45
2018-03-17T04:05:36.222Z,99577.75
2018-03-17T04:08:04.636Z,99586.44
2018-03-17T04:10:33.088Z,99583.41
2018-03-17T04:13:01.518Z,99579.09
2018-03-17T04:15:29.934Z,99581.31
2018-03-17T04:17:58.404Z,99583.03
2018-03-17T04:20:26.824Z,99576.34
2018-03-17T04:22:55.266Z,99572.08
2018-03-17T04:25:23.734Z,99566.05
2018-03-17T04:27:52.156Z,99574.21
2018-03-17T04:30:20.570Z,99576.25
2018-03-17T04:32:49.022Z,99572.25
2018-03-17T04:35:17.441Z,99576.48
2018-03-17T04:37:45.854Z,99569.91
2018-03-17T04:40:14.309Z,99571.78
2018-03-17T04:42:42.716Z,99567.30
2018-03-17T04:45:11.171Z,99569.88
2018-03-17T04:47:39.631Z,99570.95
2018-03-17T04:50:08.034Z,99564.82
2018-03-17T04:52:36.446Z,99566.09
2018-03-17T04:55:04.902Z,99565.53
2018-03-17T04:57:33.308Z,99563.14
2018-03-17T05:00:01.745Z,99568.09
2018-03-17T05:02:30.217Z,99569.48
2018-03-17T05:04:58.635Z,99569.45
2018-03-17T05:07:27.060Z,99571.27
2018-03-17T05:09:55.588Z,99568.50
2018-03-17T05:12:23.999Z,99582.94
2018-03-17T05:14:52.409Z,99592.58
2018-03-17T05:17:20.882Z,99586.61
2018-03-17T05:19:49.305Z,99584.31
2018-03-17T05:22:17.728Z,99577.02
2018-03-17T05:24:46.183Z,99579.55
2018-03-17T05:27:14.604Z,99580.36
2018-03-17T05:29:43.083Z,99575.92
2018-03-17T05:32:11.560Z,99580.75
2018-03-17T05:34:39.978Z,99571.13
2018-03-17T05:37:08.402Z,99571.70
2018-03-17T05:39:36.874Z,99575.37
2018-03-17T05:42:05.286Z,99588.98
2018-03-17T05:44:33.715Z,99588.91
2018-03-17T05:47:02.191Z,99586.70
2018-03-17T05:49:30.598Z,99580.55
2018-03-17T05:51:59.023Z,99585.05
2018-03-17T05:54:27.575Z,99588.97
2018-03-17T05:56:56.000Z,99597.11
2018-03-17T05:59:24.455Z,99591.57
2018-03-17T06:01:52.950Z,99596.19
2018-03-17T06:04:21.369Z,99591.05
2018-03-17T06:06:49.788Z,99591.91
2018-03-17T06:09:18.260Z,99586.36
2018-03-17T06:11:46.687Z,99596.22
2018-03-17T06:14:15.114Z,99591.93
2018-03-17T06:16:43.584Z,99595.02
2018-03-17T06:19:12.007Z,99599.84
2018-03-17T06:21:40.432Z,99594.77
2018-03-17T06:24:08.908Z,99589.71
2018-03-17T06:26:37.323Z,99593.89
2018-03-17T06:29:05.756Z,99607.16
2018-03-17T06:31:34.230Z,99605.88
2018-03-17T06:34:02.652Z,99612.27
2018-03-17T06:36:31.096Z,99610.17
2018-03-17T06:38:59.578Z,99618.06
2018-03-17T06:41:28.013Z,99616.18
2018-03-17T06:43:56.443Z,99615.69
2018-03-17T06:46:24.897Z,99616.62
2018-03-17T06:48:53.323Z,99610.73
2018-03-17T06:51:21.751Z,99621.16
2018-03-17T06:53:50.220Z,99614.97
2018-03-17T06:56:18.659Z,99617.16
2018-03-17T06:58:47.083Z,99610.81
2018-03-17T07:01:15.569Z,99607.63
2018-03-17T07:03:43.988Z,99604.86
2018-03-17T07:06:12.412Z,99601.20
2018-03-17T07:08:40.872Z,99600.54
2018-03-17T07:11:09.296Z,99614.39
2018-03-17T07:13:37.710Z,99616.17
2018-03-17T07:16:06.192Z,99616.94
2018-03-17T07:18:34.613Z,99611.38
2018-03-17T07:21:03.976Z,99605.65
2018-03-17T07:23:32.879Z,99603.06
2018-03-17T07:26:01.297Z,99600.58
2018-03-17T07:28:29.717Z,99606.66
2018-03-17T07:30:58.204Z,99601.19
2018-03-17T07:33:26.617Z,99617.52
2018-03-17T07:35:55.058Z,99628.40
2018-03-17T07:38:23.622Z,99611.28
2018-03-17T07:40:52.042Z,99604.78
2018-03-17T07:43:20.499Z,99605.00
2018-03-17T07:45:48.977Z,99600.98
2018-03-17T07:48:17.408Z,99605.78
2018-03-17T07:50:45.845Z,99614.66
2018-03-17T07:53:14.331Z,99603.41
2018-03-17T07:55:42.757Z,99615.19
2018-03-17T07:58:11.194Z,99599.85
2018-03-17T08:00:39.658Z,99608.75
2018-03-17T08:03:08.089Z,99613.66
2018-03-17T08:05:36.498Z,99621.93
2018-03-17T08:08:04.977Z,99615.33
2018-03-17T08:10:33.399Z,99615.51
2018-03-17T08:13:01.826Z,99628.28
2018-03-17T08:15:30.296Z,99628.55
2018-03-17T08:17:58.705Z,99622.70
2018-03-17T08:20:27.119Z,99623.80
2018-03-17T08:22:55.570Z,99624.92
2018-03-17T08:25:23.988Z,99624.44
2018-03-17T08:27:52.412Z,99623.97
2018-03-17T08:30:20.877Z,99612.34
2018-03-17T08:32:49.300Z,99614.93
2018-03-17T08:35:17.772Z,99621.65
2018-03-17T08:37:46.236Z,99613.52
2018-03-17T08:40:14.657Z,99616.62
2018-03-17T08:42:43.076Z,99618.50
2018-03-17T08:45:11.543Z,99618.09
2018-03-17T08:47:39.962Z,99630.95
2018-03-17T08:50:08.369Z,99614.59
2018-03-17T08:52:36.823Z,99617.56
2018-03-17T08:55:05.252Z,99618.08
2018-03-17T08:57:33.660Z,99621.95
2018-03-17T09:00:02.120Z,99611.81
2018-03-17T09:02:30.538Z,99610.69
2018-03-17T09:04:58.966Z,99602.86
2018-03-17T09:07:27.418Z,99605.41
2018-03-17T09:09:55.846Z,99613.71
2018-03-17T09:12:24.268Z,99600.61
2018-03-17T09:14:52.715Z,99605.13
2018-03-17T09:17:21.127Z,99604.84
2018-03-17T09:19:49.534Z,99601.66
2018-03-17T09:22:21.924Z,99596.41
2018-03-17T09:24:50.347Z,99587.09
2018-03-17T09:27:18.745Z,99587.59
2018-03-17T09:29:47.208Z,99589.80
2018-03-17T09:32:15.615Z,99572.72
2018-03-17T09:34:44.036Z,99581.08
2018-03-17T09:37:12.492Z,99580.36
2018-03-17T09:39:40.911Z,99579.24
2018-03-17T09:42:09.310Z,99580.48
2018-03-17T09:44:37.753Z,99588.25
2018-03-17T09:47:06.157Z,99573.70
2018-03-17T09:49:34.573Z,99589.72
2018-03-17T09:52:03.029Z,99577.52
2018-03-17T09:54:31.459Z,99591.78
2018-03-17T09:56:59.870Z,99584.77
2018-03-17T09:59:28.370Z,99584.03
2018-03-17T10:01:56.813Z,99583.86
2018-03-17T10:04:25.231Z,99583.86
2018-03-17T10:06:53.692Z,118368.60
2018-03-17T10:09:22.118Z,118368.60
2018-03-17T10:11:50.526Z,99581.31
2018-03-17T10:14:18.966Z,99573.44
2018-03-17T10:16:47.384Z,151475.42
2018-03-17T10:19:15.821Z,118368.60
2018-03-17T10:21:44.288Z,99573.54
2018-03-17T10:24:12.724Z,118368.60
2018-03-17T10:26:41.229Z,118368.60
2018-03-17T10:29:09.734Z,118368.60
2018-03-17T10:31:38.362Z,118368.60
2018-03-17T10:34:06.813Z,118368.60
2018-03-17T10:36:35.307Z,118368.60
2018-03-17T10:39:03.798Z,118368.60
2018-03-17T10:41:32.227Z,118368.60
2018-03-17T10:44:00.752Z,118368.60
2018-03-17T10:46:29.180Z,118368.60
2018-03-17T10:48:57.610Z,118368.60
2018-03-17T10:51:26.097Z,118368.60
2018-03-17T10:53:54.526Z,118368.60
2018-03-17T10:56:22.964Z,118368.60
2018-03-17T10:58:51.466Z,118368.60
2018-03-17T11:01:20.885Z,118368.60
2018-03-17T11:03:49.325Z,118368.60
2018-03-17T11:06:17.875Z,118368.60
2018-03-17T11:08:46.303Z,118368.60
2018-03-17T11:11:14.754Z,118368.60
2018-03-17T11:13:43.228Z,118368.60
2018-03-17T11:16:11.664Z,118368.60
2018-03-17T11:18:40.120Z,118368.60
2018-03-17T11:21:08.616Z,118368.60
2018-03-17T11:23:37.056Z,118368.60
2018-03-17T11:26:05.503Z,118368.60
2018-03-17T11:28:33.986Z,118368.60
2018-03-17T11:31:02.456Z,118368.60
2018-03-17T11:33:30.888Z,118368.60
2018-03-17T11:35:59.362Z,118368.60
2018-03-17T11:38:28.074Z,118368.60
2018-03-17T11:40:56.530Z,118368.60
2018-03-17T11:43:25.016Z,118368.60
2018-03-17T11:45:53.467Z,118368.60
2018-03-17T11:48:21.898Z,118368.60
2018-03-17T11:50:50.366Z,118368.60
2018-03-17T11:53:18.812Z,118368.60
2018-03-17T11:55:47.248Z,118368.60
2018-03-17T11:58:15.733Z,118368.60
2018-03-17T12:00:44.167Z,118368.60
2018-03-17T12:03:12.586Z,118368.60
2018-03-17T12:05:41.073Z,118368.60
2018-03-17T12:10:33.277Z,99567.63
2018-03-17T12:13:01.757Z,99556.75
2018-03-17T12:15:30.176Z,99559.56
2018-03-17T12:17:58.625Z,99558.98
2018-03-17T12:20:27.066Z,99556.99
2018-03-17T12:22:55.476Z,99557.20
2018-03-17T12:25:23.888Z,99560.89
2018-03-17T12:27:52.374Z,99548.17
2018-03-17T12:30:20.784Z,99556.40
2018-03-17T12:32:49.196Z,99550.81
2018-03-17T12:35:17.653Z,99540.77
2018-03-17T12:37:46.067Z,99545.28
2018-03-17T12:40:14.477Z,99547.59
2018-03-17T12:42:42.922Z,99545.47
2018-03-17T12:45:11.318Z,99539.47
2018-03-17T12:47:39.731Z,99547.20
2018-03-17T12:50:08.185Z,99538.75
2018-03-17T12:52:36.617Z,99540.69
2018-03-17T12:55:05.056Z,99540.62
2018-03-17T12:57:33.518Z,99539.90
2018-03-17T13:00:01.934Z,99543.80
2018-03-17T13:02:30.361Z,99527.89
2018-03-17T13:04:58.803Z,99530.00
2018-03-17T13:07:27.219Z,99529.28
2018-03-17T13:09:55.628Z,99530.52
2018-03-17T13:12:24.082Z,99525.87
2018-03-17T13:14:52.504Z,99522.09
2018-03-17T13:17:20.923Z,99522.60
2018-03-17T13:19:49.410Z,99524.55
2018-03-17T13:22:17.836Z,99527.91
2018-03-17T13:24:46.274Z,99523.69
2018-03-17T13:27:26.627Z,99529.66
2018-03-17T13:29:55.042Z,99522.95
2018-03-17T13:32:35.343Z,99519.86
2018-03-17T13:35:03.782Z,99516.34
2018-03-17T13:37:38.499Z,99537.08
2018-03-17T13:43:07.152Z,99521.66
2018-03-17T13:45:35.564Z,99525.78
2018-03-17T13:48:04.019Z,99519.53
2018-03-17T13:50:32.485Z,99523.02
2018-03-17T13:53:00.904Z,99527.14
2018-03-17T13:55:29.323Z,99523.14
2018-03-17T13:57:57.810Z,99529.59
2018-03-17T14:00:26.216Z,99537.73
2018-03-17T14:02:54.626Z,99521.02
2018-03-17T14:05:23.078Z,99528.63
2018-03-17T14:07:51.486Z,99522.50
2018-03-17T14:10:19.904Z,99528.39
2018-03-17T14:12:48.346Z,99517.12
2018-03-17T14:15:16.763Z,99521.64
2018-03-17T14:17:45.186Z,99509.02
2018-03-17T14:20:13.640Z,99510.62
2018-03-17T14:22:42.048Z,99528.72
2018-03-17T14:25:10.454Z,99507.81
2018-03-17T14:27:40.393Z,99494.70
2018-03-17T14:30:08.803Z,99507.64
2018-03-17T14:32:37.215Z,99516.39
2018-03-17T14:35:05.676Z,99513.14
2018-03-17T14:37:34.100Z,99523.70
2018-03-17T14:40:02.537Z,99523.09
2018-03-17T14:42:30.999Z,99517.56
2018-03-17T14:44:59.460Z,99524.95
2018-03-17T14:47:27.869Z,99522.44
2018-03-17T14:49:56.328Z,99520.55
2018-03-17T14:52:24.899Z,99530.27
2018-03-17T14:54:53.321Z,99535.20
2018-03-17T14:57:21.800Z,99522.00
2018-03-17T14:59:50.199Z,99531.20
2018-03-17T15:02:18.644Z,99530.58
2018-03-17T15:04:47.162Z,99534.41
2018-03-17T15:07:15.584Z,99521.31
2018-03-17T15:09:43.998Z,99514.28
2018-03-17T15:12:12.464Z,99515.75
2018-03-17T15:14:40.880Z,99521.06
2018-03-17T15:17:09.295Z,99526.86
2018-03-17T15:19:37.749Z,99524.37
2018-03-17T15:22:06.168Z,99520.41
2018-03-17T15:24:34.589Z,99519.71
2018-03-17T15:27:03.048Z,99522.09
2018-03-17T15:29:31.463Z,99513.31
2018-03-17T15:31:59.865Z,99519.34
2018-03-17T15:34:28.348Z,99515.55
2018-03-17T15:36:56.763Z,99514.33
2018-03-17T15:39:25.173Z,99527.33
2018-03-17T15:41:53.684Z,99515.25
2018-03-17T15:44:22.085Z,99508.35
2018-03-17T15:46:50.481Z,99514.34
2018-03-17T15:49:18.926Z,99511.04
2018-03-17T15:51:47.340Z,99513.66
2018-03-17T15:54:15.745Z,99501.34
2018-03-17T15:56:44.200Z,99515.02
2018-03-17T15:59:12.601Z,99507.98
2018-03-17T16:01:41.021Z,99513.51
2018-03-17T16:04:09.479Z,99510.41
2018-03-17T16:06:37.914Z,99503.48
2018-03-17T16:09:06.330Z,99512.73
2018-03-17T16:11:34.796Z,99524.06
2018-03-17T16:14:03.218Z,99526.32
2018-03-17T16:16:31.622Z,99523.31
2018-03-17T16:19:00.084Z,99521.50
2018-03-17T16:21:28.498Z,99508.27
2018-03-17T16:23:56.919Z,99521.56
2018-03-17T16:26:25.387Z,99523.80
2018-03-17T16:28:53.794Z,99510.59
2018-03-17T16:31:22.198Z,99517.25
2018-03-17T16:33:50.654Z,99517.88
2018-03-17T16:36:19.062Z,99518.56
2018-03-17T16:38:49.588Z,99522.07
2018-03-17T16:41:19.160Z,99523.56
2018-03-17T16:43:47.620Z,99522.70
2018-03-17T16:46:16.066Z,99532.77
2018-03-17T16:48:44.517Z,99533.94
2018-03-17T16:51:12.931Z,99534.59
2018-03-17T16:53:41.368Z,99542.41
2018-03-17T16:56:09.829Z,99535.48
2018-03-17T16:58:38.240Z,99543.74
2018-03-17T17:01:06.657Z,99540.30
2018-03-17T17:03:35.124Z,99550.28
2018-03-17T17:06:03.552Z,99560.33
2018-03-17T17:08:31.962Z,99552.75
2018-03-17T17:11:00.406Z,99555.97
2018-03-17T17:13:28.809Z,99549.95
2018-03-17T17:15:57.224Z,99564.88
2018-03-17T17:18:25.749Z,99569.49
2018-03-17T17:20:54.150Z,99577.94
2018-03-17T17:23:22.597Z,99587.56
2018-03-17T17:25:51.046Z,99575.08
2018-03-17T17:28:19.506Z,99580.58
2018-03-17T17:30:47.889Z,99586.34
2018-03-17T17:33:16.339Z,99580.08
2018-03-17T17:35:44.742Z,99585.58
2018-03-17T17:38:13.144Z,99576.53
2018-03-17T17:40:41.596Z,99585.45
2018-03-17T17:43:10.002Z,99584.09
2018-03-17T17:45:38.424Z,99587.91
2018-03-17T17:48:06.893Z,99575.11
2018-03-17T17:50:35.313Z,99593.22
2018-03-17T17:53:03.721Z,99584.36
2018-03-17T17:55:32.209Z,99587.92
2018-03-17T17:58:00.618Z,99583.73
2018-03-17T18:00:29.018Z,99577.13
2018-03-17T18:02:57.686Z,99585.06
2018-03-17T18:05:26.105Z,99593.61
2018-03-17T18:07:54.515Z,99590.13
2018-03-17T18:10:22.967Z,99582.06
2018-03-17T18:12:51.376Z,99602.58
2018-03-17T18:15:19.844Z,99587.97
2018-03-17T18:17:48.297Z,99577.59
2018-03-17T18:20:16.712Z,99574.51
2018-03-17T18:22:45.132Z,99574.53
2018-03-17T18:25:13.589Z,99573.41
2018-03-17T18:27:41.999Z,99577.92
2018-03-17T18:30:10.410Z,99578.22
2018-03-17T18:32:38.863Z,99583.45
2018-03-17T18:35:07.290Z,99587.98
2018-03-17T18:37:35.775Z,99581.06
2018-03-17T18:40:04.368Z,99587.91
2018-03-17T18:42:32.779Z,99596.43
2018-03-17T18:45:01.188Z,99597.32
2018-03-17T18:47:29.651Z,99601.27
2018-03-17T18:49:58.072Z,99607.36
2018-03-17T18:52:26.510Z,99606.39
2018-03-17T18:54:54.966Z,99608.08
2018-03-17T18:57:23.376Z,99612.61
2018-03-17T18:59:51.778Z,99607.91
2018-03-17T19:02:20.227Z,99596.53
2018-03-17T19:04:48.697Z,99597.03
2018-03-17T19:07:17.112Z,99601.43
2018-03-17T19:09:45.573Z,99600.42
2018-03-17T19:12:13.988Z,99599.62
2018-03-17T19:14:42.404Z,99592.72
2018-03-17T19:17:10.863Z,99593.83
2018-03-17T19:19:39.282Z,99608.41
2018-03-17T19:22:07.714Z,99610.08
2018-03-17T19:24:36.170Z,99610.83
2018-03-17T19:27:04.584Z,99607.38
2018-03-17T19:29:33.000Z,99618.28
2018-03-17T19:32:01.455Z,99619.56
2018-03-17T19:34:29.866Z,99612.61
2018-03-17T19:36:58.266Z,99616.26
2018-03-17T19:39:26.932Z,99600.87
2018-03-17T19:41:55.344Z,99611.16
2018-03-17T19:44:23.803Z,99607.32
2018-03-17T19:46:52.272Z,99608.19
2018-03-17T19:49:20.670Z,99618.09
2018-03-17T19:51:49.080Z,99609.52
2018-03-17T19:54:17.534Z,99606.88
2018-03-17T19:56:45.954Z,99622.13
2018-03-17T19:59:14.359Z,99616.73
2018-03-17T20:01:42.803Z,99621.49
2018-03-17T20:04:11.219Z,99622.98
2018-03-17T20:06:39.656Z,99615.14
2018-03-17T20:09:08.122Z,99622.42
2018-03-17T20:11:36.540Z,99608.09
2018-03-17T20:14:04.950Z,99618.89
2018-03-17T20:16:33.408Z,99623.38
2018-03-17T20:19:01.823Z,99612.85
2018-03-17T20:21:30.237Z,99624.21
2018-03-17T20:23:58.696Z,99625.64
2018-03-17T20:26:27.106Z,99614.22
2018-03-17T20:28:55.534Z,99616.86
2018-03-17T20:31:23.991Z,99618.80
2018-03-17T20:33:52.402Z,99627.75
2018-03-17T20:36:20.805Z,99619.78
2018-03-17T20:38:49.242Z,99625.34
2018-03-17T20:41:17.712Z,99614.05
2018-03-17T20:43:46.118Z,99624.92
2018-03-17T20:46:14.581Z,99630.16
2018-03-17T20:48:43.001Z,99624.92
2018-03-17T20:51:11.418Z,99625.34
2018-03-17T20:53:39.877Z,99639.80
2018-03-17T20:56:08.309Z,99634.95
2018-03-17T20:58:36.724Z,99638.42
2018-03-17T21:01:05.170Z,99635.66
2018-03-17T21:03:33.574Z,99637.77
2018-03-17T21:06:01.978Z,99636.06
2018-03-17T21:08:30.759Z,99638.57
2018-03-17T21:10:59.209Z,99632.06
2018-03-17T21:13:27.632Z,99646.05
2018-03-17T21:15:56.100Z,99646.42
2018-03-17T21:18:24.524Z,99649.59
2018-03-17T21:20:52.936Z,99640.73
2018-03-17T21:23:21.390Z,99644.66
2018-03-17T21:25:49.807Z,99646.27
2018-03-17T21:28:18.234Z,99645.52
2018-03-17T21:30:46.699Z,99649.34
2018-03-17T21:33:15.106Z,99654.92
2018-03-17T21:35:43.524Z,99660.05
2018-03-17T21:38:11.965Z,99658.83
2018-03-17T21:40:40.382Z,99653.92
2018-03-17T21:43:08.786Z,99656.23
2018-03-17T21:45:37.273Z,99665.98
2018-03-17T21:48:05.766Z,99653.48
2018-03-17T21:50:34.186Z,99649.89
2018-03-17T21:53:02.652Z,99654.41
2018-03-17T21:55:31.068Z,99658.89
2018-03-17T21:57:59.470Z,99666.77
2018-03-17T22:00:27.929Z,99657.91
2018-03-17T22:02:56.335Z,99653.59
2018-03-17T22:05:24.744Z,99662.81
2018-03-17T22:07:53.208Z,99649.31
2018-03-17T22:10:21.628Z,99660.78
2018-03-17T22:12:50.034Z,99651.66
2018-03-17T22:15:18.493Z,99650.23
2018-03-17T22:17:46.909Z,99659.39
2018-03-17T22:20:15.328Z,99655.38
2018-03-17T22:22:43.809Z,99656.10
2018-03-17T22:25:12.233Z,99654.16
2018-03-17T22:27:40.658Z,99655.86
2018-03-17T22:30:09.144Z,99651.16
2018-03-17T22:32:37.559Z,99643.42
2018-03-17T22:35:05.976Z,99648.34
2018-03-17T22:37:34.418Z,99650.44
2018-03-17T22:40:02.841Z,99652.97
2018-03-17T22:42:31.261Z,99667.94
2018-03-17T22:44:59.706Z,99647.04
2018-03-17T22:47:28.110Z,99654.50
2018-03-17T22:49:56.524Z,99662.80
2018-03-17T22:52:24.982Z,99660.59
2018-03-17T22:54:53.399Z,99663.82
2018-03-17T22:57:21.820Z,99658.50
2018-03-17T22:59:50.286Z,99645.29
2018-03-17T23:02:18.735Z,99655.78
2018-03-17T23:04:47.177Z,99645.29
2018-03-17T23:07:15.650Z,99653.25
2018-03-17T23:09:44.071Z,99654.97
2018-03-17T23:12:12.490Z,99662.31
2018-03-17T23:14:40.937Z,99647.09
2018-03-17T23:17:09.342Z,99664.30
2018-03-17T23:19:37.755Z,99667.80
2018-03-17T23:22:06.202Z,99673.14
2018-03-17T23:24:34.602Z,99662.27
2018-03-17T23:27:03.012Z,99664.88
2018-03-17T23:29:31.487Z,99662.68
2018-03-17T23:31:59.900Z,99675.65
2018-03-17T23:34:28.321Z,99668.24
2018-03-17T23:36:56.957Z,99671.75
2018-03-17T23:39:25.383Z,99658.45
2018-03-17T23:41:53.820Z,99665.44
2018-03-17T23:44:22.282Z,99670.33
2018-03-17T23:46:50.706Z,99678.38
2018-03-17T23:49:19.144Z,99669.80
2018-03-17T23:51:47.638Z,99666.05
2018-03-17T23:54:16.096Z,99661.03
2018-03-17T23:56:44.528Z,99655.70
2018-03-17T23:59:13.012Z,99666.32
