createdAt,value
2022-12-20T00:00:15.075Z,19.48
2022-12-20T00:02:43.336Z,21.55
2022-12-20T00:05:11.529Z,20.00
2022-12-20T00:07:45.605Z,21.02
2022-12-20T00:10:15.345Z,21.25
2022-12-20T00:13:02.827Z,20.67
2022-12-20T00:15:36.355Z,19.83
2022-12-20T00:18:16.550Z,21.75
2022-12-20T00:20:46.618Z,22.00
2022-12-20T00:23:14.675Z,17.30
2022-12-20T00:25:44.028Z,18.42
2022-12-20T00:28:15.697Z,21.20
2022-12-20T00:30:46.603Z,19.02
2022-12-20T00:33:14.439Z,19.30
2022-12-20T00:35:43.757Z,19.35
2022-12-20T00:38:11.520Z,20.83
2022-12-20T00:40:47.186Z,20.77
2022-12-20T00:43:16.292Z,20.17
2022-12-20T00:45:43.985Z,20.45
2022-12-20T00:48:11.559Z,19.35
2022-12-20T00:50:39.083Z,19.35
2022-12-20T00:53:09.853Z,21.13
2022-12-20T00:55:42.355Z,20.02
2022-12-20T00:58:10.406Z,21.05
2022-12-20T01:00:39.758Z,22.98
2022-12-20T01:03:07.983Z,18.65
2022-12-20T01:05:35.725Z,21.05
2022-12-20T01:08:03.261Z,19.50
2022-12-20T01:10:30.822Z,20.98
2022-12-20T01:12:58.469Z,19.25
2022-12-20T01:15:26.013Z,20.27
2022-12-20T01:17:55.065Z,19.13
2022-12-20T01:20:22.626Z,20.10
2022-12-20T01:22:50.867Z,20.55
2022-12-20T01:25:18.432Z,20.63
2022-12-20T01:27:46.260Z,17.40
2022-12-20T01:30:14.417Z,19.55
2022-12-20T01:32:42.066Z,20.13
2022-12-20T01:35:11.226Z,21.92
2022-12-20T01:37:38.983Z,19.10
2022-12-20T01:40:10.221Z,20.23
2022-12-20T01:42:38.040Z,20.87
2022-12-20T01:45:09.629Z,20.38
2022-12-20T01:47:37.970Z,20.45
2022-12-20T01:50:07.493Z,23.87
2022-12-20T01:52:38.609Z,22.77
2022-12-20T01:55:10.445Z,20.23
2022-12-20T01:57:42.073Z,20.35
2022-12-20T02:00:10.990Z,23.67
2022-12-20T02:02:39.147Z,23.40
2022-12-20T02:05:07.207Z,22.80
2022-12-20T02:07:38.416Z,23.40
2022-12-20T02:10:07.784Z,25.23
2022-12-20T02:12:39.696Z,23.92
2022-12-20T02:15:20.752Z,22.57
2022-12-20T02:17:55.685Z,19.58
2022-12-20T02:20:58.259Z,19.70
2022-12-20T02:24:06.890Z,19.40
2022-12-20T02:26:59.855Z,17.77
2022-12-20T02:29:35.284Z,18.15
2022-12-20T02:32:09.726Z,18.17
2022-12-20T02:34:38.756Z,19.50
2022-12-20T02:37:06.315Z,20.23
2022-12-20T02:39:34.936Z,18.80
2022-12-20T02:42:05.139Z,17.35
2022-12-20T02:44:51.602Z,19.63
2022-12-20T02:47:22.913Z,18.45
2022-12-20T02:49:51.604Z,20.42
2022-12-20T02:52:20.852Z,18.77
2022-12-20T02:54:48.590Z,19.02
2022-12-20T02:57:19.517Z,20.25
2022-12-20T02:59:51.914Z,18.52
2022-12-20T03:02:21.195Z,18.92
2022-12-20T03:04:49.883Z,21.85
2022-12-20T03:07:20.334Z,21.58
2022-12-20T03:09:47.895Z,16.50
2022-12-20T03:12:16.688Z,21.60
2022-12-20T03:14:44.365Z,19.80
2022-12-20T03:17:12.169Z,19.95
2022-12-20T03:19:41.139Z,20.27
2022-12-20T03:22:08.667Z,22.35
2022-12-20T03:24:36.178Z,19.58
2022-12-20T03:27:03.730Z,19.20
2022-12-20T03:29:31.288Z,19.67
2022-12-20T03:31:58.797Z,19.33
2022-12-20T03:34:26.299Z,20.05
2022-12-20T03:36:55.130Z,24.15
2022-12-20T03:39:22.659Z,22.15
2022-12-20T03:41:50.186Z,19.38
2022-12-20T03:44:17.984Z,20.90
2022-12-20T03:46:45.608Z,21.33
2022-12-20T03:49:13.122Z,22.50
2022-12-20T03:51:40.610Z,21.63
2022-12-20T03:54:09.437Z,20.23
2022-12-20T03:56:36.927Z,22.05
2022-12-20T03:59:04.726Z,19.90
2022-12-20T04:01:36.484Z,22.60
2022-12-20T04:04:04.516Z,21.40
2022-12-20T04:06:32.336Z,21.70
2022-12-20T04:08:59.844Z,22.10
2022-12-20T04:11:28.734Z,21.15
2022-12-20T04:13:56.269Z,21.10
2022-12-20T04:16:25.842Z,20.85
2022-12-20T04:18:53.814Z,23.58
2022-12-20T04:21:24.548Z,22.65
2022-12-20T04:23:52.142Z,20.70
2022-12-20T04:26:20.432Z,20.42
2022-12-20T04:28:49.306Z,21.23
2022-12-20T04:31:21.910Z,24.13
2022-12-20T04:33:51.511Z,21.13
2022-12-20T04:36:19.045Z,22.60
2022-12-20T04:38:46.665Z,21.92
2022-12-20T04:41:22.234Z,23.17
2022-12-20T04:43:53.164Z,21.15
2022-12-20T04:46:21.070Z,20.27
2022-12-20T04:48:58.486Z,21.63
2022-12-20T04:51:27.213Z,20.63
2022-12-20T04:53:54.243Z,22.65
2022-12-20T04:56:24.189Z,23.77
2022-12-20T04:58:54.813Z,23.35
2022-12-20T05:01:22.992Z,23.08
2022-12-20T05:03:50.810Z,23.95
2022-12-20T05:06:18.828Z,21.73
2022-12-20T05:08:46.528Z,23.48
2022-12-20T05:11:14.072Z,23.50
2022-12-20T05:13:42.032Z,24.42
2022-12-20T05:16:11.063Z,22.77
2022-12-20T05:18:43.132Z,21.30
2022-12-20T05:21:33.452Z,21.40
2022-12-20T05:24:18.564Z,23.48
2022-12-20T05:26:46.127Z,22.20
2022-12-20T05:29:13.624Z,22.25
2022-12-20T05:31:42.536Z,20.63
2022-12-20T05:34:10.114Z,21.33
2022-12-20T05:36:37.649Z,21.50
2022-12-20T05:39:06.015Z,20.67
2022-12-20T05:41:33.564Z,21.50
2022-12-20T05:44:01.887Z,22.53
2022-12-20T05:46:29.439Z,22.10
2022-12-20T05:48:58.271Z,22.08
2022-12-20T05:51:26.009Z,22.50
2022-12-20T05:53:53.491Z,19.87
2022-12-20T05:56:20.991Z,21.38
2022-12-20T05:58:48.517Z,20.73
2022-12-20T06:01:16.003Z,20.50
2022-12-20T06:03:43.688Z,23.00
2022-12-20T06:06:14.985Z,21.98
2022-12-20T06:08:43.166Z,24.92
2022-12-20T06:11:10.690Z,23.40
2022-12-20T06:13:38.241Z,23.15
2022-12-20T06:16:07.261Z,26.50
2022-12-20T06:18:34.819Z,21.40
2022-12-20T06:21:02.335Z,24.20
2022-12-20T06:23:31.261Z,24.15
2022-12-20T06:25:58.977Z,24.23
2022-12-20T06:28:26.507Z,22.60
2022-12-20T06:30:54.880Z,24.63
2022-12-20T06:33:22.807Z,22.17
2022-12-20T06:35:51.121Z,25.27
2022-12-20T06:38:19.066Z,23.95
2022-12-20T06:40:48.004Z,23.00
2022-12-20T06:43:15.578Z,21.42
2022-12-20T06:45:43.283Z,22.35
2022-12-20T06:48:10.959Z,25.05
2022-12-20T06:50:39.091Z,24.30
2022-12-20T06:53:06.636Z,21.93
2022-12-20T06:55:34.215Z,21.92
2022-12-20T06:58:04.529Z,22.60
2022-12-20T07:00:32.154Z,22.63
2022-12-20T07:02:59.856Z,22.42
2022-12-20T07:05:27.453Z,22.45
2022-12-20T07:07:54.953Z,26.52
2022-12-20T07:10:25.036Z,24.30
2022-12-20T07:12:53.468Z,22.98
2022-12-20T07:15:23.138Z,21.42
2022-12-20T07:17:51.459Z,20.70
2022-12-20T07:20:19.401Z,22.73
2022-12-20T07:22:49.513Z,23.55
2022-12-20T07:25:17.200Z,23.08
2022-12-20T07:27:47.799Z,23.70
2022-12-20T07:30:15.622Z,31.85
2022-12-20T07:32:44.597Z,25.33
2022-12-20T07:35:12.352Z,23.73
2022-12-20T07:37:39.944Z,22.83
2022-12-20T07:40:09.396Z,24.05
2022-12-20T07:42:40.297Z,26.40
2022-12-20T07:45:10.780Z,26.10
2022-12-20T07:47:38.347Z,23.50
2022-12-20T07:50:09.215Z,22.63
2022-12-20T07:52:37.420Z,26.13
2022-12-20T07:55:06.946Z,24.58
2022-12-20T07:57:38.841Z,22.67
2022-12-20T08:00:09.362Z,24.33
2022-12-20T08:02:39.602Z,20.53
2022-12-20T08:05:09.837Z,23.00
2022-12-20T08:07:37.995Z,22.77
2022-12-20T08:10:06.820Z,22.47
2022-12-20T08:12:34.426Z,22.57
2022-12-20T08:15:02.108Z,22.88
2022-12-20T08:17:29.746Z,21.77
2022-12-20T08:19:57.704Z,20.92
2022-12-20T08:22:26.697Z,20.80
2022-12-20T08:24:54.212Z,22.73
2022-12-20T08:27:21.797Z,22.23
2022-12-20T08:29:49.741Z,23.03
2022-12-20T08:32:17.468Z,21.70
2022-12-20T08:34:45.244Z,23.37
2022-12-20T08:37:15.121Z,22.13
2022-12-20T08:39:44.282Z,27.03
2022-12-20T08:42:11.853Z,24.00
2022-12-20T08:44:39.917Z,24.98
2022-12-20T08:47:07.645Z,26.17
2022-12-20T08:49:35.236Z,25.40
2022-12-20T08:52:02.957Z,24.35
2022-12-20T08:54:30.462Z,26.55
2022-12-20T08:56:59.399Z,26.58
2022-12-20T08:59:27.133Z,25.05
2022-12-20T09:01:54.887Z,25.47
2022-12-20T09:04:22.625Z,24.17
2022-12-20T09:06:50.123Z,25.47
2022-12-20T09:09:17.643Z,22.30
2022-12-20T09:11:45.251Z,24.30
2022-12-20T09:14:14.179Z,23.85
2022-12-20T09:16:41.799Z,22.10
2022-12-20T09:19:12.083Z,26.90
2022-12-20T09:21:39.670Z,22.37
2022-12-20T09:24:08.037Z,23.47
2022-12-20T09:26:36.106Z,24.17
2022-12-20T09:29:04.192Z,23.90
2022-12-20T09:31:33.287Z,24.17
2022-12-20T09:34:01.342Z,23.30
2022-12-20T09:36:29.789Z,22.60
2022-12-20T09:38:57.879Z,23.40
2022-12-20T09:41:30.624Z,21.83
2022-12-20T09:43:59.083Z,24.55
2022-12-20T09:46:27.171Z,24.03
2022-12-20T09:48:56.241Z,24.80
2022-12-20T09:51:35.020Z,24.53
2022-12-20T09:54:09.662Z,23.98
2022-12-20T09:56:39.075Z,24.67
2022-12-20T09:59:08.112Z,23.97
2022-12-20T10:01:39.910Z,24.33
2022-12-20T10:04:18.417Z,24.90
2022-12-20T10:06:51.667Z,24.07
2022-12-20T10:09:36.251Z,21.13
2022-12-20T10:12:11.693Z,24.80
2022-12-20T10:14:50.310Z,24.03
2022-12-20T10:17:32.170Z,27.43
2022-12-20T10:20:17.339Z,27.40
2022-12-20T10:22:48.459Z,26.80
2022-12-20T10:25:18.937Z,29.27
2022-12-20T10:27:48.244Z,25.53
2022-12-20T10:30:17.764Z,27.07
2022-12-20T10:32:47.045Z,23.70
2022-12-20T10:35:25.511Z,26.23
2022-12-20T10:38:07.952Z,25.40
2022-12-20T10:41:18.503Z,25.80
2022-12-20T10:43:27.074Z,24.83
2022-12-20T10:45:59.885Z,24.13
2022-12-20T10:48:31.259Z,23.50
2022-12-20T10:51:02.607Z,21.53
2022-12-20T10:53:30.913Z,22.30
2022-12-20T10:56:14.429Z,23.83
2022-12-20T10:58:42.186Z,22.20
2022-12-20T11:01:15.273Z,21.70
2022-12-20T11:03:57.574Z,24.07
2022-12-20T11:06:28.463Z,23.57
2022-12-20T11:09:15.468Z,21.00
2022-12-20T11:11:58.633Z,22.63
2022-12-20T11:14:26.383Z,20.60
2022-12-20T11:16:55.414Z,20.60
2022-12-20T11:19:35.924Z,20.57
2022-12-20T11:22:09.028Z,21.13
2022-12-20T11:24:43.471Z,23.03
2022-12-20T11:27:17.617Z,21.87
2022-12-20T11:29:59.994Z,22.20
2022-12-20T11:32:36.990Z,24.57
2022-12-20T11:35:11.427Z,24.27
2022-12-20T11:37:47.003Z,21.60
2022-12-20T11:40:23.449Z,23.60
2022-12-20T11:43:02.033Z,22.20
2022-12-20T11:45:33.029Z,24.67
2022-12-20T11:48:19.871Z,22.87
2022-12-20T11:50:55.876Z,26.10
2022-12-20T11:53:29.326Z,23.03
2022-12-20T11:55:59.439Z,22.73
2022-12-20T11:58:28.356Z,23.50
2022-12-20T12:00:58.441Z,22.07
2022-12-20T12:03:31.569Z,22.70
2022-12-20T12:06:01.927Z,22.40
2022-12-20T12:08:36.956Z,24.03
2022-12-20T12:11:07.879Z,27.30
2022-12-20T12:13:37.540Z,26.00
2022-12-20T12:16:09.330Z,26.13
2022-12-20T12:18:37.818Z,24.73
2022-12-20T12:21:10.322Z,25.50
2022-12-20T12:23:45.497Z,24.17
2022-12-20T12:26:15.660Z,21.50
2022-12-20T12:28:43.134Z,22.40
2022-12-20T12:31:14.794Z,23.10
2022-12-20T12:33:44.552Z,22.30
2022-12-20T12:36:32.204Z,20.20
2022-12-20T12:39:36.198Z,27.30
2022-12-20T12:42:33.265Z,26.63
2022-12-20T12:45:02.745Z,25.90
2022-12-20T12:47:36.236Z,26.03
2022-12-20T12:50:04.745Z,25.20
2022-12-20T12:52:44.545Z,23.90
2022-12-20T12:55:41.588Z,23.40
2022-12-20T12:58:46.371Z,23.27
2022-12-20T13:01:49.358Z,24.67
2022-12-20T13:04:26.293Z,23.67
2022-12-20T13:07:05.073Z,25.43
2022-12-20T13:09:43.608Z,24.60
2022-12-20T13:12:50.867Z,24.47
2022-12-20T13:15:51.842Z,25.17
2022-12-20T13:18:26.999Z,24.00
2022-12-20T13:21:30.334Z,23.23
2022-12-20T13:24:37.548Z,23.07
2022-12-20T13:27:15.792Z,24.53
2022-12-20T13:30:17.196Z,22.73
2022-12-20T13:33:00.855Z,22.63
2022-12-20T13:35:33.969Z,24.93
2022-12-20T13:38:04.640Z,22.13
2022-12-20T13:40:37.592Z,23.87
2022-12-20T13:43:07.795Z,24.80
2022-12-20T13:45:35.271Z,24.60
2022-12-20T13:48:11.130Z,23.70
2022-12-20T13:50:40.603Z,24.27
2022-12-20T13:53:17.219Z,24.90
2022-12-20T13:55:45.170Z,21.53
2022-12-20T13:58:15.163Z,22.17
2022-12-20T14:00:42.820Z,22.07
2022-12-20T14:03:22.841Z,21.67
2022-12-20T14:05:50.573Z,20.40
2022-12-20T14:08:21.011Z,21.03
2022-12-20T14:10:48.453Z,23.40
2022-12-20T14:13:21.996Z,22.57
2022-12-20T14:15:49.928Z,23.57
2022-12-20T14:18:21.313Z,23.33
2022-12-20T14:20:51.864Z,22.60
2022-12-20T14:23:20.985Z,23.90
2022-12-20T14:25:50.517Z,21.43
2022-12-20T14:28:27.979Z,23.17
2022-12-20T14:30:56.355Z,23.67
2022-12-20T14:33:30.889Z,20.97
2022-12-20T14:35:59.848Z,21.07
2022-12-20T14:38:31.442Z,21.47
2022-12-20T14:40:59.998Z,18.07
2022-12-20T14:43:30.331Z,20.83
2022-12-20T14:46:18.079Z,20.97
2022-12-20T14:48:47.484Z,19.37
2022-12-20T14:51:21.287Z,20.10
2022-12-20T14:53:49.836Z,19.83
2022-12-20T14:56:21.704Z,19.97
2022-12-20T14:59:03.678Z,20.67
2022-12-20T15:01:35.910Z,18.30
2022-12-20T15:04:23.346Z,20.37
2022-12-20T15:06:52.471Z,21.10
2022-12-20T15:09:20.546Z,20.20
2022-12-20T15:11:48.583Z,19.83
2022-12-20T15:14:36.616Z,22.30
2022-12-20T15:17:05.705Z,21.17
2022-12-20T15:19:40.336Z,21.00
2022-12-20T15:22:14.605Z,21.73
2022-12-20T15:24:43.359Z,23.83
2022-12-20T15:27:13.616Z,23.53
2022-12-20T15:29:41.160Z,22.77
2022-12-20T15:32:16.198Z,23.80
2022-12-20T15:34:45.039Z,24.60
2022-12-20T15:37:18.263Z,26.00
2022-12-20T15:39:46.385Z,25.67
2022-12-20T15:42:16.521Z,22.20
2022-12-20T15:44:44.043Z,22.27
2022-12-20T15:47:13.533Z,22.90
2022-12-20T15:49:46.304Z,24.00
2022-12-20T15:52:21.585Z,21.43
2022-12-20T15:54:49.607Z,23.00
2022-12-20T15:57:17.419Z,22.20
2022-12-20T16:00:02.294Z,23.23
2022-12-20T16:02:31.506Z,20.77
2022-12-20T16:04:59.563Z,20.20
2022-12-20T16:07:28.420Z,20.17
2022-12-20T16:09:55.912Z,22.07
2022-12-20T16:12:25.784Z,18.47
2022-12-20T16:14:53.510Z,24.00
2022-12-20T16:17:21.043Z,20.27
2022-12-20T16:19:48.531Z,19.93
2022-12-20T16:22:17.596Z,20.13
2022-12-20T16:24:46.766Z,18.60
2022-12-20T16:27:14.568Z,18.50
2022-12-20T16:29:42.260Z,18.87
2022-12-20T16:32:14.213Z,18.10
2022-12-20T16:34:41.793Z,18.10
2022-12-20T16:37:09.297Z,17.17
2022-12-20T16:39:36.956Z,16.67
2022-12-20T16:42:10.665Z,17.47
2022-12-20T16:44:42.608Z,17.83
2022-12-20T16:47:10.914Z,17.17
2022-12-20T16:49:38.519Z,16.23
2022-12-20T16:52:06.581Z,16.77
2022-12-20T16:54:34.221Z,17.33
2022-12-20T16:57:01.696Z,16.23
2022-12-20T16:59:30.810Z,16.37
2022-12-20T17:01:58.406Z,18.00
2022-12-20T17:04:26.646Z,18.50
2022-12-20T17:06:54.467Z,17.30
2022-12-20T17:09:21.947Z,16.80
2022-12-20T17:11:50.153Z,18.93
2022-12-20T17:14:19.681Z,19.00
2022-12-20T17:16:48.682Z,16.47
2022-12-20T17:19:16.295Z,18.13
2022-12-20T17:24:30.805Z,15.73
2022-12-20T17:26:58.512Z,16.67
2022-12-20T17:29:25.994Z,17.07
2022-12-20T17:31:55.037Z,16.90
2022-12-20T17:34:24.465Z,15.60
2022-12-20T17:36:54.111Z,17.93
2022-12-20T17:39:22.359Z,17.87
2022-12-20T17:41:50.303Z,27.43
2022-12-20T17:44:19.281Z,19.90
2022-12-20T17:46:46.832Z,20.27
2022-12-20T17:49:15.961Z,21.10
2022-12-20T17:51:44.070Z,17.70
2022-12-20T17:54:17.858Z,23.10
2022-12-20T17:56:46.115Z,24.27
2022-12-20T17:59:14.564Z,22.50
2022-12-20T18:01:46.085Z,24.40
2022-12-20T18:04:18.220Z,26.57
2022-12-20T18:06:46.926Z,21.00
2022-12-20T18:09:15.759Z,26.07
2022-12-20T18:11:43.652Z,24.90
2022-12-20T18:14:11.720Z,23.27
2022-12-20T18:16:40.334Z,24.10
2022-12-20T18:19:08.367Z,25.20
2022-12-20T18:21:37.231Z,23.90
2022-12-20T18:24:05.072Z,24.03
2022-12-20T18:26:34.659Z,25.10
2022-12-20T18:29:03.519Z,23.87
2022-12-20T18:31:33.837Z,25.47
2022-12-20T18:34:02.795Z,25.33
2022-12-20T18:36:32.293Z,25.67
2022-12-20T18:39:02.054Z,25.37
2022-12-20T18:41:31.256Z,25.87
2022-12-20T18:44:00.076Z,24.00
2022-12-20T18:46:27.938Z,26.30
2022-12-20T18:48:56.798Z,24.80
2022-12-20T18:51:26.316Z,24.10
2022-12-20T18:53:55.264Z,22.90
2022-12-20T18:56:26.279Z,23.77
2022-12-20T18:58:54.021Z,21.67
2022-12-20T19:01:25.143Z,22.13
2022-12-20T19:03:54.050Z,22.47
2022-12-20T19:06:22.562Z,34.53
2022-12-20T19:08:50.611Z,30.03
2022-12-20T19:11:20.111Z,26.60
2022-12-20T19:13:49.206Z,27.13
2022-12-20T19:16:18.642Z,25.50
2022-12-20T19:18:46.598Z,26.93
2022-12-20T19:21:19.560Z,31.07
2022-12-20T19:23:49.957Z,35.13
2022-12-20T19:26:19.425Z,33.10
2022-12-20T19:28:51.254Z,30.90
2022-12-20T19:31:23.700Z,28.77
2022-12-20T19:33:53.192Z,31.87
2022-12-20T19:36:23.052Z,30.20
2022-12-20T19:38:52.110Z,30.17
2022-12-20T19:41:20.467Z,30.13
2022-12-20T19:43:48.514Z,29.03
2022-12-20T19:46:27.999Z,28.23
2022-12-20T19:48:57.317Z,32.53
2022-12-20T19:51:25.676Z,29.53
2022-12-20T19:53:54.445Z,29.53
2022-12-20T19:56:25.195Z,31.27
2022-12-20T19:58:53.936Z,28.63
2022-12-20T20:01:25.851Z,26.23
2022-12-20T20:03:54.486Z,25.50
2022-12-20T20:06:22.745Z,25.63
2022-12-20T20:08:50.778Z,25.43
2022-12-20T20:11:19.403Z,23.77
2022-12-20T20:13:47.222Z,20.93
2022-12-20T20:16:21.562Z,26.50
2022-12-20T20:18:51.469Z,23.50
2022-12-20T20:21:21.913Z,22.80
2022-12-20T20:23:50.121Z,22.97
2022-12-20T20:26:19.970Z,27.07
2022-12-20T20:28:47.637Z,25.50
2022-12-20T20:31:16.598Z,26.10
2022-12-20T20:33:45.603Z,26.57
2022-12-20T20:36:16.148Z,27.37
2022-12-20T20:38:43.830Z,27.40
2022-12-20T20:41:12.073Z,29.70
2022-12-20T20:43:39.704Z,26.73
2022-12-20T20:46:09.320Z,24.53
2022-12-20T20:48:36.955Z,28.63
2022-12-20T20:51:05.202Z,24.80
2022-12-20T20:53:34.711Z,24.57
2022-12-20T20:56:02.553Z,24.33
2022-12-20T20:58:30.276Z,23.60
2022-12-20T21:00:59.285Z,25.17
2022-12-20T21:03:27.190Z,24.07
2022-12-20T21:08:44.064Z,24.00
2022-12-20T21:11:12.841Z,24.57
2022-12-20T21:13:40.742Z,25.30
2022-12-20T21:16:09.760Z,25.70
2022-12-20T21:18:37.679Z,24.87
2022-12-20T21:21:09.401Z,22.00
2022-12-20T21:23:37.209Z,23.13
2022-12-20T21:26:07.480Z,25.50
2022-12-20T21:28:35.575Z,24.40
2022-12-20T21:31:05.434Z,30.37
2022-12-20T21:33:33.639Z,28.07
2022-12-20T21:36:02.050Z,30.60
2022-12-20T21:38:30.003Z,26.63
2022-12-20T21:41:01.611Z,30.30
2022-12-20T21:43:30.788Z,26.90
2022-12-20T21:45:58.700Z,28.93
2022-12-20T21:48:27.119Z,27.57
2022-12-20T21:51:02.209Z,29.17
2022-12-20T21:53:30.318Z,25.67
2022-12-20T21:55:59.021Z,28.17
2022-12-20T21:58:27.521Z,27.07
2022-12-20T22:00:57.900Z,27.47
2022-12-20T22:03:26.506Z,27.70
2022-12-20T22:05:55.515Z,26.97
2022-12-20T22:08:23.644Z,28.20
2022-12-20T22:10:59.130Z,28.30
2022-12-20T22:13:26.761Z,26.13
2022-12-20T22:15:55.681Z,24.25
2022-12-20T22:18:23.229Z,25.20
2022-12-20T22:20:50.997Z,25.80
2022-12-20T22:23:18.571Z,25.07
2022-12-20T22:25:46.080Z,25.50
2022-12-20T22:28:13.645Z,27.87
2022-12-20T22:30:42.505Z,23.73
2022-12-20T22:33:11.733Z,24.27
2022-12-20T22:35:41.022Z,25.77
2022-12-20T22:38:10.587Z,24.37
2022-12-20T22:40:38.365Z,22.80
2022-12-20T22:43:06.199Z,24.37
2022-12-20T22:45:38.246Z,25.17
2022-12-20T22:48:06.458Z,23.77
2022-12-20T22:50:35.635Z,26.10
2022-12-20T22:53:04.312Z,28.70
2022-12-20T22:55:54.711Z,23.60
2022-12-20T22:58:22.662Z,24.97
2022-12-20T23:00:51.744Z,29.37
2022-12-20T23:03:19.336Z,26.80
2022-12-20T23:05:54.269Z,27.17
2022-12-20T23:08:22.747Z,27.20
2022-12-20T23:11:08.503Z,26.20
2022-12-20T23:13:53.812Z,26.93
2022-12-20T23:16:21.466Z,26.80
2022-12-20T23:18:49.487Z,25.67
2022-12-20T23:21:35.914Z,28.07
2022-12-20T23:24:03.817Z,26.67
2022-12-20T23:26:31.481Z,25.00
2022-12-20T23:28:59.051Z,25.27
2022-12-20T23:31:26.863Z,24.40
2022-12-20T23:33:54.485Z,26.33
2022-12-20T23:36:23.311Z,23.90
2022-12-20T23:38:50.778Z,23.90
2022-12-20T23:41:18.396Z,25.87
2022-12-20T23:43:45.846Z,20.97
2022-12-20T23:46:15.147Z,21.17
2022-12-20T23:48:42.768Z,21.23
2022-12-20T23:51:10.534Z,19.87
2022-12-20T23:53:39.657Z,17.53
2022-12-20T23:56:08.834Z,17.63
2022-12-20T23:58:36.527Z,18.13
