createdAt,value
2023-01-11T00:00:39.235Z,65.30
2023-01-11T00:03:07.064Z,62.03
2023-01-11T00:05:43.943Z,58.07
2023-01-11T00:08:11.759Z,60.40
2023-01-11T00:10:38.871Z,56.13
2023-01-11T00:13:06.080Z,57.17
2023-01-11T00:15:33.123Z,62.87
2023-01-11T00:18:00.097Z,63.07
2023-01-11T00:20:27.214Z,58.80
2023-01-11T00:22:53.991Z,65.93
2023-01-11T00:25:20.881Z,61.67
2023-01-11T00:27:49.513Z,69.70
2023-01-11T00:30:17.894Z,65.90
2023-01-11T00:32:44.792Z,60.73
2023-01-11T00:35:11.970Z,52.10
2023-01-11T00:37:39.477Z,53.50
2023-01-11T00:40:08.251Z,58.30
2023-01-11T00:42:54.009Z,58.57
2023-01-11T00:45:39.692Z,62.70
2023-01-11T00:48:08.004Z,65.50
2023-01-11T00:50:37.247Z,58.87
2023-01-11T00:53:05.587Z,69.33
2023-01-11T00:55:33.333Z,68.40
2023-01-11T00:58:01.420Z,65.33
2023-01-11T01:00:30.498Z,72.07
2023-01-11T01:02:57.495Z,74.13
2023-01-11T01:05:24.836Z,67.93
2023-01-11T01:07:51.734Z,59.93
2023-01-11T01:10:19.625Z,65.20
2023-01-11T01:13:05.091Z,68.17
2023-01-11T01:15:32.874Z,69.83
2023-01-11T01:17:59.763Z,68.03
2023-01-11T01:20:27.181Z,70.57
2023-01-11T01:22:53.987Z,73.90
2023-01-11T01:25:20.919Z,77.77
2023-01-11T01:27:47.777Z,72.27
2023-01-11T01:30:14.982Z,68.23
2023-01-11T01:32:41.837Z,73.30
2023-01-11T01:35:08.999Z,70.50
2023-01-11T01:37:35.928Z,83.10
2023-01-11T01:40:03.143Z,70.80
2023-01-11T01:42:29.928Z,78.20
2023-01-11T01:45:04.872Z,71.43
2023-01-11T01:47:34.521Z,77.97
2023-01-11T01:50:06.606Z,83.10
2023-01-11T01:52:35.346Z,82.33
2023-01-11T01:55:09.721Z,83.63
2023-01-11T01:57:39.974Z,97.47
2023-01-11T02:00:08.954Z,84.57
2023-01-11T02:02:37.379Z,90.90
2023-01-11T02:05:05.666Z,95.60
2023-01-11T02:07:35.530Z,95.97
2023-01-11T02:10:28.091Z,78.60
2023-01-11T02:13:00.898Z,102.87
2023-01-11T02:15:28.974Z,115.17
2023-01-11T02:17:55.905Z,97.13
2023-01-11T02:21:00.588Z,98.33
2023-01-11T02:23:27.286Z,83.60
2023-01-11T02:25:59.772Z,96.87
2023-01-11T02:28:55.971Z,87.17
2023-01-11T02:31:43.118Z,90.20
2023-01-11T02:34:41.917Z,84.50
2023-01-11T02:37:24.473Z,141.33
2023-01-11T02:40:03.136Z,94.90
2023-01-11T02:43:10.166Z,94.50
2023-01-11T02:45:59.998Z,136.57
2023-01-11T02:49:09.333Z,81.23
2023-01-11T02:51:45.894Z,89.57
2023-01-11T02:54:17.112Z,87.50
2023-01-11T02:56:46.989Z,92.50
2023-01-11T02:59:20.978Z,82.73
2023-01-11T03:01:55.573Z,91.50
2023-01-11T03:04:26.667Z,84.60
2023-01-11T03:07:23.785Z,89.73
2023-01-11T03:10:17.198Z,85.33
2023-01-11T03:13:37.370Z,75.33
2023-01-11T03:16:24.364Z,81.90
2023-01-11T03:19:00.146Z,114.73
2023-01-11T03:21:58.933Z,98.27
2023-01-11T03:24:37.302Z,101.67
2023-01-11T03:27:17.343Z,79.17
2023-01-11T03:30:05.906Z,71.40
2023-01-11T03:32:50.074Z,81.90
2023-01-11T03:35:31.357Z,77.27
2023-01-11T03:38:04.577Z,85.17
2023-01-11T03:40:36.370Z,76.60
2023-01-11T03:43:13.288Z,76.43
2023-01-11T03:45:47.547Z,75.47
2023-01-11T03:48:22.171Z,83.23
2023-01-11T03:50:51.013Z,83.63
2023-01-11T03:53:19.681Z,97.67
2023-01-11T03:55:51.545Z,90.07
2023-01-11T03:58:18.899Z,91.40
2023-01-11T04:00:46.203Z,82.50
2023-01-11T04:03:14.672Z,68.93
2023-01-11T04:05:44.338Z,86.67
2023-01-11T04:08:11.562Z,72.97
2023-01-11T04:10:39.340Z,77.60
2023-01-11T04:13:06.165Z,70.37
2023-01-11T04:15:34.728Z,63.37
2023-01-11T04:18:05.235Z,76.43
2023-01-11T04:20:33.817Z,80.87
2023-01-11T04:23:00.665Z,82.87
2023-01-11T04:25:27.572Z,82.13
2023-01-11T04:27:54.473Z,81.60
2023-01-11T04:30:21.529Z,68.40
2023-01-11T04:32:48.299Z,70.83
2023-01-11T04:35:15.208Z,78.37
2023-01-11T04:37:42.173Z,81.50
2023-01-11T04:40:09.751Z,84.17
2023-01-11T04:42:36.640Z,75.90
2023-01-11T04:45:06.776Z,76.40
2023-01-11T04:47:33.625Z,69.37
2023-01-11T04:50:00.426Z,65.10
2023-01-11T04:52:27.228Z,69.07
2023-01-11T04:54:54.102Z,66.33
2023-01-11T04:57:21.160Z,63.63
2023-01-11T04:59:48.749Z,56.10
2023-01-11T05:02:15.952Z,70.33
2023-01-11T05:04:43.071Z,67.87
2023-01-11T05:07:10.819Z,57.83
2023-01-11T05:09:38.158Z,67.70
2023-01-11T05:12:05.084Z,60.50
2023-01-11T05:14:31.933Z,66.43
2023-01-11T05:16:58.996Z,57.80
2023-01-11T05:19:25.866Z,58.10
2023-01-11T05:21:52.653Z,50.97
2023-01-11T05:24:19.517Z,57.37
2023-01-11T05:26:48.460Z,56.17
2023-01-11T05:29:21.203Z,52.97
2023-01-11T05:31:48.434Z,54.47
2023-01-11T05:34:16.910Z,61.77
2023-01-11T05:36:44.561Z,54.87
2023-01-11T05:39:13.021Z,53.60
2023-01-11T05:41:40.087Z,60.53
2023-01-11T05:44:29.706Z,62.67
2023-01-11T05:46:56.518Z,46.83
2023-01-11T05:49:23.352Z,56.10
2023-01-11T05:51:50.153Z,57.97
2023-01-11T05:54:16.990Z,44.77
2023-01-11T05:56:43.928Z,50.97
2023-01-11T05:59:11.177Z,48.30
2023-01-11T06:01:38.237Z,52.17
2023-01-11T06:04:05.295Z,46.70
2023-01-11T06:06:32.875Z,55.70
2023-01-11T06:08:59.817Z,45.83
2023-01-11T06:11:26.601Z,51.73
2023-01-11T06:13:53.427Z,51.37
2023-01-11T06:16:21.293Z,44.70
2023-01-11T06:18:50.356Z,53.67
2023-01-11T06:21:18.193Z,47.20
2023-01-11T06:23:47.355Z,46.20
2023-01-11T06:26:16.542Z,47.10
2023-01-11T06:28:43.952Z,41.70
2023-01-11T06:31:11.267Z,41.63
2023-01-11T06:33:39.165Z,44.50
2023-01-11T06:36:08.713Z,46.07
2023-01-11T06:38:36.136Z,43.27
2023-01-11T06:41:05.724Z,42.60
2023-01-11T06:43:33.027Z,48.93
2023-01-11T06:46:00.355Z,57.53
2023-01-11T06:48:27.685Z,46.70
2023-01-11T06:50:56.899Z,48.37
2023-01-11T06:53:28.115Z,44.57
2023-01-11T06:55:57.168Z,50.60
2023-01-11T06:58:24.831Z,48.57
2023-01-11T07:00:53.256Z,53.57
2023-01-11T07:03:20.858Z,50.07
2023-01-11T07:05:48.016Z,52.77
2023-01-11T07:08:15.114Z,51.33
2023-01-11T07:10:43.735Z,41.53
2023-01-11T07:13:11.900Z,41.27
2023-01-11T07:15:39.100Z,44.20
2023-01-11T07:18:06.030Z,36.23
2023-01-11T07:20:32.873Z,43.77
2023-01-11T07:23:00.968Z,39.53
2023-01-11T07:25:29.081Z,39.80
2023-01-11T07:28:00.803Z,45.03
2023-01-11T07:30:29.388Z,38.23
2023-01-11T07:32:59.012Z,38.10
2023-01-11T07:35:28.912Z,33.60
2023-01-11T07:37:56.149Z,45.70
2023-01-11T07:40:23.050Z,40.43
2023-01-11T07:43:09.739Z,34.77
2023-01-11T07:45:45.501Z,38.43
2023-01-11T07:48:27.867Z,35.37
2023-01-11T07:50:55.079Z,29.87
2023-01-11T07:53:25.584Z,37.80
2023-01-11T07:55:52.839Z,46.47
2023-01-11T07:58:19.636Z,51.77
2023-01-11T08:00:46.478Z,52.13
2023-01-11T08:03:13.681Z,48.27
2023-01-11T08:05:40.807Z,41.77
2023-01-11T08:08:08.222Z,42.73
2023-01-11T08:10:35.058Z,37.27
2023-01-11T08:13:20.432Z,37.57
2023-01-11T08:15:47.315Z,42.50
2023-01-11T08:18:14.276Z,39.27
2023-01-11T08:20:41.525Z,46.10
2023-01-11T08:23:09.738Z,52.10
2023-01-11T08:25:37.043Z,29.63
2023-01-11T08:28:06.223Z,33.93
2023-01-11T08:30:33.551Z,36.87
2023-01-11T08:33:04.609Z,35.80
2023-01-11T08:35:36.645Z,36.23
2023-01-11T08:38:03.439Z,32.87
2023-01-11T08:40:30.293Z,28.07
2023-01-11T08:42:57.476Z,28.50
2023-01-11T08:45:24.703Z,31.27
2023-01-11T08:47:52.165Z,31.57
2023-01-11T08:50:20.252Z,33.57
2023-01-11T08:52:49.567Z,27.93
2023-01-11T08:55:16.507Z,30.83
2023-01-11T08:57:43.426Z,25.20
2023-01-11T09:00:11.401Z,29.63
2023-01-11T09:02:38.224Z,30.43
2023-01-11T09:05:05.439Z,28.57
2023-01-11T09:07:32.210Z,29.40
2023-01-11T09:09:58.999Z,28.03
2023-01-11T09:12:27.149Z,38.50
2023-01-11T09:14:53.945Z,39.97
2023-01-11T09:17:20.727Z,28.27
2023-01-11T09:19:47.553Z,39.27
2023-01-11T09:22:14.341Z,36.63
2023-01-11T09:24:41.129Z,36.57
2023-01-11T09:27:08.063Z,33.60
2023-01-11T09:29:37.195Z,36.30
2023-01-11T09:32:05.077Z,29.43
2023-01-11T09:34:31.973Z,24.30
2023-01-11T09:37:00.795Z,24.60
2023-01-11T09:39:28.857Z,26.97
2023-01-11T09:42:11.291Z,28.27
2023-01-11T09:44:54.175Z,24.93
2023-01-11T09:47:46.765Z,24.93
2023-01-11T09:50:19.816Z,23.00
2023-01-11T09:52:52.789Z,26.87
2023-01-11T09:55:28.079Z,26.27
2023-01-11T09:58:20.189Z,24.83
2023-01-11T10:01:07.036Z,25.33
2023-01-11T10:03:36.864Z,22.27
2023-01-11T10:06:28.565Z,23.20
2023-01-11T10:18:37.308Z,23.93
2023-01-11T10:19:11.833Z,22.83
2023-01-11T10:21:46.511Z,22.03
2023-01-11T10:24:22.686Z,22.00
2023-01-11T10:26:52.520Z,23.70
2023-01-11T10:30:01.597Z,23.90
2023-01-11T10:33:14.961Z,18.90
2023-01-11T10:36:20.029Z,21.53
2023-01-11T10:39:28.927Z,22.43
2023-01-11T10:42:21.809Z,19.93
2023-01-11T10:45:12.852Z,24.43
2023-01-11T10:48:07.526Z,23.17
2023-01-11T10:50:44.228Z,21.30
2023-01-11T10:53:34.683Z,23.07
2023-01-11T10:56:07.387Z,21.60
2023-01-11T10:58:46.485Z,23.77
2023-01-11T11:01:40.916Z,32.93
2023-01-11T11:04:26.343Z,29.83
2023-01-11T11:07:15.123Z,30.60
2023-01-11T11:10:08.837Z,25.13
2023-01-11T11:12:40.593Z,23.77
2023-01-11T11:15:33.813Z,26.50
2023-01-11T11:18:00.787Z,30.47
2023-01-11T11:20:33.677Z,25.00
2023-01-11T11:23:01.060Z,25.43
2023-01-11T11:25:40.837Z,22.80
2023-01-11T11:28:15.444Z,26.13
2023-01-11T11:30:46.518Z,22.47
2023-01-11T11:33:37.697Z,21.70
2023-01-11T11:36:12.885Z,24.30
2023-01-11T11:38:42.327Z,22.40
2023-01-11T11:41:13.823Z,21.90
2023-01-11T11:43:45.250Z,20.23
2023-01-11T11:46:19.351Z,20.77
2023-01-11T11:49:18.954Z,21.07
2023-01-11T11:51:47.711Z,17.40
2023-01-11T11:54:22.137Z,21.93
2023-01-11T11:56:49.674Z,20.60
2023-01-11T11:59:20.295Z,21.10
2023-01-11T12:01:54.803Z,20.30
2023-01-11T12:04:30.242Z,20.17
2023-01-11T12:07:15.971Z,23.57
2023-01-11T12:09:48.223Z,18.77
2023-01-11T12:12:20.804Z,18.30
2023-01-11T12:15:20.656Z,22.43
2023-01-11T12:17:48.442Z,20.43
2023-01-11T12:20:24.167Z,21.13
2023-01-11T12:23:12.640Z,29.97
2023-01-11T12:26:17.377Z,22.87
2023-01-11T12:29:08.035Z,22.50
2023-01-11T12:31:57.222Z,22.27
2023-01-11T12:34:49.791Z,24.13
2023-01-11T12:37:31.039Z,30.13
2023-01-11T12:40:30.712Z,26.53
2023-01-11T12:43:04.610Z,29.43
2023-01-11T12:45:45.395Z,22.77
2023-01-11T12:48:41.091Z,37.00
2023-01-11T12:51:16.601Z,33.60
2023-01-11T12:53:54.651Z,32.13
2023-01-11T12:56:58.589Z,31.03
2023-01-11T12:59:25.342Z,29.93
2023-01-11T13:02:22.242Z,32.50
2023-01-11T13:05:08.834Z,29.33
2023-01-11T13:07:54.372Z,30.70
2023-01-11T13:10:41.956Z,38.50
2023-01-11T13:13:25.483Z,26.07
2023-01-11T13:16:14.589Z,31.53
2023-01-11T13:18:59.242Z,35.47
2023-01-11T13:21:34.485Z,37.97
2023-01-11T13:24:32.374Z,46.63
2023-01-11T13:27:04.550Z,35.23
2023-01-11T13:29:41.269Z,34.37
2023-01-11T13:32:40.138Z,34.40
2023-01-11T13:35:16.564Z,33.77
2023-01-11T13:37:58.648Z,34.80
2023-01-11T13:40:34.440Z,44.90
2023-01-11T13:43:27.416Z,41.53
2023-01-11T13:46:26.575Z,37.63
2023-01-11T13:49:23.285Z,35.23
2023-01-11T13:52:03.999Z,34.13
2023-01-11T13:54:58.410Z,32.87
2023-01-11T13:57:39.267Z,31.73
2023-01-11T14:00:53.888Z,34.93
2023-01-11T14:03:35.354Z,34.73
2023-01-11T14:06:20.894Z,32.30
2023-01-11T14:09:18.367Z,33.07
2023-01-11T14:11:54.941Z,31.87
2023-01-11T14:14:40.401Z,36.13
2023-01-11T14:17:38.365Z,36.83
2023-01-11T14:20:05.156Z,37.87
2023-01-11T14:22:44.217Z,33.10
2023-01-11T14:25:33.443Z,39.10
2023-01-11T14:28:22.972Z,33.07
2023-01-11T14:31:08.273Z,34.03
2023-01-11T14:33:35.118Z,39.57
2023-01-11T14:36:29.771Z,32.57
2023-01-11T14:39:30.854Z,37.37
2023-01-11T14:42:21.991Z,43.10
2023-01-11T14:45:06.059Z,45.20
2023-01-11T14:47:39.644Z,39.67
2023-01-11T14:50:18.423Z,42.80
2023-01-11T14:52:45.935Z,53.60
2023-01-11T14:55:21.796Z,42.13
2023-01-11T14:58:18.228Z,36.27
2023-01-11T15:00:45.021Z,39.33
2023-01-11T15:03:19.634Z,42.07
2023-01-11T15:05:55.153Z,35.83
2023-01-11T15:08:27.345Z,41.90
2023-01-11T15:11:07.736Z,41.73
2023-01-11T15:13:43.156Z,42.33
2023-01-11T15:16:38.184Z,48.07
2023-01-11T15:19:08.740Z,45.63
2023-01-11T15:21:47.944Z,44.37
2023-01-11T15:24:27.868Z,49.60
2023-01-11T15:26:57.359Z,56.50
2023-01-11T15:29:29.376Z,42.77
2023-01-11T15:32:02.483Z,50.87
2023-01-11T15:34:42.211Z,48.43
2023-01-11T15:37:26.853Z,39.90
2023-01-11T15:40:03.572Z,42.83
2023-01-11T15:42:52.721Z,36.90
2023-01-11T15:46:15.297Z,38.10
2023-01-11T15:49:17.735Z,39.23
2023-01-11T15:52:06.529Z,45.07
2023-01-11T15:54:58.433Z,41.20
2023-01-11T15:57:30.880Z,40.07
2023-01-11T16:00:03.299Z,35.37
2023-01-11T16:02:32.895Z,34.00
2023-01-11T16:05:21.849Z,46.57
2023-01-11T16:08:14.405Z,40.00
2023-01-11T16:11:02.268Z,36.37
2023-01-11T16:13:50.412Z,38.73
2023-01-11T16:16:22.237Z,41.33
2023-01-11T16:18:51.823Z,37.40
2023-01-11T16:21:40.171Z,37.87
2023-01-11T16:24:15.765Z,39.27
2023-01-11T16:26:42.743Z,36.60
2023-01-11T16:29:23.317Z,41.93
2023-01-11T16:31:58.944Z,37.73
2023-01-11T16:34:28.916Z,31.97
2023-01-11T16:36:57.619Z,34.10
2023-01-11T16:39:29.494Z,24.00
2023-01-11T16:41:59.165Z,34.87
2023-01-11T16:44:28.750Z,30.43
2023-01-11T16:47:04.542Z,32.60
2023-01-11T16:49:31.563Z,28.33
2023-01-11T16:52:01.790Z,30.93
2023-01-11T16:54:33.395Z,32.93
2023-01-11T16:57:01.345Z,30.83
2023-01-11T16:59:34.855Z,27.23
2023-01-11T17:02:06.322Z,28.23
2023-01-11T17:04:35.846Z,27.07
2023-01-11T17:07:27.993Z,28.57
2023-01-11T17:10:25.575Z,27.10
2023-01-11T17:13:42.867Z,28.43
2023-01-11T17:16:13.633Z,24.57
2023-01-11T17:18:41.978Z,23.47
2023-01-11T17:21:22.805Z,22.50
2023-01-11T17:23:51.685Z,25.33
2023-01-11T17:26:24.651Z,24.83
2023-01-11T17:28:57.314Z,23.27
2023-01-11T17:31:31.041Z,24.60
2023-01-11T17:34:05.361Z,28.53
2023-01-11T17:36:33.109Z,28.30
2023-01-11T17:39:01.636Z,26.07
2023-01-11T17:41:48.984Z,26.17
2023-01-11T17:44:47.556Z,28.73
2023-01-11T17:47:14.628Z,36.80
2023-01-11T17:49:41.520Z,36.93
2023-01-11T17:52:22.734Z,29.07
2023-01-11T17:55:01.645Z,23.80
2023-01-11T17:57:28.901Z,26.43
2023-01-11T18:00:34.241Z,21.57
2023-01-11T18:03:08.171Z,25.83
2023-01-11T18:05:35.396Z,29.07
2023-01-11T18:08:04.030Z,23.53
2023-01-11T18:10:37.289Z,22.73
2023-01-11T18:13:04.260Z,21.47
2023-01-11T18:15:34.166Z,23.67
2023-01-11T18:18:01.846Z,23.93
2023-01-11T18:20:33.496Z,23.57
2023-01-11T18:23:23.116Z,24.00
2023-01-11T18:25:50.357Z,23.47
2023-01-11T18:28:26.219Z,25.37
2023-01-11T18:30:58.278Z,23.20
2023-01-11T18:33:28.176Z,25.07
2023-01-11T18:36:01.773Z,25.10
2023-01-11T18:38:34.052Z,27.50
2023-01-11T18:41:27.071Z,22.37
2023-01-11T18:43:55.844Z,25.53
2023-01-11T18:46:22.949Z,23.17
2023-01-11T18:48:52.308Z,21.93
2023-01-11T18:51:29.092Z,27.63
2023-01-11T18:53:56.033Z,28.23
2023-01-11T18:56:22.924Z,23.17
2023-01-11T18:58:50.145Z,27.87
2023-01-11T19:01:17.447Z,31.73
2023-01-11T19:03:46.131Z,28.80
2023-01-11T19:06:13.421Z,28.90
2023-01-11T19:08:40.607Z,29.63
2023-01-11T19:11:07.691Z,31.10
2023-01-11T19:13:35.739Z,31.23
2023-01-11T19:16:02.949Z,28.13
2023-01-11T19:18:30.304Z,25.77
2023-01-11T19:21:06.686Z,26.50
2023-01-11T19:23:34.299Z,28.47
2023-01-11T19:26:04.379Z,30.97
2023-01-11T19:28:31.540Z,27.30
2023-01-11T19:30:58.827Z,31.00
2023-01-11T19:33:27.924Z,30.13
2023-01-11T19:35:56.186Z,27.20
2023-01-11T19:38:23.195Z,28.23
2023-01-11T19:40:50.572Z,29.17
2023-01-11T19:43:17.623Z,31.43
2023-01-11T19:45:44.447Z,27.60
2023-01-11T19:48:12.395Z,25.63
2023-01-11T19:50:39.477Z,33.27
2023-01-11T19:53:06.354Z,31.73
2023-01-11T19:55:33.274Z,30.67
2023-01-11T19:58:02.652Z,27.37
2023-01-11T20:00:30.039Z,33.90
2023-01-11T20:02:57.260Z,31.93
2023-01-11T20:05:24.147Z,32.00
2023-01-11T20:07:51.119Z,32.97
2023-01-11T20:10:18.029Z,28.63
2023-01-11T20:12:44.815Z,29.03
2023-01-11T20:15:11.944Z,29.37
2023-01-11T20:17:38.773Z,33.77
2023-01-11T20:20:06.838Z,29.60
2023-01-11T20:22:34.036Z,27.17
2023-01-11T20:25:01.077Z,29.33
2023-01-11T20:27:28.158Z,30.03
2023-01-11T20:29:54.948Z,24.47
2023-01-11T20:32:41.053Z,31.97
2023-01-11T20:35:09.087Z,27.53
2023-01-11T20:37:35.924Z,29.17
2023-01-11T20:40:02.760Z,26.23
2023-01-11T20:42:31.204Z,28.20
2023-01-11T20:44:58.090Z,25.70
2023-01-11T20:47:25.225Z,30.87
2023-01-11T20:49:52.007Z,21.73
2023-01-11T20:52:18.821Z,27.30
2023-01-11T20:54:45.942Z,31.37
2023-01-11T20:57:12.982Z,26.20
2023-01-11T20:59:39.823Z,21.87
2023-01-11T21:02:07.687Z,25.07
2023-01-11T21:04:35.723Z,22.57
2023-01-11T21:07:02.776Z,25.93
2023-01-11T21:09:29.628Z,25.07
2023-01-11T21:11:56.588Z,26.40
2023-01-11T21:14:23.632Z,24.77
2023-01-11T21:16:50.720Z,27.03
2023-01-11T21:19:17.863Z,27.57
2023-01-11T21:21:44.779Z,26.30
2023-01-11T21:24:13.835Z,26.77
2023-01-11T21:26:42.343Z,26.80
2023-01-11T21:29:10.655Z,24.57
2023-01-11T21:31:38.319Z,22.40
2023-01-11T21:34:05.515Z,25.93
2023-01-11T21:36:32.477Z,29.10
2023-01-11T21:38:59.894Z,27.47
2023-01-11T21:41:48.198Z,24.33
2023-01-11T21:44:16.065Z,26.90
2023-01-11T21:46:43.775Z,24.73
2023-01-11T21:49:11.223Z,29.90
2023-01-11T21:51:39.315Z,23.03
2023-01-11T21:54:08.843Z,25.03
2023-01-11T21:56:36.204Z,24.97
2023-01-11T21:59:03.352Z,24.97
2023-01-11T22:01:30.554Z,26.20
2023-01-11T22:03:57.604Z,25.10
2023-01-11T22:06:24.527Z,25.70
2023-01-11T22:08:51.434Z,25.50
2023-01-11T22:11:18.548Z,25.37
2023-01-11T22:13:45.475Z,28.70
2023-01-11T22:16:15.209Z,27.23
2023-01-11T22:18:43.048Z,24.37
2023-01-11T22:21:12.706Z,26.83
2023-01-11T22:23:40.285Z,30.00
2023-01-11T22:26:09.476Z,27.33
2023-01-11T22:28:56.403Z,30.37
2023-01-11T22:31:23.858Z,28.33
2023-01-11T22:33:50.923Z,26.20
2023-01-11T22:36:18.145Z,33.13
2023-01-11T22:38:44.991Z,28.17
2023-01-11T22:41:12.038Z,27.93
2023-01-11T22:43:38.813Z,22.47
2023-01-11T22:46:06.055Z,29.00
2023-01-11T22:48:32.914Z,30.03
2023-01-11T22:50:59.718Z,26.07
2023-01-11T22:53:26.646Z,27.43
2023-01-11T22:55:53.456Z,26.83
2023-01-11T22:58:20.239Z,30.33
2023-01-11T23:00:47.025Z,27.63
2023-01-11T23:03:15.552Z,27.77
2023-01-11T23:05:46.534Z,30.43
2023-01-11T23:08:14.333Z,29.70
2023-01-11T23:10:41.688Z,24.97
2023-01-11T23:13:29.914Z,30.20
2023-01-11T23:15:56.810Z,31.37
2023-01-11T23:18:23.619Z,33.13
2023-01-11T23:20:50.438Z,29.53
2023-01-11T23:23:17.229Z,30.27
2023-01-11T23:25:44.040Z,27.97
2023-01-11T23:28:10.890Z,36.17
2023-01-11T23:30:37.731Z,27.03
2023-01-11T23:33:04.630Z,29.73
2023-01-11T23:35:31.470Z,34.03
2023-01-11T23:37:58.243Z,33.40
2023-01-11T23:40:25.033Z,27.37
2023-01-11T23:42:51.995Z,30.27
2023-01-11T23:45:18.995Z,33.43
2023-01-11T23:47:46.070Z,31.60
2023-01-11T23:50:14.662Z,30.73
2023-01-11T23:52:41.724Z,30.27
2023-01-11T23:55:09.589Z,33.50
2023-01-11T23:57:36.713Z,29.53
