createdAt,value
2023-05-25T03:02:18.456Z,12.20
2023-05-25T03:04:46.873Z,12.20
2023-05-25T03:07:14.814Z,12.10
2023-05-25T03:09:42.787Z,12.00
2023-05-25T03:12:12.731Z,12.00
2023-05-25T03:14:40.624Z,11.90
2023-05-25T03:17:08.669Z,11.90
2023-05-25T03:19:37.968Z,11.90
2023-05-25T03:22:06.213Z,11.90
2023-05-25T03:24:35.407Z,11.80
2023-05-25T03:27:05.196Z,11.90
2023-05-25T03:29:33.447Z,11.90
2023-05-25T03:32:01.489Z,11.90
2023-05-25T03:34:30.728Z,11.90
2023-05-25T03:37:00.349Z,11.90
2023-05-25T03:39:28.870Z,11.80
2023-05-25T03:41:58.045Z,11.80
2023-05-25T03:44:26.289Z,11.80
2023-05-25T03:46:54.787Z,11.80
2023-05-25T03:49:22.753Z,11.80
2023-05-25T03:51:50.744Z,11.80
2023-05-25T03:54:20.071Z,11.80
2023-05-25T03:56:49.417Z,11.80
2023-05-25T03:59:18.575Z,11.80
2023-05-25T04:01:48.296Z,11.80
2023-05-25T04:04:16.307Z,11.80
2023-05-25T04:06:45.981Z,11.80
2023-05-25T04:09:13.871Z,11.80
2023-05-25T04:11:43.449Z,11.80
2023-05-25T04:14:12.418Z,11.80
2023-05-25T04:16:42.766Z,11.80
2023-05-25T04:19:12.667Z,11.80
2023-05-25T04:21:40.606Z,11.80
2023-05-25T04:24:08.687Z,11.90
2023-05-25T04:26:39.394Z,12.00
2023-05-25T04:29:10.218Z,12.10
2023-05-25T04:32:02.684Z,12.10
2023-05-25T04:34:50.310Z,12.10
2023-05-25T04:37:27.425Z,12.10
2023-05-25T04:39:58.494Z,12.20
2023-05-25T04:42:26.950Z,12.20
2023-05-25T04:44:58.959Z,12.40
2023-05-25T04:47:26.940Z,12.50
2023-05-25T04:49:56.016Z,12.60
2023-05-25T04:52:24.143Z,12.60
2023-05-25T04:54:52.053Z,12.70
2023-05-25T04:57:19.961Z,12.70
2023-05-25T04:59:49.933Z,12.80
2023-05-25T05:02:19.253Z,12.90
2023-05-25T05:04:47.201Z,12.90
2023-05-25T05:07:15.209Z,13.00
2023-05-25T05:09:43.752Z,13.10
2023-05-25T05:12:12.235Z,13.10
2023-05-25T05:14:46.136Z,13.20
2023-05-25T05:17:14.233Z,13.20
2023-05-25T05:19:43.589Z,13.20
2023-05-25T05:22:15.877Z,13.20
2023-05-25T05:24:45.174Z,13.30
2023-05-25T05:27:17.755Z,13.20
2023-05-25T05:29:52.977Z,13.20
2023-05-25T05:32:22.825Z,13.10
2023-05-25T05:34:52.750Z,13.10
2023-05-25T05:37:33.164Z,13.20
2023-05-25T05:40:01.676Z,13.30
2023-05-25T05:42:29.631Z,13.40
2023-05-25T05:44:57.601Z,13.50
2023-05-25T05:47:25.535Z,13.60
2023-05-25T05:49:54.808Z,13.60
2023-05-25T05:52:23.378Z,13.70
2023-05-25T05:54:51.518Z,13.70
2023-05-25T05:57:19.476Z,13.70
2023-05-25T05:59:48.616Z,13.70
2023-05-25T06:02:17.122Z,13.70
2023-05-25T06:04:45.641Z,13.80
2023-05-25T06:07:15.239Z,13.90
2023-05-25T06:09:43.161Z,13.90
2023-05-25T06:12:11.323Z,14.00
2023-05-25T06:14:40.031Z,14.10
2023-05-25T06:17:08.070Z,14.20
2023-05-25T06:19:36.195Z,14.20
2023-05-25T06:22:05.052Z,14.30
2023-05-25T06:24:34.355Z,14.40
2023-05-25T06:27:03.199Z,14.40
2023-05-25T06:29:31.514Z,14.50
2023-05-25T06:32:00.152Z,14.60
2023-05-25T06:34:28.409Z,14.60
2023-05-25T06:36:56.673Z,14.70
2023-05-25T06:39:24.625Z,14.80
2023-05-25T06:41:55.947Z,14.80
2023-05-25T06:44:30.082Z,14.80
2023-05-25T06:47:02.495Z,14.70
2023-05-25T06:49:31.554Z,14.80
2023-05-25T06:51:59.458Z,14.90
2023-05-25T06:54:27.731Z,14.90
2023-05-25T06:56:56.978Z,14.90
2023-05-25T06:59:24.859Z,14.90
2023-05-25T07:01:52.998Z,14.90
2023-05-25T07:04:22.501Z,15.00
2023-05-25T07:06:51.875Z,15.00
2023-05-25T07:09:19.793Z,15.00
2023-05-25T07:11:47.729Z,15.00
2023-05-25T07:14:18.578Z,15.00
2023-05-25T07:16:46.489Z,15.10
2023-05-25T07:19:14.518Z,15.00
2023-05-25T07:21:42.524Z,15.00
2023-05-25T07:24:10.476Z,15.00
2023-05-25T07:26:38.352Z,15.00
2023-05-25T07:29:06.267Z,15.00
2023-05-25T07:31:36.274Z,15.10
2023-05-25T07:34:04.148Z,15.10
2023-05-25T07:36:32.621Z,15.20
2023-05-25T07:39:01.496Z,15.30
2023-05-25T07:41:29.488Z,15.30
2023-05-25T07:43:57.467Z,15.30
2023-05-25T07:46:25.980Z,15.40
2023-05-25T07:48:56.212Z,15.40
2023-05-25T07:51:26.361Z,15.60
2023-05-25T07:53:55.211Z,15.70
2023-05-25T07:56:23.184Z,15.70
2023-05-25T07:58:51.062Z,15.80
2023-05-25T08:01:19.112Z,15.80
2023-05-25T08:03:49.420Z,15.90
2023-05-25T08:06:19.297Z,15.90
2023-05-25T08:08:47.470Z,15.90
2023-05-25T08:11:16.770Z,16.00
2023-05-25T08:13:44.753Z,16.00
2023-05-25T08:16:12.670Z,16.00
2023-05-25T08:18:40.937Z,16.10
2023-05-25T08:21:08.837Z,16.10
2023-05-25T08:23:42.193Z,16.10
2023-05-25T08:26:26.069Z,16.20
2023-05-25T08:28:58.181Z,16.40
2023-05-25T08:31:26.477Z,16.40
2023-05-25T08:33:54.530Z,16.50
2023-05-25T08:36:22.517Z,16.50
2023-05-25T08:38:51.935Z,16.50
2023-05-25T08:41:22.795Z,16.60
2023-05-25T08:43:50.821Z,16.60
2023-05-25T08:46:29.907Z,16.60
2023-05-25T08:49:05.273Z,16.70
2023-05-25T08:51:38.019Z,16.80
2023-05-25T08:54:10.285Z,16.90
2023-05-25T08:56:43.093Z,16.90
2023-05-25T08:59:19.039Z,17.00
2023-05-25T09:01:51.022Z,17.00
2023-05-25T09:04:19.733Z,17.10
2023-05-25T09:06:54.209Z,17.20
2023-05-25T09:09:31.927Z,17.30
2023-05-25T09:11:59.946Z,17.30
2023-05-25T09:14:28.890Z,17.30
2023-05-25T09:16:57.673Z,17.40
2023-05-25T09:19:25.651Z,17.40
2023-05-25T09:22:03.060Z,17.50
2023-05-25T09:24:44.383Z,17.50
2023-05-25T09:27:14.196Z,17.50
2023-05-25T09:29:42.338Z,17.60
2023-05-25T09:32:10.663Z,17.60
2023-05-25T09:34:38.635Z,17.70
2023-05-25T09:37:13.555Z,17.70
2023-05-25T09:39:43.831Z,17.70
2023-05-25T09:42:12.205Z,17.80
2023-05-25T09:44:40.141Z,17.90
2023-05-25T09:47:08.426Z,17.90
2023-05-25T09:49:36.670Z,17.90
2023-05-25T09:52:04.800Z,17.90
2023-05-25T09:54:32.769Z,18.00
2023-05-25T09:57:05.204Z,18.20
2023-05-25T09:59:33.555Z,18.10
2023-05-25T10:02:02.233Z,18.30
2023-05-25T10:04:30.241Z,18.40
2023-05-25T10:06:58.346Z,18.50
2023-05-25T10:09:29.818Z,18.60
2023-05-25T10:11:58.708Z,18.90
2023-05-25T10:14:29.836Z,19.30
2023-05-25T10:17:00.484Z,19.80
2023-05-25T10:19:37.555Z,20.00
2023-05-25T10:22:09.783Z,20.20
2023-05-25T10:24:43.615Z,20.50
2023-05-25T10:30:08.003Z,20.90
2023-05-25T10:32:37.784Z,21.20
2023-05-25T10:35:07.122Z,21.50
2023-05-25T10:37:35.658Z,21.60
2023-05-25T10:40:03.963Z,21.60
2023-05-25T10:42:32.224Z,21.90
2023-05-25T10:45:01.490Z,22.20
2023-05-25T10:47:31.414Z,22.40
2023-05-25T10:50:02.869Z,22.60
2023-05-25T10:52:32.185Z,22.70
2023-05-25T10:55:04.229Z,22.70
2023-05-25T10:57:32.673Z,22.80
2023-05-25T11:00:06.776Z,23.00
2023-05-25T11:02:53.922Z,23.10
2023-05-25T11:05:36.709Z,23.30
2023-05-25T11:08:07.092Z,23.30
2023-05-25T11:10:53.882Z,23.40
2023-05-25T11:13:41.196Z,23.40
2023-05-25T11:16:17.982Z,23.60
2023-05-25T11:18:51.629Z,23.70
2023-05-25T11:21:24.462Z,23.90
2023-05-25T11:23:56.939Z,24.10
2023-05-25T11:26:26.463Z,24.30
2023-05-25T11:28:55.300Z,24.40
2023-05-25T11:31:31.611Z,24.50
2023-05-25T11:34:02.478Z,24.40
2023-05-25T11:36:31.489Z,24.50
2023-05-25T11:39:04.652Z,24.80
2023-05-25T11:41:38.408Z,24.80
2023-05-25T11:44:07.816Z,24.70
2023-05-25T11:46:38.611Z,24.70
2023-05-25T11:49:08.294Z,24.90
2023-05-25T11:51:37.891Z,25.20
2023-05-25T11:54:05.902Z,25.40
2023-05-25T11:56:36.123Z,25.50
2023-05-25T11:59:08.318Z,25.70
2023-05-25T12:01:36.260Z,25.90
2023-05-25T12:04:11.248Z,26.10
2023-05-25T12:06:40.155Z,26.50
2023-05-25T12:09:13.042Z,26.60
2023-05-25T12:11:45.553Z,26.90
2023-05-25T12:14:13.522Z,27.10
2023-05-25T12:16:42.296Z,27.10
2023-05-25T12:19:12.283Z,27.10
2023-05-25T12:21:41.755Z,27.50
2023-05-25T12:24:12.609Z,28.00
2023-05-25T12:26:48.922Z,28.30
2023-05-25T12:29:16.914Z,28.70
2023-05-25T12:31:45.916Z,29.00
2023-05-25T12:34:16.168Z,29.30
2023-05-25T12:36:48.733Z,29.40
2023-05-25T12:39:18.103Z,29.90
2023-05-25T12:41:54.037Z,29.90
2023-05-25T12:44:25.163Z,30.30
2023-05-25T12:46:54.163Z,30.80
2023-05-25T12:49:28.317Z,31.60
2023-05-25T12:51:56.662Z,31.70
2023-05-25T12:54:43.666Z,31.90
2023-05-25T12:57:13.618Z,32.50
2023-05-25T12:59:43.378Z,32.60
2023-05-25T13:02:12.594Z,33.00
2023-05-25T13:04:43.008Z,33.00
2023-05-25T13:07:11.429Z,33.40
2023-05-25T13:09:39.751Z,33.30
2023-05-25T13:12:08.478Z,34.00
2023-05-25T13:14:36.473Z,34.40
2023-05-25T13:17:04.876Z,34.90
2023-05-25T13:19:32.802Z,35.10
2023-05-25T13:22:02.012Z,35.10
2023-05-25T13:24:30.792Z,35.40
2023-05-25T13:26:58.654Z,35.70
2023-05-25T13:29:26.664Z,35.40
2023-05-25T13:31:54.588Z,35.40
2023-05-25T13:34:22.487Z,35.70
2023-05-25T13:36:50.350Z,36.00
2023-05-25T13:39:19.905Z,36.50
2023-05-25T13:41:48.098Z,36.70
2023-05-25T13:44:17.755Z,37.10
2023-05-25T13:46:46.803Z,37.20
2023-05-25T13:49:16.203Z,37.40
2023-05-25T13:51:44.116Z,37.60
2023-05-25T13:54:12.722Z,37.70
2023-05-25T13:56:42.757Z,38.00
2023-05-25T13:59:11.301Z,38.40
2023-05-25T14:01:39.255Z,37.90
2023-05-25T14:04:07.373Z,37.80
2023-05-25T14:06:35.705Z,37.20
2023-05-25T14:09:03.693Z,36.60
2023-05-25T14:11:31.570Z,36.40
2023-05-25T14:14:00.982Z,35.90
2023-05-25T14:16:28.957Z,35.40
2023-05-25T14:18:57.304Z,35.20
2023-05-25T14:21:25.172Z,34.30
2023-05-25T14:23:53.089Z,33.70
2023-05-25T14:26:22.097Z,33.50
2023-05-25T14:28:50.166Z,33.10
2023-05-25T14:31:19.534Z,33.40
2023-05-25T14:33:47.548Z,33.80
2023-05-25T14:36:15.503Z,34.50
2023-05-25T14:38:43.368Z,35.50
2023-05-25T14:41:11.262Z,36.30
2023-05-25T14:43:39.235Z,37.30
2023-05-25T14:46:07.351Z,37.70
2023-05-25T14:48:36.630Z,38.40
2023-05-25T14:51:04.874Z,39.40
2023-05-25T14:53:32.753Z,39.70
2023-05-25T14:56:00.938Z,39.90
2023-05-25T14:58:29.196Z,39.70
2023-05-25T15:00:57.238Z,39.70
2023-05-25T15:03:25.210Z,39.70
2023-05-25T15:05:54.849Z,40.10
2023-05-25T15:08:22.754Z,40.20
2023-05-25T15:10:50.647Z,40.10
2023-05-25T15:13:24.596Z,40.50
2023-05-25T15:15:55.963Z,40.20
2023-05-25T15:18:24.149Z,39.80
2023-05-25T15:20:53.825Z,40.50
2023-05-25T15:23:21.738Z,41.20
2023-05-25T15:25:49.651Z,41.10
2023-05-25T15:28:17.690Z,40.90
2023-05-25T15:30:45.842Z,40.80
2023-05-25T15:33:14.464Z,41.10
2023-05-25T15:35:42.687Z,41.10
2023-05-25T15:38:12.131Z,40.70
2023-05-25T15:40:40.047Z,40.20
2023-05-25T15:43:08.044Z,39.40
2023-05-25T15:45:35.942Z,37.70
2023-05-25T15:48:03.974Z,35.50
2023-05-25T15:50:31.924Z,33.90
2023-05-25T15:52:59.812Z,32.70
2023-05-25T15:55:29.012Z,31.70
2023-05-25T15:57:56.947Z,30.80
2023-05-25T16:00:24.916Z,30.20
2023-05-25T16:02:52.961Z,29.50
2023-05-25T16:05:21.028Z,29.10
2023-05-25T16:07:48.938Z,28.80
2023-05-25T16:10:16.899Z,28.50
2023-05-25T16:12:46.116Z,28.30
2023-05-25T16:15:13.971Z,28.10
2023-05-25T16:17:41.868Z,27.90
2023-05-25T16:20:10.750Z,27.70
2023-05-25T16:22:38.674Z,27.40
2023-05-25T16:25:07.532Z,27.20
2023-05-25T16:27:35.570Z,27.00
2023-05-25T16:30:05.569Z,26.80
2023-05-25T16:32:33.515Z,26.60
2023-05-25T16:35:01.543Z,26.60
2023-05-25T16:37:29.433Z,26.50
2023-05-25T16:39:57.397Z,26.30
2023-05-25T16:42:26.274Z,26.10
2023-05-25T16:44:54.163Z,26.00
2023-05-25T16:47:23.591Z,25.70
2023-05-25T16:49:51.501Z,25.50
2023-05-25T16:52:19.381Z,25.30
2023-05-25T16:54:47.258Z,25.30
2023-05-25T16:57:15.196Z,25.30
2023-05-25T16:59:43.077Z,25.30
2023-05-25T17:02:10.953Z,25.30
2023-05-25T17:04:40.174Z,25.20
2023-05-25T17:07:10.338Z,25.10
2023-05-25T17:09:38.246Z,25.00
2023-05-25T17:12:06.531Z,24.90
2023-05-25T17:14:34.411Z,24.80
2023-05-25T17:17:02.290Z,24.70
2023-05-25T17:19:30.222Z,24.80
2023-05-25T17:21:59.423Z,25.10
2023-05-25T17:24:27.279Z,25.50
2023-05-25T17:26:55.280Z,25.90
2023-05-25T17:29:23.601Z,26.50
2023-05-25T17:31:51.608Z,27.00
2023-05-25T17:34:19.515Z,27.60
2023-05-25T17:36:48.062Z,27.70
2023-05-25T17:39:17.321Z,27.20
2023-05-25T17:41:45.703Z,26.70
2023-05-25T17:44:13.628Z,26.20
2023-05-25T17:46:41.517Z,25.80
2023-05-25T17:49:09.604Z,25.40
2023-05-25T17:51:38.521Z,25.20
2023-05-25T17:54:06.640Z,25.00
2023-05-25T17:56:35.872Z,24.80
2023-05-25T17:59:03.763Z,24.50
2023-05-25T18:01:31.786Z,24.30
2023-05-25T18:03:59.821Z,24.10
2023-05-25T18:06:29.302Z,23.90
2023-05-25T18:08:57.503Z,23.70
2023-05-25T18:11:26.055Z,23.60
2023-05-25T18:13:55.296Z,23.50
2023-05-25T18:16:23.213Z,23.40
2023-05-25T18:18:51.458Z,23.30
2023-05-25T18:21:19.332Z,23.30
2023-05-25T18:23:47.269Z,23.20
2023-05-25T18:26:15.174Z,23.10
2023-05-25T18:28:43.073Z,23.00
2023-05-25T18:31:12.397Z,23.00
2023-05-25T18:33:41.145Z,22.80
2023-05-25T18:36:09.781Z,22.70
2023-05-25T18:38:37.688Z,22.60
2023-05-25T18:41:05.812Z,22.60
2023-05-25T18:43:33.715Z,22.50
2023-05-25T18:46:01.616Z,22.50
2023-05-25T18:48:31.030Z,22.40
2023-05-25T18:50:58.908Z,22.40
2023-05-25T18:53:26.790Z,22.20
2023-05-25T18:55:54.724Z,22.10
2023-05-25T18:58:22.719Z,22.10
2023-05-25T19:00:50.583Z,22.00
2023-05-25T19:03:18.751Z,22.00
2023-05-25T19:05:48.199Z,22.00
2023-05-25T19:08:16.066Z,21.90
2023-05-25T19:10:43.971Z,21.80
2023-05-25T19:13:11.881Z,21.70
2023-05-25T19:15:39.796Z,21.50
2023-05-25T19:18:07.679Z,21.40
2023-05-25T19:20:36.626Z,21.30
2023-05-25T19:23:06.020Z,21.20
2023-05-25T19:25:33.888Z,21.10
2023-05-25T19:28:02.342Z,21.10
2023-05-25T19:30:30.206Z,21.00
2023-05-25T19:32:58.140Z,20.90
2023-05-25T19:35:26.271Z,20.90
2023-05-25T19:37:54.242Z,20.70
2023-05-25T19:40:23.972Z,20.60
2023-05-25T19:42:51.974Z,20.60
2023-05-25T19:45:20.020Z,20.60
2023-05-25T19:47:48.337Z,20.50
2023-05-25T19:50:16.381Z,20.50
2023-05-25T19:52:44.470Z,20.40
2023-05-25T19:55:12.365Z,20.40
2023-05-25T19:57:41.593Z,20.40
2023-05-25T20:00:17.538Z,20.40
2023-05-25T20:02:54.005Z,20.30
2023-05-25T20:05:22.197Z,20.20
2023-05-25T20:07:52.238Z,20.10
2023-05-25T20:10:20.322Z,20.00
2023-05-25T20:12:49.555Z,20.00
2023-05-25T20:15:17.619Z,19.90
2023-05-25T20:17:45.569Z,19.90
2023-05-25T20:20:13.793Z,19.90
2023-05-25T20:22:41.897Z,19.80
2023-05-25T20:25:09.822Z,19.70
2023-05-25T20:27:37.712Z,19.70
2023-05-25T20:30:08.288Z,19.60
2023-05-25T20:32:36.189Z,19.50
2023-05-25T20:35:04.116Z,19.40
2023-05-25T20:37:32.012Z,19.40
2023-05-25T20:40:00.116Z,19.30
2023-05-25T20:42:28.014Z,19.20
2023-05-25T20:44:56.135Z,19.20
2023-05-25T20:47:25.525Z,19.10
2023-05-25T20:49:53.490Z,19.00
2023-05-25T20:52:22.042Z,19.00
2023-05-25T20:54:49.921Z,18.90
2023-05-25T20:57:17.916Z,18.80
2023-05-25T20:59:45.835Z,18.80
2023-05-25T21:02:13.724Z,18.80
2023-05-25T21:04:43.017Z,18.70
2023-05-25T21:07:10.919Z,18.70
2023-05-25T21:09:38.816Z,18.80
2023-05-25T21:12:07.614Z,18.70
2023-05-25T21:14:35.661Z,18.60
2023-05-25T21:17:03.523Z,18.60
2023-05-25T21:19:31.453Z,18.60
2023-05-25T21:22:00.968Z,18.60
2023-05-25T21:24:28.888Z,18.50
2023-05-25T21:26:56.762Z,18.50
2023-05-25T21:29:24.752Z,18.40
2023-05-25T21:31:52.835Z,18.30
2023-05-25T21:34:20.895Z,18.30
2023-05-25T21:36:49.026Z,18.30
2023-05-25T21:39:18.314Z,18.30
2023-05-25T21:41:46.364Z,18.20
2023-05-25T21:44:14.267Z,18.10
2023-05-25T21:46:42.252Z,18.10
2023-05-25T21:49:10.648Z,18.10
2023-05-25T21:51:38.569Z,18.10
2023-05-25T21:54:06.622Z,18.10
2023-05-25T21:56:35.938Z,17.90
2023-05-25T21:59:03.873Z,17.90
