createdAt,value
2018-02-06T00:00:57.781Z,27.42
2018-02-06T00:03:26.900Z,28.83
2018-02-06T00:05:59.538Z,22.50
2018-02-06T00:08:28.586Z,26.33
2018-02-06T00:10:57.633Z,30.30
2018-02-06T00:13:26.709Z,31.55
2018-02-06T00:18:37.538Z,27.05
2018-02-06T00:23:57.586Z,31.65
2018-02-06T00:26:26.683Z,27.00
2018-02-06T00:29:10.674Z,26.30
2018-02-06T00:31:39.730Z,29.33
2018-02-06T00:37:00.076Z,29.17
2018-02-06T00:39:29.251Z,27.23
2018-02-06T00:44:36.966Z,28.73
2018-02-06T00:47:06.118Z,29.80
2018-02-06T00:49:35.168Z,28.10
2018-02-06T00:52:04.267Z,27.13
2018-02-06T00:54:33.322Z,28.90
2018-02-06T00:57:02.392Z,28.27
2018-02-06T00:59:31.431Z,27.33
2018-02-06T01:02:00.577Z,29.77
2018-02-06T01:04:29.673Z,30.70
2018-02-06T01:06:58.865Z,29.77
2018-02-06T01:09:27.973Z,32.58
2018-02-06T01:12:02.951Z,27.00
2018-02-06T01:14:31.969Z,31.45
2018-02-06T01:17:01.021Z,29.65
2018-02-06T01:19:30.073Z,28.10
2018-02-06T01:21:59.172Z,31.70
2018-02-06T01:24:28.425Z,30.45
2018-02-06T01:26:57.492Z,29.17
2018-02-06T01:29:26.561Z,29.58
2018-02-06T01:31:55.870Z,32.25
2018-02-06T01:34:24.937Z,26.30
2018-02-06T01:36:53.995Z,31.58
2018-02-06T01:39:23.087Z,29.87
2018-02-06T01:41:52.205Z,34.20
2018-02-06T01:44:21.468Z,31.58
2018-02-06T01:46:50.961Z,30.17
2018-02-06T01:49:20.036Z,30.73
2018-02-06T01:51:49.094Z,29.02
2018-02-06T01:54:18.209Z,30.65
2018-02-06T01:56:47.234Z,32.10
2018-02-06T01:59:19.342Z,29.48
2018-02-06T02:01:48.732Z,32.40
2018-02-06T02:06:55.302Z,33.40
2018-02-06T02:09:29.422Z,29.13
2018-02-06T02:11:58.473Z,31.62
2018-02-06T02:17:25.781Z,32.35
2018-02-06T02:19:54.838Z,31.70
2018-02-06T02:25:04.554Z,32.78
2018-02-06T02:27:34.515Z,29.60
2018-02-06T02:30:40.933Z,31.58
2018-02-06T02:33:10.004Z,34.05
2018-02-06T02:35:41.371Z,32.77
2018-02-06T02:38:34.638Z,32.83
2018-02-06T04:42:30.407Z,32.13
2018-02-06T04:45:03.181Z,33.97
2018-02-06T04:47:32.217Z,34.15
2018-02-06T04:50:06.704Z,35.75
2018-02-06T04:52:35.758Z,34.40
2018-02-06T04:55:31.131Z,37.25
2018-02-06T04:58:31.145Z,41.75
2018-02-06T05:01:10.637Z,37.10
2018-02-06T05:03:39.692Z,36.40
2018-02-06T05:08:45.652Z,36.55
2018-02-06T05:13:56.882Z,38.00
2018-02-06T05:19:10.070Z,38.03
2018-02-06T05:21:43.677Z,37.43
2018-02-06T05:24:12.705Z,37.70
2018-02-06T05:26:53.726Z,39.08
2018-02-06T05:29:26.611Z,40.92
2018-02-06T05:31:55.680Z,35.70
2018-02-06T05:34:24.745Z,37.63
2018-02-06T05:39:49.757Z,39.33
2018-02-06T05:42:35.769Z,35.90
2018-02-06T05:45:04.834Z,38.05
2018-02-06T05:50:10.078Z,39.47
2018-02-06T05:52:52.202Z,41.50
2018-02-06T05:55:34.205Z,35.67
2018-02-06T05:58:03.297Z,37.80
2018-02-06T06:00:36.038Z,37.83
2018-02-06T06:03:05.088Z,39.17
2018-02-06T06:05:36.200Z,40.08
2018-02-06T06:08:05.248Z,39.88
2018-02-06T06:10:34.277Z,42.75
2018-02-06T06:13:03.346Z,41.50
2018-02-06T06:15:35.798Z,38.47
2018-02-06T06:18:04.851Z,40.55
2018-02-06T06:20:47.501Z,41.08
2018-02-06T06:23:16.552Z,37.30
2018-02-06T06:25:53.758Z,43.42
2018-02-06T06:28:23.741Z,35.07
2018-02-06T06:30:53.705Z,41.33
2018-02-06T06:33:22.749Z,44.63
2018-02-06T06:38:46.926Z,45.83
2018-02-06T06:41:15.973Z,42.90
2018-02-06T06:43:45.045Z,43.78
2018-02-06T06:46:14.213Z,48.40
2018-02-06T06:48:43.222Z,44.47
2018-02-06T06:51:12.284Z,45.17
2018-02-06T06:53:41.341Z,41.60
2018-02-06T06:56:10.399Z,40.83
2018-02-06T06:58:39.445Z,45.22
2018-02-06T07:03:43.708Z,44.58
2018-02-06T07:06:12.859Z,41.03
2018-02-06T07:08:47.077Z,43.13
2018-02-06T07:13:52.353Z,43.42
2018-02-06T07:16:21.433Z,38.63
2018-02-06T07:18:50.532Z,42.25
2018-02-06T07:21:19.623Z,42.87
2018-02-06T07:23:48.695Z,46.00
2018-02-06T07:26:17.753Z,40.50
2018-02-06T07:28:46.797Z,46.83
2018-02-06T07:31:15.844Z,41.03
2018-02-06T07:33:44.901Z,44.83
2018-02-06T07:36:13.954Z,45.70
2018-02-06T07:38:43.023Z,46.05
2018-02-06T07:41:12.072Z,39.90
2018-02-06T07:43:41.141Z,47.88
2018-02-06T07:46:10.200Z,44.53
2018-02-06T07:48:39.281Z,35.30
2018-02-06T07:51:16.173Z,42.72
2018-02-06T07:53:45.317Z,40.93
2018-02-06T07:56:14.387Z,41.80
2018-02-06T07:58:43.433Z,41.63
2018-02-06T08:01:12.504Z,43.17
2018-02-06T08:03:41.584Z,36.97
2018-02-06T08:06:10.629Z,40.88
2018-02-06T08:08:39.695Z,41.17
2018-02-06T08:11:08.749Z,40.57
2018-02-06T08:13:37.804Z,42.25
2018-02-06T08:16:06.846Z,37.53
2018-02-06T08:18:35.893Z,41.15
2018-02-06T08:21:04.953Z,42.00
2018-02-06T08:23:34.046Z,37.37
2018-02-06T08:26:03.205Z,42.28
2018-02-06T08:28:32.295Z,38.13
2018-02-06T08:31:01.317Z,41.33
2018-02-06T08:36:08.701Z,41.60
2018-02-06T08:38:38.667Z,35.83
2018-02-06T08:41:07.884Z,42.03
2018-02-06T08:43:37.496Z,40.65
2018-02-06T08:46:06.564Z,39.47
2018-02-06T08:48:35.625Z,39.30
2018-02-06T08:51:04.666Z,37.13
2018-02-06T08:53:33.720Z,35.47
2018-02-06T08:56:02.771Z,38.15
2018-02-06T08:58:31.822Z,37.70
2018-02-06T09:01:00.957Z,36.72
2018-02-06T09:03:30.067Z,34.50
2018-02-06T09:06:02.523Z,34.37
2018-02-06T09:08:31.657Z,35.50
2018-02-06T09:11:00.758Z,34.33
2018-02-06T09:13:29.803Z,34.60
2018-02-06T09:15:58.852Z,31.93
2018-02-06T09:18:27.910Z,33.15
2018-02-06T09:20:56.952Z,31.97
2018-02-06T09:23:26.030Z,35.15
2018-02-06T09:25:55.038Z,35.35
2018-02-06T09:30:59.129Z,34.80
2018-02-06T09:33:28.178Z,32.40
2018-02-06T09:35:57.235Z,30.70
2018-02-06T09:38:26.258Z,29.80
2018-02-06T09:43:30.483Z,31.35
2018-02-06T09:45:59.517Z,26.70
2018-02-06T09:48:28.592Z,29.60
2018-02-06T09:50:57.612Z,28.23
2018-02-06T09:53:27.559Z,29.70
2018-02-06T09:55:56.589Z,31.27
2018-02-06T09:58:26.267Z,25.67
2018-02-06T10:00:55.310Z,27.77
2018-02-06T10:05:59.637Z,29.77
2018-02-06T10:08:28.673Z,30.67
2018-02-06T10:10:57.708Z,30.60
2018-02-06T10:13:27.029Z,28.87
2018-02-06T10:15:56.428Z,27.53
2018-02-06T10:18:25.976Z,25.43
2018-02-06T10:20:56.025Z,25.77
2018-02-06T10:23:25.063Z,28.43
2018-02-06T10:25:54.112Z,28.95
2018-02-06T10:28:23.183Z,26.93
2018-02-06T10:33:27.901Z,29.35
2018-02-06T10:35:56.944Z,26.10
2018-02-06T10:38:25.991Z,25.63
2018-02-06T10:40:55.053Z,27.50
2018-02-06T10:43:24.095Z,25.10
2018-02-06T10:45:53.128Z,24.93
2018-02-06T10:48:22.298Z,25.17
2018-02-06T10:50:51.312Z,24.17
2018-02-06T10:55:55.596Z,28.40
2018-02-06T10:58:24.660Z,29.90
2018-02-06T11:00:53.717Z,31.25
2018-02-06T11:03:22.752Z,29.58
2018-02-06T11:05:51.855Z,27.70
2018-02-06T11:08:20.845Z,25.30
2018-02-06T11:13:25.136Z,29.80
2018-02-06T11:15:54.172Z,26.57
2018-02-06T11:18:23.232Z,28.17
2018-02-06T11:20:52.285Z,26.10
2018-02-06T11:25:57.658Z,27.50
2018-02-06T11:28:26.700Z,24.20
2018-02-06T11:30:55.741Z,25.60
2018-02-06T11:33:24.781Z,28.47
2018-02-06T11:35:53.826Z,27.13
2018-02-06T11:43:33.338Z,28.30
2018-02-06T11:46:02.397Z,24.77
2018-02-06T11:48:31.448Z,21.53
2018-02-06T11:51:00.504Z,23.77
2018-02-06T11:53:29.561Z,22.93
2018-02-06T11:55:58.602Z,22.20
2018-02-06T11:58:27.674Z,25.23
2018-02-06T12:00:56.712Z,22.57
2018-02-06T12:06:00.969Z,26.03
2018-02-06T12:08:30.036Z,27.52
2018-02-06T12:10:59.065Z,24.60
2018-02-06T12:13:28.125Z,22.60
2018-02-06T12:15:57.189Z,22.27
2018-02-06T12:18:26.230Z,23.27
2018-02-06T12:20:55.275Z,24.93
2018-02-06T12:23:24.418Z,25.00
2018-02-06T12:25:53.450Z,25.55
2018-02-06T12:28:22.498Z,23.77
2018-02-06T12:30:51.551Z,22.90
2018-02-06T12:33:20.612Z,23.08
2018-02-06T12:35:49.653Z,21.40
2018-02-06T12:38:18.713Z,22.45
2018-02-06T12:40:47.751Z,25.33
2018-02-06T12:43:16.805Z,19.80
2018-02-06T12:45:47.613Z,24.63
2018-02-06T12:50:52.933Z,24.20
2018-02-06T12:53:21.973Z,21.70
2018-02-06T12:55:51.018Z,20.80
2018-02-06T12:58:20.073Z,22.55
2018-02-06T13:00:49.165Z,21.10
2018-02-06T13:03:18.200Z,23.47
2018-02-06T13:05:52.560Z,23.40
2018-02-06T13:08:21.855Z,19.07
2018-02-06T13:10:50.904Z,19.97
2018-02-06T13:13:20.013Z,24.60
2018-02-06T13:15:49.048Z,21.80
2018-02-06T13:18:18.078Z,22.67
2018-02-06T13:20:47.120Z,20.47
2018-02-06T13:23:16.174Z,19.03
2018-02-06T13:25:45.213Z,19.80
2018-02-06T13:28:14.261Z,20.57
2018-02-06T13:30:43.341Z,23.33
2018-02-06T13:33:12.376Z,21.83
2018-02-06T13:35:41.501Z,23.27
2018-02-06T13:38:10.484Z,20.63
2018-02-06T13:40:39.532Z,20.27
2018-02-06T13:43:08.580Z,21.20
2018-02-06T13:45:37.616Z,22.63
2018-02-06T13:48:06.684Z,24.02
2018-02-06T13:50:35.733Z,22.83
2018-02-06T13:53:06.800Z,23.50
2018-02-06T13:55:35.808Z,25.80
2018-02-06T13:58:04.865Z,22.17
2018-02-06T14:00:33.897Z,24.08
2018-02-06T14:03:02.953Z,21.40
2018-02-06T14:05:38.245Z,21.40
2018-02-06T14:08:11.675Z,22.83
2018-02-06T14:10:40.688Z,22.47
2018-02-06T14:13:09.728Z,22.83
2018-02-06T14:15:38.859Z,21.57
2018-02-06T14:18:07.848Z,25.87
2018-02-06T14:20:36.902Z,22.53
2018-02-06T14:23:05.963Z,25.03
2018-02-06T14:25:35.129Z,23.07
2018-02-06T14:28:04.166Z,22.47
2018-02-06T14:30:35.202Z,21.37
2018-02-06T14:33:04.249Z,22.33
2018-02-06T14:35:33.327Z,26.43
2018-02-06T14:38:02.359Z,21.80
2018-02-06T14:43:06.720Z,23.40
2018-02-06T14:45:35.773Z,24.50
2018-02-06T14:48:04.808Z,22.00
2018-02-06T14:50:33.868Z,23.37
2018-02-06T14:53:02.939Z,22.23
2018-02-06T14:55:36.261Z,21.50
2018-02-06T14:58:09.518Z,24.30
2018-02-06T15:03:14.018Z,25.10
2018-02-06T15:05:49.099Z,22.17
2018-02-06T15:08:18.461Z,23.73
2018-02-06T15:10:47.454Z,22.23
2018-02-06T15:13:16.493Z,25.47
2018-02-06T15:15:45.533Z,25.57
2018-02-06T15:18:14.582Z,25.05
2018-02-06T15:23:18.975Z,25.35
2018-02-06T15:25:48.021Z,27.30
2018-02-06T15:28:17.093Z,24.87
2018-02-06T15:33:21.457Z,26.55
2018-02-06T15:35:50.529Z,26.67
2018-02-06T15:40:54.804Z,27.73
2018-02-06T15:43:23.849Z,26.73
2018-02-06T15:45:52.895Z,24.70
2018-02-06T15:48:21.932Z,26.20
2018-02-06T15:50:50.985Z,27.27
2018-02-06T15:53:20.031Z,26.13
2018-02-06T15:55:49.074Z,24.13
2018-02-06T16:03:28.535Z,28.83
2018-02-06T16:06:01.842Z,25.67
2018-02-06T16:08:31.044Z,29.40
2018-02-06T16:11:00.116Z,29.27
2018-02-06T16:13:29.142Z,22.67
2018-02-06T16:16:00.615Z,24.90
2018-02-06T16:18:29.653Z,23.27
2018-02-06T16:20:58.710Z,28.75
2018-02-06T16:23:27.774Z,33.03
2018-02-06T16:25:57.706Z,31.67
2018-02-06T16:28:26.775Z,30.00
2018-02-06T16:30:55.843Z,30.42
2018-02-06T16:33:24.884Z,28.85
2018-02-06T16:35:54.255Z,27.97
2018-02-06T16:38:23.341Z,28.90
2018-02-06T16:40:52.393Z,31.97
2018-02-06T16:46:02.661Z,31.48
2018-02-06T16:48:32.300Z,34.50
2018-02-06T16:51:01.335Z,32.60
2018-02-06T16:53:30.386Z,29.53
2018-02-06T16:55:59.417Z,35.30
2018-02-06T16:58:29.489Z,35.60
2018-02-06T17:00:58.530Z,43.22
2018-02-06T17:03:27.633Z,43.23
2018-02-06T17:05:56.700Z,37.97
2018-02-06T17:08:25.815Z,27.98
2018-02-06T17:10:54.898Z,27.27
2018-02-06T17:13:23.949Z,30.15
2018-02-06T17:15:53.001Z,30.00
2018-02-06T17:18:25.047Z,25.07
2018-02-06T17:20:54.098Z,31.17
2018-02-06T17:23:23.186Z,33.00
2018-02-06T17:25:52.280Z,35.17
2018-02-06T17:28:21.286Z,31.73
2018-02-06T17:30:50.338Z,29.30
2018-02-06T17:33:19.377Z,28.98
2018-02-06T17:35:48.437Z,23.97
2018-02-06T17:38:17.606Z,28.95
2018-02-06T17:40:46.676Z,29.65
2018-02-06T17:43:15.746Z,27.95
2018-02-06T17:45:44.794Z,22.77
2018-02-06T17:48:13.841Z,27.00
2018-02-06T17:50:42.881Z,25.50
2018-02-06T17:53:11.944Z,28.83
2018-02-06T17:55:41.015Z,30.42
2018-02-06T17:58:10.073Z,30.45
2018-02-06T18:00:39.146Z,30.80
2018-02-06T18:03:08.206Z,30.08
2018-02-06T18:05:37.264Z,31.30
2018-02-06T18:08:06.334Z,32.13
2018-02-06T18:10:35.393Z,26.30
2018-02-06T18:13:04.469Z,29.70
2018-02-06T18:15:33.526Z,31.25
2018-02-06T18:18:02.586Z,36.38
2018-02-06T18:20:31.638Z,31.90
2018-02-06T18:23:00.693Z,34.25
2018-02-06T18:25:29.761Z,33.15
2018-02-06T18:27:58.843Z,33.63
2018-02-06T18:30:27.917Z,34.25
2018-02-06T18:32:56.962Z,31.20
2018-02-06T18:35:26.026Z,33.72
2018-02-06T18:37:55.127Z,31.85
2018-02-06T18:40:24.157Z,31.93
2018-02-06T18:42:54.096Z,34.20
2018-02-06T18:45:23.121Z,33.50
2018-02-06T18:47:52.182Z,31.60
2018-02-06T18:50:21.237Z,34.33
2018-02-06T18:52:50.291Z,35.22
2018-02-06T18:55:19.345Z,32.20
2018-02-06T18:57:48.422Z,37.90
2018-02-06T19:00:17.480Z,35.78
2018-02-06T19:02:46.539Z,39.00
2018-02-06T19:05:18.239Z,34.80
2018-02-06T19:07:47.708Z,36.28
2018-02-06T19:10:16.801Z,31.30
2018-02-06T19:12:45.929Z,31.92
2018-02-06T19:15:14.984Z,38.35
2018-02-06T19:17:44.669Z,37.53
2018-02-06T19:20:13.824Z,35.50
2018-02-06T19:22:44.503Z,35.27
2018-02-06T19:25:15.304Z,35.10
2018-02-06T19:30:21.193Z,41.65
2018-02-06T19:32:50.259Z,33.97
2018-02-06T19:35:19.317Z,38.33
2018-02-06T19:37:49.352Z,37.20
2018-02-06T19:40:18.420Z,36.93
2018-02-06T19:42:47.466Z,35.53
2018-02-06T19:45:16.530Z,45.23
2018-02-06T19:47:45.599Z,41.25
2018-02-06T19:50:14.755Z,37.17
2018-02-06T19:55:20.025Z,37.15
2018-02-06T19:57:49.075Z,40.25
2018-02-06T20:00:18.209Z,36.60
2018-02-06T20:02:47.361Z,36.50
2018-02-06T20:07:52.901Z,40.08
2018-02-06T20:10:22.930Z,40.30
2018-02-06T20:12:51.966Z,38.40
2018-02-06T20:15:21.178Z,43.13
2018-02-06T20:17:52.112Z,45.23
2018-02-06T20:20:21.218Z,42.93
2018-02-06T20:22:51.978Z,51.28
2018-02-06T20:25:21.222Z,47.88
2018-02-06T20:27:52.166Z,44.67
2018-02-06T20:30:24.757Z,42.40
2018-02-06T20:32:53.840Z,40.43
2018-02-06T20:35:22.920Z,43.15
2018-02-06T20:37:52.264Z,43.20
2018-02-06T20:40:21.386Z,39.60
2018-02-06T20:42:50.502Z,43.45
2018-02-06T20:45:20.119Z,50.57
2018-02-06T20:47:49.285Z,51.00
2018-02-06T20:50:18.342Z,48.22
2018-02-06T20:52:47.404Z,48.63
2018-02-06T20:55:17.136Z,43.75
2018-02-06T20:57:46.175Z,37.07
2018-02-06T21:00:15.337Z,44.10
2018-02-06T21:02:44.394Z,44.33
2018-02-06T21:05:13.548Z,35.57
2018-02-06T21:07:42.611Z,45.12
2018-02-06T21:10:12.669Z,45.57
2018-02-06T21:12:42.550Z,40.72
2018-02-06T21:15:11.822Z,41.70
2018-02-06T21:17:41.830Z,40.53
2018-02-06T21:20:13.183Z,46.13
2018-02-06T21:22:42.235Z,42.57
2018-02-06T21:25:11.368Z,44.50
2018-02-06T21:27:40.607Z,44.00
2018-02-06T21:30:58.019Z,41.27
2018-02-06T21:33:27.197Z,42.85
2018-02-06T21:35:56.363Z,46.37
2018-02-06T21:38:25.451Z,43.10
2018-02-06T21:40:55.128Z,43.83
2018-02-06T21:43:24.191Z,41.47
2018-02-06T21:45:53.249Z,44.40
2018-02-06T21:50:57.737Z,46.10
2018-02-06T21:53:26.844Z,44.20
2018-02-06T21:58:41.150Z,45.08
2018-02-06T22:01:16.968Z,44.30
2018-02-06T22:03:50.136Z,43.90
2018-02-06T22:06:19.485Z,46.25
2018-02-06T22:08:49.469Z,43.72
2018-02-06T22:11:18.681Z,37.70
2018-02-06T22:13:48.689Z,47.58
2018-02-06T22:16:17.731Z,47.33
2018-02-06T22:18:46.865Z,38.60
2018-02-06T22:21:20.994Z,42.65
2018-02-06T22:25:35.721Z,45.47
2018-02-06T22:28:04.797Z,46.03
2018-02-06T22:30:33.898Z,42.10
2018-02-06T22:33:02.986Z,40.60
2018-02-06T22:35:32.040Z,44.50
2018-02-06T22:38:01.370Z,41.27
2018-02-06T22:40:30.404Z,43.70
2018-02-06T22:42:59.494Z,59.85
2018-02-06T22:45:28.537Z,63.63
2018-02-06T22:47:57.614Z,52.85
2018-02-06T22:50:26.654Z,43.70
2018-02-06T22:52:55.697Z,47.00
2018-02-06T22:55:29.878Z,45.45
2018-02-06T22:57:59.665Z,43.15
2018-02-06T23:00:28.849Z,43.80
2018-02-06T23:02:58.990Z,40.20
2018-02-06T23:05:28.144Z,41.60
2018-02-06T23:07:58.266Z,44.00
2018-02-06T23:10:27.365Z,36.70
2018-02-06T23:12:56.442Z,46.30
2018-02-06T23:15:25.482Z,44.23
2018-02-06T23:17:54.649Z,41.63
2018-02-06T23:20:23.708Z,45.05
2018-02-06T23:22:52.851Z,50.65
2018-02-06T23:25:21.901Z,52.40
2018-02-06T23:27:51.938Z,47.93
2018-02-06T23:30:22.373Z,46.53
2018-02-06T23:32:53.209Z,57.92
2018-02-06T23:35:22.460Z,42.47
2018-02-06T23:37:53.998Z,45.42
2018-02-06T23:40:23.389Z,49.38
2018-02-06T23:42:53.357Z,43.30
2018-02-06T23:45:22.386Z,53.58
2018-02-06T23:47:51.460Z,41.60
2018-02-06T23:50:21.274Z,48.92
2018-02-06T23:52:53.062Z,49.22
2018-02-06T23:55:22.334Z,47.20
2018-02-06T23:57:51.401Z,39.70
