createdAt,value
2023-03-17T00:01:55.917Z,8.00
2023-03-17T00:04:26.116Z,10.45
2023-03-17T00:06:53.538Z,4.13
2023-03-17T00:09:22.263Z,4.22
2023-03-17T00:11:50.115Z,4.10
2023-03-17T00:14:17.446Z,6.05
2023-03-17T00:16:48.559Z,5.95
2023-03-17T00:19:33.711Z,6.65
2023-03-17T00:22:02.347Z,3.60
2023-03-17T00:24:29.968Z,5.97
2023-03-17T00:26:56.958Z,3.80
2023-03-17T00:29:24.285Z,6.55
2023-03-17T00:31:51.526Z,8.38
2023-03-17T00:34:23.376Z,7.40
2023-03-17T00:36:51.349Z,6.68
2023-03-17T00:39:18.729Z,6.55
2023-03-17T00:44:12.635Z,10.38
2023-03-17T00:46:41.404Z,8.65
2023-03-17T00:51:43.860Z,4.05
2023-03-17T00:54:11.703Z,9.35
2023-03-17T00:56:39.948Z,6.28
2023-03-17T00:59:20.689Z,5.82
2023-03-17T01:01:49.066Z,4.85
2023-03-17T01:04:16.026Z,4.53
2023-03-17T01:06:43.317Z,3.88
2023-03-17T01:09:16.432Z,3.70
2023-03-17T01:11:44.089Z,5.78
2023-03-17T01:14:12.196Z,11.05
2023-03-17T01:16:39.696Z,6.80
2023-03-17T01:19:06.996Z,6.93
2023-03-17T01:21:33.860Z,5.85
2023-03-17T01:24:00.748Z,5.43
2023-03-17T01:26:27.914Z,8.70
2023-03-17T01:28:54.845Z,4.68
2023-03-17T01:31:23.468Z,4.47
2023-03-17T01:33:51.294Z,5.13
2023-03-17T01:36:18.499Z,3.50
2023-03-17T01:38:48.100Z,4.00
2023-03-17T01:41:15.064Z,5.30
2023-03-17T01:43:42.593Z,5.47
2023-03-17T01:46:35.372Z,3.47
2023-03-17T01:49:14.599Z,6.28
2023-03-17T01:52:04.715Z,5.32
2023-03-17T01:54:37.591Z,9.02
2023-03-17T01:57:23.358Z,4.20
2023-03-17T01:59:54.406Z,6.80
2023-03-17T02:02:25.741Z,7.82
2023-03-17T02:04:52.825Z,6.45
2023-03-17T02:07:22.175Z,4.65
2023-03-17T02:09:49.578Z,4.32
2023-03-17T02:12:22.696Z,4.10
2023-03-17T02:14:50.040Z,2.92
2023-03-17T02:17:17.215Z,3.17
2023-03-17T02:19:44.107Z,5.03
2023-03-17T02:22:11.469Z,7.47
2023-03-17T02:24:43.462Z,4.85
2023-03-17T02:27:17.633Z,6.35
2023-03-17T02:29:48.572Z,3.22
2023-03-17T02:32:17.775Z,7.00
2023-03-17T02:34:48.669Z,5.55
2023-03-17T02:37:17.480Z,7.80
2023-03-17T02:39:44.620Z,2.60
2023-03-17T02:42:12.768Z,6.68
2023-03-17T02:44:40.499Z,3.25
2023-03-17T02:47:07.574Z,4.85
2023-03-17T02:49:36.146Z,3.42
2023-03-17T02:52:03.551Z,4.75
2023-03-17T02:54:30.729Z,5.40
2023-03-17T02:56:57.580Z,3.00
2023-03-17T02:59:24.468Z,8.45
2023-03-17T03:01:51.398Z,7.30
2023-03-17T03:04:19.931Z,4.97
2023-03-17T03:06:47.677Z,3.35
2023-03-17T03:09:15.407Z,6.57
2023-03-17T03:11:42.966Z,4.38
2023-03-17T03:14:11.086Z,5.57
2023-03-17T03:16:38.422Z,6.43
2023-03-17T03:19:06.129Z,3.00
2023-03-17T03:21:33.033Z,10.93
2023-03-17T03:24:00.101Z,3.10
2023-03-17T03:26:27.308Z,3.35
2023-03-17T03:28:54.242Z,3.30
2023-03-17T03:31:21.295Z,3.15
2023-03-17T03:33:48.294Z,2.88
2023-03-17T03:36:15.192Z,3.00
2023-03-17T03:38:42.704Z,4.13
2023-03-17T03:41:09.732Z,4.57
2023-03-17T03:43:36.869Z,3.15
2023-03-17T03:46:04.897Z,6.13
2023-03-17T03:48:31.947Z,5.38
2023-03-17T03:51:00.886Z,3.10
2023-03-17T03:53:28.450Z,3.90
2023-03-17T03:55:56.043Z,4.32
2023-03-17T03:58:23.079Z,4.28
2023-03-17T04:00:50.484Z,3.53
2023-03-17T04:03:17.536Z,7.68
2023-03-17T04:05:44.483Z,5.53
2023-03-17T04:08:11.639Z,10.05
2023-03-17T04:10:38.658Z,10.35
2023-03-17T04:13:06.583Z,2.97
2023-03-17T04:15:33.750Z,10.23
2023-03-17T04:18:00.675Z,3.10
2023-03-17T04:20:27.724Z,7.95
2023-03-17T04:22:54.583Z,2.95
2023-03-17T04:25:21.718Z,7.18
2023-03-17T04:27:48.870Z,2.90
2023-03-17T04:30:16.962Z,2.40
2023-03-17T04:32:44.974Z,6.25
2023-03-17T04:35:17.660Z,2.70
2023-03-17T04:37:44.969Z,9.15
2023-03-17T04:40:13.844Z,3.80
2023-03-17T04:42:40.853Z,5.28
2023-03-17T04:45:09.768Z,3.95
2023-03-17T04:47:37.301Z,4.75
2023-03-17T04:50:05.706Z,7.43
2023-03-17T04:52:32.576Z,5.53
2023-03-17T04:54:59.517Z,3.40
2023-03-17T04:57:26.378Z,3.33
2023-03-17T04:59:53.265Z,6.28
2023-03-17T05:02:20.268Z,3.78
2023-03-17T05:04:47.777Z,6.32
2023-03-17T05:07:14.787Z,3.78
2023-03-17T05:09:43.065Z,10.00
2023-03-17T05:12:10.910Z,5.40
2023-03-17T05:14:37.936Z,3.70
2023-03-17T05:17:05.024Z,3.33
2023-03-17T05:19:32.200Z,12.45
2023-03-17T05:21:59.506Z,4.07
2023-03-17T05:24:27.050Z,6.30
2023-03-17T05:26:53.963Z,5.25
2023-03-17T05:29:20.874Z,4.47
2023-03-17T05:31:48.452Z,2.70
2023-03-17T05:34:15.994Z,3.03
2023-03-17T05:36:43.593Z,3.17
2023-03-17T05:39:10.746Z,3.58
2023-03-17T05:41:38.441Z,3.08
2023-03-17T05:44:05.446Z,6.55
2023-03-17T05:46:32.665Z,7.50
2023-03-17T05:48:59.538Z,8.30
2023-03-17T05:51:27.673Z,3.97
2023-03-17T05:53:54.593Z,4.85
2023-03-17T05:56:21.883Z,7.30
2023-03-17T05:58:48.842Z,5.70
2023-03-17T06:01:15.792Z,4.07
2023-03-17T06:03:42.822Z,5.65
2023-03-17T06:06:09.806Z,6.80
2023-03-17T06:08:36.706Z,9.38
2023-03-17T06:11:03.674Z,7.70
2023-03-17T06:13:30.786Z,3.10
2023-03-17T06:15:57.760Z,5.32
2023-03-17T06:18:24.961Z,4.28
2023-03-17T06:20:51.816Z,12.98
2023-03-17T06:23:18.961Z,4.53
2023-03-17T06:25:47.620Z,8.32
2023-03-17T06:28:14.607Z,4.82
2023-03-17T06:30:41.550Z,3.42
2023-03-17T06:33:08.897Z,6.65
2023-03-17T06:35:36.163Z,6.88
2023-03-17T06:38:03.503Z,3.67
2023-03-17T06:40:31.108Z,3.63
2023-03-17T06:42:58.375Z,6.20
2023-03-17T06:45:25.497Z,6.05
2023-03-17T06:47:52.384Z,7.18
2023-03-17T06:50:19.437Z,5.05
2023-03-17T06:52:47.001Z,6.72
2023-03-17T06:55:13.981Z,6.43
2023-03-17T06:57:40.970Z,6.68
2023-03-17T07:00:08.684Z,3.80
2023-03-17T07:02:35.552Z,10.32
2023-03-17T07:05:04.525Z,6.22
2023-03-17T07:07:31.647Z,8.82
2023-03-17T07:09:58.564Z,4.82
2023-03-17T07:12:25.982Z,10.52
2023-03-17T07:14:54.134Z,3.85
2023-03-17T07:17:21.012Z,9.98
2023-03-17T07:19:48.005Z,11.40
2023-03-17T07:22:14.855Z,4.78
2023-03-17T07:24:43.254Z,6.55
2023-03-17T07:27:10.235Z,4.50
2023-03-17T07:29:37.507Z,6.32
2023-03-17T07:32:07.069Z,6.80
2023-03-17T07:34:34.798Z,10.27
2023-03-17T07:37:02.604Z,3.75
2023-03-17T07:39:29.557Z,7.05
2023-03-17T07:41:56.407Z,7.22
2023-03-17T07:44:24.499Z,9.52
2023-03-17T07:46:52.110Z,17.23
2023-03-17T07:49:33.956Z,4.68
2023-03-17T07:52:05.812Z,6.55
2023-03-17T07:54:32.756Z,11.02
2023-03-17T07:56:59.776Z,5.68
2023-03-17T07:59:27.367Z,4.22
2023-03-17T08:01:54.304Z,7.38
2023-03-17T08:04:21.212Z,9.38
2023-03-17T08:06:48.194Z,3.88
2023-03-17T08:09:15.254Z,4.78
2023-03-17T08:11:42.738Z,11.30
2023-03-17T08:14:09.615Z,6.47
2023-03-17T08:16:36.960Z,5.72
2023-03-17T08:19:04.336Z,3.78
2023-03-17T08:21:31.365Z,7.70
2023-03-17T08:23:58.441Z,6.18
2023-03-17T08:26:25.562Z,14.25
2023-03-17T08:28:52.542Z,7.13
2023-03-17T08:31:22.715Z,3.50
2023-03-17T08:33:52.644Z,4.50
2023-03-17T08:36:20.655Z,5.03
2023-03-17T08:38:48.565Z,10.68
2023-03-17T08:41:19.293Z,8.80
2023-03-17T08:43:46.973Z,6.68
2023-03-17T08:46:24.543Z,7.93
2023-03-17T08:48:54.045Z,12.20
2023-03-17T08:51:24.514Z,8.45
2023-03-17T08:53:52.972Z,7.32
2023-03-17T08:56:20.474Z,5.43
2023-03-17T08:58:48.332Z,5.95
2023-03-17T09:01:16.249Z,3.63
2023-03-17T09:03:45.148Z,7.15
2023-03-17T09:06:13.570Z,6.00
2023-03-17T09:08:44.890Z,5.65
2023-03-17T09:11:14.886Z,6.32
2023-03-17T09:13:42.146Z,4.82
2023-03-17T09:16:10.041Z,9.10
2023-03-17T09:18:37.333Z,8.10
2023-03-17T09:21:05.165Z,6.97
2023-03-17T09:23:32.902Z,5.35
2023-03-17T09:26:00.229Z,4.68
2023-03-17T09:28:27.284Z,5.28
2023-03-17T09:31:02.314Z,3.72
2023-03-17T09:33:29.396Z,4.72
2023-03-17T09:35:59.160Z,14.57
2023-03-17T09:38:27.663Z,4.75
2023-03-17T09:41:25.355Z,4.55
2023-03-17T09:44:25.648Z,3.90
2023-03-17T09:47:18.257Z,5.38
2023-03-17T09:49:52.343Z,4.50
2023-03-17T09:52:26.577Z,10.75
2023-03-17T09:54:53.890Z,3.60
2023-03-17T09:57:35.648Z,6.20
2023-03-17T10:00:20.805Z,6.30
2023-03-17T10:02:47.789Z,5.45
2023-03-17T10:05:22.193Z,6.05
2023-03-17T10:08:04.446Z,6.40
2023-03-17T10:10:53.961Z,7.88
2023-03-17T10:13:28.381Z,5.03
2023-03-17T10:16:01.008Z,8.32
2023-03-17T10:18:33.275Z,7.63
2023-03-17T10:23:32.382Z,10.77
2023-03-17T10:26:07.550Z,5.40
2023-03-17T10:28:38.765Z,10.20
2023-03-17T10:31:17.450Z,8.57
2023-03-17T10:33:49.235Z,7.85
2023-03-17T10:36:18.027Z,7.55
2023-03-17T10:38:54.349Z,8.35
2023-03-17T10:41:22.086Z,6.65
2023-03-17T10:43:53.620Z,23.58
2023-03-17T10:46:25.854Z,9.02
2023-03-17T10:49:04.005Z,6.70
2023-03-17T10:51:37.081Z,7.80
2023-03-17T10:54:17.699Z,6.50
2023-03-17T10:56:49.016Z,6.03
2023-03-17T10:59:27.845Z,10.43
2023-03-17T11:01:58.921Z,13.05
2023-03-17T11:04:33.047Z,4.72
2023-03-17T11:07:06.103Z,7.13
2023-03-17T11:09:37.619Z,8.02
2023-03-17T11:12:08.889Z,9.30
2023-03-17T11:14:36.459Z,6.20
2023-03-17T11:17:29.049Z,8.10
2023-03-17T11:22:41.747Z,6.28
2023-03-17T11:25:14.910Z,5.47
2023-03-17T11:28:21.351Z,5.35
2023-03-17T11:31:05.174Z,6.32
2023-03-17T11:33:51.169Z,7.57
2023-03-17T11:36:20.803Z,7.30
2023-03-17T11:39:11.002Z,10.57
2023-03-17T11:42:15.481Z,5.75
2023-03-17T11:45:11.641Z,13.63
2023-03-17T11:47:51.062Z,8.18
2023-03-17T11:50:23.801Z,6.78
2023-03-17T11:53:14.085Z,8.98
2023-03-17T11:55:58.616Z,5.38
2023-03-17T11:58:37.603Z,9.70
2023-03-17T12:01:09.064Z,10.57
2023-03-17T12:03:48.713Z,8.13
2023-03-17T12:06:28.211Z,4.78
2023-03-17T12:09:00.340Z,10.48
2023-03-17T12:14:05.862Z,5.90
2023-03-17T12:16:45.940Z,8.80
2023-03-17T12:19:26.211Z,5.95
2023-03-17T12:21:59.227Z,8.98
2023-03-17T12:24:49.686Z,6.13
2023-03-17T12:27:31.877Z,5.30
2023-03-17T12:30:03.635Z,5.93
2023-03-17T12:32:38.586Z,5.68
2023-03-17T12:35:29.749Z,12.50
2023-03-17T12:37:59.434Z,9.13
2023-03-17T12:41:00.833Z,5.63
2023-03-17T12:43:39.812Z,6.07
2023-03-17T12:46:06.913Z,5.32
2023-03-17T12:49:02.935Z,6.93
2023-03-17T12:51:37.896Z,10.77
2023-03-17T12:54:12.307Z,6.07
2023-03-17T12:56:46.247Z,10.82
2023-03-17T12:59:21.004Z,7.78
2023-03-17T13:02:17.652Z,9.05
2023-03-17T13:04:57.860Z,10.13
2023-03-17T13:07:37.080Z,7.13
2023-03-17T13:10:04.084Z,6.30
2023-03-17T13:12:39.904Z,6.63
2023-03-17T13:15:28.293Z,6.78
2023-03-17T13:18:18.488Z,6.40
2023-03-17T13:21:05.833Z,14.35
2023-03-17T13:23:39.981Z,8.27
2023-03-17T13:26:07.279Z,10.60
2023-03-17T13:28:34.794Z,7.50
2023-03-17T13:31:08.702Z,15.20
2023-03-17T13:33:41.215Z,10.13
2023-03-17T13:36:36.414Z,6.13
2023-03-17T13:39:24.625Z,13.13
2023-03-17T13:42:18.005Z,8.45
2023-03-17T13:45:20.757Z,6.85
2023-03-17T13:47:49.638Z,8.02
2023-03-17T13:50:33.586Z,6.40
2023-03-17T13:53:08.647Z,13.77
2023-03-17T13:55:39.779Z,8.65
2023-03-17T13:58:09.740Z,7.63
2023-03-17T14:00:51.282Z,8.40
2023-03-17T14:03:27.414Z,7.50
2023-03-17T14:05:55.246Z,12.13
2023-03-17T14:08:38.556Z,8.55
2023-03-17T14:11:22.341Z,6.47
2023-03-17T14:13:56.139Z,14.13
2023-03-17T14:16:36.296Z,5.55
2023-03-17T14:19:18.454Z,9.05
2023-03-17T14:21:45.747Z,10.82
2023-03-17T14:24:25.009Z,11.45
2023-03-17T14:26:52.935Z,10.98
2023-03-17T14:29:25.295Z,11.23
2023-03-17T14:32:04.363Z,5.72
2023-03-17T14:34:32.582Z,8.57
2023-03-17T14:37:04.825Z,12.13
2023-03-17T14:39:31.932Z,6.55
2023-03-17T14:42:04.478Z,5.55
2023-03-17T14:44:43.151Z,9.30
2023-03-17T14:47:25.336Z,9.00
2023-03-17T14:52:27.325Z,7.93
2023-03-17T14:54:57.634Z,10.43
2023-03-17T14:57:31.412Z,7.97
2023-03-17T15:00:23.010Z,11.73
2023-03-17T15:02:57.848Z,5.38
2023-03-17T15:05:42.448Z,7.97
2023-03-17T15:08:46.360Z,13.38
2023-03-17T15:11:38.285Z,10.02
2023-03-17T15:14:21.107Z,13.90
2023-03-17T15:16:53.062Z,7.25
2023-03-17T15:19:25.854Z,7.20
2023-03-17T15:21:59.634Z,6.25
2023-03-17T15:24:40.683Z,9.55
2023-03-17T15:27:17.119Z,12.50
2023-03-17T15:29:45.006Z,8.00
2023-03-17T15:32:20.085Z,13.23
2023-03-17T15:34:52.538Z,5.35
2023-03-17T15:37:31.847Z,6.82
2023-03-17T15:39:59.969Z,7.25
2023-03-17T15:42:32.720Z,7.72
2023-03-17T15:45:01.573Z,12.05
2023-03-17T15:47:31.410Z,8.80
2023-03-17T15:50:01.871Z,13.98
2023-03-17T15:52:29.359Z,13.93
2023-03-17T15:54:58.489Z,8.85
2023-03-17T15:57:27.138Z,11.80
2023-03-17T15:59:54.038Z,9.50
2023-03-17T16:02:38.884Z,14.27
2023-03-17T16:05:17.209Z,12.77
2023-03-17T16:07:44.439Z,13.02
2023-03-17T16:10:17.777Z,9.60
2023-03-17T16:12:44.756Z,10.27
2023-03-17T16:15:22.879Z,8.95
2023-03-17T16:17:54.848Z,9.18
2023-03-17T16:20:26.051Z,12.07
2023-03-17T16:22:55.185Z,16.92
2023-03-17T16:25:27.879Z,7.13
2023-03-17T16:27:57.216Z,13.02
2023-03-17T16:30:26.808Z,13.18
2023-03-17T16:32:54.748Z,14.32
2023-03-17T16:35:25.268Z,10.05
2023-03-17T16:37:54.129Z,13.70
2023-03-17T16:40:23.920Z,15.25
2023-03-17T16:42:51.011Z,11.10
2023-03-17T16:45:27.069Z,10.43
2023-03-17T16:47:55.383Z,8.57
2023-03-17T16:50:25.120Z,17.30
2023-03-17T16:52:51.969Z,11.05
2023-03-17T16:55:20.482Z,23.02
2023-03-17T16:57:50.474Z,13.35
2023-03-17T17:00:23.222Z,22.30
2023-03-17T17:02:50.169Z,16.10
2023-03-17T17:05:25.824Z,8.45
2023-03-17T17:07:56.263Z,10.48
2023-03-17T17:10:25.940Z,10.15
2023-03-17T17:12:53.516Z,9.05
2023-03-17T17:15:21.662Z,17.75
2023-03-17T17:17:53.861Z,17.10
2023-03-17T17:20:31.770Z,11.52
2023-03-17T17:23:00.640Z,10.88
2023-03-17T17:25:28.503Z,15.25
2023-03-17T17:27:56.414Z,16.83
2023-03-17T17:30:28.044Z,13.90
2023-03-17T17:32:57.619Z,15.85
2023-03-17T17:35:26.289Z,13.02
2023-03-17T17:37:53.644Z,12.43
2023-03-17T17:40:24.449Z,13.45
2023-03-17T17:42:52.753Z,16.40
2023-03-17T17:45:20.313Z,20.80
2023-03-17T17:47:47.457Z,13.52
2023-03-17T17:50:25.605Z,19.92
2023-03-17T17:52:52.899Z,20.48
2023-03-17T17:55:20.406Z,16.90
2023-03-17T17:57:47.294Z,14.98
2023-03-17T18:00:17.124Z,20.73
2023-03-17T18:02:44.814Z,19.77
2023-03-17T18:05:12.759Z,14.60
2023-03-17T18:07:40.454Z,18.13
2023-03-17T18:10:07.821Z,13.70
2023-03-17T18:12:35.327Z,12.40
2023-03-17T18:15:02.729Z,13.40
2023-03-17T18:17:32.007Z,18.95
2023-03-17T18:19:59.290Z,16.33
2023-03-17T18:22:26.213Z,20.02
2023-03-17T18:24:53.264Z,11.52
2023-03-17T18:27:20.250Z,19.50
2023-03-17T18:29:47.418Z,14.55
2023-03-17T18:32:14.528Z,19.85
2023-03-17T18:34:45.929Z,16.95
2023-03-17T18:37:15.817Z,18.35
2023-03-17T18:39:43.333Z,13.50
2023-03-17T18:42:10.620Z,19.40
2023-03-17T18:44:38.070Z,18.92
2023-03-17T18:47:05.053Z,15.70
2023-03-17T18:49:31.960Z,13.52
2023-03-17T18:51:59.593Z,17.48
2023-03-17T18:54:27.710Z,38.15
2023-03-17T18:56:55.326Z,23.65
2023-03-17T18:59:22.166Z,20.13
2023-03-17T19:01:49.110Z,24.17
2023-03-17T19:04:16.072Z,23.85
2023-03-17T19:06:43.097Z,19.23
2023-03-17T19:09:11.135Z,32.17
2023-03-17T19:11:41.344Z,27.83
2023-03-17T19:14:08.785Z,19.42
2023-03-17T19:16:36.065Z,17.30
2023-03-17T19:19:03.280Z,29.83
2023-03-17T19:21:31.011Z,21.23
2023-03-17T19:24:00.694Z,16.88
2023-03-17T19:26:28.229Z,14.65
2023-03-17T19:28:56.784Z,12.50
2023-03-17T19:31:24.841Z,16.58
2023-03-17T19:33:52.050Z,27.42
2023-03-17T19:36:19.211Z,12.80
2023-03-17T19:38:47.238Z,10.80
2023-03-17T19:41:15.489Z,13.77
2023-03-17T19:43:42.499Z,10.60
2023-03-17T19:46:11.308Z,10.70
2023-03-17T19:48:38.693Z,10.13
2023-03-17T19:51:06.246Z,11.15
2023-03-17T19:53:33.112Z,8.57
2023-03-17T19:56:00.274Z,15.40
2023-03-17T19:58:27.883Z,10.75
2023-03-17T20:00:54.797Z,10.93
2023-03-17T20:03:23.125Z,7.47
2023-03-17T20:05:54.331Z,11.23
2023-03-17T20:08:22.489Z,8.55
2023-03-17T20:10:54.047Z,9.45
2023-03-17T20:13:22.534Z,6.13
2023-03-17T20:15:51.511Z,9.02
2023-03-17T20:18:19.089Z,10.05
2023-03-17T20:20:51.573Z,7.85
2023-03-17T20:23:19.607Z,7.57
2023-03-17T20:25:47.696Z,9.23
2023-03-17T20:28:15.264Z,9.27
2023-03-17T20:30:43.807Z,5.78
2023-03-17T20:33:14.966Z,7.90
2023-03-17T20:35:43.927Z,6.80
2023-03-17T20:38:12.788Z,8.98
2023-03-17T20:40:40.822Z,4.22
2023-03-17T20:43:07.888Z,13.50
2023-03-17T20:45:34.798Z,6.47
2023-03-17T20:48:02.029Z,10.32
2023-03-17T20:50:30.978Z,10.25
2023-03-17T20:52:58.028Z,7.72
2023-03-17T20:55:25.302Z,6.43
2023-03-17T20:57:52.788Z,9.73
2023-03-17T21:00:21.282Z,26.23
2023-03-17T21:02:50.265Z,25.05
2023-03-17T21:05:21.310Z,21.67
2023-03-17T21:07:49.525Z,9.43
2023-03-17T21:10:17.376Z,7.93
2023-03-17T21:12:44.636Z,12.10
2023-03-17T21:15:12.880Z,8.85
2023-03-17T21:17:40.429Z,7.30
2023-03-17T21:20:09.988Z,10.90
2023-03-17T21:22:37.163Z,11.32
2023-03-17T21:25:05.207Z,10.63
2023-03-17T21:27:32.074Z,14.65
2023-03-17T21:29:58.957Z,15.85
2023-03-17T21:32:25.837Z,9.95
2023-03-17T21:34:54.346Z,12.32
2023-03-17T21:37:21.320Z,8.02
2023-03-17T21:39:48.539Z,16.23
2023-03-17T21:42:15.404Z,12.25
2023-03-17T21:44:42.260Z,12.75
2023-03-17T21:47:09.125Z,17.30
2023-03-17T21:49:36.047Z,13.02
2023-03-17T21:52:04.416Z,12.85
2023-03-17T21:54:31.495Z,18.70
2023-03-17T21:56:58.417Z,19.30
2023-03-17T21:59:25.526Z,19.20
2023-03-17T22:01:53.370Z,16.77
2023-03-17T22:04:20.441Z,21.52
2023-03-17T22:06:47.319Z,16.15
2023-03-17T22:09:15.643Z,26.70
2023-03-17T22:11:43.376Z,21.25
2023-03-17T22:14:12.183Z,19.23
2023-03-17T22:16:39.079Z,20.70
2023-03-17T22:19:05.965Z,18.52
2023-03-17T22:21:32.825Z,17.75
2023-03-17T22:24:00.244Z,19.67
2023-03-17T22:26:28.521Z,15.40
2023-03-17T22:28:55.446Z,18.30
2023-03-17T22:31:25.723Z,15.68
2023-03-17T22:33:55.224Z,14.75
2023-03-17T22:36:22.943Z,13.25
2023-03-17T22:38:50.028Z,16.02
2023-03-17T22:41:23.060Z,13.88
2023-03-17T22:43:50.822Z,10.40
2023-03-17T22:46:18.486Z,12.18
2023-03-17T22:48:46.651Z,16.08
2023-03-17T22:51:17.163Z,12.82
2023-03-17T22:53:44.552Z,12.82
2023-03-17T22:56:12.590Z,11.98
2023-03-17T22:58:40.449Z,15.65
2023-03-17T23:01:08.215Z,12.63
2023-03-17T23:03:35.429Z,14.75
2023-03-17T23:06:03.911Z,17.05
2023-03-17T23:08:32.170Z,12.23
2023-03-17T23:11:01.338Z,12.55
2023-03-17T23:13:28.575Z,16.58
2023-03-17T23:15:56.503Z,18.45
2023-03-17T23:18:24.029Z,14.63
2023-03-17T23:20:51.224Z,17.05
2023-03-17T23:23:18.077Z,16.08
2023-03-17T23:25:44.916Z,14.15
2023-03-17T23:28:12.235Z,14.73
2023-03-17T23:30:39.987Z,11.60
2023-03-17T23:33:07.593Z,13.38
2023-03-17T23:35:35.665Z,17.83
2023-03-17T23:38:05.762Z,16.02
2023-03-17T23:40:34.476Z,15.45
2023-03-17T23:43:01.918Z,17.70
2023-03-17T23:45:28.769Z,17.05
2023-03-17T23:47:57.333Z,19.13
2023-03-17T23:50:24.529Z,20.60
2023-03-17T23:52:51.688Z,16.00
2023-03-17T23:55:19.163Z,20.48
2023-03-17T23:57:46.464Z,12.93
