createdAt,value
2022-11-01T00:01:14.339Z,100402.00
2022-11-01T00:03:44.677Z,100398.47
2022-11-01T00:06:18.116Z,100392.44
2022-11-01T00:08:49.823Z,100382.91
2022-11-01T00:11:23.217Z,100388.28
2022-11-01T00:13:52.730Z,100375.44
2022-11-01T00:16:23.119Z,100377.38
2022-11-01T00:18:52.115Z,100377.47
2022-11-01T00:21:24.464Z,100386.25
2022-11-01T00:23:53.738Z,100383.72
2022-11-01T00:26:24.862Z,100381.97
2022-11-01T00:28:54.918Z,100381.16
2022-11-01T00:31:24.492Z,100371.47
2022-11-01T00:33:53.234Z,100366.16
2022-11-01T00:36:23.285Z,100373.09
2022-11-01T00:38:52.660Z,100377.47
2022-11-01T00:41:22.306Z,100381.91
2022-11-01T00:43:51.172Z,100377.47
2022-11-01T00:46:20.298Z,100375.66
2022-11-01T00:48:49.201Z,100374.91
2022-11-01T00:51:24.422Z,100373.97
2022-11-01T00:53:53.213Z,100365.31
2022-11-01T00:56:22.798Z,100362.81
2022-11-01T00:58:53.281Z,100358.56
2022-11-01T01:01:23.491Z,100362.69
2022-11-01T01:03:52.573Z,100360.84
2022-11-01T01:06:21.690Z,100366.97
2022-11-01T01:08:54.556Z,100360.84
2022-11-01T01:11:24.874Z,100356.50
2022-11-01T01:13:54.198Z,100350.47
2022-11-01T01:16:23.337Z,100350.66
2022-11-01T01:18:52.844Z,100352.59
2022-11-01T01:21:21.659Z,100349.16
2022-11-01T01:23:52.174Z,100345.59
2022-11-01T01:26:21.244Z,100344.06
2022-11-01T01:28:55.133Z,100341.44
2022-11-01T01:31:26.541Z,100331.81
2022-11-01T01:33:55.676Z,100330.13
2022-11-01T01:36:26.685Z,100326.84
2022-11-01T01:38:57.131Z,100330.94
2022-11-01T01:41:45.346Z,100330.84
2022-11-01T01:45:02.815Z,100328.94
2022-11-01T01:47:35.632Z,100330.59
2022-11-01T01:50:09.522Z,100327.91
2022-11-01T01:52:43.618Z,100327.91
2022-11-01T01:55:20.372Z,100333.16
2022-11-01T01:57:55.902Z,100324.47
2022-11-01T02:00:26.726Z,100320.91
2022-11-01T02:02:57.171Z,100314.81
2022-11-01T02:05:32.176Z,100313.97
2022-11-01T02:08:02.209Z,100305.38
2022-11-01T02:10:33.455Z,100301.94
2022-11-01T02:13:02.297Z,100303.59
2022-11-01T02:15:38.858Z,100291.53
2022-11-01T02:18:20.395Z,100297.03
2022-11-01T02:21:37.290Z,100293.47
2022-11-01T02:24:31.272Z,100288.09
2022-11-01T02:27:15.343Z,100290.72
2022-11-01T02:30:17.806Z,100291.66
2022-11-01T02:32:54.859Z,100297.78
2022-11-01T02:35:30.042Z,100294.41
2022-11-01T02:38:08.251Z,100290.84
2022-11-01T02:40:45.587Z,100286.34
2022-11-01T02:43:20.018Z,100284.56
2022-11-01T02:45:51.504Z,100283.56
2022-11-01T02:48:25.192Z,100281.88
2022-11-01T02:50:57.933Z,100274.97
2022-11-01T02:53:26.738Z,100270.53
2022-11-01T02:55:57.746Z,100271.38
2022-11-01T02:58:29.718Z,100270.31
2022-11-01T03:01:01.107Z,100256.31
2022-11-01T03:03:33.855Z,100268.38
2022-11-01T03:06:13.751Z,100268.38
2022-11-01T03:08:44.598Z,100251.72
2022-11-01T03:11:17.020Z,100260.50
2022-11-01T03:14:02.117Z,100265.75
2022-11-01T03:16:36.136Z,100255.41
2022-11-01T03:19:27.728Z,100259.69
2022-11-01T03:22:05.239Z,100260.56
2022-11-01T03:24:38.959Z,100260.56
2022-11-01T03:27:14.380Z,100260.66
2022-11-01T03:29:49.504Z,100260.78
2022-11-01T03:32:20.878Z,100257.25
2022-11-01T03:34:51.222Z,100253.03
2022-11-01T03:37:22.207Z,100254.03
2022-11-01T03:39:54.068Z,100257.66
2022-11-01T03:42:25.348Z,100258.81
2022-11-01T03:45:00.368Z,100259.69
2022-11-01T03:47:31.664Z,100254.50
2022-11-01T03:50:16.667Z,100264.94
2022-11-01T03:52:46.134Z,100270.25
2022-11-01T03:55:19.726Z,100266.00
2022-11-01T03:57:49.869Z,100258.28
2022-11-01T04:00:21.884Z,100258.06
2022-11-01T04:02:51.083Z,100255.31
2022-11-01T04:05:24.096Z,100248.28
2022-11-01T04:07:52.968Z,100249.19
2022-11-01T04:10:23.167Z,100249.19
2022-11-01T04:12:52.329Z,100247.31
2022-11-01T04:15:39.257Z,100252.47
2022-11-01T04:18:31.332Z,100240.31
2022-11-01T04:21:02.793Z,100246.50
2022-11-01T04:23:31.603Z,100236.06
2022-11-01T04:26:04.020Z,100233.38
2022-11-01T04:28:35.592Z,100229.00
2022-11-01T04:31:04.156Z,100229.81
2022-11-01T04:33:35.656Z,100235.88
2022-11-01T04:36:10.527Z,100232.44
2022-11-01T04:38:40.188Z,100229.06
2022-11-01T04:41:13.584Z,100219.53
2022-11-01T04:43:42.565Z,100215.94
2022-11-01T04:46:13.146Z,100204.44
2022-11-01T04:48:41.948Z,100205.13
2022-11-01T04:51:12.903Z,100209.47
2022-11-01T04:53:41.676Z,100206.84
2022-11-01T04:56:11.363Z,100199.88
2022-11-01T04:58:44.820Z,100192.81
2022-11-01T05:01:17.202Z,100191.00
2022-11-01T05:03:50.567Z,100186.75
2022-11-01T05:06:21.059Z,100193.63
2022-11-01T05:08:49.858Z,100198.94
2022-11-01T05:11:18.598Z,100198.13
2022-11-01T05:13:47.599Z,100194.69
2022-11-01T05:16:21.009Z,100185.19
2022-11-01T05:18:50.754Z,100188.75
2022-11-01T05:21:21.056Z,100194.06
2022-11-01T05:23:50.178Z,100192.28
2022-11-01T05:26:18.985Z,100186.06
2022-11-01T05:28:48.143Z,100181.50
2022-11-01T05:31:20.465Z,100178.81
2022-11-01T05:33:55.397Z,100177.00
2022-11-01T05:36:26.001Z,100172.69
2022-11-01T05:38:59.815Z,100174.44
2022-11-01T05:41:28.503Z,100171.78
2022-11-01T05:43:57.185Z,100177.94
2022-11-01T05:46:26.207Z,100169.16
2022-11-01T05:48:56.541Z,100167.25
2022-11-01T05:51:27.134Z,100173.38
2022-11-01T05:53:55.830Z,100167.44
2022-11-01T05:56:26.925Z,100168.13
2022-11-01T05:58:55.652Z,100169.75
2022-11-01T06:01:25.534Z,100181.94
2022-11-01T06:03:54.075Z,100177.53
2022-11-01T06:06:25.809Z,100174.13
2022-11-01T06:08:56.821Z,100182.72
2022-11-01T06:11:27.898Z,100175.81
2022-11-01T06:14:01.782Z,100176.88
2022-11-01T06:16:30.699Z,100178.69
2022-11-01T06:18:59.587Z,100182.31
2022-11-01T06:21:30.129Z,100181.38
2022-11-01T06:24:00.537Z,100183.13
2022-11-01T06:26:29.180Z,100182.13
2022-11-01T06:29:00.946Z,100184.63
2022-11-01T06:31:30.715Z,100189.75
2022-11-01T06:34:02.465Z,100182.66
2022-11-01T06:36:31.203Z,100186.06
2022-11-01T06:39:01.401Z,100185.28
2022-11-01T06:41:37.530Z,100177.41
2022-11-01T06:44:08.563Z,100184.22
2022-11-01T06:46:39.842Z,100171.00
2022-11-01T06:49:17.968Z,100169.16
2022-11-01T06:51:51.167Z,100163.84
2022-11-01T06:54:24.143Z,100168.88
2022-11-01T06:56:55.545Z,100158.38
2022-11-01T06:59:25.352Z,100162.63
2022-11-01T07:01:54.048Z,100166.78
2022-11-01T07:04:27.727Z,100162.34
2022-11-01T07:06:56.769Z,100154.22
2022-11-01T07:09:26.862Z,100159.22
2022-11-01T07:12:00.295Z,100164.50
2022-11-01T07:14:31.840Z,100168.88
2022-11-01T07:17:01.002Z,100160.84
2022-11-01T07:19:35.778Z,100161.31
2022-11-01T07:22:04.415Z,100168.06
2022-11-01T07:24:34.866Z,100168.00
2022-11-01T07:27:03.795Z,100159.41
2022-11-01T07:29:34.046Z,100165.44
2022-11-01T07:32:02.924Z,100163.66
2022-11-01T07:34:34.708Z,100171.69
2022-11-01T07:37:05.841Z,100175.31
2022-11-01T07:39:35.971Z,100174.63
2022-11-01T07:42:08.134Z,100173.69
2022-11-01T07:44:36.733Z,100170.13
2022-11-01T07:47:05.482Z,100160.56
2022-11-01T07:49:34.418Z,100165.81
2022-11-01T07:52:10.652Z,100172.69
2022-11-01T07:54:41.004Z,100172.56
2022-11-01T07:57:12.622Z,100164.38
2022-11-01T07:59:41.472Z,100169.56
2022-11-01T08:02:10.797Z,100172.03
2022-11-01T08:04:39.654Z,100180.69
2022-11-01T08:07:08.606Z,100171.94
2022-11-01T08:09:37.689Z,100179.75
2022-11-01T08:12:11.009Z,100182.38
2022-11-01T08:14:42.588Z,100185.25
2022-11-01T08:17:11.807Z,100188.72
2022-11-01T08:19:44.176Z,100192.41
2022-11-01T08:22:12.861Z,100191.66
2022-11-01T08:24:41.707Z,100184.31
2022-11-01T08:27:12.311Z,100179.63
2022-11-01T08:29:44.729Z,100178.53
2022-11-01T08:32:16.603Z,100167.97
2022-11-01T08:34:46.758Z,100158.97
2022-11-01T08:37:17.206Z,100154.09
2022-11-01T08:39:48.951Z,100150.94
2022-11-01T08:42:29.498Z,100154.03
2022-11-01T08:44:58.693Z,100157.56
2022-11-01T08:47:27.835Z,100167.97
2022-11-01T08:49:57.232Z,100178.94
2022-11-01T08:52:25.864Z,100185.53
2022-11-01T08:54:55.333Z,100196.31
2022-11-01T08:57:25.845Z,100187.81
2022-11-01T08:59:55.158Z,100186.25
2022-11-01T09:02:24.474Z,100181.72
2022-11-01T09:04:53.643Z,100164.00
2022-11-01T09:07:22.822Z,100173.66
2022-11-01T09:09:53.813Z,100166.31
2022-11-01T09:12:24.760Z,100161.59
2022-11-01T09:15:02.560Z,100166.47
2022-11-01T09:17:39.835Z,100155.97
2022-11-01T09:20:09.629Z,100163.38
2022-11-01T09:22:39.335Z,100160.53
2022-11-01T09:25:09.717Z,100164.94
2022-11-01T09:27:40.923Z,100155.88
2022-11-01T09:30:12.364Z,100160.78
2022-11-01T09:32:43.459Z,100153.09
2022-11-01T09:35:12.212Z,100163.69
2022-11-01T09:37:40.965Z,100154.59
2022-11-01T09:40:12.076Z,100148.94
2022-11-01T09:42:45.654Z,100151.50
2022-11-01T09:45:22.225Z,100138.94
2022-11-01T09:48:04.123Z,100144.97
2022-11-01T09:50:42.764Z,100138.94
2022-11-01T09:53:35.626Z,100145.50
2022-11-01T09:56:15.460Z,100144.59
2022-11-01T09:59:01.908Z,100140.72
2022-11-01T10:01:42.944Z,100156.56
2022-11-01T10:05:03.948Z,100165.41
2022-11-01T10:07:47.375Z,100171.66
2022-11-01T10:10:33.930Z,100165.69
2022-11-01T10:13:38.751Z,100165.53
2022-11-01T10:16:19.769Z,100166.78
2022-11-01T10:18:57.133Z,100168.34
2022-11-01T10:21:33.918Z,100149.09
2022-11-01T10:24:08.493Z,100144.44
2022-11-01T10:26:44.614Z,100148.25
2022-11-01T10:29:25.171Z,100138.41
2022-11-01T10:31:59.356Z,100129.91
2022-11-01T10:34:41.953Z,100113.72
2022-11-01T10:37:22.870Z,100131.13
2022-11-01T10:40:08.341Z,100132.94
2022-11-01T10:42:42.231Z,100118.38
2022-11-01T10:45:28.569Z,100126.34
2022-11-01T10:48:08.038Z,100128.69
2022-11-01T10:50:43.991Z,100123.56
2022-11-01T10:53:22.604Z,100118.91
2022-11-01T10:56:01.735Z,100119.06
2022-11-01T10:58:42.467Z,100118.84
2022-11-01T11:01:17.420Z,100113.03
2022-11-01T11:03:58.261Z,100107.72
2022-11-01T11:06:33.706Z,100091.94
2022-11-01T11:09:06.829Z,100089.84
2022-11-01T11:11:43.485Z,100096.41
2022-11-01T11:14:19.570Z,100101.31
2022-11-01T11:16:55.336Z,100099.31
2022-11-01T11:19:36.057Z,100105.28
2022-11-01T11:22:09.611Z,100105.34
2022-11-01T11:24:47.971Z,100103.34
2022-11-01T11:27:25.553Z,100106.28
2022-11-01T11:30:10.481Z,100097.47
2022-11-01T11:32:49.115Z,100100.56
2022-11-01T11:35:25.528Z,100100.09
2022-11-01T11:38:01.330Z,100096.78
2022-11-01T11:40:45.971Z,100092.16
2022-11-01T11:43:26.299Z,100086.97
2022-11-01T11:46:09.119Z,100077.09
2022-11-01T11:48:50.796Z,100085.72
2022-11-01T11:51:20.601Z,100084.03
2022-11-01T11:54:32.157Z,100080.00
2022-11-01T11:57:18.672Z,100077.16
2022-11-01T11:59:57.166Z,100078.94
2022-11-01T12:02:34.835Z,100068.66
2022-11-01T12:05:27.251Z,100079.94
2022-11-01T12:07:59.485Z,100086.13
2022-11-01T12:10:39.371Z,100075.53
2022-11-01T12:13:27.718Z,100066.66
2022-11-01T12:16:17.867Z,100061.31
2022-11-01T12:19:00.037Z,100063.00
2022-11-01T12:21:39.199Z,100057.56
2022-11-01T12:24:32.758Z,100054.72
2022-11-01T12:27:18.165Z,100061.66
2022-11-01T12:29:53.283Z,100064.56
2022-11-01T12:32:29.806Z,100062.53
2022-11-01T12:35:05.076Z,100062.28
2022-11-01T12:37:47.489Z,100073.13
2022-11-01T12:40:24.768Z,100073.19
2022-11-01T12:43:03.710Z,100077.84
2022-11-01T12:45:38.407Z,100069.97
2022-11-01T12:48:14.335Z,100072.59
2022-11-01T12:50:49.628Z,100070.72
2022-11-01T12:53:25.086Z,100072.59
2022-11-01T12:55:58.374Z,100078.59
2022-11-01T12:58:33.694Z,100070.97
2022-11-01T13:01:29.349Z,100064.84
2022-11-01T13:04:17.359Z,100071.28
2022-11-01T13:07:04.940Z,100075.69
2022-11-01T13:09:48.541Z,100068.72
2022-11-01T13:12:29.588Z,100067.78
2022-11-01T13:15:08.874Z,100067.25
2022-11-01T13:17:47.169Z,100061.31
2022-11-01T13:20:49.563Z,100058.69
2022-11-01T13:23:30.488Z,100057.13
2022-11-01T13:26:06.765Z,100064.09
2022-11-01T13:29:04.400Z,100067.59
2022-11-01T13:31:52.754Z,100055.44
2022-11-01T13:34:36.847Z,100055.25
2022-11-01T13:37:15.301Z,100057.28
2022-11-01T13:40:06.809Z,100068.59
2022-11-01T13:42:43.595Z,100063.25
2022-11-01T13:45:42.406Z,100055.13
2022-11-01T13:48:26.499Z,100056.66
2022-11-01T13:51:19.180Z,100061.00
2022-11-01T13:53:56.411Z,100055.97
2022-11-01T13:56:32.326Z,100063.09
2022-11-01T13:59:02.518Z,100064.09
2022-11-01T14:01:36.026Z,100065.97
2022-11-01T14:04:26.751Z,100071.50
2022-11-01T14:07:15.671Z,100071.50
2022-11-01T14:09:48.052Z,100065.41
2022-11-01T14:12:36.721Z,100081.19
2022-11-01T14:15:21.029Z,100082.94
2022-11-01T14:18:06.187Z,100081.25
2022-11-01T14:20:56.359Z,100081.50
2022-11-01T14:24:00.405Z,100091.16
2022-11-01T14:26:45.848Z,100100.81
2022-11-01T14:29:15.540Z,100107.06
2022-11-01T14:31:48.428Z,100102.34
2022-11-01T14:34:30.633Z,100099.09
2022-11-01T14:37:02.010Z,100106.13
2022-11-01T14:39:38.261Z,100108.69
2022-11-01T14:42:11.399Z,100112.19
2022-11-01T14:44:50.620Z,100103.34
2022-11-01T14:47:36.404Z,100103.34
2022-11-01T14:50:21.904Z,100093.72
2022-11-01T14:53:01.107Z,100118.97
2022-11-01T14:55:36.547Z,100125.06
2022-11-01T14:58:20.415Z,100113.88
2022-11-01T15:00:55.066Z,100120.00
2022-11-01T15:03:25.251Z,100113.88
2022-11-01T15:05:55.403Z,100120.81
2022-11-01T15:08:31.453Z,100114.81
2022-11-01T15:11:05.132Z,100111.31
2022-11-01T15:13:39.384Z,100111.38
2022-11-01T15:16:17.397Z,100113.19
2022-11-01T15:18:53.389Z,100117.56
2022-11-01T15:21:28.873Z,100121.28
2022-11-01T15:24:03.336Z,100126.53
2022-11-01T15:26:34.553Z,100119.56
2022-11-01T15:29:06.207Z,100121.38
2022-11-01T15:31:35.964Z,100119.56
2022-11-01T15:34:06.613Z,100111.88
2022-11-01T15:36:38.352Z,100117.25
2022-11-01T15:39:19.784Z,100125.13
2022-11-01T15:41:49.779Z,100134.72
2022-11-01T15:44:23.412Z,100124.31
2022-11-01T15:46:56.781Z,100126.69
2022-11-01T15:49:29.677Z,100130.50
2022-11-01T15:52:01.856Z,100126.19
2022-11-01T15:54:43.455Z,100125.31
2022-11-01T15:57:16.115Z,100123.44
2022-11-01T15:59:50.844Z,100118.28
2022-11-01T16:02:23.846Z,100126.94
2022-11-01T16:04:53.584Z,100123.44
2022-11-01T16:07:23.613Z,100128.69
2022-11-01T16:09:59.857Z,100129.47
2022-11-01T16:12:32.498Z,100130.41
2022-11-01T16:15:04.351Z,100133.03
2022-11-01T16:17:35.243Z,100126.91
2022-11-01T16:20:06.104Z,100125.13
2022-11-01T16:22:38.535Z,100139.03
2022-11-01T16:25:22.663Z,100143.59
2022-11-01T16:28:05.138Z,100141.66
2022-11-01T16:30:40.840Z,100136.41
2022-11-01T16:33:25.280Z,100133.78
2022-11-01T16:35:57.103Z,100146.09
2022-11-01T16:38:48.653Z,100151.50
2022-11-01T16:41:21.298Z,100148.78
2022-11-01T16:43:54.004Z,100155.75
2022-11-01T16:46:24.448Z,100158.38
2022-11-01T16:49:03.790Z,100155.81
2022-11-01T16:52:07.168Z,100152.53
2022-11-01T16:55:37.253Z,100150.25
2022-11-01T16:58:10.858Z,100163.19
2022-11-01T17:00:41.201Z,100166.59
2022-11-01T17:03:16.265Z,100171.09
2022-11-01T17:05:56.253Z,100171.22
2022-11-01T17:08:29.895Z,100171.16
2022-11-01T17:11:03.944Z,100176.53
2022-11-01T17:13:38.339Z,100184.56
2022-11-01T17:16:14.071Z,100175.09
2022-11-01T17:18:45.429Z,100182.22
2022-11-01T17:21:14.594Z,100175.34
2022-11-01T17:23:43.521Z,100177.97
2022-11-01T17:26:14.622Z,100173.56
2022-11-01T17:28:51.223Z,100168.38
2022-11-01T17:31:21.443Z,100163.13
2022-11-01T17:33:50.642Z,100167.53
2022-11-01T17:36:20.801Z,100160.50
2022-11-01T17:38:50.542Z,100152.69
2022-11-01T17:41:20.200Z,100162.19
2022-11-01T17:43:50.290Z,100163.06
2022-11-01T17:46:23.293Z,100157.94
2022-11-01T17:48:52.931Z,100162.91
2022-11-01T17:51:23.258Z,100166.47
2022-11-01T17:53:55.009Z,100156.88
2022-11-01T17:56:25.625Z,100156.88
2022-11-01T17:58:55.935Z,100163.69
2022-11-01T18:01:25.134Z,100156.09
2022-11-01T18:03:54.601Z,100158.66
2022-11-01T18:06:23.323Z,100162.19
2022-11-01T18:08:54.276Z,100162.13
2022-11-01T18:11:38.880Z,100167.47
2022-11-01T18:14:17.377Z,100169.22
2022-11-01T18:16:49.851Z,100169.31
2022-11-01T18:19:48.297Z,100177.25
2022-11-01T18:22:29.191Z,100177.25
2022-11-01T18:25:02.823Z,100175.56
2022-11-01T18:27:35.983Z,100173.91
2022-11-01T18:30:17.817Z,100172.13
2022-11-01T18:32:52.384Z,100174.00
2022-11-01T18:35:31.935Z,100179.25
2022-11-01T18:38:26.421Z,100186.41
2022-11-01T18:40:59.439Z,100179.50
2022-11-01T18:43:32.175Z,100175.19
2022-11-01T18:46:23.977Z,100183.06
2022-11-01T18:49:00.275Z,100182.25
2022-11-01T18:51:31.856Z,100178.75
2022-11-01T18:54:17.686Z,100174.44
2022-11-01T18:56:51.482Z,100167.59
2022-11-01T18:59:29.641Z,100167.53
2022-11-01T19:02:14.436Z,100167.75
2022-11-01T19:04:46.425Z,100162.47
2022-11-01T19:07:19.268Z,100159.94
2022-11-01T19:09:54.597Z,100162.47
2022-11-01T19:12:28.430Z,100165.03
2022-11-01T19:15:01.290Z,100166.91
2022-11-01T19:17:37.433Z,100162.47
2022-11-01T19:20:21.350Z,100154.91
2022-11-01T19:22:50.901Z,100157.38
2022-11-01T19:25:24.034Z,100155.66
2022-11-01T19:27:56.536Z,100159.34
2022-11-01T19:30:27.261Z,100163.78
2022-11-01T19:33:00.799Z,100161.97
2022-11-01T19:35:29.929Z,100169.84
2022-11-01T19:37:58.937Z,100161.22
2022-11-01T19:40:30.059Z,100162.06
2022-11-01T19:43:04.497Z,100163.78
2022-11-01T19:45:34.770Z,100163.78
2022-11-01T19:48:13.441Z,100163.91
2022-11-01T19:50:44.017Z,100171.41
2022-11-01T19:53:27.701Z,100167.22
2022-11-01T19:56:00.529Z,100170.72
2022-11-01T19:58:40.914Z,100163.78
2022-11-01T20:01:42.031Z,100162.91
2022-11-01T20:04:35.032Z,100170.00
2022-11-01T20:07:14.411Z,100169.09
2022-11-01T20:09:44.301Z,100158.66
2022-11-01T20:12:18.602Z,100157.81
2022-11-01T20:14:50.816Z,100165.53
2022-11-01T20:17:20.529Z,100160.28
2022-11-01T20:19:51.008Z,100168.03
2022-11-01T20:22:19.815Z,100168.03
2022-11-01T20:24:48.644Z,100156.59
2022-11-01T20:27:18.540Z,100161.84
2022-11-01T20:29:47.226Z,100164.34
2022-11-01T20:32:16.599Z,100168.72
2022-11-01T20:34:47.686Z,100164.34
2022-11-01T20:37:33.332Z,100166.81
2022-11-01T20:40:03.748Z,100161.50
2022-11-01T20:42:33.494Z,100168.44
2022-11-01T20:45:02.307Z,100171.94
2022-11-01T20:47:31.075Z,100172.84
2022-11-01T20:50:03.943Z,100174.56
2022-11-01T20:52:39.681Z,100170.06
2022-11-01T20:55:11.096Z,100174.44
2022-11-01T20:57:40.629Z,100179.59
2022-11-01T21:00:13.462Z,100184.94
2022-11-01T21:02:43.462Z,100183.19
2022-11-01T21:05:22.414Z,100186.75
2022-11-01T21:07:56.063Z,100186.75
2022-11-01T21:10:31.761Z,100181.56
2022-11-01T21:13:03.018Z,100184.19
2022-11-01T21:15:37.847Z,100179.94
2022-11-01T21:18:35.365Z,100182.50
2022-11-01T21:21:32.518Z,100179.16
2022-11-01T21:24:22.447Z,100174.84
2022-11-01T21:26:55.819Z,100179.09
2022-11-01T21:29:28.666Z,100184.34
2022-11-01T21:31:58.482Z,100181.78
2022-11-01T21:34:30.328Z,100193.88
2022-11-01T21:36:59.794Z,100182.50
2022-11-01T21:39:33.785Z,100182.56
2022-11-01T21:42:06.196Z,100182.56
2022-11-01T21:44:40.335Z,100194.00
2022-11-01T21:47:19.191Z,100183.78
2022-11-01T21:49:48.726Z,100192.41
2022-11-01T21:52:19.412Z,100187.47
2022-11-01T21:54:49.996Z,100184.06
2022-11-01T21:57:19.562Z,100184.06
2022-11-01T21:59:49.711Z,100182.97
2022-11-01T22:02:18.871Z,100187.41
2022-11-01T22:04:49.801Z,100189.16
2022-11-01T22:07:21.457Z,100176.97
2022-11-01T22:09:51.964Z,100182.97
2022-11-01T22:12:24.193Z,100185.59
2022-11-01T22:14:52.921Z,100180.34
2022-11-01T22:17:21.590Z,100182.16
2022-11-01T22:19:50.513Z,100181.16
2022-11-01T22:22:20.658Z,100181.91
2022-11-01T22:24:50.937Z,100178.53
2022-11-01T22:27:20.145Z,100175.97
2022-11-01T22:29:53.801Z,100175.09
2022-11-01T22:32:23.737Z,100182.78
2022-11-01T22:34:53.742Z,100179.88
2022-11-01T22:37:22.644Z,100185.34
2022-11-01T22:39:53.983Z,100181.91
2022-11-01T22:42:23.342Z,100182.50
2022-11-01T22:44:52.722Z,100184.34
2022-11-01T22:47:26.400Z,100180.09
2022-11-01T22:49:57.675Z,100177.41
2022-11-01T22:52:33.155Z,100188.75
2022-11-01T22:55:07.497Z,100185.19
2022-11-01T22:57:44.664Z,100184.28
2022-11-01T23:00:32.496Z,100182.50
2022-11-01T23:03:12.404Z,100176.31
2022-11-01T23:05:43.482Z,100184.94
2022-11-01T23:08:22.289Z,100194.56
2022-11-01T23:10:53.820Z,100189.38
2022-11-01T23:13:43.239Z,100193.00
2022-11-01T23:16:26.163Z,100194.78
2022-11-01T23:18:58.612Z,100197.31
2022-11-01T23:21:29.085Z,100190.31
2022-11-01T23:23:57.855Z,100190.31
2022-11-01T23:26:31.016Z,100196.69
2022-11-01T23:29:02.436Z,100197.59
2022-11-01T23:31:31.571Z,100197.53
2022-11-01T23:34:02.598Z,100186.19
2022-11-01T23:36:36.034Z,100191.38
2022-11-01T23:39:09.240Z,100185.19
2022-11-01T23:41:41.355Z,100177.31
2022-11-01T23:44:14.909Z,100183.34
2022-11-01T23:46:44.405Z,100179.94
2022-11-01T23:49:18.275Z,100188.53
2022-11-01T23:51:49.982Z,100181.38
2022-11-01T23:54:25.445Z,100189.13
2022-11-01T23:56:56.978Z,100186.50
2022-11-01T23:59:25.719Z,100195.00
