createdAt,value
2022-11-01T00:00:38.669Z,99.90
2022-11-01T00:03:06.960Z,99.90
2022-11-01T00:05:36.667Z,99.90
2022-11-01T00:08:05.402Z,99.90
2022-11-01T00:10:33.729Z,99.90
2022-11-01T00:13:02.364Z,99.90
2022-11-01T00:15:30.759Z,99.90
2022-11-01T00:17:59.148Z,99.90
2022-11-01T00:20:27.851Z,99.90
2022-11-01T00:22:57.581Z,99.90
2022-11-01T00:25:26.009Z,99.90
2022-11-01T00:27:54.456Z,99.90
2022-11-01T00:30:22.860Z,99.90
2022-11-01T00:33:16.452Z,99.90
2022-11-01T00:35:46.971Z,99.90
2022-11-01T00:38:17.461Z,99.90
2022-11-01T00:40:46.329Z,99.90
2022-11-01T00:43:16.177Z,99.90
2022-11-01T00:45:45.595Z,99.90
2022-11-01T00:48:14.224Z,99.90
2022-11-01T00:50:42.785Z,99.90
2022-11-01T00:53:12.783Z,99.90
2022-11-01T00:55:42.600Z,99.90
2022-11-01T00:58:10.975Z,99.90
2022-11-01T01:00:39.526Z,99.90
2022-11-01T01:03:08.399Z,99.90
2022-11-01T01:05:37.654Z,99.90
2022-11-01T01:08:06.346Z,99.90
2022-11-01T01:10:34.748Z,99.90
2022-11-01T01:13:04.813Z,99.90
2022-11-01T01:15:33.244Z,99.90
2022-11-01T01:18:01.994Z,99.90
2022-11-01T01:20:30.962Z,99.90
2022-11-01T01:22:59.424Z,99.90
2022-11-01T01:25:28.511Z,99.90
2022-11-01T01:27:57.022Z,99.90
2022-11-01T01:30:26.870Z,99.90
2022-11-01T01:32:55.226Z,99.90
2022-11-01T01:35:23.444Z,99.90
2022-11-01T01:37:51.785Z,99.90
2022-11-01T01:40:20.193Z,99.90
2022-11-01T01:42:48.451Z,99.90
2022-11-01T01:45:35.580Z,99.90
2022-11-01T01:48:15.664Z,99.90
2022-11-01T01:50:48.958Z,99.90
2022-11-01T01:53:22.096Z,99.90
2022-11-01T01:55:57.599Z,99.90
2022-11-01T01:58:30.240Z,99.90
2022-11-01T02:01:00.747Z,99.90
2022-11-01T02:03:31.352Z,99.90
2022-11-01T02:06:03.735Z,99.90
2022-11-01T02:08:32.856Z,99.90
2022-11-01T02:11:03.320Z,99.90
2022-11-01T02:13:32.882Z,99.90
2022-11-01T02:16:18.150Z,99.90
2022-11-01T02:18:50.148Z,99.90
2022-11-01T02:21:47.035Z,99.90
2022-11-01T02:24:46.400Z,99.90
2022-11-01T02:27:26.328Z,99.90
2022-11-01T02:30:13.728Z,99.90
2022-11-01T02:33:29.672Z,99.90
2022-11-01T02:36:03.607Z,99.90
2022-11-01T02:38:40.204Z,99.90
2022-11-01T02:41:13.155Z,99.90
2022-11-01T02:43:49.972Z,99.90
2022-11-01T02:46:38.148Z,99.90
2022-11-01T02:49:29.137Z,99.90
2022-11-01T02:52:25.172Z,99.90
2022-11-01T02:54:57.069Z,99.90
2022-11-01T02:57:33.898Z,99.90
2022-11-01T03:00:05.249Z,99.90
2022-11-01T03:02:43.540Z,99.90
2022-11-01T03:05:20.712Z,99.90
2022-11-01T03:07:52.753Z,99.90
2022-11-01T03:10:26.452Z,99.90
2022-11-01T03:13:17.376Z,99.90
2022-11-01T03:16:00.673Z,99.90
2022-11-01T03:19:01.002Z,99.90
2022-11-01T03:21:43.557Z,99.90
2022-11-01T03:24:39.329Z,99.90
2022-11-01T03:27:14.648Z,99.90
2022-11-01T03:29:47.030Z,99.90
2022-11-01T03:32:17.204Z,99.90
2022-11-01T03:34:47.174Z,99.90
2022-11-01T03:37:18.185Z,99.90
2022-11-01T03:39:49.697Z,99.90
2022-11-01T03:42:22.661Z,99.90
2022-11-01T03:44:55.320Z,99.90
2022-11-01T03:47:24.140Z,99.90
2022-11-01T03:50:17.588Z,99.90
2022-11-01T03:52:48.212Z,99.90
2022-11-01T03:55:20.936Z,99.90
2022-11-01T03:57:50.612Z,99.90
2022-11-01T04:00:21.684Z,99.90
2022-11-01T04:02:50.410Z,99.90
2022-11-01T04:05:19.304Z,99.90
2022-11-01T04:07:49.724Z,99.90
2022-11-01T04:10:44.820Z,99.90
2022-11-01T04:13:13.949Z,99.90
2022-11-01T04:15:59.559Z,99.90
2022-11-01T04:18:45.496Z,99.90
2022-11-01T04:21:19.119Z,99.90
2022-11-01T04:23:48.985Z,99.90
2022-11-01T04:26:19.201Z,99.90
2022-11-01T04:28:57.221Z,99.90
2022-11-01T04:31:47.429Z,99.90
2022-11-01T04:34:35.654Z,99.90
2022-11-01T04:37:03.981Z,99.90
2022-11-01T04:39:33.914Z,99.90
2022-11-01T04:42:11.286Z,99.90
2022-11-01T04:44:39.904Z,99.90
2022-11-01T04:47:08.200Z,99.90
2022-11-01T04:49:36.648Z,99.90
2022-11-01T04:52:05.219Z,99.90
2022-11-01T04:54:34.958Z,99.90
2022-11-01T04:57:03.755Z,99.90
2022-11-01T04:59:42.333Z,99.90
2022-11-01T05:02:11.026Z,99.90
2022-11-01T05:04:39.445Z,99.90
2022-11-01T05:07:08.045Z,99.90
2022-11-01T05:09:37.602Z,99.90
2022-11-01T05:12:06.644Z,99.90
2022-11-01T05:14:34.924Z,99.90
2022-11-01T05:17:03.804Z,99.90
2022-11-01T05:19:32.413Z,99.90
2022-11-01T05:22:00.994Z,99.90
2022-11-01T05:24:29.490Z,99.90
2022-11-01T05:26:59.776Z,99.90
2022-11-01T05:29:32.878Z,99.90
2022-11-01T05:32:02.012Z,99.90
2022-11-01T05:34:30.417Z,99.90
2022-11-01T05:36:58.849Z,99.90
2022-11-01T05:39:27.543Z,99.90
2022-11-01T05:41:58.393Z,99.90
2022-11-01T05:44:32.015Z,99.90
2022-11-01T05:47:00.280Z,99.90
2022-11-01T05:49:28.660Z,99.90
2022-11-01T05:51:56.916Z,99.90
2022-11-01T05:54:25.226Z,99.90
2022-11-01T05:56:53.493Z,99.90
2022-11-01T05:59:21.681Z,99.90
2022-11-01T06:01:51.421Z,99.90
2022-11-01T06:04:20.296Z,99.90
2022-11-01T06:06:48.532Z,99.90
2022-11-01T06:09:17.017Z,99.90
2022-11-01T06:11:45.609Z,99.90
2022-11-01T06:14:14.002Z,99.90
2022-11-01T06:16:42.357Z,99.90
2022-11-01T06:19:12.491Z,99.90
2022-11-01T06:21:40.911Z,99.90
2022-11-01T06:24:09.872Z,99.90
2022-11-01T06:26:38.176Z,99.90
2022-11-01T06:29:06.997Z,99.90
2022-11-01T06:31:35.456Z,99.90
2022-11-01T06:34:03.800Z,99.90
2022-11-01T06:36:33.675Z,99.90
2022-11-01T06:39:02.014Z,99.90
2022-11-01T06:41:30.315Z,99.90
2022-11-01T06:43:58.691Z,99.90
2022-11-01T06:46:27.379Z,99.90
2022-11-01T06:48:55.694Z,99.90
2022-11-01T06:51:50.171Z,99.90
2022-11-01T06:54:18.500Z,99.90
2022-11-01T06:56:48.855Z,99.90
2022-11-01T06:59:17.130Z,99.90
2022-11-01T07:01:45.516Z,99.90
2022-11-01T07:04:14.162Z,99.90
2022-11-01T07:06:42.448Z,99.90
2022-11-01T07:09:12.484Z,99.90
2022-11-01T07:11:41.266Z,99.90
2022-11-01T07:14:10.657Z,99.90
2022-11-01T07:16:39.491Z,99.90
2022-11-01T07:19:09.315Z,99.90
2022-11-01T07:21:37.770Z,99.90
2022-11-01T07:24:06.627Z,99.70
2022-11-01T07:26:36.697Z,98.30
2022-11-01T07:29:05.193Z,97.50
2022-11-01T07:31:34.534Z,96.30
2022-11-01T07:34:03.105Z,96.10
2022-11-01T07:36:31.328Z,97.20
2022-11-01T07:38:59.745Z,97.10
2022-11-01T07:41:29.103Z,95.90
2022-11-01T07:43:58.801Z,94.70
2022-11-01T07:46:27.395Z,95.50
2022-11-01T07:48:55.632Z,94.80
2022-11-01T07:51:23.918Z,94.70
2022-11-01T07:53:52.266Z,95.70
2022-11-01T07:56:21.880Z,95.40
2022-11-01T07:58:50.239Z,94.00
2022-11-01T08:01:20.161Z,93.70
2022-11-01T08:03:49.362Z,92.90
2022-11-01T08:06:18.380Z,91.90
2022-11-01T08:08:47.109Z,92.20
2022-11-01T08:11:15.380Z,92.30
2022-11-01T08:13:44.002Z,92.30
2022-11-01T08:16:13.697Z,91.60
2022-11-01T08:18:43.403Z,91.60
2022-11-01T08:21:36.675Z,90.80
2022-11-01T08:24:05.417Z,91.00
2022-11-01T08:26:33.780Z,90.50
2022-11-01T08:29:02.061Z,89.50
2022-11-01T08:31:30.387Z,89.80
2022-11-01T08:34:00.046Z,90.10
2022-11-01T08:36:28.900Z,91.00
2022-11-01T08:38:57.611Z,91.00
2022-11-01T08:41:28.241Z,89.70
2022-11-01T08:43:58.360Z,88.90
2022-11-01T08:46:26.608Z,89.00
2022-11-01T08:48:56.414Z,89.90
2022-11-01T08:51:26.378Z,88.50
2022-11-01T08:53:56.248Z,88.00
2022-11-01T08:56:49.531Z,85.60
2022-11-01T08:59:17.881Z,83.40
2022-11-01T09:01:46.588Z,83.40
2022-11-01T09:04:15.581Z,80.70
2022-11-01T09:06:45.240Z,80.70
2022-11-01T09:09:13.500Z,78.30
2022-11-01T09:11:41.798Z,77.50
2022-11-01T09:14:10.472Z,78.00
2022-11-01T09:16:38.707Z,78.80
2022-11-01T09:19:07.303Z,78.00
2022-11-01T09:21:35.876Z,77.80
2022-11-01T09:24:06.049Z,77.30
2022-11-01T09:26:34.751Z,76.20
2022-11-01T09:29:03.052Z,76.10
2022-11-01T09:31:32.001Z,75.90
2022-11-01T09:34:00.972Z,76.70
2022-11-01T09:36:30.665Z,75.70
2022-11-01T09:38:59.558Z,76.20
2022-11-01T09:41:35.037Z,76.60
2022-11-01T09:44:06.432Z,76.80
2022-11-01T09:46:44.300Z,76.10
2022-11-01T09:49:16.690Z,75.90
2022-11-01T09:51:45.005Z,75.20
2022-11-01T09:54:14.093Z,76.30
2022-11-01T09:56:52.275Z,75.10
2022-11-01T09:59:30.077Z,75.10
2022-11-01T10:02:10.012Z,75.90
2022-11-01T10:05:06.068Z,76.30
2022-11-01T10:07:46.949Z,77.10
2022-11-01T10:10:30.010Z,76.20
2022-11-01T10:13:17.167Z,76.40
2022-11-01T10:15:56.586Z,77.00
2022-11-01T10:18:29.069Z,76.40
2022-11-01T10:20:58.740Z,76.90
2022-11-01T10:23:39.934Z,78.00
2022-11-01T10:26:09.221Z,78.30
2022-11-01T10:28:49.199Z,77.80
2022-11-01T10:31:22.954Z,77.60
2022-11-01T10:33:58.247Z,75.70
2022-11-01T10:36:31.229Z,76.20
2022-11-01T10:39:48.750Z,75.60
2022-11-01T10:41:56.219Z,75.20
2022-11-01T10:44:31.458Z,76.10
2022-11-01T10:47:02.069Z,75.50
2022-11-01T10:49:52.998Z,77.20
2022-11-01T10:52:26.473Z,76.50
2022-11-01T10:54:57.593Z,76.20
2022-11-01T10:57:36.012Z,75.40
2022-11-01T11:00:11.934Z,75.80
2022-11-01T11:02:42.834Z,76.10
2022-11-01T11:05:14.752Z,75.60
2022-11-01T11:07:44.032Z,74.50
2022-11-01T11:10:23.054Z,73.50
2022-11-01T11:12:57.864Z,73.90
2022-11-01T11:15:39.546Z,74.20
2022-11-01T11:18:18.741Z,74.20
2022-11-01T11:20:52.561Z,73.80
2022-11-01T11:23:22.616Z,73.80
2022-11-01T11:25:51.723Z,73.70
2022-11-01T11:28:27.884Z,72.50
2022-11-01T11:30:58.951Z,71.80
2022-11-01T11:33:27.274Z,71.60
2022-11-01T11:35:59.818Z,71.40
2022-11-01T11:38:45.518Z,71.20
2022-11-01T11:41:27.771Z,71.70
2022-11-01T11:43:56.044Z,71.10
2022-11-01T11:46:25.831Z,70.90
2022-11-01T11:48:57.111Z,70.90
2022-11-01T11:51:28.380Z,70.90
2022-11-01T11:54:16.483Z,70.30
2022-11-01T11:56:46.400Z,70.70
2022-11-01T11:59:26.303Z,70.50
2022-11-01T12:02:03.349Z,69.60
2022-11-01T12:04:36.445Z,69.30
2022-11-01T12:07:07.009Z,69.10
2022-11-01T12:09:45.315Z,69.30
2022-11-01T12:12:19.712Z,69.70
2022-11-01T12:14:48.353Z,69.40
2022-11-01T12:17:33.987Z,68.10
2022-11-01T12:20:10.188Z,67.80
2022-11-01T12:22:41.503Z,68.30
2022-11-01T12:25:15.460Z,67.90
2022-11-01T12:27:52.492Z,66.10
2022-11-01T12:30:23.499Z,66.10
2022-11-01T12:32:55.120Z,65.50
2022-11-01T12:35:27.999Z,65.70
2022-11-01T12:38:11.023Z,65.80
2022-11-01T12:40:41.195Z,65.40
2022-11-01T12:43:15.995Z,65.10
2022-11-01T12:45:51.462Z,65.50
2022-11-01T12:48:28.677Z,65.10
2022-11-01T12:51:00.199Z,64.20
2022-11-01T12:53:35.003Z,64.10
2022-11-01T12:56:03.261Z,63.80
2022-11-01T12:58:35.274Z,64.30
2022-11-01T13:01:19.847Z,64.60
2022-11-01T13:03:59.745Z,65.20
2022-11-01T13:07:07.279Z,65.00
2022-11-01T13:09:47.744Z,65.00
2022-11-01T13:12:24.532Z,66.20
2022-11-01T13:15:01.855Z,65.40
2022-11-01T13:17:39.767Z,65.00
2022-11-01T13:20:24.893Z,63.90
2022-11-01T13:23:04.877Z,63.40
2022-11-01T13:25:39.628Z,63.60
2022-11-01T13:28:18.365Z,64.10
2022-11-01T13:30:51.739Z,64.50
2022-11-01T13:33:27.070Z,64.50
2022-11-01T13:36:02.139Z,64.20
2022-11-01T13:38:37.952Z,64.00
2022-11-01T13:41:19.596Z,64.50
2022-11-01T13:43:52.966Z,64.40
2022-11-01T13:46:46.716Z,64.60
2022-11-01T13:49:59.485Z,64.80
2022-11-01T13:52:32.439Z,64.70
2022-11-01T13:55:14.960Z,64.60
2022-11-01T13:57:45.249Z,64.20
2022-11-01T14:00:39.403Z,64.30
2022-11-01T14:03:32.749Z,64.40
2022-11-01T14:09:29.162Z,65.00
2022-11-01T14:11:59.471Z,64.30
2022-11-01T14:14:52.631Z,64.70
2022-11-01T14:17:55.983Z,64.60
2022-11-01T14:20:45.705Z,65.40
2022-11-01T14:23:54.066Z,65.80
2022-11-01T14:26:45.323Z,66.20
2022-11-01T14:29:13.744Z,66.50
2022-11-01T14:31:46.095Z,67.20
2022-11-01T14:34:28.676Z,66.90
2022-11-01T14:37:02.950Z,67.00
2022-11-01T14:39:37.424Z,67.40
2022-11-01T14:42:12.192Z,67.10
2022-11-01T14:44:46.794Z,66.90
2022-11-01T14:47:29.142Z,67.60
2022-11-01T14:50:06.436Z,67.80
2022-11-01T14:52:40.935Z,68.20
2022-11-01T14:55:18.265Z,68.70
2022-11-01T14:57:48.610Z,70.10
2022-11-01T15:00:42.488Z,71.20
2022-11-01T15:03:11.354Z,72.10
2022-11-01T15:05:45.378Z,73.30
2022-11-01T15:08:30.943Z,75.00
2022-11-01T15:11:05.435Z,77.20
2022-11-01T15:13:39.301Z,78.70
2022-11-01T15:16:15.363Z,79.00
2022-11-01T15:18:49.426Z,79.30
2022-11-01T15:21:23.106Z,80.20
2022-11-01T15:23:56.209Z,81.30
2022-11-01T15:26:27.891Z,82.50
2022-11-01T15:29:00.835Z,83.60
2022-11-01T15:31:29.704Z,85.20
2022-11-01T15:33:59.861Z,86.60
2022-11-01T15:36:31.571Z,88.00
2022-11-01T15:39:21.116Z,89.30
2022-11-01T15:41:50.299Z,90.30
2022-11-01T15:44:24.200Z,91.10
2022-11-01T15:46:54.733Z,92.00
2022-11-01T15:49:28.425Z,92.90
2022-11-01T15:52:00.601Z,93.90
2022-11-01T15:54:43.151Z,94.70
2022-11-01T15:57:19.101Z,95.60
2022-11-01T15:59:55.592Z,96.30
2022-11-01T16:02:35.326Z,96.90
2022-11-01T16:05:04.226Z,97.60
2022-11-01T16:07:37.866Z,98.10
2022-11-01T16:10:09.429Z,99.00
2022-11-01T16:12:39.918Z,99.70
2022-11-01T16:15:21.465Z,99.90
2022-11-01T16:17:50.762Z,99.90
2022-11-01T16:20:35.203Z,99.90
2022-11-01T16:23:29.882Z,99.90
2022-11-01T16:26:02.752Z,99.90
2022-11-01T16:28:33.232Z,99.90
2022-11-01T16:31:04.429Z,99.90
2022-11-01T16:33:45.673Z,99.90
2022-11-01T16:36:41.540Z,99.90
2022-11-01T16:39:28.138Z,99.90
2022-11-01T16:41:57.661Z,99.90
2022-11-01T16:44:26.075Z,99.90
2022-11-01T16:46:56.445Z,99.90
2022-11-01T16:49:26.744Z,99.90
2022-11-01T16:51:56.579Z,99.90
2022-11-01T16:54:25.452Z,99.90
2022-11-01T16:56:55.790Z,99.90
2022-11-01T16:59:28.436Z,99.90
2022-11-01T17:01:59.171Z,99.90
2022-11-01T17:04:28.590Z,99.90
2022-11-01T17:07:12.886Z,99.90
2022-11-01T17:09:41.281Z,99.90
2022-11-01T17:12:11.473Z,99.90
2022-11-01T17:17:16.041Z,99.90
2022-11-01T17:19:47.751Z,99.90
2022-11-01T17:22:19.183Z,99.90
2022-11-01T17:24:48.061Z,99.90
2022-11-01T17:27:17.044Z,99.90
2022-11-01T17:29:45.396Z,99.90
2022-11-01T17:32:14.998Z,99.90
2022-11-01T17:34:43.435Z,99.90
2022-11-01T17:37:17.066Z,99.90
2022-11-01T17:39:45.365Z,99.90
2022-11-01T17:42:13.584Z,99.90
2022-11-01T17:44:42.185Z,99.90
2022-11-01T17:47:14.417Z,99.90
2022-11-01T17:49:44.391Z,99.90
2022-11-01T17:52:12.752Z,99.90
2022-11-01T17:54:41.191Z,99.90
2022-11-01T17:57:09.509Z,99.90
2022-11-01T17:59:37.852Z,99.90
2022-11-01T18:02:06.208Z,99.90
2022-11-01T18:04:35.790Z,99.90
2022-11-01T18:07:10.979Z,99.90
2022-11-01T18:09:41.236Z,99.90
2022-11-01T18:12:16.020Z,99.90
2022-11-01T18:15:15.488Z,99.90
2022-11-01T18:17:50.282Z,99.90
2022-11-01T18:20:31.788Z,99.90
2022-11-01T18:23:04.691Z,99.90
2022-11-01T18:25:39.513Z,99.90
2022-11-01T18:28:13.597Z,99.90
2022-11-01T18:30:42.820Z,99.90
2022-11-01T18:33:39.031Z,99.90
2022-11-01T18:36:14.799Z,99.90
2022-11-01T18:38:48.412Z,99.90
2022-11-01T18:41:20.652Z,99.90
2022-11-01T18:43:53.596Z,99.90
2022-11-01T18:46:26.364Z,99.90
2022-11-01T18:48:59.903Z,99.90
2022-11-01T18:51:31.268Z,99.90
2022-11-01T18:54:19.989Z,99.90
2022-11-01T18:56:50.068Z,99.90
2022-11-01T18:59:27.394Z,99.90
2022-11-01T19:02:00.145Z,99.90
2022-11-01T19:04:32.636Z,99.90
2022-11-01T19:07:12.450Z,99.90
2022-11-01T19:09:44.113Z,99.90
2022-11-01T19:12:16.703Z,99.90
2022-11-01T19:14:46.293Z,99.90
2022-11-01T19:17:23.574Z,99.90
2022-11-01T19:19:52.848Z,99.90
2022-11-01T19:22:34.388Z,99.90
2022-11-01T19:25:20.356Z,99.90
2022-11-01T19:27:49.474Z,99.90
2022-11-01T19:30:23.360Z,99.90
2022-11-01T19:32:53.311Z,99.90
2022-11-01T19:35:22.661Z,99.90
2022-11-01T19:37:53.733Z,99.90
2022-11-01T19:40:31.187Z,99.90
2022-11-01T19:43:01.220Z,99.90
2022-11-01T19:45:34.141Z,99.90
2022-11-01T19:48:04.840Z,99.90
2022-11-01T19:50:39.440Z,99.90
2022-11-01T19:53:20.237Z,99.90
2022-11-01T19:55:53.983Z,99.90
2022-11-01T19:58:29.723Z,99.90
2022-11-01T20:01:11.915Z,99.90
2022-11-01T20:03:43.242Z,99.90
2022-11-01T20:06:17.485Z,99.90
2022-11-01T20:08:46.320Z,99.90
2022-11-01T20:11:15.904Z,99.90
2022-11-01T20:13:44.231Z,99.90
2022-11-01T20:16:12.448Z,99.90
2022-11-01T20:18:41.237Z,99.90
2022-11-01T20:21:09.859Z,99.90
2022-11-01T20:23:38.970Z,99.90
2022-11-01T20:26:07.699Z,99.90
2022-11-01T20:28:37.282Z,99.90
2022-11-01T20:31:06.248Z,99.90
2022-11-01T20:33:34.575Z,99.90
2022-11-01T20:36:08.297Z,99.90
2022-11-01T20:38:39.208Z,99.90
2022-11-01T20:41:08.304Z,99.90
2022-11-01T20:43:38.541Z,99.90
2022-11-01T20:46:07.215Z,99.90
2022-11-01T20:48:35.467Z,99.90
2022-11-01T20:51:04.077Z,99.90
2022-11-01T20:53:32.376Z,99.90
2022-11-01T20:56:00.700Z,99.90
2022-11-01T20:58:29.126Z,99.90
2022-11-01T21:00:58.809Z,99.90
2022-11-01T21:03:28.951Z,99.90
2022-11-01T21:05:57.325Z,99.90
2022-11-01T21:08:28.028Z,99.90
2022-11-01T21:11:01.084Z,99.90
2022-11-01T21:13:32.239Z,99.90
2022-11-01T21:16:03.151Z,99.90
2022-11-01T21:18:41.777Z,99.90
2022-11-01T21:21:40.078Z,99.90
2022-11-01T21:24:30.061Z,99.90
2022-11-01T21:30:15.385Z,99.90
2022-11-01T21:32:46.273Z,99.90
2022-11-01T21:35:41.413Z,99.90
2022-11-01T21:38:36.941Z,99.90
2022-11-01T21:41:26.966Z,99.90
2022-11-01T21:43:55.849Z,99.90
2022-11-01T21:46:25.489Z,99.90
2022-11-01T21:48:59.420Z,99.90
2022-11-01T21:51:29.507Z,99.90
2022-11-01T21:54:01.617Z,99.90
2022-11-01T21:56:32.769Z,99.90
2022-11-01T21:59:01.273Z,99.90
2022-11-01T22:01:30.846Z,99.90
2022-11-01T22:04:00.599Z,99.90
2022-11-01T22:06:28.788Z,99.90
2022-11-01T22:08:56.982Z,99.90
2022-11-01T22:11:28.993Z,99.90
2022-11-01T22:13:59.845Z,99.90
2022-11-01T22:16:28.409Z,99.90
2022-11-01T22:18:56.992Z,99.90
2022-11-01T22:21:26.796Z,99.90
2022-11-01T22:23:55.021Z,99.90
2022-11-01T22:26:23.333Z,99.90
2022-11-01T22:28:52.078Z,99.90
2022-11-01T22:31:20.770Z,99.90
2022-11-01T22:33:52.136Z,99.90
2022-11-01T22:36:24.835Z,99.90
2022-11-01T22:39:00.917Z,99.90
2022-11-01T22:41:33.781Z,99.90
2022-11-01T22:44:05.410Z,99.90
2022-11-01T22:46:43.750Z,99.90
2022-11-01T22:49:17.719Z,99.90
2022-11-01T22:51:47.827Z,99.90
2022-11-01T22:54:34.683Z,99.90
2022-11-01T22:57:14.343Z,99.90
2022-11-01T23:00:02.352Z,99.90
2022-11-01T23:02:33.784Z,99.90
2022-11-01T23:05:21.503Z,99.90
2022-11-01T23:07:51.101Z,99.90
2022-11-01T23:10:27.192Z,99.90
2022-11-01T23:13:19.440Z,99.90
2022-11-01T23:15:47.829Z,99.90
2022-11-01T23:18:23.388Z,99.90
2022-11-01T23:20:56.324Z,99.90
2022-11-01T23:23:54.339Z,99.90
2022-11-01T23:26:24.980Z,99.90
2022-11-01T23:28:55.444Z,99.90
2022-11-01T23:31:26.520Z,99.90
2022-11-01T23:33:55.044Z,99.90
2022-11-01T23:36:27.760Z,99.90
2022-11-01T23:41:33.558Z,99.90
2022-11-01T23:44:07.521Z,99.90
2022-11-01T23:46:35.745Z,99.90
2022-11-01T23:49:14.568Z,99.90
2022-11-01T23:51:42.969Z,99.90
2022-11-01T23:54:16.673Z,99.90
2022-11-01T23:56:52.432Z,99.90
2022-11-01T23:59:20.824Z,99.90
