createdAt,value
2023-08-07T05:01:15.831Z,96106.31
2023-08-07T05:11:18.365Z,96131.16
2023-08-07T05:21:20.837Z,96140.66
2023-08-07T05:31:23.204Z,96157.00
2023-08-07T05:41:25.654Z,96159.19
2023-08-07T05:51:28.068Z,96189.22
2023-08-07T06:01:32.562Z,96208.00
2023-08-07T06:11:35.213Z,96217.25
2023-08-07T06:21:37.604Z,96229.66
2023-08-07T06:31:40.256Z,96238.88
2023-08-07T06:41:42.921Z,96232.69
2023-08-07T06:51:45.558Z,96243.50
2023-08-07T07:01:48.144Z,96249.38
2023-08-07T07:11:50.921Z,96259.22
2023-08-07T07:21:53.398Z,96270.38
2023-08-07T07:47:22.559Z,96293.00
2023-08-07T07:57:26.028Z,96306.13
2023-08-07T08:07:28.503Z,96321.75
2023-08-07T08:17:31.018Z,96319.75
2023-08-07T08:27:33.842Z,96317.16
2023-08-07T08:37:36.604Z,96329.91
2023-08-07T08:47:40.233Z,96348.09
2023-08-07T08:57:43.173Z,96340.47
2023-08-07T09:07:47.848Z,96342.66
2023-08-07T09:17:52.376Z,96356.34
2023-08-07T09:27:56.325Z,96359.44
2023-08-07T09:37:59.662Z,96369.75
2023-08-07T09:48:07.640Z,96364.41
2023-08-07T09:58:14.475Z,96360.63
2023-08-07T10:08:17.475Z,96360.44
2023-08-07T10:18:22.912Z,96409.56
2023-08-07T10:28:29.618Z,96405.06
2023-08-07T10:38:32.951Z,96399.09
2023-08-07T10:48:46.450Z,96400.38
2023-08-07T10:58:53.191Z,96398.63
2023-08-07T11:08:56.209Z,96391.16
2023-08-07T11:18:58.863Z,96404.84
2023-08-07T11:29:01.595Z,96405.31
2023-08-07T11:39:05.034Z,96412.84
2023-08-07T11:49:09.038Z,96411.22
2023-08-07T11:59:11.981Z,96427.22
2023-08-07T12:09:14.649Z,96435.03
2023-08-07T12:19:17.841Z,96435.69
2023-08-07T12:29:20.448Z,96464.50
2023-08-07T12:39:58.046Z,96487.25
2023-08-07T12:49:49.107Z,96495.56
2023-08-07T12:59:54.582Z,96497.81
2023-08-07T13:09:58.632Z,96488.66
2023-08-07T13:20:02.850Z,96488.06
2023-08-07T13:30:06.475Z,96501.88
2023-08-07T13:40:09.861Z,96506.97
2023-08-07T13:50:14.238Z,96537.09
2023-08-07T14:00:17.193Z,96545.19
2023-08-07T14:10:19.722Z,96536.38
2023-08-07T14:20:23.466Z,96523.19
2023-08-07T14:30:25.976Z,96541.50
2023-08-07T14:40:29.329Z,96555.44
2023-08-07T14:50:32.422Z,96565.31
2023-08-07T15:00:36.541Z,96560.66
2023-08-07T15:10:41.081Z,96568.03
2023-08-07T15:39:02.163Z,96591.59
2023-08-07T15:49:05.425Z,96602.53
2023-08-07T15:59:07.895Z,96612.09
2023-08-07T16:09:18.001Z,96618.03
2023-08-07T16:19:20.765Z,96630.09
2023-08-07T16:29:23.157Z,96640.31
2023-08-07T16:39:25.618Z,96636.59
2023-08-07T16:49:28.170Z,96652.72
2023-08-07T16:59:30.927Z,96649.50
2023-08-07T17:09:34.057Z,96658.19
2023-08-07T17:19:36.881Z,96668.13
2023-08-07T17:29:39.663Z,96687.53
2023-08-07T17:39:42.110Z,96709.38
2023-08-07T17:49:44.571Z,96711.50
2023-08-07T17:59:48.254Z,96737.72
2023-08-07T18:09:50.692Z,96752.53
2023-08-07T18:19:53.906Z,96777.00
2023-08-07T18:29:56.829Z,96777.06
2023-08-07T18:40:01.374Z,96777.06
2023-08-07T18:50:04.456Z,96779.66
2023-08-07T19:00:12.720Z,96774.50
2023-08-07T19:10:16.385Z,96804.50
2023-08-07T19:20:19.079Z,96824.47
2023-08-07T19:30:21.689Z,96848.94
2023-08-07T19:40:28.785Z,96858.91
2023-08-07T19:50:31.217Z,96882.19
2023-08-07T20:00:33.628Z,96874.91
2023-08-07T20:20:15.813Z,96885.38
2023-08-07T20:30:18.332Z,96883.84
2023-08-07T20:40:20.816Z,96892.34
2023-08-07T20:50:24.665Z,96901.94
2023-08-07T21:10:10.998Z,96902.25
2023-08-07T21:20:14.080Z,96897.59
2023-08-07T21:30:16.535Z,96903.22
2023-08-07T21:40:19.306Z,96918.03
2023-08-07T21:50:22.185Z,96917.34
2023-08-07T22:00:24.560Z,96934.88
2023-08-07T22:10:27.206Z,96936.63
2023-08-07T22:20:29.710Z,96932.31
2023-08-07T22:30:32.119Z,96935.56
2023-08-07T22:40:34.621Z,96933.88
2023-08-07T22:50:37.066Z,96949.84
2023-08-07T23:00:39.639Z,96961.38
2023-08-07T23:10:42.114Z,96956.50
2023-08-07T23:20:44.442Z,96954.84
2023-08-07T23:30:46.805Z,96945.59
2023-08-07T23:40:49.250Z,96945.50
2023-08-07T23:50:51.645Z,96952.00
