createdAt,value
2019-03-28T10:57:29.889Z,4.62
2019-03-28T11:04:53.586Z,6.58
2019-03-28T11:07:23.362Z,6.47
2019-03-28T11:09:53.101Z,6.17
2019-03-28T11:12:22.849Z,7.22
2019-03-28T11:14:52.562Z,7.95
2019-03-28T11:17:22.294Z,6.80
2019-03-28T11:19:52.063Z,6.42
2019-03-28T11:22:21.796Z,8.20
2019-03-28T11:24:51.540Z,8.85
2019-03-28T11:27:21.303Z,9.05
2019-03-28T11:29:51.041Z,13.40
2019-03-28T11:32:20.832Z,9.05
2019-03-28T11:34:50.554Z,7.67
2019-03-28T11:37:26.357Z,9.10
2019-03-28T11:39:51.678Z,9.75
2019-03-28T11:42:21.423Z,9.43
2019-03-28T11:44:51.174Z,7.63
2019-03-28T11:47:22.398Z,7.35
2019-03-28T11:49:52.331Z,7.15
2019-03-28T11:52:22.069Z,9.90
2019-03-28T11:54:51.853Z,10.43
2019-03-28T11:57:22.448Z,10.90
2019-03-28T11:59:52.221Z,10.55
2019-03-28T12:02:25.142Z,10.40
2019-03-28T12:04:53.474Z,10.28
2019-03-28T12:07:23.247Z,11.15
2019-03-28T12:09:53.018Z,11.63
2019-03-28T12:12:22.754Z,11.33
2019-03-28T12:14:52.505Z,11.33
2019-03-28T12:17:22.248Z,11.00
2019-03-28T12:19:51.978Z,10.65
2019-03-28T12:22:21.770Z,12.13
2019-03-28T12:24:51.502Z,12.45
2019-03-28T12:27:21.287Z,11.63
2019-03-28T12:29:51.027Z,12.98
2019-03-28T12:32:20.774Z,10.95
2019-03-28T12:34:50.524Z,11.12
2019-03-28T12:37:20.257Z,11.55
2019-03-28T12:39:50.060Z,10.32
2019-03-28T12:42:19.887Z,9.63
2019-03-28T12:44:57.034Z,9.93
2019-03-28T12:47:21.014Z,13.35
2019-03-28T12:49:50.798Z,11.65
2019-03-28T12:52:20.538Z,11.93
2019-03-28T12:54:50.349Z,9.85
2019-03-28T12:57:20.066Z,9.43
2019-03-28T12:59:49.744Z,11.63
2019-03-28T13:02:29.961Z,12.58
2019-03-28T13:04:50.838Z,14.10
2019-03-28T13:07:20.622Z,10.72
2019-03-28T13:09:50.357Z,14.80
2019-03-28T13:12:20.147Z,9.33
2019-03-28T13:14:50.194Z,7.15
2019-03-28T13:17:19.962Z,6.10
2019-03-28T13:19:49.691Z,6.70
2019-03-28T13:22:19.430Z,7.17
2019-03-28T13:24:49.160Z,8.28
2019-03-28T13:27:18.934Z,7.22
2019-03-28T13:29:48.674Z,8.20
2019-03-28T13:32:18.505Z,8.25
2019-03-28T13:34:48.171Z,8.38
2019-03-28T13:37:17.906Z,8.40
2019-03-28T13:39:47.684Z,7.87
2019-03-28T13:42:17.419Z,6.42
2019-03-28T13:44:47.202Z,6.67
2019-03-28T13:47:16.939Z,7.20
2019-03-28T13:49:46.747Z,8.58
2019-03-28T13:52:16.424Z,8.43
2019-03-28T13:54:46.155Z,8.50
2019-03-28T13:57:15.949Z,8.83
2019-03-28T13:59:45.782Z,8.53
2019-03-28T14:02:15.523Z,8.45
2019-03-28T14:04:45.249Z,8.30
2019-03-28T14:07:17.286Z,7.62
2019-03-28T14:09:46.522Z,8.53
2019-03-28T14:12:16.246Z,8.00
2019-03-28T14:14:46.021Z,9.37
2019-03-28T14:17:15.754Z,9.37
2019-03-28T14:19:45.490Z,9.20
2019-03-28T14:22:18.044Z,9.37
2019-03-28T14:24:46.586Z,9.05
2019-03-28T14:27:16.430Z,9.78
2019-03-28T14:29:46.162Z,17.32
2019-03-28T14:32:15.934Z,14.05
2019-03-28T14:34:45.667Z,10.82
2019-03-28T14:37:17.129Z,9.53
2019-03-28T14:39:49.202Z,10.43
2019-03-28T14:42:19.858Z,10.58
2019-03-28T14:44:49.838Z,10.85
2019-03-28T14:47:19.645Z,10.78
2019-03-28T14:49:49.396Z,10.55
2019-03-28T14:52:19.147Z,10.55
2019-03-28T14:54:48.893Z,10.88
2019-03-28T14:57:19.700Z,9.78
2019-03-28T14:59:50.638Z,10.80
2019-03-28T15:02:20.438Z,10.28
2019-03-28T15:04:50.184Z,10.50
2019-03-28T15:07:19.968Z,11.60
2019-03-28T15:09:49.719Z,12.18
2019-03-28T15:12:19.471Z,12.15
2019-03-28T15:14:49.225Z,12.65
2019-03-28T15:17:19.015Z,15.18
2019-03-28T15:19:48.754Z,15.70
2019-03-28T15:22:18.503Z,24.07
2019-03-28T15:24:48.242Z,12.90
2019-03-28T15:27:17.989Z,16.90
2019-03-28T15:29:47.881Z,28.92
2019-03-28T15:32:17.627Z,21.33
2019-03-28T15:34:47.367Z,38.00
2019-03-28T15:37:17.106Z,47.80
2019-03-28T15:39:46.891Z,57.43
2019-03-28T15:42:21.794Z,36.63
2019-03-28T15:44:51.730Z,63.42
2019-03-28T15:47:21.485Z,94.70
2019-03-28T15:49:51.249Z,49.13
2019-03-28T15:52:21.014Z,55.38
2019-03-28T15:54:50.752Z,30.20
2019-03-28T15:57:20.504Z,27.82
2019-03-28T15:59:50.314Z,25.47
2019-03-28T16:02:20.197Z,16.35
2019-03-28T16:04:50.936Z,16.23
2019-03-28T16:07:20.711Z,20.55
2019-03-28T16:09:50.448Z,39.63
2019-03-28T16:12:20.217Z,37.98
2019-03-28T16:14:49.957Z,37.17
2019-03-28T16:17:19.707Z,17.02
2019-03-28T16:19:49.450Z,16.55
2019-03-28T16:22:20.480Z,15.10
2019-03-28T16:24:50.361Z,17.15
2019-03-28T16:27:20.198Z,30.25
2019-03-28T16:29:49.972Z,30.77
2019-03-28T16:32:19.718Z,47.98
2019-03-28T16:34:50.591Z,24.67
2019-03-28T16:37:20.325Z,17.20
2019-03-28T16:39:50.246Z,19.90
2019-03-28T16:42:19.962Z,22.60
2019-03-28T16:44:49.698Z,29.70
2019-03-28T16:47:19.455Z,34.70
2019-03-28T16:49:49.218Z,71.82
2019-03-28T16:52:18.968Z,49.60
2019-03-28T16:54:48.706Z,43.37
2019-03-28T16:57:18.480Z,49.88
2019-03-28T16:59:48.882Z,54.18
2019-03-28T17:02:21.685Z,52.00
2019-03-28T17:04:51.426Z,58.10
2019-03-28T17:07:21.598Z,54.70
2019-03-28T17:09:51.554Z,52.00
2019-03-28T17:12:21.348Z,47.43
2019-03-28T17:14:51.710Z,49.73
2019-03-28T17:17:21.662Z,37.63
2019-03-28T17:19:52.506Z,35.33
2019-03-28T17:22:22.274Z,38.23
2019-03-28T17:24:52.031Z,37.57
2019-03-28T17:27:21.783Z,42.90
2019-03-28T17:29:51.518Z,40.52
2019-03-28T17:32:21.252Z,40.20
2019-03-28T17:34:52.031Z,43.05
2019-03-28T17:37:21.750Z,45.38
2019-03-28T17:39:51.493Z,49.67
2019-03-28T17:42:21.243Z,48.02
2019-03-28T17:44:51.023Z,69.07
2019-03-28T17:47:20.755Z,63.15
2019-03-28T17:49:51.182Z,53.80
2019-03-28T17:52:21.601Z,48.10
2019-03-28T17:54:51.330Z,48.20
2019-03-28T17:57:21.106Z,34.13
2019-03-28T17:59:50.827Z,36.10
2019-03-28T18:02:20.570Z,34.70
2019-03-28T18:04:50.329Z,31.93
2019-03-28T18:07:20.338Z,30.23
2019-03-28T18:09:50.119Z,26.65
2019-03-28T18:12:19.946Z,24.30
2019-03-28T18:14:49.862Z,25.37
2019-03-28T18:17:19.644Z,23.10
2019-03-28T18:19:49.382Z,22.82
2019-03-28T18:22:19.172Z,21.30
2019-03-28T18:24:48.899Z,21.62
2019-03-28T18:27:18.648Z,22.30
2019-03-28T18:29:48.368Z,20.05
2019-03-28T18:32:18.802Z,19.50
2019-03-28T18:34:59.408Z,18.80
2019-03-28T18:37:20.275Z,17.87
2019-03-28T18:39:50.004Z,15.60
2019-03-28T18:42:19.738Z,15.30
2019-03-28T18:44:49.474Z,16.23
2019-03-28T18:47:19.225Z,16.30
2019-03-28T18:49:48.978Z,15.68
2019-03-28T18:52:18.714Z,15.63
2019-03-28T18:54:48.458Z,15.60
2019-03-28T18:57:19.885Z,14.30
2019-03-28T18:59:49.817Z,13.93
2019-03-28T19:02:19.926Z,13.45
2019-03-28T19:04:49.658Z,12.97
2019-03-28T19:07:19.391Z,14.25
2019-03-28T19:09:49.121Z,13.88
2019-03-28T19:12:18.858Z,13.38
2019-03-28T19:14:48.642Z,14.15
2019-03-28T19:17:18.384Z,18.10
2019-03-28T19:19:48.171Z,16.48
2019-03-28T19:22:17.916Z,15.10
2019-03-28T19:24:47.793Z,14.10
2019-03-28T19:27:18.730Z,15.03
2019-03-28T19:29:48.696Z,15.10
2019-03-28T19:32:18.463Z,15.93
2019-03-28T19:34:48.198Z,14.30
2019-03-28T19:37:18.491Z,18.25
2019-03-28T19:39:48.220Z,27.55
2019-03-28T19:42:18.068Z,28.77
2019-03-28T19:44:48.337Z,25.27
2019-03-28T19:47:18.123Z,27.43
2019-03-28T19:49:47.844Z,23.85
2019-03-28T19:52:17.583Z,22.77
2019-03-28T19:54:47.324Z,23.73
2019-03-28T19:57:17.094Z,23.15
2019-03-28T19:59:46.875Z,21.15
2019-03-28T20:02:17.418Z,20.23
2019-03-28T20:04:47.198Z,20.60
2019-03-28T20:07:21.991Z,20.23
2019-03-28T20:09:48.354Z,20.23
2019-03-28T20:12:18.116Z,22.37
2019-03-28T20:14:47.920Z,20.40
2019-03-28T20:17:17.854Z,26.53
2019-03-28T20:19:47.827Z,22.58
2019-03-28T20:22:17.572Z,20.93
2019-03-28T20:24:47.313Z,21.07
2019-03-28T20:27:17.068Z,20.60
2019-03-28T20:29:47.099Z,23.92
2019-03-28T20:32:16.880Z,25.70
2019-03-28T20:34:49.084Z,26.17
2019-03-28T20:37:19.124Z,24.90
2019-03-28T20:39:48.864Z,27.93
2019-03-28T20:42:18.601Z,23.38
2019-03-28T20:44:48.343Z,24.25
2019-03-28T20:47:18.095Z,23.75
2019-03-28T20:49:47.971Z,22.73
2019-03-28T20:52:19.196Z,28.00
2019-03-28T20:54:49.278Z,28.95
2019-03-28T20:57:19.001Z,29.57
2019-03-28T20:59:48.764Z,32.05
2019-03-28T21:02:18.507Z,29.55
2019-03-28T21:04:48.250Z,27.13
2019-03-28T21:07:20.351Z,27.87
2019-03-28T21:09:50.084Z,26.23
2019-03-28T21:12:19.851Z,26.97
2019-03-28T21:14:49.587Z,27.75
2019-03-28T21:17:19.344Z,25.85
2019-03-28T21:19:49.108Z,24.77
2019-03-28T21:22:18.890Z,24.70
2019-03-28T21:24:48.724Z,26.20
2019-03-28T21:27:20.724Z,25.83
2019-03-28T21:29:51.045Z,25.30
2019-03-28T21:32:20.991Z,24.77
2019-03-28T21:34:50.771Z,24.90
2019-03-28T21:37:20.503Z,24.70
2019-03-28T21:39:50.294Z,25.08
2019-03-28T21:42:20.025Z,24.75
2019-03-28T21:44:49.774Z,24.32
2019-03-28T21:47:19.511Z,21.60
2019-03-28T21:49:49.251Z,26.20
2019-03-28T21:52:24.778Z,32.42
2019-03-28T21:54:54.558Z,27.48
2019-03-28T21:57:24.309Z,29.42
2019-03-28T21:59:54.077Z,27.37
2019-03-28T22:02:24.204Z,30.80
2019-03-28T22:04:54.681Z,30.75
2019-03-28T22:07:24.442Z,25.97
2019-03-28T22:09:54.323Z,26.20
2019-03-28T22:12:24.062Z,25.97
2019-03-28T22:14:53.849Z,29.42
2019-03-28T22:17:26.766Z,26.12
2019-03-28T22:19:54.974Z,24.45
2019-03-28T22:22:24.710Z,25.77
2019-03-28T22:24:54.460Z,24.23
2019-03-28T22:27:24.212Z,24.57
2019-03-28T22:29:54.322Z,25.10
2019-03-28T22:32:24.337Z,51.65
2019-03-28T22:34:54.132Z,62.97
2019-03-28T22:37:23.909Z,75.80
2019-03-28T22:39:53.649Z,92.47
2019-03-28T22:42:23.406Z,89.33
2019-03-28T22:44:53.151Z,66.95
2019-03-28T22:47:22.885Z,58.73
2019-03-28T22:49:52.685Z,88.77
2019-03-28T22:52:22.425Z,74.05
2019-03-28T22:54:52.197Z,72.15
2019-03-28T22:57:21.938Z,87.37
2019-03-28T22:59:52.225Z,104.65
2019-03-28T23:02:22.749Z,97.43
2019-03-28T23:04:52.490Z,95.90
2019-03-28T23:07:22.274Z,101.10
2019-03-28T23:09:52.010Z,93.72
2019-03-28T23:12:21.754Z,96.65
2019-03-28T23:14:51.502Z,85.87
2019-03-28T23:17:21.294Z,90.12
2019-03-28T23:19:51.049Z,84.13
2019-03-28T23:22:20.838Z,82.57
2019-03-28T23:24:50.578Z,81.55
2019-03-28T23:27:20.342Z,82.80
2019-03-28T23:29:50.102Z,77.72
2019-03-28T23:32:19.877Z,77.25
2019-03-28T23:34:49.654Z,76.02
2019-03-28T23:37:24.726Z,76.90
2019-03-28T23:39:50.785Z,69.58
2019-03-28T23:42:20.515Z,75.37
2019-03-28T23:44:50.311Z,75.55
2019-03-28T23:47:20.345Z,71.60
2019-03-28T23:49:50.117Z,70.73
2019-03-28T23:52:19.862Z,70.15
2019-03-28T23:54:49.610Z,71.17
2019-03-28T23:57:19.348Z,69.42
2019-03-28T23:59:49.111Z,69.30
