createdAt,value
2022-11-05T00:02:24.368Z,101043.34
2022-11-05T00:05:09.194Z,101044.09
2022-11-05T00:08:06.346Z,101038.09
2022-11-05T00:10:36.742Z,101035.25
2022-11-05T00:13:27.562Z,101036.00
2022-11-05T00:16:12.760Z,101045.91
2022-11-05T00:18:42.207Z,101043.47
2022-11-05T00:21:28.957Z,101054.47
2022-11-05T00:24:21.723Z,101051.22
2022-11-05T00:26:50.469Z,101056.31
2022-11-05T00:29:16.864Z,101063.38
2022-11-05T00:31:43.243Z,101067.31
2022-11-05T00:34:11.076Z,101062.53
2022-11-05T00:36:37.524Z,101069.69
2022-11-05T00:39:05.897Z,101068.47
2022-11-05T00:41:32.300Z,101071.59
2022-11-05T00:44:17.766Z,101077.50
2022-11-05T00:46:44.149Z,101077.38
2022-11-05T00:49:30.147Z,101081.25
2022-11-05T00:52:15.442Z,101074.84
2022-11-05T00:54:41.843Z,101086.16
2022-11-05T00:57:08.217Z,101083.00
2022-11-05T00:59:34.613Z,101080.53
2022-11-05T01:02:09.786Z,101091.16
2022-11-05T01:04:36.203Z,101092.19
2022-11-05T01:07:02.594Z,101097.69
2022-11-05T01:09:29.042Z,101094.59
2022-11-05T01:11:55.764Z,101088.78
2022-11-05T01:14:22.156Z,101089.56
2022-11-05T01:16:48.718Z,101090.72
2022-11-05T01:19:15.357Z,101094.59
2022-11-05T01:21:41.819Z,101095.16
2022-11-05T01:24:17.801Z,101099.78
2022-11-05T01:26:44.229Z,101093.69
2022-11-05T01:29:11.070Z,101097.38
2022-11-05T01:31:37.565Z,101096.16
2022-11-05T01:34:04.041Z,101103.97
2022-11-05T01:36:30.438Z,101095.16
2022-11-05T01:38:56.962Z,101111.25
2022-11-05T01:41:23.551Z,101109.63
2022-11-05T01:43:56.562Z,101104.16
2022-11-05T01:46:49.204Z,101115.16
2022-11-05T01:49:29.021Z,101105.94
2022-11-05T01:52:07.469Z,101120.69
2022-11-05T01:54:35.168Z,101114.00
2022-11-05T01:57:17.798Z,101115.41
2022-11-05T01:59:49.640Z,101121.72
2022-11-05T02:02:29.470Z,101114.56
2022-11-05T02:05:00.635Z,101115.31
2022-11-05T02:07:33.606Z,101116.09
2022-11-05T02:10:04.209Z,101125.94
2022-11-05T02:12:42.106Z,101122.38
2022-11-05T02:15:13.434Z,101127.03
2022-11-05T02:17:55.532Z,101133.84
2022-11-05T02:20:27.906Z,101142.69
2022-11-05T02:23:41.035Z,101141.13
2022-11-05T02:26:44.274Z,101135.66
2022-11-05T02:29:55.248Z,101138.78
2022-11-05T02:32:50.769Z,101146.66
2022-11-05T02:35:48.874Z,101150.50
2022-11-05T02:38:38.973Z,101150.47
2022-11-05T02:41:22.179Z,101158.28
2022-11-05T02:44:17.608Z,101151.63
2022-11-05T02:47:12.885Z,101151.91
2022-11-05T02:49:48.136Z,101156.78
2022-11-05T02:52:21.990Z,101153.56
2022-11-05T02:55:03.260Z,101146.50
2022-11-05T02:57:30.760Z,101145.59
2022-11-05T03:00:05.779Z,101141.28
2022-11-05T03:02:33.059Z,101150.38
2022-11-05T03:05:00.921Z,101156.63
2022-11-05T03:07:36.577Z,101160.16
2022-11-05T03:10:11.534Z,101148.81
2022-11-05T03:12:51.848Z,101150.03
2022-11-05T03:15:30.457Z,101150.38
2022-11-05T03:18:38.743Z,101147.03
2022-11-05T03:21:09.236Z,101150.22
2022-11-05T03:23:58.826Z,101145.16
2022-11-05T03:26:32.006Z,101141.25
2022-11-05T03:29:07.167Z,101144.84
2022-11-05T03:31:36.525Z,101156.19
2022-11-05T03:34:06.692Z,101154.16
2022-11-05T03:36:41.818Z,101148.66
2022-11-05T03:39:13.757Z,101158.06
2022-11-05T03:41:44.371Z,101153.22
2022-11-05T03:44:13.808Z,101161.13
2022-11-05T03:46:49.290Z,101156.78
2022-11-05T03:49:21.398Z,101159.91
2022-11-05T03:52:13.246Z,101170.75
2022-11-05T03:54:40.168Z,101174.66
2022-11-05T03:57:10.963Z,101177.00
2022-11-05T03:59:43.940Z,101180.97
2022-11-05T04:02:18.695Z,101179.25
2022-11-05T04:04:45.813Z,101181.41
2022-11-05T04:07:31.029Z,101184.28
2022-11-05T04:10:16.176Z,101192.91
2022-11-05T04:13:01.213Z,101180.31
2022-11-05T04:15:29.603Z,101186.78
2022-11-05T04:17:58.797Z,101194.31
2022-11-05T04:21:00.347Z,101190.69
2022-11-05T04:23:45.526Z,101195.44
2022-11-05T04:26:11.912Z,101190.03
2022-11-05T04:28:56.872Z,101188.50
2022-11-05T04:31:26.267Z,101190.25
2022-11-05T04:33:52.647Z,101196.03
2022-11-05T04:36:19.641Z,101195.03
2022-11-05T04:38:46.044Z,101203.84
2022-11-05T04:41:13.903Z,101214.56
2022-11-05T04:43:40.398Z,101218.50
2022-11-05T04:46:07.325Z,101202.56
2022-11-05T04:48:33.914Z,101212.84
2022-11-05T04:51:06.180Z,101210.81
2022-11-05T04:53:32.743Z,101209.84
2022-11-05T04:56:35.785Z,101214.28
2022-11-05T04:59:02.322Z,101209.56
2022-11-05T05:01:33.238Z,101210.00
2022-11-05T05:03:59.758Z,101203.63
2022-11-05T05:06:26.623Z,101212.69
2022-11-05T05:08:53.147Z,101211.78
2022-11-05T05:11:21.237Z,101208.19
2022-11-05T05:13:50.783Z,101209.69
2022-11-05T05:16:24.132Z,101212.44
2022-11-05T05:18:57.379Z,101213.09
2022-11-05T05:21:39.126Z,101219.75
2022-11-05T05:24:11.237Z,101220.19
2022-11-05T05:26:39.217Z,101224.13
2022-11-05T05:29:06.736Z,101224.00
2022-11-05T05:31:33.429Z,101225.25
2022-11-05T05:34:00.190Z,101217.00
2022-11-05T05:36:27.191Z,101220.91
2022-11-05T05:38:53.671Z,101224.47
2022-11-05T05:41:29.211Z,101230.75
2022-11-05T05:43:55.680Z,101232.78
2022-11-05T05:46:22.142Z,101234.00
2022-11-05T05:48:51.258Z,101224.53
2022-11-05T05:51:18.947Z,101228.88
2022-11-05T05:53:45.470Z,101225.03
2022-11-05T05:56:14.848Z,101235.69
2022-11-05T05:58:49.980Z,101243.16
2022-11-05T06:01:19.685Z,101249.44
2022-11-05T06:03:51.562Z,101253.72
2022-11-05T06:06:19.960Z,101253.63
2022-11-05T06:08:46.785Z,101254.72
2022-11-05T06:11:13.706Z,101257.47
2022-11-05T06:13:40.127Z,101260.56
2022-11-05T06:16:13.003Z,101267.31
2022-11-05T06:18:39.453Z,101268.81
2022-11-05T06:21:15.721Z,101278.94
2022-11-05T06:23:44.266Z,101278.94
2022-11-05T06:26:42.815Z,101281.78
2022-11-05T06:29:10.622Z,101281.47
2022-11-05T06:31:38.496Z,101283.53
2022-11-05T06:34:04.895Z,101285.13
2022-11-05T06:36:31.348Z,101276.53
2022-11-05T06:38:57.723Z,101286.06
2022-11-05T06:41:24.101Z,101288.81
2022-11-05T06:43:50.594Z,101290.34
2022-11-05T06:46:17.062Z,101287.53
2022-11-05T06:48:43.485Z,101297.78
2022-11-05T06:51:09.943Z,101301.34
2022-11-05T06:53:36.393Z,101305.97
2022-11-05T06:56:05.624Z,101308.38
2022-11-05T06:58:32.298Z,101311.53
2022-11-05T07:01:04.523Z,101315.91
2022-11-05T07:03:31.353Z,101314.03
2022-11-05T07:06:00.698Z,101312.97
2022-11-05T07:08:31.390Z,101329.13
2022-11-05T07:10:58.445Z,101335.75
2022-11-05T07:13:29.418Z,101325.34
2022-11-05T07:15:56.586Z,101328.19
2022-11-05T07:18:23.738Z,101334.06
2022-11-05T07:20:50.145Z,101332.09
2022-11-05T07:23:16.922Z,101332.59
2022-11-05T07:25:43.717Z,101337.03
2022-11-05T07:28:10.880Z,101335.97
2022-11-05T07:30:37.935Z,101340.41
2022-11-05T07:33:04.406Z,101327.06
2022-11-05T07:35:30.985Z,101336.25
2022-11-05T07:37:57.727Z,101335.13
2022-11-05T07:40:26.202Z,101342.72
2022-11-05T07:42:54.643Z,101351.50
2022-11-05T07:45:30.958Z,101355.47
2022-11-05T07:48:00.334Z,101356.06
2022-11-05T07:50:38.387Z,101360.00
2022-11-05T07:53:14.979Z,101353.56
2022-11-05T07:55:52.462Z,101356.00
2022-11-05T07:58:18.922Z,101350.28
2022-11-05T08:00:58.866Z,101356.72
2022-11-05T08:03:25.537Z,101360.25
2022-11-05T08:05:51.992Z,101367.22
2022-11-05T08:08:19.780Z,101358.53
2022-11-05T08:10:47.144Z,101361.47
2022-11-05T08:13:14.721Z,101361.09
2022-11-05T08:15:42.949Z,101361.34
2022-11-05T08:18:14.978Z,101360.31
2022-11-05T08:20:43.216Z,101354.97
2022-11-05T08:23:10.653Z,101361.34
2022-11-05T08:25:37.482Z,101355.97
2022-11-05T08:28:07.512Z,101365.66
2022-11-05T08:30:35.216Z,101361.00
2022-11-05T08:33:05.505Z,101378.72
2022-11-05T08:35:34.478Z,101365.91
2022-11-05T08:38:03.978Z,101370.75
2022-11-05T08:40:33.176Z,101370.16
2022-11-05T08:43:02.704Z,101373.41
2022-11-05T08:45:33.572Z,101375.88
2022-11-05T08:48:03.860Z,101374.88
2022-11-05T08:50:31.069Z,101382.44
2022-11-05T08:52:57.904Z,101380.03
2022-11-05T08:55:24.872Z,101381.84
2022-11-05T08:57:59.210Z,101380.47
2022-11-05T09:00:27.389Z,101380.81
2022-11-05T09:02:54.211Z,101383.69
2022-11-05T09:05:21.210Z,101378.25
2022-11-05T09:07:47.876Z,101389.41
2022-11-05T09:10:14.856Z,101390.00
2022-11-05T09:12:41.511Z,101397.63
2022-11-05T09:15:09.273Z,101391.91
2022-11-05T09:17:35.770Z,101396.34
2022-11-05T09:20:03.628Z,101392.38
2022-11-05T09:22:30.256Z,101399.28
2022-11-05T09:24:56.729Z,101404.81
2022-11-05T09:27:23.184Z,101401.75
2022-11-05T09:29:49.605Z,101402.56
2022-11-05T09:32:19.318Z,101401.91
2022-11-05T09:34:45.820Z,101409.41
2022-11-05T09:37:12.263Z,101406.75
2022-11-05T09:39:38.653Z,101404.03
2022-11-05T09:42:07.934Z,101404.09
2022-11-05T09:44:42.945Z,101402.22
2022-11-05T09:47:53.628Z,101407.53
2022-11-05T09:50:25.996Z,101418.69
2022-11-05T09:52:52.429Z,101409.69
2022-11-05T09:55:32.385Z,101406.22
2022-11-05T09:58:10.780Z,101405.88
2022-11-05T10:00:37.403Z,101396.38
2022-11-05T10:03:11.778Z,101413.44
2022-11-05T10:05:40.324Z,101406.28
2022-11-05T10:08:16.907Z,101401.56
2022-11-05T10:10:47.488Z,101412.69
2022-11-05T10:13:39.761Z,101412.78
2022-11-05T10:16:41.672Z,101404.44
2022-11-05T10:19:39.355Z,101406.06
2022-11-05T10:22:16.199Z,101409.63
2022-11-05T10:24:50.998Z,101404.09
2022-11-05T10:27:25.172Z,101406.09
2022-11-05T10:29:52.022Z,101406.91
2022-11-05T10:32:28.901Z,101408.88
2022-11-05T10:34:59.445Z,101405.25
2022-11-05T10:37:27.720Z,101404.78
2022-11-05T10:39:54.519Z,101404.66
2022-11-05T10:43:06.091Z,101410.97
2022-11-05T10:45:44.638Z,101413.22
2022-11-05T10:48:45.258Z,101414.88
2022-11-05T10:51:12.613Z,101418.13
2022-11-05T10:53:42.465Z,101426.91
2022-11-05T10:56:33.144Z,101422.50
2022-11-05T10:59:01.863Z,101420.91
2022-11-05T11:01:29.258Z,101419.75
2022-11-05T11:04:17.253Z,101414.31
2022-11-05T11:06:49.627Z,101412.41
2022-11-05T11:09:24.181Z,101422.81
2022-11-05T11:11:59.343Z,101411.88
2022-11-05T11:14:26.425Z,101413.28
2022-11-05T11:16:57.634Z,101421.91
2022-11-05T11:19:31.493Z,101424.34
2022-11-05T11:22:03.875Z,101412.41
2022-11-05T11:24:36.928Z,101416.53
2022-11-05T11:27:26.906Z,101406.16
2022-11-05T11:30:05.291Z,101407.94
2022-11-05T11:32:36.602Z,101399.63
2022-11-05T11:35:04.556Z,101415.53
2022-11-05T11:37:42.122Z,101413.56
2022-11-05T11:40:25.111Z,101421.06
2022-11-05T11:42:55.832Z,101411.06
2022-11-05T11:45:36.519Z,101410.63
2022-11-05T11:48:06.294Z,101417.66
2022-11-05T11:50:39.812Z,101432.84
2022-11-05T11:53:21.536Z,101418.41
2022-11-05T11:56:18.495Z,101407.53
2022-11-05T11:58:47.794Z,101409.19
2022-11-05T12:01:27.219Z,101413.56
2022-11-05T12:04:11.537Z,101429.50
2022-11-05T12:07:12.155Z,101414.50
2022-11-05T12:09:53.856Z,101417.19
2022-11-05T12:12:46.774Z,101415.31
2022-11-05T12:15:38.112Z,101420.75
2022-11-05T12:18:18.899Z,101407.28
2022-11-05T12:20:48.090Z,101416.50
2022-11-05T12:23:39.198Z,101416.56
2022-11-05T12:26:23.993Z,101416.19
2022-11-05T12:29:17.374Z,101409.38
2022-11-05T12:31:47.910Z,101412.97
2022-11-05T12:34:48.078Z,101419.81
2022-11-05T12:38:05.880Z,101402.69
2022-11-05T12:41:00.031Z,101409.06
2022-11-05T12:43:40.463Z,101412.69
2022-11-05T12:46:16.762Z,101407.13
2022-11-05T12:49:01.458Z,101399.63
2022-11-05T12:51:45.746Z,101401.94
2022-11-05T12:54:54.729Z,101404.78
2022-11-05T12:57:23.044Z,101407.56
2022-11-05T13:00:06.282Z,101400.03
2022-11-05T13:02:48.223Z,101388.91
2022-11-05T13:05:29.680Z,101396.91
2022-11-05T13:08:02.178Z,101388.16
2022-11-05T13:10:52.526Z,101393.72
2022-11-05T13:13:37.130Z,101390.50
2022-11-05T13:16:16.934Z,101386.91
2022-11-05T13:18:51.987Z,101386.94
2022-11-05T13:21:24.126Z,101390.59
2022-11-05T13:24:18.718Z,101378.28
2022-11-05T13:26:54.242Z,101375.88
2022-11-05T13:29:28.598Z,101385.75
2022-11-05T13:32:08.193Z,101379.44
2022-11-05T13:34:37.636Z,101380.66
2022-11-05T13:37:25.304Z,101373.09
2022-11-05T13:40:01.519Z,101365.88
2022-11-05T13:42:40.038Z,101376.25
2022-11-05T13:45:24.706Z,101379.44
2022-11-05T13:48:23.674Z,101354.69
2022-11-05T13:51:27.311Z,101357.88
2022-11-05T13:54:12.712Z,101364.53
2022-11-05T13:57:03.581Z,101356.25
2022-11-05T13:59:35.956Z,101368.16
2022-11-05T14:02:11.945Z,101359.91
2022-11-05T14:04:47.809Z,101350.34
2022-11-05T14:07:34.350Z,101365.16
2022-11-05T14:10:21.861Z,101356.84
2022-11-05T14:12:53.010Z,101353.66
2022-11-05T14:15:29.642Z,101346.94
2022-11-05T14:18:16.860Z,101353.31
2022-11-05T14:20:47.593Z,101365.25
2022-11-05T14:23:23.421Z,101365.66
2022-11-05T14:26:12.476Z,101361.25
2022-11-05T14:28:43.159Z,101357.28
2022-11-05T14:31:18.696Z,101352.91
2022-11-05T14:34:14.429Z,101345.75
2022-11-05T14:36:43.262Z,101342.22
2022-11-05T14:39:26.474Z,101344.56
2022-11-05T14:42:02.981Z,101336.63
2022-11-05T14:44:32.981Z,101326.72
2022-11-05T14:47:05.767Z,101335.06
2022-11-05T14:49:53.238Z,101332.28
2022-11-05T14:52:20.477Z,101335.84
2022-11-05T14:54:58.212Z,101334.28
2022-11-05T14:57:43.058Z,101335.06
2022-11-05T15:00:29.517Z,101335.44
2022-11-05T15:03:05.307Z,101332.66
2022-11-05T15:05:33.203Z,101334.66
2022-11-05T15:08:20.197Z,101340.59
2022-11-05T15:10:48.127Z,101333.50
2022-11-05T15:13:30.392Z,101323.94
2022-11-05T15:15:58.155Z,101326.34
2022-11-05T15:18:40.513Z,101328.72
2022-11-05T15:21:13.211Z,101331.88
2022-11-05T15:23:43.408Z,101337.84
2022-11-05T15:26:23.622Z,101330.69
2022-11-05T15:28:52.439Z,101328.31
2022-11-05T15:31:33.376Z,101331.06
2022-11-05T15:34:33.288Z,101338.63
2022-11-05T15:37:20.163Z,101340.63
2022-11-05T15:39:48.344Z,101335.47
2022-11-05T15:42:22.332Z,101334.28
2022-11-05T15:44:51.134Z,101333.06
2022-11-05T15:47:19.703Z,101324.75
2022-11-05T15:49:52.885Z,101323.16
2022-11-05T15:52:22.108Z,101335.06
2022-11-05T15:55:06.720Z,101335.84
2022-11-05T15:57:40.057Z,101333.47
2022-11-05T16:00:17.889Z,101333.44
2022-11-05T16:03:07.848Z,101332.25
2022-11-05T16:05:41.716Z,101334.63
2022-11-05T16:08:16.925Z,101338.97
2022-11-05T16:10:47.992Z,101340.19
2022-11-05T16:13:37.755Z,101334.22
2022-11-05T16:16:33.920Z,101333.84
2022-11-05T16:19:00.683Z,101335.00
2022-11-05T16:21:27.529Z,101334.22
2022-11-05T16:23:59.945Z,101337.78
2022-11-05T16:29:38.029Z,101331.06
2022-11-05T16:32:16.689Z,101333.41
2022-11-05T16:35:06.886Z,101326.28
2022-11-05T16:37:41.591Z,101330.63
2022-11-05T16:40:16.904Z,101328.25
2022-11-05T16:42:44.136Z,101338.16
2022-11-05T16:45:13.564Z,101335.00
2022-11-05T16:47:40.016Z,101335.78
2022-11-05T16:50:29.989Z,101331.41
2022-11-05T16:52:56.467Z,101335.00
2022-11-05T16:55:22.926Z,101329.03
2022-11-05T16:57:52.093Z,101323.09
2022-11-05T17:00:20.576Z,101336.56
2022-11-05T17:02:48.314Z,101336.56
2022-11-05T17:05:22.596Z,101333.00
2022-11-05T17:07:49.167Z,101334.97
2022-11-05T17:10:16.162Z,101334.97
2022-11-05T17:12:42.983Z,101333.38
2022-11-05T17:15:31.069Z,101326.66
2022-11-05T17:17:58.864Z,101329.81
2022-11-05T17:20:40.306Z,101325.84
2022-11-05T17:23:09.654Z,101329.44
2022-11-05T17:25:43.574Z,101323.06
2022-11-05T17:28:10.661Z,101332.59
2022-11-05T17:30:41.721Z,101326.28
2022-11-05T17:33:10.848Z,101330.19
2022-11-05T17:35:41.884Z,101331.81
2022-11-05T17:38:09.325Z,101330.19
2022-11-05T17:40:36.763Z,101331.00
2022-11-05T17:43:03.884Z,101331.41
2022-11-05T17:45:30.929Z,101327.06
2022-11-05T17:47:57.368Z,101331.81
2022-11-05T17:50:24.669Z,101329.44
2022-11-05T17:52:51.239Z,101321.13
2022-11-05T17:55:17.771Z,101325.88
2022-11-05T17:57:46.554Z,101327.84
2022-11-05T18:00:16.081Z,101336.59
2022-11-05T18:02:42.776Z,101340.94
2022-11-05T18:05:10.082Z,101337.38
2022-11-05T18:07:36.824Z,101335.38
2022-11-05T18:10:03.697Z,101334.59
2022-11-05T18:12:30.102Z,101339.75
2022-11-05T18:14:56.557Z,101337.75
2022-11-05T18:17:22.997Z,101340.91
2022-11-05T18:19:49.533Z,101353.19
2022-11-05T18:22:18.282Z,101352.81
2022-11-05T18:24:45.259Z,101352.78
2022-11-05T18:27:12.333Z,101352.00
2022-11-05T18:29:38.833Z,101346.06
2022-11-05T18:32:05.417Z,101344.88
2022-11-05T18:34:31.992Z,101338.56
2022-11-05T18:36:58.544Z,101334.19
2022-11-05T18:39:25.034Z,101326.25
2022-11-05T18:41:51.477Z,101335.75
2022-11-05T18:44:22.611Z,101342.44
2022-11-05T18:46:58.126Z,101334.13
2022-11-05T18:49:25.589Z,101329.00
2022-11-05T18:51:52.015Z,101321.06
2022-11-05T18:54:18.656Z,101332.16
2022-11-05T18:56:45.676Z,101323.81
2022-11-05T18:59:36.754Z,101321.50
2022-11-05T19:02:00.306Z,101327.81
2022-11-05T19:04:27.007Z,101324.66
2022-11-05T19:06:53.553Z,101326.25
2022-11-05T19:09:20.797Z,101332.19
2022-11-05T19:11:47.483Z,101330.59
2022-11-05T19:14:13.963Z,101330.19
2022-11-05T19:16:40.382Z,101329.41
2022-11-05T19:19:06.924Z,101327.00
2022-11-05T19:21:36.315Z,101329.78
2022-11-05T19:24:03.891Z,101340.50
2022-11-05T19:26:30.802Z,101342.41
2022-11-05T19:28:59.497Z,101339.66
2022-11-05T19:31:26.895Z,101338.47
2022-11-05T19:33:54.437Z,101340.47
2022-11-05T19:36:23.136Z,101339.28
2022-11-05T19:38:57.540Z,101340.88
2022-11-05T19:41:27.601Z,101339.69
2022-11-05T19:43:55.125Z,101331.69
2022-11-05T19:46:23.614Z,101335.69
2022-11-05T19:48:50.805Z,101332.53
2022-11-05T19:51:20.859Z,101328.56
2022-11-05T19:53:47.498Z,101320.25
2022-11-05T19:56:16.978Z,101318.59
2022-11-05T19:58:44.255Z,101318.22
2022-11-05T20:01:13.647Z,101325.31
2022-11-05T20:03:41.251Z,101333.59
2022-11-05T20:06:11.133Z,101330.41
2022-11-05T20:08:59.344Z,101341.56
2022-11-05T20:11:28.230Z,101341.91
2022-11-05T20:13:54.759Z,101334.78
2022-11-05T20:16:32.349Z,101355.34
2022-11-05T20:18:59.077Z,101357.72
2022-11-05T20:21:25.624Z,101363.66
2022-11-05T20:23:52.178Z,101353.75
2022-11-05T20:26:18.622Z,101349.91
2022-11-05T20:28:45.710Z,101343.47
2022-11-05T20:31:15.503Z,101342.69
2022-11-05T20:33:43.084Z,101339.91
2022-11-05T20:36:16.955Z,101342.28
2022-11-05T20:38:47.061Z,101337.59
2022-11-05T20:41:13.709Z,101322.47
2022-11-05T20:43:41.429Z,101326.03
2022-11-05T20:46:09.809Z,101327.63
2022-11-05T20:48:36.773Z,101329.59
2022-11-05T20:51:08.371Z,101335.56
2022-11-05T20:53:35.969Z,101349.72
2022-11-05T20:56:07.616Z,101355.28
2022-11-05T20:58:35.750Z,101363.22
2022-11-05T21:01:02.957Z,101355.34
2022-11-05T21:03:29.359Z,101350.13
2022-11-05T21:05:59.791Z,101349.78
2022-11-05T21:08:27.796Z,101341.41
2022-11-05T21:10:55.216Z,101358.47
2022-11-05T21:13:22.617Z,101349.72
2022-11-05T21:15:50.882Z,101347.34
2022-11-05T21:18:18.661Z,101356.91
2022-11-05T21:20:46.247Z,101360.47
2022-11-05T21:23:13.288Z,101347.00
2022-11-05T21:25:41.208Z,101347.38
2022-11-05T21:28:08.522Z,101330.72
2022-11-05T21:30:37.729Z,101323.25
2022-11-05T21:33:05.348Z,101318.88
2022-11-05T21:35:32.169Z,101322.38
2022-11-05T21:37:58.600Z,101331.53
2022-11-05T21:40:25.156Z,101318.75
2022-11-05T21:42:51.801Z,101312.44
2022-11-05T21:45:18.254Z,101316.44
2022-11-05T21:47:44.637Z,101325.88
2022-11-05T21:50:11.203Z,101320.00
2022-11-05T21:52:56.005Z,101316.81
2022-11-05T21:55:22.425Z,101322.72
2022-11-05T21:58:07.685Z,101321.19
2022-11-05T22:00:34.135Z,101315.59
2022-11-05T22:03:00.658Z,101324.28
2022-11-05T22:05:27.650Z,101314.78
2022-11-05T22:07:54.071Z,101309.63
2022-11-05T22:10:20.685Z,101311.22
2022-11-05T22:12:47.101Z,101309.97
2022-11-05T22:15:14.378Z,101298.97
2022-11-05T22:17:46.234Z,101299.31
2022-11-05T22:20:13.851Z,101300.59
2022-11-05T22:22:40.305Z,101296.97
2022-11-05T22:25:07.079Z,101282.28
2022-11-05T22:27:33.479Z,101290.22
2022-11-05T22:29:59.899Z,101292.97
2022-11-05T22:32:26.284Z,101282.72
2022-11-05T22:34:52.754Z,101283.50
2022-11-05T22:37:19.221Z,101281.88
2022-11-05T22:39:45.652Z,101273.97
2022-11-05T22:42:12.479Z,101271.56
2022-11-05T22:44:38.984Z,101268.41
2022-11-05T22:47:06.045Z,101271.19
2022-11-05T22:49:32.975Z,101260.47
2022-11-05T22:52:02.361Z,101260.88
2022-11-05T22:54:28.930Z,101251.31
2022-11-05T22:56:55.348Z,101261.28
2022-11-05T22:59:21.816Z,101264.78
2022-11-05T23:01:49.312Z,101267.16
2022-11-05T23:04:16.389Z,101264.75
2022-11-05T23:07:02.003Z,101260.00
2022-11-05T23:09:52.119Z,101258.06
2022-11-05T23:12:28.533Z,101256.44
2022-11-05T23:14:57.115Z,101248.53
2022-11-05T23:17:42.717Z,101265.13
2022-11-05T23:20:35.329Z,101240.22
2022-11-05T23:23:20.631Z,101242.22
2022-11-05T23:25:47.168Z,101244.19
2022-11-05T23:28:13.949Z,101257.25
2022-11-05T23:31:03.491Z,101250.06
2022-11-05T23:33:33.871Z,101250.53
2022-11-05T23:36:19.226Z,101248.94
2022-11-05T23:38:45.641Z,101246.16
2022-11-05T23:41:30.401Z,101245.38
2022-11-05T23:44:15.333Z,101238.59
2022-11-05T23:47:00.188Z,101237.53
2022-11-05T23:49:27.842Z,101240.59
2022-11-05T23:51:54.240Z,101237.06
2022-11-05T23:54:21.888Z,101246.56
2022-11-05T23:56:48.308Z,101236.25
2022-11-05T23:59:14.743Z,101239.88
