createdAt,value
2023-05-12T00:16:13.106Z,58.10
2023-05-12T00:38:34.479Z,58.00
2023-05-12T02:14:09.774Z,56.80
2023-05-12T02:16:36.586Z,56.90
2023-05-12T02:19:04.183Z,57.00
2023-05-12T02:21:31.425Z,57.00
2023-05-12T02:23:58.242Z,56.70
2023-05-12T02:26:25.055Z,56.40
2023-05-12T02:28:51.833Z,56.30
2023-05-12T02:31:18.652Z,56.30
2023-05-12T02:33:45.509Z,56.30
2023-05-12T02:36:12.358Z,56.10
2023-05-12T02:38:40.274Z,56.10
2023-05-12T02:41:07.598Z,55.70
2023-05-12T02:43:34.389Z,55.80
2023-05-12T02:46:01.336Z,55.60
2023-05-12T02:48:28.112Z,55.40
2023-05-12T02:50:54.900Z,55.20
2023-05-12T02:53:21.732Z,55.40
2023-05-12T02:55:48.597Z,55.40
2023-05-12T02:58:15.822Z,55.10
2023-05-12T03:00:42.629Z,55.10
2023-05-12T03:03:09.614Z,55.00
2023-05-12T03:05:36.559Z,54.90
2023-05-12T03:08:03.552Z,54.80
2023-05-12T03:10:31.116Z,54.60
2023-05-12T03:12:57.900Z,54.60
2023-05-12T03:15:24.573Z,54.50
2023-05-12T03:17:51.538Z,54.20
2023-05-12T03:20:19.039Z,54.40
2023-05-12T03:22:46.221Z,54.20
2023-05-12T03:25:12.995Z,54.20
2023-05-12T03:27:39.819Z,54.10
2023-05-12T03:30:07.182Z,54.30
2023-05-12T03:32:33.979Z,54.30
2023-05-12T03:35:00.791Z,54.40
2023-05-12T03:37:27.477Z,54.40
2023-05-12T03:39:56.173Z,54.60
2023-05-12T03:42:25.852Z,54.20
2023-05-12T03:44:52.568Z,54.20
2023-05-12T03:47:19.381Z,54.00
2023-05-12T03:49:46.331Z,54.70
2023-05-12T03:52:13.124Z,53.90
2023-05-12T03:54:39.952Z,54.00
2023-05-12T03:57:07.477Z,54.30
2023-05-12T03:59:34.243Z,54.40
2023-05-12T04:02:01.683Z,54.40
2023-05-12T04:04:28.525Z,54.20
2023-05-12T04:06:55.244Z,54.30
2023-05-12T04:09:22.013Z,54.50
2023-05-12T04:11:48.787Z,54.20
2023-05-12T04:14:15.553Z,54.30
2023-05-12T04:16:42.414Z,54.10
2023-05-12T04:19:09.291Z,54.00
2023-05-12T04:21:36.067Z,54.00
2023-05-12T04:24:02.903Z,54.10
2023-05-12T04:26:29.628Z,54.20
2023-05-12T04:28:56.456Z,54.30
2023-05-12T04:31:23.192Z,54.30
2023-05-12T04:33:50.002Z,55.00
2023-05-12T04:36:16.873Z,54.30
2023-05-12T04:38:43.657Z,54.20
2023-05-12T04:41:10.459Z,53.80
2023-05-12T04:46:06.939Z,53.90
2023-05-12T04:48:33.828Z,53.60
2023-05-12T04:51:01.008Z,53.70
2023-05-12T04:53:28.096Z,53.70
2023-05-12T04:55:56.580Z,53.30
2023-05-12T04:58:23.507Z,53.00
2023-05-12T05:00:50.297Z,53.20
2023-05-12T05:03:17.222Z,53.00
2023-05-12T05:05:44.245Z,53.70
2023-05-12T05:08:10.980Z,52.90
2023-05-12T05:10:37.794Z,53.00
2023-05-12T05:13:04.485Z,53.10
2023-05-12T05:15:31.633Z,52.90
2023-05-12T05:18:01.759Z,53.20
2023-05-12T05:20:29.236Z,53.10
2023-05-12T05:22:56.337Z,53.20
2023-05-12T05:25:23.114Z,53.20
2023-05-12T05:27:49.959Z,53.20
2023-05-12T05:30:16.967Z,53.20
2023-05-12T05:32:43.850Z,53.30
2023-05-12T05:35:14.517Z,53.30
2023-05-12T05:37:41.679Z,53.20
2023-05-12T05:40:09.314Z,53.30
2023-05-12T05:42:36.222Z,53.30
2023-05-12T05:45:03.250Z,53.40
2023-05-12T05:47:31.550Z,53.30
2023-05-12T05:49:58.369Z,53.30
2023-05-12T05:52:25.213Z,53.20
2023-05-12T05:54:51.938Z,53.10
2023-05-12T05:57:18.705Z,53.30
2023-05-12T05:59:45.424Z,53.10
2023-05-12T06:02:12.503Z,53.20
2023-05-12T06:04:39.486Z,53.20
2023-05-12T06:07:06.277Z,53.20
2023-05-12T06:09:33.052Z,53.20
2023-05-12T06:11:59.803Z,53.30
2023-05-12T06:14:26.579Z,53.10
2023-05-12T06:16:53.362Z,53.10
2023-05-12T06:19:21.105Z,53.30
2023-05-12T06:21:47.921Z,53.30
2023-05-12T06:24:14.662Z,53.20
2023-05-12T06:26:41.452Z,53.30
2023-05-12T06:29:08.214Z,53.10
2023-05-12T06:31:35.117Z,53.10
2023-05-12T06:34:02.976Z,53.30
2023-05-12T06:36:30.918Z,53.20
2023-05-12T06:38:57.864Z,53.40
2023-05-12T06:41:25.359Z,53.30
2023-05-12T06:43:52.880Z,53.30
2023-05-12T06:46:20.331Z,53.30
2023-05-12T06:48:47.908Z,53.30
2023-05-12T06:51:14.826Z,53.30
2023-05-12T06:53:41.950Z,53.40
2023-05-12T06:56:09.336Z,53.30
2023-05-12T06:58:36.594Z,53.30
2023-05-12T07:01:03.467Z,53.10
2023-05-12T07:03:32.846Z,53.30
2023-05-12T07:05:59.806Z,53.00
2023-05-12T07:08:26.754Z,53.20
2023-05-12T07:10:53.790Z,53.30
2023-05-12T07:13:20.575Z,53.30
2023-05-12T07:15:47.651Z,53.30
2023-05-12T07:18:14.496Z,53.30
2023-05-12T07:20:41.285Z,53.50
2023-05-12T07:23:09.218Z,53.30
2023-05-12T07:25:36.173Z,53.10
2023-05-12T07:28:02.988Z,53.20
2023-05-12T07:30:29.960Z,53.30
2023-05-12T07:32:57.806Z,53.40
2023-05-12T07:35:24.655Z,53.70
2023-05-12T07:37:51.721Z,53.50
2023-05-12T07:40:18.630Z,53.30
2023-05-12T07:42:45.556Z,53.20
2023-05-12T07:45:12.354Z,53.20
2023-05-12T07:47:39.337Z,53.40
2023-05-12T07:50:07.178Z,53.60
2023-05-12T07:52:34.080Z,52.90
2023-05-12T07:55:00.790Z,53.00
2023-05-12T07:57:27.642Z,53.20
2023-05-12T07:59:54.503Z,52.90
2023-05-12T08:02:21.457Z,52.70
2023-05-12T08:04:48.258Z,52.50
2023-05-12T08:07:15.792Z,52.40
2023-05-12T08:09:42.608Z,52.20
2023-05-12T08:12:09.443Z,52.40
2023-05-12T08:14:36.295Z,52.30
2023-05-12T08:17:03.161Z,52.20
2023-05-12T08:19:30.018Z,52.20
2023-05-12T08:21:57.030Z,52.00
2023-05-12T08:24:23.762Z,52.00
2023-05-12T08:26:50.636Z,52.10
2023-05-12T08:29:17.388Z,51.90
2023-05-12T08:31:44.199Z,51.90
2023-05-12T08:34:11.435Z,52.00
2023-05-12T08:36:39.884Z,51.80
2023-05-12T08:39:08.078Z,51.60
2023-05-12T08:41:52.774Z,51.60
2023-05-12T08:44:20.117Z,51.30
2023-05-12T08:46:48.037Z,51.60
2023-05-12T08:49:17.809Z,51.40
2023-05-12T08:51:56.827Z,51.30
2023-05-12T08:54:28.096Z,51.30
2023-05-12T08:59:25.996Z,51.10
2023-05-12T09:01:54.374Z,51.30
2023-05-12T09:04:21.714Z,51.00
2023-05-12T09:06:49.286Z,51.20
2023-05-12T09:09:17.607Z,51.10
2023-05-12T09:11:44.475Z,50.80
2023-05-12T09:14:21.300Z,50.40
2023-05-12T09:16:50.775Z,50.30
2023-05-12T09:19:21.421Z,50.30
2023-05-12T09:21:48.857Z,50.40
2023-05-12T09:24:15.724Z,50.40
2023-05-12T09:26:53.607Z,50.50
2023-05-12T09:29:30.540Z,49.70
2023-05-12T09:31:59.914Z,49.40
2023-05-12T09:34:32.147Z,49.40
2023-05-12T09:37:01.323Z,49.30
2023-05-12T09:39:28.997Z,49.20
2023-05-12T09:41:56.493Z,49.30
2023-05-12T09:44:24.289Z,48.90
2023-05-12T09:46:51.497Z,48.90
2023-05-12T09:49:26.876Z,48.60
2023-05-12T09:51:56.427Z,48.60
2023-05-12T09:54:28.328Z,48.80
2023-05-12T09:57:00.021Z,48.90
2023-05-12T09:59:34.930Z,48.70
2023-05-12T10:02:05.461Z,48.80
2023-05-12T10:04:58.207Z,48.80
2023-05-12T10:07:27.595Z,48.30
2023-05-12T10:09:59.483Z,48.60
2023-05-12T10:12:26.445Z,48.10
2023-05-12T10:14:54.020Z,48.20
2023-05-12T10:17:21.316Z,48.20
2023-05-12T10:19:49.912Z,48.20
2023-05-12T10:22:19.661Z,48.30
2023-05-12T10:24:48.842Z,48.60
2023-05-12T10:27:17.315Z,48.70
2023-05-12T10:29:45.318Z,49.00
2023-05-12T10:32:12.318Z,49.80
2023-05-12T10:34:42.038Z,49.20
2023-05-12T10:37:11.377Z,49.00
2023-05-12T10:39:47.465Z,48.90
2023-05-12T10:42:17.606Z,48.30
2023-05-12T10:44:52.358Z,48.40
2023-05-12T10:47:23.457Z,48.70
2023-05-12T10:49:57.286Z,48.60
2023-05-12T10:52:24.205Z,48.40
2023-05-12T10:54:51.319Z,48.30
2023-05-12T10:57:21.597Z,48.30
2023-05-12T10:59:56.672Z,48.30
2023-05-12T11:02:29.169Z,48.50
2023-05-12T11:05:01.741Z,49.20
2023-05-12T11:07:31.727Z,48.30
2023-05-12T11:10:02.234Z,48.20
2023-05-12T11:12:36.308Z,48.60
2023-05-12T11:15:05.045Z,48.20
2023-05-12T11:17:32.639Z,48.30
2023-05-12T11:20:01.276Z,48.40
2023-05-12T11:22:31.456Z,48.60
2023-05-12T11:24:58.628Z,48.30
2023-05-12T11:27:25.917Z,48.40
2023-05-12T11:30:00.975Z,47.60
2023-05-12T11:32:29.566Z,47.50
2023-05-12T11:34:56.774Z,47.50
2023-05-12T11:37:23.793Z,47.50
2023-05-12T11:39:53.143Z,47.30
2023-05-12T11:42:21.156Z,47.20
2023-05-12T11:44:50.346Z,47.10
2023-05-12T11:47:19.409Z,47.10
2023-05-12T11:49:51.330Z,47.10
2023-05-12T11:52:19.838Z,47.30
2023-05-12T11:55:00.833Z,47.30
2023-05-12T11:57:31.834Z,47.40
2023-05-12T12:00:09.693Z,47.30
2023-05-12T12:02:43.329Z,47.00
2023-05-12T12:05:18.358Z,46.70
2023-05-12T12:07:45.551Z,46.60
2023-05-12T12:10:17.273Z,46.60
2023-05-12T12:12:45.021Z,46.20
2023-05-12T12:15:12.936Z,46.00
2023-05-12T12:17:40.483Z,45.50
2023-05-12T12:20:08.990Z,45.30
2023-05-12T12:22:36.070Z,44.80
2023-05-12T12:25:03.977Z,44.80
2023-05-12T12:27:30.873Z,44.60
2023-05-12T12:29:57.711Z,43.70
2023-05-12T12:32:24.540Z,43.50
2023-05-12T12:34:51.920Z,43.60
2023-05-12T12:37:18.706Z,43.70
2023-05-12T12:39:45.487Z,43.50
2023-05-12T12:42:13.380Z,42.90
2023-05-12T12:44:41.319Z,42.20
2023-05-12T12:47:09.478Z,42.00
2023-05-12T12:49:36.363Z,41.80
2023-05-12T12:52:03.340Z,41.50
2023-05-12T12:54:30.053Z,41.10
2023-05-12T12:56:56.925Z,41.00
2023-05-12T12:59:23.790Z,40.80
2023-05-12T13:01:50.698Z,41.20
2023-05-12T13:04:22.221Z,41.60
2023-05-12T13:06:49.490Z,41.20
2023-05-12T13:09:19.509Z,40.90
2023-05-12T13:11:47.330Z,41.30
2023-05-12T13:14:14.311Z,41.30
2023-05-12T13:16:41.124Z,41.10
2023-05-12T13:19:08.267Z,41.20
2023-05-12T13:21:35.138Z,41.30
2023-05-12T13:24:02.065Z,41.30
2023-05-12T13:26:28.760Z,41.00
2023-05-12T13:28:55.543Z,40.90
2023-05-12T13:31:22.463Z,40.40
2023-05-12T13:33:49.260Z,40.00
2023-05-12T13:36:16.010Z,39.80
2023-05-12T13:38:42.990Z,39.70
2023-05-12T13:41:09.841Z,39.90
2023-05-12T13:43:36.567Z,40.10
2023-05-12T13:46:03.544Z,40.60
2023-05-12T13:48:30.351Z,41.00
2023-05-12T13:50:57.299Z,41.80
2023-05-12T13:53:24.123Z,41.50
2023-05-12T13:55:50.860Z,40.20
2023-05-12T13:58:17.824Z,39.10
2023-05-12T14:00:44.629Z,39.20
2023-05-12T14:03:11.498Z,39.10
2023-05-12T14:05:38.345Z,40.00
2023-05-12T14:08:05.114Z,39.80
2023-05-12T14:10:33.036Z,39.50
2023-05-12T14:12:59.810Z,39.10
2023-05-12T14:15:33.007Z,39.50
2023-05-12T14:18:03.213Z,39.20
2023-05-12T14:20:30.433Z,39.30
2023-05-12T14:22:57.113Z,39.50
2023-05-12T14:25:25.201Z,39.60
2023-05-12T14:27:52.036Z,39.80
2023-05-12T14:30:19.084Z,40.10
2023-05-12T14:32:45.900Z,40.00
2023-05-12T14:35:13.143Z,40.00
2023-05-12T14:37:40.056Z,38.80
2023-05-12T14:40:07.520Z,38.40
2023-05-12T14:42:34.446Z,38.40
2023-05-12T14:45:02.423Z,38.50
2023-05-12T14:47:29.202Z,38.70
2023-05-12T14:49:56.112Z,38.00
2023-05-12T14:52:23.154Z,38.00
2023-05-12T14:54:49.943Z,37.70
2023-05-12T14:57:16.708Z,38.40
2023-05-12T14:59:43.490Z,38.90
2023-05-12T15:02:10.286Z,38.80
2023-05-12T15:04:37.053Z,38.90
2023-05-12T15:07:05.061Z,39.60
2023-05-12T15:09:31.821Z,40.50
2023-05-12T15:11:58.511Z,41.00
2023-05-12T15:16:57.106Z,41.40
2023-05-12T15:19:23.921Z,41.90
2023-05-12T15:21:50.699Z,42.00
2023-05-12T15:24:17.554Z,41.90
2023-05-12T15:26:44.284Z,42.20
2023-05-12T15:29:11.171Z,42.50
2023-05-12T15:31:37.991Z,43.20
2023-05-12T15:34:04.877Z,43.30
2023-05-12T15:36:32.262Z,43.30
2023-05-12T15:38:59.522Z,43.40
2023-05-12T15:41:26.273Z,43.50
2023-05-12T15:43:53.061Z,43.50
2023-05-12T15:46:19.884Z,43.20
2023-05-12T15:48:49.067Z,43.20
2023-05-12T15:51:15.941Z,43.30
2023-05-12T15:53:42.753Z,43.00
2023-05-12T15:56:09.512Z,42.90
2023-05-12T15:58:36.257Z,42.70
2023-05-12T16:01:03.042Z,42.50
2023-05-12T16:03:30.009Z,41.80
2023-05-12T16:05:56.870Z,41.60
2023-05-12T16:08:24.094Z,41.10
2023-05-12T16:10:51.286Z,40.30
2023-05-12T16:13:18.370Z,39.50
2023-05-12T16:15:45.342Z,39.50
2023-05-12T16:18:12.176Z,39.40
2023-05-12T16:20:39.171Z,39.10
2023-05-12T16:23:06.282Z,38.60
2023-05-12T16:25:33.048Z,38.80
2023-05-12T16:27:59.844Z,38.30
2023-05-12T16:30:26.998Z,37.80
2023-05-12T16:32:53.789Z,37.80
2023-05-12T16:35:21.317Z,37.80
2023-05-12T16:37:48.424Z,37.70
2023-05-12T16:40:15.813Z,37.10
2023-05-12T16:42:42.982Z,36.80
2023-05-12T16:45:11.128Z,36.60
2023-05-12T16:47:38.339Z,36.30
2023-05-12T16:50:06.231Z,36.30
2023-05-12T16:52:33.786Z,36.30
2023-05-12T16:55:01.081Z,36.00
2023-05-12T16:57:28.120Z,35.40
2023-05-12T16:59:54.895Z,35.30
2023-05-12T17:02:22.053Z,35.40
2023-05-12T17:04:49.356Z,35.00
2023-05-12T17:07:16.347Z,34.60
2023-05-12T17:09:43.508Z,34.00
2023-05-12T17:12:10.927Z,34.00
2023-05-12T17:14:38.091Z,33.70
2023-05-12T17:17:05.139Z,33.30
2023-05-12T17:19:33.139Z,33.00
2023-05-12T17:22:00.133Z,32.90
2023-05-12T17:24:28.080Z,33.10
2023-05-12T17:26:55.042Z,33.20
2023-05-12T17:29:22.049Z,32.70
2023-05-12T17:31:48.859Z,32.60
2023-05-12T17:34:15.880Z,32.40
2023-05-12T17:36:42.912Z,32.60
2023-05-12T17:39:09.723Z,32.30
2023-05-12T17:41:36.565Z,32.60
2023-05-12T17:44:03.690Z,32.80
2023-05-12T17:46:30.505Z,33.20
2023-05-12T17:48:57.768Z,33.20
2023-05-12T17:51:24.755Z,33.40
2023-05-12T17:53:51.657Z,33.70
2023-05-12T17:56:18.428Z,33.30
2023-05-12T17:58:45.255Z,33.30
2023-05-12T18:01:12.044Z,33.20
2023-05-12T18:03:39.026Z,33.40
2023-05-12T18:06:06.070Z,33.50
2023-05-12T18:08:32.951Z,33.50
2023-05-12T18:10:59.729Z,33.80
2023-05-12T18:13:26.765Z,33.80
2023-05-12T18:15:53.610Z,33.70
2023-05-12T18:18:20.453Z,33.70
2023-05-12T18:20:47.346Z,34.00
2023-05-12T18:23:14.132Z,34.00
2023-05-12T18:25:48.321Z,34.30
2023-05-12T18:28:16.275Z,34.20
2023-05-12T18:30:43.116Z,34.80
2023-05-12T18:33:10.119Z,34.00
2023-05-12T18:35:37.337Z,34.00
2023-05-12T18:38:04.252Z,34.20
2023-05-12T18:40:31.527Z,34.50
2023-05-12T18:42:58.526Z,35.20
2023-05-12T18:45:25.263Z,36.60
2023-05-12T18:47:52.376Z,37.50
2023-05-12T18:50:19.312Z,38.20
2023-05-12T18:52:46.089Z,39.00
2023-05-12T18:55:12.834Z,39.50
2023-05-12T18:57:39.635Z,39.40
2023-05-12T19:00:07.268Z,40.20
2023-05-12T19:02:34.594Z,40.80
2023-05-12T19:05:01.958Z,41.50
2023-05-12T19:07:28.782Z,42.10
2023-05-12T19:09:55.779Z,42.70
2023-05-12T19:12:22.535Z,43.20
2023-05-12T19:14:49.298Z,43.60
2023-05-12T19:17:17.054Z,43.50
2023-05-12T19:19:43.888Z,43.40
2023-05-12T19:22:10.719Z,43.10
2023-05-12T19:24:38.069Z,43.00
2023-05-12T19:27:05.082Z,43.20
2023-05-12T19:29:31.912Z,43.20
2023-05-12T19:31:58.836Z,43.20
2023-05-12T19:34:26.169Z,43.10
2023-05-12T19:36:53.119Z,43.30
2023-05-12T19:39:19.877Z,43.60
2023-05-12T19:41:46.552Z,43.60
2023-05-12T19:44:13.371Z,43.60
2023-05-12T19:46:40.195Z,43.40
2023-05-12T19:49:07.038Z,43.40
2023-05-12T19:51:33.766Z,43.20
2023-05-12T19:54:01.939Z,43.10
2023-05-12T19:56:29.701Z,42.90
2023-05-12T19:58:56.476Z,42.80
2023-05-12T20:01:23.407Z,43.20
2023-05-12T20:03:50.245Z,43.50
2023-05-12T20:06:17.755Z,43.50
2023-05-12T20:08:44.581Z,43.60
2023-05-12T20:11:11.365Z,43.80
2023-05-12T20:13:38.123Z,43.90
2023-05-12T20:16:05.175Z,43.90
2023-05-12T20:18:32.002Z,44.00
2023-05-12T20:20:58.810Z,44.20
2023-05-12T20:23:25.644Z,44.20
2023-05-12T20:25:53.238Z,44.20
2023-05-12T20:28:21.372Z,44.30
2023-05-12T20:30:48.154Z,44.30
2023-05-12T20:33:14.939Z,44.60
2023-05-12T20:35:41.707Z,44.40
2023-05-12T20:38:08.472Z,44.30
2023-05-12T20:40:35.387Z,44.10
2023-05-12T20:43:02.124Z,43.80
2023-05-12T20:45:28.853Z,44.00
2023-05-12T20:47:55.760Z,44.20
2023-05-12T20:50:23.749Z,44.50
2023-05-12T20:52:50.574Z,44.50
2023-05-12T20:55:17.402Z,44.70
2023-05-12T20:57:44.335Z,45.00
2023-05-12T21:00:11.697Z,44.80
2023-05-12T21:02:38.569Z,45.00
2023-05-12T21:05:05.911Z,45.20
2023-05-12T21:07:33.311Z,45.50
2023-05-12T21:10:00.356Z,45.60
2023-05-12T21:12:27.858Z,45.60
2023-05-12T21:14:54.719Z,45.60
2023-05-12T21:17:22.327Z,45.60
2023-05-12T21:19:49.360Z,45.60
2023-05-12T21:22:16.372Z,45.50
2023-05-12T21:24:43.314Z,45.30
2023-05-12T21:27:10.421Z,46.00
2023-05-12T21:29:37.347Z,45.50
2023-05-12T21:32:04.604Z,45.50
2023-05-12T21:34:33.742Z,45.50
2023-05-12T21:37:00.886Z,45.40
2023-05-12T21:39:28.067Z,45.40
2023-05-12T21:41:55.001Z,45.50
2023-05-12T21:44:21.831Z,45.30
2023-05-12T21:46:48.774Z,45.30
2023-05-12T21:49:15.908Z,45.40
2023-05-12T21:51:42.686Z,45.20
2023-05-12T21:54:09.613Z,45.20
2023-05-12T21:56:36.853Z,45.40
2023-05-12T21:59:03.680Z,45.20
2023-05-12T22:01:30.716Z,45.00
2023-05-12T22:03:58.919Z,45.30
2023-05-12T22:06:26.166Z,45.20
2023-05-12T22:08:54.135Z,45.00
2023-05-12T22:11:21.686Z,45.20
2023-05-12T22:13:48.882Z,45.30
2023-05-12T22:16:16.202Z,45.20
2023-05-12T22:18:43.698Z,45.30
2023-05-12T22:21:12.055Z,45.60
2023-05-12T22:23:39.651Z,45.90
2023-05-12T22:26:06.702Z,45.90
2023-05-12T22:28:33.503Z,45.80
2023-05-12T22:31:00.717Z,46.00
2023-05-12T22:33:27.498Z,46.10
2023-05-12T22:35:54.249Z,46.10
2023-05-12T22:38:21.224Z,45.90
2023-05-12T22:40:48.122Z,45.80
2023-05-12T22:43:15.262Z,45.60
2023-05-12T22:45:42.115Z,45.40
2023-05-12T22:48:08.993Z,45.10
2023-05-12T22:50:35.884Z,45.30
2023-05-12T22:53:02.933Z,45.40
2023-05-12T22:55:31.064Z,45.60
2023-05-12T22:57:59.662Z,46.10
2023-05-12T23:00:27.006Z,46.30
2023-05-12T23:02:54.085Z,46.10
2023-05-12T23:05:21.012Z,46.00
2023-05-12T23:07:47.793Z,46.60
2023-05-12T23:10:14.630Z,46.50
2023-05-12T23:12:41.376Z,46.60
2023-05-12T23:15:08.730Z,46.40
2023-05-12T23:17:35.811Z,46.30
2023-05-12T23:20:02.685Z,46.50
2023-05-12T23:22:29.468Z,46.50
2023-05-12T23:24:58.168Z,46.30
2023-05-12T23:27:25.840Z,46.60
2023-05-12T23:29:53.317Z,46.80
2023-05-12T23:32:20.409Z,46.40
2023-05-12T23:34:47.247Z,46.70
2023-05-12T23:37:14.113Z,46.90
2023-05-12T23:39:40.876Z,46.90
2023-05-12T23:42:07.710Z,46.80
2023-05-12T23:44:34.440Z,46.60
2023-05-12T23:47:01.301Z,46.40
2023-05-12T23:49:28.125Z,46.60
2023-05-12T23:51:54.988Z,46.70
2023-05-12T23:54:21.828Z,46.60
2023-05-12T23:56:48.560Z,46.60
2023-05-12T23:59:15.474Z,46.90
