createdAt,value
2017-07-23T00:00:52.957Z,66.38
2017-07-23T00:01:50.493Z,66.39
2017-07-23T00:02:47.919Z,66.41
2017-07-23T00:03:45.267Z,66.44
2017-07-23T00:04:42.624Z,66.46
2017-07-23T00:05:40.013Z,66.50
2017-07-23T00:06:37.410Z,66.51
2017-07-23T00:07:34.757Z,66.53
2017-07-23T00:08:32.169Z,66.58
2017-07-23T00:09:29.428Z,66.60
2017-07-23T00:10:26.709Z,66.60
2017-07-23T00:11:24.042Z,66.66
2017-07-23T00:12:21.473Z,66.66
2017-07-23T00:13:18.741Z,66.67
2017-07-23T00:14:16.056Z,66.70
2017-07-23T00:15:13.392Z,66.74
2017-07-23T00:16:10.772Z,66.75
2017-07-23T00:17:08.095Z,66.76
2017-07-23T00:18:05.369Z,66.76
2017-07-23T00:19:02.662Z,66.80
2017-07-23T00:19:59.966Z,66.83
2017-07-23T00:20:57.209Z,66.84
2017-07-23T00:21:54.481Z,66.85
2017-07-23T00:22:51.732Z,66.87
2017-07-23T00:23:49.234Z,66.91
2017-07-23T00:24:46.605Z,66.93
2017-07-23T00:25:45.232Z,66.94
2017-07-23T00:26:42.509Z,66.96
2017-07-23T00:27:39.804Z,66.98
2017-07-23T00:28:37.051Z,67.03
2017-07-23T00:29:34.370Z,67.05
2017-07-23T00:30:31.656Z,67.07
2017-07-23T00:31:28.946Z,67.10
2017-07-23T00:32:26.225Z,67.13
2017-07-23T00:33:23.593Z,67.14
2017-07-23T00:34:20.872Z,67.15
2017-07-23T00:35:18.224Z,67.19
2017-07-23T00:36:15.520Z,67.22
2017-07-23T00:37:12.867Z,67.25
2017-07-23T00:38:10.106Z,67.24
2017-07-23T00:39:07.400Z,67.29
2017-07-23T00:40:04.684Z,67.31
2017-07-23T00:41:01.966Z,67.36
2017-07-23T00:41:59.245Z,67.37
2017-07-23T00:42:56.545Z,67.40
2017-07-23T00:43:53.838Z,67.44
2017-07-23T00:44:51.145Z,67.46
2017-07-23T00:45:48.419Z,67.50
2017-07-23T00:46:45.772Z,67.54
2017-07-23T00:47:43.092Z,67.58
2017-07-23T00:48:40.443Z,67.60
2017-07-23T00:49:37.716Z,67.63
2017-07-23T00:50:34.996Z,67.64
2017-07-23T00:51:32.215Z,67.64
2017-07-23T00:52:29.460Z,67.65
2017-07-23T00:53:26.696Z,67.67
2017-07-23T00:54:24.018Z,67.70
2017-07-23T00:55:21.269Z,67.74
2017-07-23T00:56:18.537Z,67.79
2017-07-23T00:57:15.813Z,67.83
2017-07-23T00:58:13.084Z,67.88
2017-07-23T00:59:10.366Z,67.90
2017-07-23T01:00:07.648Z,67.95
2017-07-23T01:01:04.955Z,67.98
2017-07-23T01:02:02.318Z,68.01
2017-07-23T01:02:59.576Z,68.03
2017-07-23T01:03:56.993Z,68.08
2017-07-23T01:04:54.244Z,68.09
2017-07-23T01:05:51.556Z,68.13
2017-07-23T01:06:48.781Z,68.18
2017-07-23T01:07:46.032Z,68.20
2017-07-23T01:08:43.280Z,68.23
2017-07-23T01:09:40.533Z,68.22
2017-07-23T01:10:37.787Z,68.25
2017-07-23T01:11:35.059Z,68.27
2017-07-23T01:12:32.424Z,68.28
2017-07-23T01:13:29.687Z,68.29
2017-07-23T01:14:26.930Z,68.33
2017-07-23T01:15:24.213Z,68.35
2017-07-23T01:16:21.476Z,68.37
2017-07-23T01:17:18.740Z,68.39
2017-07-23T01:18:16.001Z,68.40
2017-07-23T01:19:13.291Z,68.43
2017-07-23T01:20:10.592Z,68.46
2017-07-23T01:21:07.977Z,68.45
2017-07-23T01:22:05.245Z,68.48
2017-07-23T01:23:02.552Z,68.51
2017-07-23T01:23:59.775Z,68.50
2017-07-23T01:24:57.056Z,68.49
2017-07-23T01:25:54.313Z,68.51
2017-07-23T01:26:51.586Z,68.50
2017-07-23T01:27:48.829Z,68.51
2017-07-23T01:28:46.084Z,68.53
2017-07-23T01:29:43.340Z,68.53
2017-07-23T01:30:40.685Z,68.52
2017-07-23T01:31:37.974Z,68.55
2017-07-23T01:32:35.299Z,68.56
2017-07-23T01:33:32.591Z,68.56
2017-07-23T01:34:29.892Z,68.61
2017-07-23T01:35:27.132Z,68.60
2017-07-23T01:36:24.458Z,68.60
2017-07-23T01:37:21.709Z,68.57
2017-07-23T01:38:19.037Z,68.58
2017-07-23T01:39:16.285Z,68.58
2017-07-23T01:40:13.560Z,68.58
2017-07-23T01:41:10.856Z,68.58
2017-07-23T01:42:08.165Z,68.59
2017-07-23T01:43:05.410Z,68.62
2017-07-23T01:44:02.734Z,68.63
2017-07-23T01:45:00.069Z,68.65
2017-07-23T01:45:57.437Z,68.67
2017-07-23T01:46:54.692Z,68.67
2017-07-23T01:47:51.954Z,68.67
2017-07-23T01:48:49.182Z,68.70
2017-07-23T01:49:46.660Z,68.69
2017-07-23T01:50:43.892Z,68.69
2017-07-23T01:51:41.269Z,68.71
2017-07-23T01:52:38.622Z,68.70
2017-07-23T01:53:35.900Z,68.72
2017-07-23T01:54:33.269Z,68.77
2017-07-23T01:55:30.552Z,68.77
2017-07-23T01:56:27.949Z,68.75
2017-07-23T01:57:25.301Z,68.77
2017-07-23T01:58:22.570Z,68.80
2017-07-23T01:59:19.941Z,68.82
2017-07-23T02:00:17.182Z,68.82
2017-07-23T02:01:14.571Z,68.85
2017-07-23T02:02:11.829Z,68.85
2017-07-23T02:03:09.133Z,68.91
2017-07-23T02:04:06.461Z,68.92
2017-07-23T02:05:03.793Z,68.94
2017-07-23T02:06:01.056Z,68.94
2017-07-23T02:06:58.329Z,68.94
2017-07-23T02:07:55.869Z,68.96
2017-07-23T02:08:53.509Z,68.95
2017-07-23T02:09:50.873Z,68.99
2017-07-23T02:10:48.205Z,68.99
2017-07-23T02:11:45.467Z,69.02
2017-07-23T02:12:42.734Z,69.01
2017-07-23T02:13:40.103Z,69.02
2017-07-23T02:14:37.369Z,69.01
2017-07-23T02:15:34.668Z,69.00
2017-07-23T02:16:31.968Z,68.99
2017-07-23T02:17:29.348Z,69.01
2017-07-23T02:18:26.675Z,68.98
2017-07-23T02:19:23.901Z,68.99
2017-07-23T02:20:21.176Z,69.01
2017-07-23T02:21:18.797Z,68.98
2017-07-23T02:22:16.277Z,69.00
2017-07-23T02:23:13.687Z,69.01
2017-07-23T02:24:10.966Z,69.00
2017-07-23T02:25:08.300Z,68.99
2017-07-23T02:26:05.597Z,69.00
2017-07-23T02:27:02.910Z,68.96
2017-07-23T02:28:00.188Z,68.96
2017-07-23T02:28:57.485Z,68.96
2017-07-23T02:29:54.762Z,68.99
2017-07-23T02:30:52.070Z,68.98
2017-07-23T02:31:49.448Z,68.99
2017-07-23T02:32:46.720Z,68.99
2017-07-23T02:33:44.115Z,69.00
2017-07-23T02:34:41.434Z,68.98
2017-07-23T02:35:38.826Z,68.99
2017-07-23T02:36:36.153Z,69.00
2017-07-23T02:37:33.441Z,68.98
2017-07-23T02:38:30.863Z,68.99
2017-07-23T02:39:28.413Z,68.99
2017-07-23T02:40:25.747Z,68.97
2017-07-23T02:41:23.113Z,68.98
2017-07-23T02:42:20.378Z,69.01
2017-07-23T02:43:17.722Z,69.00
2017-07-23T02:44:15.033Z,69.00
2017-07-23T02:45:12.472Z,69.03
2017-07-23T02:46:09.831Z,69.03
2017-07-23T02:47:07.198Z,69.03
2017-07-23T02:48:04.478Z,69.03
2017-07-23T02:49:01.749Z,69.04
2017-07-23T02:49:59.038Z,69.08
2017-07-23T02:50:56.405Z,69.11
2017-07-23T02:51:53.754Z,69.13
2017-07-23T02:52:51.144Z,69.14
2017-07-23T02:53:48.661Z,69.17
2017-07-23T02:54:46.069Z,69.20
2017-07-23T02:55:43.573Z,69.21
2017-07-23T02:56:41.108Z,69.23
2017-07-23T02:57:38.384Z,69.24
2017-07-23T02:58:35.715Z,69.26
2017-07-23T02:59:32.988Z,69.28
2017-07-23T03:00:30.333Z,69.29
2017-07-23T03:01:27.606Z,69.31
2017-07-23T03:02:25.042Z,69.30
2017-07-23T03:03:22.396Z,69.33
2017-07-23T03:04:19.763Z,69.35
2017-07-23T03:05:17.075Z,69.36
2017-07-23T03:06:14.496Z,69.36
2017-07-23T03:07:11.802Z,69.36
2017-07-23T03:08:09.105Z,69.36
2017-07-23T03:09:06.388Z,69.38
2017-07-23T03:10:03.866Z,69.37
2017-07-23T03:11:01.418Z,69.40
2017-07-23T03:11:58.790Z,69.42
2017-07-23T03:12:56.360Z,69.43
2017-07-23T03:13:54.015Z,69.44
2017-07-23T03:14:53.545Z,69.43
2017-07-23T03:15:50.941Z,69.44
2017-07-23T03:16:48.492Z,69.44
2017-07-23T03:17:45.805Z,69.44
2017-07-23T03:18:43.121Z,69.45
2017-07-23T03:19:40.576Z,69.43
2017-07-23T03:20:37.857Z,69.41
2017-07-23T03:21:35.217Z,69.44
2017-07-23T03:22:32.489Z,69.40
2017-07-23T03:23:29.958Z,69.42
2017-07-23T03:24:27.249Z,69.43
2017-07-23T03:25:24.782Z,69.44
2017-07-23T03:26:22.120Z,69.43
2017-07-23T03:27:19.454Z,69.43
2017-07-23T03:28:16.837Z,69.45
2017-07-23T03:29:14.169Z,69.44
2017-07-23T03:30:11.563Z,69.42
2017-07-23T03:31:08.845Z,69.42
2017-07-23T03:32:06.358Z,69.45
2017-07-23T03:33:03.736Z,69.46
2017-07-23T03:34:01.063Z,69.45
2017-07-23T03:34:58.368Z,69.47
2017-07-23T03:35:55.727Z,69.48
2017-07-23T03:36:53.052Z,69.49
2017-07-23T03:37:50.498Z,69.49
2017-07-23T03:38:48.096Z,69.48
2017-07-23T03:39:45.345Z,69.50
2017-07-23T03:40:42.624Z,69.48
2017-07-23T03:41:39.873Z,69.49
2017-07-23T03:42:37.295Z,69.49
2017-07-23T03:43:35.005Z,69.51
2017-07-23T03:44:32.369Z,69.52
2017-07-23T03:45:30.008Z,69.53
2017-07-23T03:46:27.420Z,69.51
2017-07-23T03:47:25.035Z,69.51
2017-07-23T03:48:22.372Z,69.51
2017-07-23T03:49:19.648Z,69.55
2017-07-23T03:50:16.969Z,69.54
2017-07-23T03:51:14.439Z,69.56
2017-07-23T03:52:11.721Z,69.57
2017-07-23T03:53:09.093Z,69.60
2017-07-23T03:54:06.544Z,69.61
2017-07-23T03:55:03.851Z,69.66
2017-07-23T03:56:01.238Z,69.70
2017-07-23T03:56:58.500Z,69.73
2017-07-23T03:57:55.824Z,69.71
2017-07-23T03:58:53.127Z,69.72
2017-07-23T03:59:50.491Z,69.70
2017-07-23T04:00:47.740Z,69.69
2017-07-23T04:01:44.993Z,69.70
2017-07-23T04:02:42.213Z,69.71
2017-07-23T04:03:39.561Z,69.73
2017-07-23T04:04:36.861Z,69.73
2017-07-23T04:05:34.335Z,69.78
2017-07-23T04:06:31.678Z,69.82
2017-07-23T04:07:29.701Z,69.84
2017-07-23T04:08:27.006Z,69.89
2017-07-23T04:09:24.272Z,69.95
2017-07-23T04:10:21.616Z,69.95
2017-07-23T04:11:18.892Z,69.98
2017-07-23T04:12:16.154Z,70.01
2017-07-23T04:13:13.441Z,70.04
2017-07-23T04:14:10.680Z,70.08
2017-07-23T04:15:07.993Z,70.11
2017-07-23T04:16:05.285Z,70.14
2017-07-23T04:17:02.588Z,70.20
2017-07-23T04:17:59.840Z,70.22
2017-07-23T04:18:59.198Z,70.25
2017-07-23T04:19:56.545Z,70.29
2017-07-23T04:20:53.981Z,70.36
2017-07-23T04:21:51.253Z,70.41
2017-07-23T04:22:48.528Z,70.44
2017-07-23T04:23:45.777Z,70.47
2017-07-23T04:24:43.033Z,70.47
2017-07-23T04:25:40.342Z,70.51
2017-07-23T04:26:37.670Z,70.52
2017-07-23T04:27:34.960Z,70.51
2017-07-23T04:28:32.222Z,70.56
2017-07-23T04:29:29.468Z,70.63
2017-07-23T04:30:26.768Z,70.62
2017-07-23T04:31:24.013Z,70.65
2017-07-23T04:32:21.482Z,70.68
2017-07-23T04:33:18.791Z,70.73
2017-07-23T04:34:16.092Z,70.77
2017-07-23T04:35:13.380Z,70.81
2017-07-23T04:36:10.632Z,70.83
2017-07-23T04:37:07.877Z,70.84
2017-07-23T04:38:05.239Z,70.86
2017-07-23T04:39:02.488Z,70.89
2017-07-23T04:39:59.844Z,70.89
2017-07-23T04:40:57.093Z,70.92
2017-07-23T04:41:54.406Z,70.96
2017-07-23T04:42:51.674Z,70.97
2017-07-23T04:43:48.959Z,71.00
2017-07-23T04:44:46.206Z,71.02
2017-07-23T04:45:43.474Z,71.08
2017-07-23T04:46:40.705Z,71.10
2017-07-23T04:47:38.112Z,71.11
2017-07-23T04:48:35.428Z,71.10
2017-07-23T04:49:32.691Z,71.11
2017-07-23T04:50:30.000Z,71.17
2017-07-23T04:51:27.257Z,71.21
2017-07-23T04:52:24.484Z,71.25
2017-07-23T04:53:22.237Z,71.25
2017-07-23T04:54:19.484Z,71.25
2017-07-23T04:55:16.766Z,71.29
2017-07-23T04:56:14.009Z,71.30
2017-07-23T04:57:11.289Z,71.32
2017-07-23T04:58:08.549Z,71.35
2017-07-23T04:59:05.830Z,71.39
2017-07-23T05:00:03.088Z,71.40
2017-07-23T05:01:00.392Z,71.44
2017-07-23T05:01:57.684Z,71.47
2017-07-23T05:02:54.948Z,71.49
2017-07-23T05:03:52.217Z,71.53
2017-07-23T05:04:49.491Z,71.59
2017-07-23T05:05:46.748Z,71.60
2017-07-23T05:06:44.116Z,71.64
2017-07-23T05:07:41.433Z,71.67
2017-07-23T05:08:38.714Z,71.69
2017-07-23T05:09:36.013Z,71.71
2017-07-23T05:10:33.339Z,71.74
2017-07-23T05:11:30.613Z,71.75
2017-07-23T05:12:27.901Z,71.78
2017-07-23T05:13:25.294Z,71.82
2017-07-23T05:14:22.560Z,71.86
2017-07-23T05:15:19.818Z,71.88
2017-07-23T05:16:17.139Z,71.90
2017-07-23T05:17:14.407Z,71.93
2017-07-23T05:18:11.744Z,71.94
2017-07-23T05:19:08.998Z,71.97
2017-07-23T05:20:06.277Z,71.99
2017-07-23T05:21:03.521Z,72.00
2017-07-23T05:22:00.825Z,72.02
2017-07-23T05:22:58.093Z,72.04
2017-07-23T05:23:58.559Z,72.07
2017-07-23T05:24:55.866Z,72.11
2017-07-23T05:25:53.273Z,72.14
2017-07-23T05:26:50.688Z,72.16
2017-07-23T05:27:48.112Z,72.17
2017-07-23T05:28:45.504Z,72.18
2017-07-23T05:29:42.753Z,72.20
2017-07-23T05:30:40.016Z,72.21
2017-07-23T05:31:38.110Z,72.22
2017-07-23T05:32:35.412Z,72.25
2017-07-23T05:33:32.672Z,72.25
2017-07-23T05:34:29.940Z,72.27
2017-07-23T05:35:27.199Z,72.31
2017-07-23T05:36:24.480Z,72.33
2017-07-23T05:37:21.756Z,72.35
2017-07-23T05:38:19.044Z,72.36
2017-07-23T05:39:16.693Z,72.40
2017-07-23T05:40:14.344Z,72.45
2017-07-23T05:41:11.828Z,72.46
2017-07-23T05:42:09.174Z,72.50
2017-07-23T05:43:06.446Z,72.52
2017-07-23T05:44:03.842Z,72.54
2017-07-23T05:45:01.093Z,72.53
2017-07-23T05:45:58.385Z,72.56
2017-07-23T05:46:55.745Z,72.58
2017-07-23T05:47:53.122Z,72.58
2017-07-23T05:48:50.378Z,72.60
2017-07-23T05:49:47.672Z,72.62
2017-07-23T05:50:44.908Z,72.65
2017-07-23T05:51:42.165Z,72.65
2017-07-23T05:52:39.542Z,72.67
2017-07-23T05:53:36.885Z,72.68
2017-07-23T05:54:34.118Z,72.69
2017-07-23T05:55:31.400Z,72.69
2017-07-23T05:56:28.630Z,72.70
2017-07-23T05:57:25.947Z,72.72
2017-07-23T05:58:23.226Z,72.75
2017-07-23T05:59:20.521Z,72.75
2017-07-23T06:00:17.781Z,72.80
2017-07-23T06:01:15.090Z,72.80
2017-07-23T06:02:12.336Z,72.77
2017-07-23T06:03:09.640Z,72.75
2017-07-23T06:04:06.922Z,72.79
2017-07-23T06:05:04.199Z,72.80
2017-07-23T06:06:01.433Z,72.82
2017-07-23T06:06:58.696Z,72.84
2017-07-23T06:07:56.023Z,72.83
2017-07-23T06:08:53.521Z,72.82
2017-07-23T06:09:50.844Z,72.78
2017-07-23T06:10:48.195Z,72.80
2017-07-23T06:11:45.497Z,72.82
2017-07-23T06:12:42.921Z,72.79
2017-07-23T06:13:40.175Z,72.78
2017-07-23T06:14:37.442Z,72.75
2017-07-23T06:15:34.770Z,72.80
2017-07-23T06:16:32.029Z,72.77
2017-07-23T06:17:29.288Z,72.74
2017-07-23T06:18:26.661Z,72.75
2017-07-23T06:19:23.992Z,72.76
2017-07-23T06:20:21.421Z,72.82
2017-07-23T06:21:18.676Z,72.84
2017-07-23T06:22:15.976Z,72.83
2017-07-23T06:23:13.262Z,72.83
2017-07-23T06:24:10.534Z,72.84
2017-07-23T06:25:07.831Z,72.83
2017-07-23T06:26:05.104Z,72.79
2017-07-23T06:27:02.438Z,72.77
2017-07-23T06:27:59.767Z,72.77
2017-07-23T06:28:57.042Z,72.73
2017-07-23T06:29:54.374Z,72.72
2017-07-23T06:30:51.721Z,72.68
2017-07-23T06:31:49.049Z,72.68
2017-07-23T06:32:46.324Z,72.65
2017-07-23T06:33:43.626Z,72.62
2017-07-23T06:34:40.912Z,72.61
2017-07-23T06:35:38.288Z,72.64
2017-07-23T06:36:35.545Z,72.62
2017-07-23T06:37:32.813Z,72.62
2017-07-23T06:38:30.144Z,72.56
2017-07-23T06:39:27.432Z,72.57
2017-07-23T06:40:24.673Z,72.56
2017-07-23T06:41:21.972Z,72.53
2017-07-23T06:42:19.317Z,72.51
2017-07-23T06:43:16.741Z,72.51
2017-07-23T06:44:14.028Z,72.49
2017-07-23T06:45:11.330Z,72.47
2017-07-23T06:46:08.588Z,72.45
2017-07-23T06:47:05.857Z,72.41
2017-07-23T06:48:03.189Z,72.39
2017-07-23T06:49:00.464Z,72.36
2017-07-23T06:49:57.717Z,72.31
2017-07-23T06:50:55.069Z,72.28
2017-07-23T06:51:52.327Z,72.25
2017-07-23T06:52:49.668Z,72.22
2017-07-23T06:53:46.977Z,72.23
2017-07-23T06:54:44.262Z,72.24
2017-07-23T06:55:41.550Z,72.20
2017-07-23T06:56:38.834Z,72.16
2017-07-23T06:57:36.087Z,72.12
2017-07-23T06:58:33.408Z,72.11
2017-07-23T06:59:30.697Z,72.10
2017-07-23T07:00:28.037Z,72.05
2017-07-23T07:01:25.346Z,72.06
2017-07-23T07:02:22.691Z,72.05
2017-07-23T07:03:19.973Z,71.94
2017-07-23T07:04:17.278Z,71.86
2017-07-23T07:05:14.641Z,71.80
2017-07-23T07:06:11.909Z,71.71
2017-07-23T07:07:09.174Z,71.69
2017-07-23T07:08:06.439Z,71.66
2017-07-23T07:09:03.675Z,71.60
2017-07-23T07:10:00.955Z,71.53
2017-07-23T07:10:58.231Z,71.54
2017-07-23T07:11:55.517Z,71.45
2017-07-23T07:12:52.762Z,71.44
2017-07-23T07:13:50.238Z,71.40
2017-07-23T07:14:47.477Z,71.34
2017-07-23T07:15:44.773Z,71.28
2017-07-23T07:16:42.019Z,71.24
2017-07-23T07:17:39.286Z,71.24
2017-07-23T07:18:36.518Z,71.19
2017-07-23T07:19:33.853Z,71.19
2017-07-23T07:20:31.108Z,71.15
2017-07-23T07:21:28.392Z,71.11
2017-07-23T07:22:25.624Z,71.04
2017-07-23T07:23:22.915Z,71.00
2017-07-23T07:24:20.215Z,70.94
2017-07-23T07:25:17.509Z,70.89
2017-07-23T07:26:14.853Z,70.84
2017-07-23T07:27:12.166Z,70.80
2017-07-23T07:28:09.441Z,70.76
2017-07-23T07:29:07.424Z,70.68
2017-07-23T07:30:04.699Z,70.60
2017-07-23T07:31:03.765Z,70.54
2017-07-23T07:32:01.106Z,70.46
2017-07-23T07:32:58.453Z,70.32
2017-07-23T07:33:55.670Z,70.29
2017-07-23T07:34:52.963Z,70.19
2017-07-23T07:35:50.253Z,70.09
2017-07-23T07:36:47.529Z,69.90
2017-07-23T07:37:44.845Z,69.80
2017-07-23T07:38:42.181Z,69.75
2017-07-23T07:39:39.524Z,69.66
2017-07-23T07:40:36.907Z,69.59
2017-07-23T07:41:34.240Z,69.55
2017-07-23T07:42:31.530Z,69.47
2017-07-23T07:43:28.997Z,69.43
2017-07-23T07:44:26.280Z,69.40
2017-07-23T07:45:28.712Z,69.35
2017-07-23T07:46:31.092Z,69.29
2017-07-23T07:47:28.400Z,69.28
2017-07-23T07:48:25.683Z,69.27
2017-07-23T07:49:22.944Z,69.27
2017-07-23T07:50:20.198Z,69.22
2017-07-23T07:51:17.541Z,69.15
2017-07-23T07:52:14.884Z,69.07
2017-07-23T07:53:12.162Z,69.01
2017-07-23T07:54:09.411Z,68.99
2017-07-23T07:55:07.035Z,68.89
2017-07-23T07:56:04.308Z,68.77
2017-07-23T07:57:01.629Z,68.78
2017-07-23T07:57:58.908Z,68.74
2017-07-23T07:58:56.178Z,68.63
2017-07-23T07:59:53.662Z,68.64
2017-07-23T08:00:50.974Z,68.66
2017-07-23T08:01:48.303Z,68.62
2017-07-23T08:02:45.722Z,68.59
2017-07-23T08:03:43.123Z,68.54
2017-07-23T08:04:42.424Z,68.50
2017-07-23T08:05:39.848Z,68.46
2017-07-23T08:06:37.221Z,68.41
2017-07-23T08:07:34.625Z,68.39
2017-07-23T08:08:31.938Z,68.35
2017-07-23T08:09:29.322Z,68.34
2017-07-23T08:10:26.701Z,68.29
2017-07-23T08:11:23.956Z,68.29
2017-07-23T08:12:21.409Z,68.30
2017-07-23T08:13:18.744Z,68.29
2017-07-23T08:14:16.029Z,68.28
2017-07-23T08:15:13.272Z,68.22
2017-07-23T08:16:10.620Z,68.15
2017-07-23T08:17:07.993Z,68.13
2017-07-23T08:18:05.392Z,68.10
2017-07-23T08:19:02.767Z,68.06
2017-07-23T08:20:00.380Z,68.02
2017-07-23T08:20:57.689Z,68.00
2017-07-23T08:21:55.032Z,67.99
2017-07-23T08:22:53.493Z,67.97
2017-07-23T08:23:51.028Z,67.95
2017-07-23T08:24:48.548Z,67.92
2017-07-23T08:25:45.922Z,67.91
2017-07-23T08:26:43.510Z,67.88
2017-07-23T08:27:41.446Z,67.83
2017-07-23T08:28:38.794Z,67.80
2017-07-23T08:29:36.124Z,67.75
2017-07-23T08:30:33.400Z,67.68
2017-07-23T08:31:30.709Z,67.66
2017-07-23T08:32:28.030Z,67.70
2017-07-23T08:33:25.364Z,67.66
2017-07-23T08:34:22.619Z,67.65
2017-07-23T08:35:19.988Z,67.66
2017-07-23T08:36:17.321Z,67.64
2017-07-23T08:37:14.655Z,67.60
2017-07-23T08:38:12.192Z,67.60
2017-07-23T08:39:10.689Z,67.58
2017-07-23T08:40:08.453Z,67.58
2017-07-23T08:41:05.796Z,67.58
2017-07-23T08:42:03.177Z,67.56
2017-07-23T08:43:00.762Z,67.55
2017-07-23T08:43:58.873Z,67.54
2017-07-23T08:44:56.212Z,67.49
2017-07-23T08:45:53.528Z,67.48
2017-07-23T08:46:50.905Z,67.44
2017-07-23T08:47:48.259Z,67.42
2017-07-23T08:48:45.580Z,67.44
2017-07-23T08:49:42.929Z,67.42
2017-07-23T08:50:40.272Z,67.39
2017-07-23T08:51:37.572Z,67.37
2017-07-23T08:52:34.983Z,67.32
2017-07-23T08:53:32.249Z,67.29
2017-07-23T08:54:29.570Z,67.29
2017-07-23T08:55:27.477Z,67.22
2017-07-23T08:56:24.762Z,67.17
2017-07-23T08:57:22.289Z,67.16
2017-07-23T08:58:19.639Z,67.10
2017-07-23T08:59:17.592Z,66.97
2017-07-23T09:00:15.924Z,66.95
2017-07-23T09:01:13.186Z,66.93
2017-07-23T09:02:10.536Z,66.88
2017-07-23T09:03:07.772Z,66.82
2017-07-23T09:04:05.096Z,66.82
2017-07-23T09:05:02.324Z,66.80
2017-07-23T09:05:59.641Z,66.78
2017-07-23T09:06:56.901Z,66.73
2017-07-23T09:07:54.257Z,66.71
2017-07-23T09:08:51.569Z,66.65
2017-07-23T09:09:48.856Z,66.64
2017-07-23T09:10:46.173Z,66.61
2017-07-23T09:11:43.467Z,66.59
2017-07-23T09:12:40.768Z,66.57
2017-07-23T09:13:38.173Z,66.54
2017-07-23T09:14:35.450Z,66.56
2017-07-23T09:15:33.095Z,66.54
2017-07-23T09:16:32.069Z,66.54
2017-07-23T09:17:29.668Z,66.55
2017-07-23T09:18:27.078Z,66.48
2017-07-23T09:19:24.500Z,66.46
2017-07-23T09:20:21.743Z,66.46
2017-07-23T09:21:19.022Z,66.48
2017-07-23T09:22:16.364Z,66.46
2017-07-23T09:23:13.652Z,66.43
2017-07-23T09:24:11.083Z,66.42
2017-07-23T09:25:08.477Z,66.45
2017-07-23T09:26:05.811Z,66.45
2017-07-23T09:27:03.105Z,66.50
2017-07-23T09:28:00.414Z,66.52
2017-07-23T09:28:57.698Z,66.44
2017-07-23T09:29:54.953Z,66.41
2017-07-23T09:30:52.288Z,66.36
2017-07-23T09:31:49.687Z,66.41
2017-07-23T09:32:47.307Z,66.39
2017-07-23T09:33:44.832Z,66.42
2017-07-23T09:34:42.302Z,66.37
2017-07-23T09:35:39.670Z,66.32
2017-07-23T09:36:36.973Z,66.28
2017-07-23T09:37:34.224Z,66.25
2017-07-23T09:38:31.999Z,66.25
2017-07-23T09:39:29.294Z,66.22
2017-07-23T09:40:26.552Z,66.24
2017-07-23T09:41:24.088Z,66.22
2017-07-23T09:42:21.388Z,66.24
2017-07-23T09:43:18.644Z,66.21
2017-07-23T09:44:15.901Z,66.21
2017-07-23T09:45:13.165Z,66.19
2017-07-23T09:46:10.425Z,66.15
2017-07-23T09:47:07.672Z,66.18
2017-07-23T09:48:05.002Z,66.20
2017-07-23T09:49:02.284Z,66.18
2017-07-23T09:50:00.514Z,66.14
2017-07-23T09:50:57.862Z,66.15
2017-07-23T09:51:55.153Z,66.21
2017-07-23T09:52:52.480Z,66.19
2017-07-23T09:53:49.765Z,66.20
2017-07-23T09:54:46.999Z,66.17
2017-07-23T09:55:44.272Z,66.19
2017-07-23T09:56:41.504Z,66.16
2017-07-23T09:57:38.753Z,66.15
2017-07-23T09:58:36.023Z,66.13
2017-07-23T09:59:33.280Z,66.16
2017-07-23T10:00:30.525Z,66.12
2017-07-23T10:01:27.783Z,66.13
2017-07-23T10:02:25.024Z,66.09
2017-07-23T10:03:22.441Z,66.09
2017-07-23T10:04:19.748Z,66.08
2017-07-23T10:05:17.041Z,66.08
2017-07-23T10:06:14.269Z,66.12
2017-07-23T10:07:11.547Z,66.17
2017-07-23T10:08:08.773Z,66.12
2017-07-23T10:09:06.068Z,66.08
2017-07-23T10:10:03.297Z,66.08
2017-07-23T10:11:00.565Z,66.07
2017-07-23T10:11:57.809Z,66.06
2017-07-23T10:12:55.086Z,66.03
2017-07-23T10:13:52.373Z,66.05
2017-07-23T10:14:49.642Z,66.00
2017-07-23T10:15:46.875Z,66.01
2017-07-23T10:16:44.163Z,65.97
2017-07-23T10:17:41.412Z,65.89
2017-07-23T10:18:38.684Z,65.86
2017-07-23T10:19:35.953Z,65.86
2017-07-23T10:20:33.216Z,65.87
2017-07-23T10:21:30.456Z,65.81
2017-07-23T10:22:27.735Z,65.77
2017-07-23T10:23:24.995Z,65.79
2017-07-23T10:24:22.352Z,65.81
2017-07-23T10:25:19.593Z,65.73
2017-07-23T10:26:16.872Z,65.62
2017-07-23T10:27:14.105Z,65.62
2017-07-23T10:28:11.371Z,65.60
2017-07-23T10:29:08.680Z,65.57
2017-07-23T10:30:06.052Z,65.58
2017-07-23T10:31:03.307Z,65.58
2017-07-23T10:32:00.607Z,65.58
2017-07-23T10:32:57.923Z,65.59
2017-07-23T10:33:55.344Z,65.59
2017-07-23T10:34:52.716Z,65.48
2017-07-23T10:35:49.989Z,65.45
2017-07-23T10:36:47.261Z,65.42
2017-07-23T10:37:44.549Z,65.39
2017-07-23T10:38:41.940Z,65.32
2017-07-23T10:39:39.480Z,65.27
2017-07-23T10:40:36.803Z,65.24
2017-07-23T10:41:34.240Z,65.25
2017-07-23T10:42:31.464Z,65.24
2017-07-23T10:43:28.855Z,65.19
2017-07-23T10:44:26.116Z,65.10
2017-07-23T10:45:23.393Z,65.02
2017-07-23T10:46:20.987Z,65.02
2017-07-23T10:47:18.509Z,65.06
2017-07-23T10:48:15.794Z,65.05
2017-07-23T10:49:13.091Z,65.04
2017-07-23T10:50:10.539Z,65.02
2017-07-23T10:51:07.856Z,65.03
2017-07-23T10:52:05.073Z,65.04
2017-07-23T10:53:02.376Z,65.03
2017-07-23T10:53:59.630Z,64.98
2017-07-23T10:54:56.943Z,64.87
2017-07-23T10:55:54.208Z,64.82
2017-07-23T10:56:51.456Z,64.78
2017-07-23T10:57:48.700Z,64.75
2017-07-23T10:58:45.990Z,64.70
2017-07-23T10:59:43.304Z,64.66
2017-07-23T11:00:40.607Z,64.66
2017-07-23T11:01:37.833Z,64.65
2017-07-23T11:02:35.273Z,64.65
2017-07-23T11:03:32.529Z,64.63
2017-07-23T11:04:29.845Z,64.54
2017-07-23T11:05:27.163Z,64.52
2017-07-23T11:06:24.426Z,64.49
2017-07-23T11:07:21.709Z,64.44
2017-07-23T11:08:19.037Z,64.38
2017-07-23T11:09:16.280Z,64.28
2017-07-23T11:10:13.553Z,64.26
2017-07-23T11:11:10.773Z,64.23
2017-07-23T11:12:08.028Z,64.17
2017-07-23T11:13:05.292Z,64.16
2017-07-23T11:14:02.549Z,64.03
2017-07-23T11:14:59.771Z,63.97
2017-07-23T11:15:57.055Z,63.98
2017-07-23T11:16:54.623Z,63.97
2017-07-23T11:17:51.877Z,63.89
2017-07-23T11:18:49.115Z,63.81
2017-07-23T11:19:46.384Z,63.79
2017-07-23T11:20:43.637Z,63.80
2017-07-23T11:21:40.900Z,63.75
2017-07-23T11:22:38.124Z,63.69
2017-07-23T11:23:35.432Z,63.66
2017-07-23T11:24:32.707Z,63.68
2017-07-23T11:25:29.985Z,63.69
2017-07-23T11:26:27.218Z,63.58
2017-07-23T11:27:24.489Z,63.44
2017-07-23T11:28:21.741Z,63.35
2017-07-23T11:29:19.037Z,63.30
2017-07-23T11:30:16.337Z,63.30
2017-07-23T11:31:13.884Z,63.20
2017-07-23T11:32:11.121Z,63.19
2017-07-23T11:33:08.371Z,63.10
2017-07-23T11:34:05.615Z,63.04
2017-07-23T11:35:02.898Z,62.95
2017-07-23T11:36:00.160Z,62.93
2017-07-23T11:36:57.440Z,62.86
2017-07-23T11:37:54.671Z,62.82
2017-07-23T11:38:52.041Z,62.78
2017-07-23T11:39:49.280Z,62.75
2017-07-23T11:40:46.580Z,62.72
2017-07-23T11:41:43.811Z,62.64
2017-07-23T11:42:41.078Z,62.61
2017-07-23T11:43:38.324Z,62.61
2017-07-23T11:44:35.589Z,62.54
2017-07-23T11:45:32.909Z,62.55
2017-07-23T11:46:30.193Z,62.49
2017-07-23T11:47:27.437Z,62.46
2017-07-23T11:48:24.830Z,62.49
2017-07-23T11:49:22.069Z,62.45
2017-07-23T11:50:19.360Z,62.43
2017-07-23T11:51:16.617Z,62.35
2017-07-23T11:52:13.912Z,62.29
2017-07-23T11:53:11.173Z,62.22
2017-07-23T11:54:08.452Z,62.21
2017-07-23T11:55:05.684Z,62.16
2017-07-23T11:56:03.017Z,62.10
2017-07-23T11:57:00.244Z,62.05
2017-07-23T11:57:57.515Z,61.99
2017-07-23T11:58:54.783Z,61.97
2017-07-23T11:59:52.104Z,61.98
2017-07-23T12:00:49.337Z,61.94
2017-07-23T12:01:46.641Z,61.88
2017-07-23T12:02:43.884Z,61.87
2017-07-23T12:03:41.145Z,61.82
2017-07-23T12:04:38.426Z,61.79
2017-07-23T12:05:35.733Z,61.79
2017-07-23T12:06:32.996Z,61.73
2017-07-23T12:07:30.256Z,61.59
2017-07-23T12:08:27.536Z,61.53
2017-07-23T12:09:24.805Z,61.50
2017-07-23T12:10:22.043Z,61.50
2017-07-23T12:11:19.340Z,61.48
2017-07-23T12:12:16.660Z,61.48
2017-07-23T12:13:13.957Z,61.45
2017-07-23T12:14:11.190Z,61.45
2017-07-23T12:15:08.459Z,61.47
2017-07-23T12:16:05.734Z,61.43
2017-07-23T12:17:03.049Z,61.44
2017-07-23T12:18:00.417Z,61.40
2017-07-23T12:18:57.773Z,61.35