createdAt,value
2017-10-10T00:01:09.250Z,19.30
2017-10-10T00:04:35.093Z,19.30
2017-10-10T00:08:00.514Z,19.30
2017-10-10T00:11:26.459Z,19.30
2017-10-10T00:14:52.649Z,19.30
2017-10-10T00:18:18.386Z,19.30
2017-10-10T00:21:44.906Z,19.30
2017-10-10T00:25:11.004Z,19.30
2017-10-10T00:28:36.439Z,19.20
2017-10-10T00:32:01.855Z,19.20
2017-10-10T00:35:27.868Z,19.20
2017-10-10T00:38:53.295Z,19.30
2017-10-10T00:42:18.938Z,19.20
2017-10-10T00:45:44.995Z,19.20
2017-10-10T00:49:11.230Z,19.20
2017-10-10T00:52:39.282Z,19.20
2017-10-10T00:56:05.445Z,19.10
2017-10-10T00:59:32.643Z,19.10
2017-10-10T01:02:58.634Z,19.10
2017-10-10T01:06:26.514Z,19.10
2017-10-10T01:09:51.923Z,19.10
2017-10-10T01:13:17.387Z,19.10
2017-10-10T01:16:43.191Z,19.10
2017-10-10T01:20:09.498Z,19.10
2017-10-10T01:23:35.174Z,19.00
2017-10-10T01:27:03.168Z,19.00
2017-10-10T01:30:28.957Z,19.10
2017-10-10T01:33:55.141Z,19.00
2017-10-10T01:37:20.605Z,19.00
2017-10-10T01:40:47.124Z,19.00
2017-10-10T01:44:13.103Z,19.00
2017-10-10T01:47:38.518Z,19.00
2017-10-10T01:51:04.004Z,19.00
2017-10-10T01:54:30.844Z,19.00
2017-10-10T01:57:58.046Z,19.00
2017-10-10T02:01:23.425Z,19.00
2017-10-10T02:04:49.002Z,19.00
2017-10-10T02:08:14.407Z,18.90
2017-10-10T02:11:40.025Z,19.00
2017-10-10T02:15:06.674Z,19.00
2017-10-10T02:18:32.251Z,18.90
2017-10-10T02:21:57.994Z,19.00
2017-10-10T02:25:24.001Z,19.00
2017-10-10T02:28:49.293Z,18.90
2017-10-10T02:32:17.281Z,18.90
2017-10-10T02:35:42.836Z,18.90
2017-10-10T02:39:08.537Z,18.90
2017-10-10T02:42:34.608Z,18.90
2017-10-10T02:46:00.377Z,18.90
2017-10-10T02:49:25.705Z,18.90
2017-10-10T02:52:52.697Z,18.90
2017-10-10T02:56:18.271Z,18.90
2017-10-10T02:59:44.604Z,18.90
2017-10-10T03:03:10.520Z,18.80
2017-10-10T03:06:36.102Z,18.90
2017-10-10T03:10:01.630Z,18.90
2017-10-10T03:13:28.571Z,18.80
2017-10-10T03:16:54.029Z,18.80
2017-10-10T03:20:19.451Z,18.80
2017-10-10T03:23:45.258Z,18.80
2017-10-10T03:27:10.655Z,18.80
2017-10-10T03:30:36.234Z,18.80
2017-10-10T03:34:03.325Z,18.80
2017-10-10T03:37:28.885Z,18.80
2017-10-10T03:40:54.033Z,18.80
2017-10-10T03:44:20.916Z,18.80
2017-10-10T03:47:46.889Z,18.80
2017-10-10T03:51:12.417Z,18.80
2017-10-10T03:54:38.289Z,18.80
2017-10-10T03:58:03.718Z,18.80
2017-10-10T04:01:29.162Z,18.80
2017-10-10T04:04:55.113Z,18.90
2017-10-10T04:08:20.617Z,19.20
2017-10-10T04:11:46.237Z,19.50
2017-10-10T04:15:12.065Z,20.00
2017-10-10T04:18:37.463Z,20.50
2017-10-10T04:22:03.082Z,20.90
2017-10-10T04:25:28.497Z,21.50
2017-10-10T04:28:53.793Z,22.10
2017-10-10T04:32:19.761Z,22.40
2017-10-10T04:35:45.237Z,22.50
2017-10-10T04:39:10.510Z,22.80
2017-10-10T04:42:37.435Z,23.00
2017-10-10T04:46:03.011Z,23.00
2017-10-10T04:49:28.494Z,23.20
2017-10-10T04:52:55.450Z,23.40
2017-10-10T04:56:20.953Z,23.40
2017-10-10T04:59:46.338Z,23.60
2017-10-10T05:03:11.994Z,23.70
2017-10-10T05:06:38.212Z,24.00
2017-10-10T05:10:06.670Z,24.00
2017-10-10T05:13:33.693Z,24.00
2017-10-10T05:16:59.253Z,24.00
2017-10-10T05:20:25.649Z,24.30
2017-10-10T05:23:55.898Z,24.30
2017-10-10T05:27:21.727Z,24.40
2017-10-10T05:30:48.158Z,24.30
2017-10-10T05:34:13.645Z,24.30
2017-10-10T05:37:38.964Z,24.30
2017-10-10T05:41:05.674Z,24.30
2017-10-10T05:44:41.330Z,24.30
2017-10-10T05:48:06.438Z,24.20
2017-10-10T05:51:31.508Z,24.10
2017-10-10T05:54:57.846Z,23.90
2017-10-10T05:58:23.388Z,23.90
2017-10-10T06:01:48.619Z,23.80
2017-10-10T06:05:14.429Z,23.60
2017-10-10T06:08:43.705Z,23.40
2017-10-10T06:12:08.972Z,23.30
2017-10-10T06:15:34.433Z,23.20
2017-10-10T06:19:00.398Z,23.10
2017-10-10T06:22:27.571Z,22.90
2017-10-10T06:25:54.141Z,22.70
2017-10-10T06:29:21.731Z,22.50
2017-10-10T06:32:49.844Z,22.10
2017-10-10T06:36:24.615Z,21.90
2017-10-10T06:39:49.976Z,21.90
2017-10-10T06:43:16.206Z,21.60
2017-10-10T06:46:41.420Z,21.70
2017-10-10T06:50:07.726Z,21.80
2017-10-10T06:53:33.297Z,21.80
2017-10-10T06:56:58.601Z,21.90
2017-10-10T07:00:24.207Z,21.80
2017-10-10T07:03:51.470Z,21.70
2017-10-10T07:07:17.049Z,21.70
2017-10-10T07:10:47.753Z,21.70
2017-10-10T07:14:18.310Z,21.50
2017-10-10T07:17:43.665Z,21.50
2017-10-10T07:21:09.413Z,21.40
2017-10-10T07:24:34.617Z,21.40
2017-10-10T07:28:00.313Z,21.30
2017-10-10T07:31:30.806Z,21.20
2017-10-10T07:35:00.597Z,21.30
2017-10-10T07:38:26.890Z,21.50
2017-10-10T07:41:53.777Z,21.40
2017-10-10T07:45:19.190Z,21.40
2017-10-10T07:48:44.445Z,21.40
2017-10-10T07:52:10.392Z,21.50
2017-10-10T07:55:35.894Z,21.60
2017-10-10T07:59:01.590Z,21.70
2017-10-10T08:02:26.793Z,21.60
2017-10-10T08:05:52.463Z,21.60
2017-10-10T08:09:17.982Z,21.90
2017-10-10T08:12:43.480Z,21.90
2017-10-10T08:16:09.685Z,21.90
2017-10-10T08:19:35.319Z,21.90
2017-10-10T08:23:02.120Z,21.80
2017-10-10T08:26:27.822Z,21.80
2017-10-10T08:29:58.409Z,21.80
2017-10-10T08:33:24.181Z,21.80
2017-10-10T08:36:50.853Z,21.70
2017-10-10T08:40:17.636Z,21.70
2017-10-10T08:43:43.125Z,21.60
2017-10-10T08:47:08.639Z,21.50
2017-10-10T08:50:43.310Z,21.40
2017-10-10T08:54:08.870Z,21.40
2017-10-10T08:57:34.273Z,21.60
2017-10-10T09:01:01.454Z,21.60
2017-10-10T09:04:26.905Z,21.70
2017-10-10T09:07:52.918Z,21.70
2017-10-10T09:11:18.482Z,22.00
2017-10-10T09:14:44.167Z,22.00
2017-10-10T09:18:14.491Z,22.00
2017-10-10T09:21:39.865Z,22.20
2017-10-10T09:25:09.503Z,22.20
2017-10-10T09:28:37.886Z,22.20
2017-10-10T09:32:03.374Z,22.30
2017-10-10T09:39:03.903Z,22.40
2017-10-10T09:46:04.651Z,22.40
2017-10-10T09:49:35.229Z,22.70
2017-10-10T09:53:00.564Z,22.70
2017-10-10T09:56:26.027Z,22.70
2017-10-10T09:59:51.469Z,22.70
2017-10-10T10:03:16.923Z,22.70
2017-10-10T10:06:47.602Z,22.90
2017-10-10T10:10:13.239Z,22.90
2017-10-10T10:13:38.478Z,22.80
2017-10-10T10:17:04.339Z,22.80
2017-10-10T10:20:29.965Z,22.70
2017-10-10T10:23:55.842Z,22.70
2017-10-10T10:27:21.280Z,22.60
2017-10-10T10:30:52.335Z,22.60
2017-10-10T10:34:18.592Z,22.50
2017-10-10T10:37:44.998Z,22.40
2017-10-10T10:41:14.726Z,22.40
2017-10-10T10:44:47.597Z,22.20
2017-10-10T10:48:17.856Z,22.20
2017-10-10T10:51:44.855Z,22.50
2017-10-10T10:55:10.272Z,22.50
2017-10-10T10:58:36.398Z,22.50
2017-10-10T11:02:02.695Z,22.20
2017-10-10T11:05:27.813Z,22.20
2017-10-10T11:08:53.542Z,22.50
2017-10-10T11:12:22.541Z,22.50
2017-10-10T11:15:48.165Z,22.50
2017-10-10T11:19:15.187Z,22.50
2017-10-10T11:22:40.325Z,22.50
2017-10-10T11:26:06.521Z,22.40
2017-10-10T11:36:34.086Z,22.30
2017-10-10T11:39:59.937Z,22.20
2017-10-10T11:43:25.424Z,22.20
2017-10-10T11:46:51.301Z,22.20
2017-10-10T11:50:17.599Z,22.20
2017-10-10T11:53:43.883Z,22.20
2017-10-10T11:57:09.042Z,22.20
2017-10-10T12:00:35.597Z,22.20
2017-10-10T12:04:01.453Z,22.10
2017-10-10T12:07:26.602Z,22.10
2017-10-10T12:10:52.265Z,22.10
2017-10-10T12:14:23.134Z,22.10
2017-10-10T12:17:48.270Z,22.10
2017-10-10T12:21:19.586Z,22.00
2017-10-10T12:24:45.122Z,22.30
2017-10-10T12:28:16.775Z,22.30
2017-10-10T12:31:46.114Z,22.10
2017-10-10T12:35:11.758Z,22.10
2017-10-10T12:38:37.470Z,22.20
2017-10-10T12:42:06.982Z,22.40
2017-10-10T12:45:32.346Z,22.40
2017-10-10T12:48:57.759Z,22.30
2017-10-10T12:52:27.009Z,22.30
2017-10-10T12:55:52.715Z,22.20
2017-10-10T13:02:52.269Z,22.10
2017-10-10T13:06:17.473Z,22.10
2017-10-10T13:09:47.342Z,22.00
2017-10-10T13:13:13.016Z,21.90
2017-10-10T13:16:38.623Z,21.90
2017-10-10T13:20:04.753Z,21.80
2017-10-10T13:23:30.081Z,21.90
2017-10-10T13:26:55.490Z,22.20
2017-10-10T13:30:22.647Z,22.00
2017-10-10T13:33:49.288Z,22.00
2017-10-10T13:37:15.365Z,22.20
2017-10-10T13:40:41.352Z,22.20
2017-10-10T13:44:11.853Z,22.30
2017-10-10T13:47:43.443Z,22.30
2017-10-10T13:51:09.412Z,22.20
2017-10-10T13:54:39.610Z,22.10
2017-10-10T13:58:11.528Z,22.40
2017-10-10T14:01:36.938Z,22.40
2017-10-10T14:05:02.363Z,22.40
2017-10-10T14:08:27.770Z,22.40
2017-10-10T14:12:01.201Z,22.40
2017-10-10T14:15:26.774Z,22.60
2017-10-10T14:18:56.105Z,22.60
2017-10-10T14:22:31.081Z,22.60
2017-10-10T14:25:58.210Z,22.80
2017-10-10T14:29:23.618Z,22.70
2017-10-10T14:32:53.062Z,23.10
2017-10-10T14:39:48.145Z,23.20
2017-10-10T14:43:14.369Z,23.40
2017-10-10T14:46:42.022Z,23.50
2017-10-10T14:50:07.676Z,23.50
2017-10-10T14:53:35.637Z,23.70
2017-10-10T14:57:02.208Z,23.70
2017-10-10T15:00:35.689Z,23.70
2017-10-10T15:04:07.648Z,24.00
2017-10-10T15:07:34.058Z,23.90
2017-10-10T15:10:59.746Z,24.00
2017-10-10T15:14:25.920Z,24.30
2017-10-10T15:17:51.725Z,24.30
2017-10-10T15:21:20.956Z,24.30
2017-10-10T15:24:47.747Z,24.50
2017-10-10T15:28:13.194Z,24.50
2017-10-10T15:31:39.985Z,24.40
2017-10-10T15:35:06.141Z,24.60
2017-10-10T15:38:37.178Z,24.50
2017-10-10T15:42:03.144Z,24.50
2017-10-10T15:45:28.844Z,24.50
2017-10-10T15:48:55.523Z,24.60
2017-10-10T15:52:20.699Z,24.60
2017-10-10T15:55:46.774Z,24.50
2017-10-10T15:59:22.281Z,24.40
2017-10-10T16:06:18.242Z,24.30
2017-10-10T16:09:44.193Z,24.20
2017-10-10T16:13:18.934Z,24.00
2017-10-10T16:20:15.756Z,23.80
2017-10-10T16:40:53.431Z,23.60
2017-10-10T16:44:19.937Z,23.40
2017-10-10T16:47:53.373Z,23.30
2017-10-10T16:51:23.259Z,23.20
2017-10-10T16:54:50.875Z,23.40
2017-10-10T16:58:20.810Z,23.40
2017-10-10T17:01:56.176Z,23.40
2017-10-10T17:05:21.390Z,23.40
2017-10-10T17:12:24.085Z,23.60
2017-10-10T17:15:52.726Z,23.50
2017-10-10T17:19:23.241Z,23.60
2017-10-10T17:22:50.290Z,23.80
2017-10-10T17:26:15.842Z,23.70
2017-10-10T17:29:42.719Z,23.70
2017-10-10T17:33:09.239Z,23.60
2017-10-10T17:36:35.435Z,23.60
2017-10-10T17:40:00.557Z,23.60
2017-10-10T17:43:28.085Z,23.30
2017-10-10T17:46:54.116Z,23.30
2017-10-10T17:50:33.689Z,23.20
2017-10-10T17:54:00.931Z,23.20
2017-10-10T17:57:28.082Z,22.90
2017-10-10T18:00:53.699Z,22.90
2017-10-10T18:04:19.186Z,22.80
2017-10-10T18:07:45.250Z,22.70
2017-10-10T18:11:10.486Z,22.50
2017-10-10T18:14:35.626Z,22.50
2017-10-10T18:18:01.638Z,22.90
2017-10-10T18:21:27.939Z,22.80
2017-10-10T18:24:53.440Z,22.80
2017-10-10T18:28:19.323Z,22.80
2017-10-10T18:31:45.274Z,23.00
2017-10-10T18:35:11.588Z,23.00
2017-10-10T18:38:37.698Z,22.90
2017-10-10T18:42:03.339Z,22.90
2017-10-10T18:45:29.823Z,22.90
2017-10-10T18:48:56.077Z,22.90
2017-10-10T18:52:21.419Z,22.80
2017-10-10T18:55:46.628Z,22.70
2017-10-10T18:59:12.526Z,22.60
2017-10-10T19:02:38.366Z,22.50
2017-10-10T19:06:03.961Z,22.40
2017-10-10T19:09:29.892Z,22.30
2017-10-10T19:12:55.282Z,22.20
2017-10-10T19:16:21.555Z,22.00
2017-10-10T19:19:50.600Z,22.00
2017-10-10T19:23:16.991Z,21.90
2017-10-10T19:26:53.051Z,21.80
2017-10-10T19:30:18.782Z,21.80
2017-10-10T19:33:45.006Z,21.70
2017-10-10T19:37:11.042Z,21.60
2017-10-10T19:40:36.560Z,21.50
2017-10-10T19:44:01.998Z,21.50
2017-10-10T19:47:28.405Z,21.40
2017-10-10T19:50:55.124Z,21.60
2017-10-10T19:54:21.642Z,21.90
2017-10-10T19:57:47.511Z,21.80
2017-10-10T20:01:13.004Z,21.90
2017-10-10T20:04:43.378Z,22.10
2017-10-10T20:08:08.741Z,22.20
2017-10-10T20:11:34.551Z,22.20
2017-10-10T20:15:01.481Z,22.20
2017-10-10T20:18:26.969Z,22.20
2017-10-10T20:21:53.346Z,22.20
2017-10-10T20:25:19.256Z,22.20
2017-10-10T20:28:44.989Z,22.10
2017-10-10T20:32:10.586Z,22.10
2017-10-10T20:35:39.623Z,22.00
2017-10-10T20:39:05.471Z,22.00
2017-10-10T20:42:31.070Z,21.90
2017-10-10T20:45:56.960Z,21.80
2017-10-10T20:49:23.120Z,21.70
2017-10-10T20:52:49.020Z,21.70
2017-10-10T20:56:15.177Z,21.40
2017-10-10T20:59:41.061Z,21.40
2017-10-10T21:03:07.226Z,21.40
2017-10-10T21:06:33.146Z,21.30
2017-10-10T21:09:58.553Z,21.20
2017-10-10T21:13:24.537Z,21.20
2017-10-10T21:16:50.644Z,21.10
2017-10-10T21:20:15.937Z,21.10
2017-10-10T21:23:41.860Z,21.00
2017-10-10T21:27:07.372Z,20.90
2017-10-10T21:30:32.901Z,20.90
2017-10-10T21:34:00.826Z,20.80
2017-10-10T21:37:26.286Z,20.80
2017-10-10T21:40:52.060Z,20.70
2017-10-10T21:44:17.829Z,20.70
2017-10-10T21:47:43.350Z,20.60
2017-10-10T21:51:08.862Z,20.60
2017-10-10T21:54:36.146Z,20.50
2017-10-10T21:58:02.534Z,20.50
2017-10-10T22:07:03.020Z,20.50
2017-10-10T22:10:28.482Z,20.40
2017-10-10T22:13:55.130Z,20.40
2017-10-10T22:17:21.525Z,20.30
2017-10-10T22:20:46.857Z,20.30
2017-10-10T22:24:12.905Z,20.30
2017-10-10T22:27:38.822Z,20.30
2017-10-10T22:31:04.394Z,20.20
2017-10-10T22:34:30.337Z,20.30
2017-10-10T22:37:55.843Z,20.20
2017-10-10T22:41:22.134Z,20.20
2017-10-10T22:44:48.955Z,20.10
2017-10-10T22:48:14.537Z,20.10
2017-10-10T22:51:40.602Z,20.10
2017-10-10T22:55:06.354Z,20.10
2017-10-10T22:58:31.973Z,20.10
2017-10-10T23:01:58.360Z,20.00
2017-10-10T23:05:24.157Z,20.00
2017-10-10T23:08:51.275Z,20.00
2017-10-10T23:12:16.633Z,20.00
2017-10-10T23:15:43.427Z,20.00
2017-10-10T23:19:09.157Z,19.90
2017-10-10T23:22:38.206Z,20.00
2017-10-10T23:26:03.777Z,19.90
2017-10-10T23:29:29.108Z,19.90
2017-10-10T23:32:55.704Z,19.90
2017-10-10T23:36:21.489Z,19.90
2017-10-10T23:39:46.905Z,19.90
2017-10-10T23:43:12.891Z,19.90
2017-10-10T23:46:37.977Z,19.90
2017-10-10T23:50:04.229Z,19.80
2017-10-10T23:53:30.558Z,19.80
2017-10-10T23:56:56.247Z,19.80
