createdAt,value
2023-10-23T00:03:09.886Z,11.20
2023-10-23T00:08:15.429Z,11.20
2023-10-23T00:13:20.787Z,11.20
2023-10-23T00:18:36.796Z,11.30
2023-10-23T00:23:42.754Z,11.30
2023-10-23T00:28:48.080Z,11.30
2023-10-23T00:33:53.428Z,11.30
2023-10-23T00:38:59.289Z,11.30
2023-10-23T00:44:04.671Z,11.20
2023-10-23T00:49:10.843Z,11.20
2023-10-23T00:54:16.944Z,11.20
2023-10-23T00:59:22.614Z,11.10
2023-10-23T01:04:28.970Z,11.10
2023-10-23T01:09:34.400Z,11.10
2023-10-23T01:14:39.954Z,11.10
2023-10-23T01:19:45.400Z,11.10
2023-10-23T01:24:52.187Z,11.00
2023-10-23T01:29:57.570Z,11.00
2023-10-23T01:35:02.921Z,11.00
2023-10-23T01:40:08.745Z,11.00
2023-10-23T01:45:26.891Z,11.00
2023-10-23T01:50:31.076Z,11.00
2023-10-23T01:55:37.627Z,11.00
2023-10-23T02:00:43.065Z,10.90
2023-10-23T02:05:50.428Z,10.90
2023-10-23T02:10:55.780Z,10.90
2023-10-23T02:16:01.173Z,10.90
2023-10-23T02:21:06.400Z,11.00
2023-10-23T02:26:11.672Z,11.00
2023-10-23T02:31:17.404Z,11.00
2023-10-23T02:36:22.999Z,11.10
2023-10-23T02:41:32.583Z,11.10
2023-10-23T02:46:39.897Z,10.90
2023-10-23T02:51:46.076Z,10.80
2023-10-23T02:56:51.457Z,10.70
2023-10-23T03:01:56.829Z,10.60
2023-10-23T03:07:02.416Z,10.50
2023-10-23T03:12:08.110Z,10.30
2023-10-23T03:17:13.497Z,10.10
2023-10-23T03:22:18.961Z,9.90
2023-10-23T03:27:24.400Z,9.90
2023-10-23T03:32:30.802Z,9.60
2023-10-23T03:37:36.161Z,9.50
2023-10-23T03:42:43.049Z,9.40
2023-10-23T03:47:48.404Z,9.30
2023-10-23T03:52:53.742Z,9.30
2023-10-23T03:57:59.245Z,9.20
2023-10-23T04:03:04.821Z,9.30
2023-10-23T04:08:13.231Z,9.30
2023-10-23T04:13:19.550Z,9.30
2023-10-23T04:18:28.057Z,9.40
2023-10-23T04:23:34.290Z,9.30
2023-10-23T04:28:40.785Z,9.30
2023-10-23T04:33:46.219Z,9.30
2023-10-23T04:38:51.646Z,9.30
2023-10-23T04:43:57.332Z,9.40
2023-10-23T04:49:03.462Z,9.50
2023-10-23T04:54:08.905Z,9.60
2023-10-23T04:59:16.332Z,9.70
2023-10-23T05:04:32.797Z,9.70
2023-10-23T05:09:38.472Z,9.80
2023-10-23T05:14:43.994Z,9.80
2023-10-23T05:19:49.582Z,9.80
2023-10-23T05:24:55.235Z,9.90
2023-10-23T05:30:00.817Z,9.90
2023-10-23T05:35:06.588Z,9.90
2023-10-23T05:40:12.629Z,9.90
2023-10-23T05:45:18.209Z,10.00
2023-10-23T05:50:23.654Z,10.00
2023-10-23T05:55:29.053Z,10.00
2023-10-23T06:00:34.531Z,10.00
2023-10-23T06:05:43.007Z,10.10
2023-10-23T06:10:48.601Z,10.10
2023-10-23T06:15:54.558Z,10.10
2023-10-23T06:21:03.700Z,10.20
2023-10-23T06:26:09.977Z,10.20
2023-10-23T06:31:15.544Z,10.30
2023-10-23T06:36:21.157Z,10.40
2023-10-23T06:41:26.649Z,10.50
2023-10-23T06:46:32.342Z,10.50
2023-10-23T06:51:37.878Z,10.50
2023-10-23T06:56:44.362Z,10.60
2023-10-23T07:01:49.690Z,10.60
2023-10-23T07:06:57.276Z,10.70
2023-10-23T07:12:03.090Z,10.80
2023-10-23T07:17:13.998Z,10.90
2023-10-23T07:22:19.930Z,10.90
2023-10-23T07:27:29.496Z,11.00
2023-10-23T07:32:36.210Z,11.00
2023-10-23T07:37:42.768Z,11.10
2023-10-23T07:42:48.204Z,11.30
2023-10-23T07:47:54.198Z,11.50
2023-10-23T07:52:59.865Z,11.60
2023-10-23T07:58:06.372Z,11.70
2023-10-23T08:03:14.999Z,12.10
2023-10-23T08:08:20.896Z,12.70
2023-10-23T08:13:27.302Z,13.20
2023-10-23T08:18:48.104Z,13.40
2023-10-23T08:24:00.717Z,13.70
2023-10-23T08:29:16.875Z,14.40
2023-10-23T08:34:55.271Z,14.90
2023-10-23T08:40:05.059Z,14.80
2023-10-23T08:45:34.108Z,14.80
2023-10-23T08:56:54.473Z,14.40
2023-10-23T09:02:08.733Z,14.80
2023-10-23T09:07:21.441Z,15.40
2023-10-23T09:12:41.128Z,15.70
2023-10-23T09:23:18.636Z,15.40
2023-10-23T09:28:33.515Z,15.70
2023-10-23T09:33:41.967Z,16.10
2023-10-23T09:44:33.321Z,16.60
2023-10-23T09:49:48.405Z,17.00
2023-10-23T09:55:21.439Z,17.10
2023-10-23T10:00:40.399Z,17.30
2023-10-23T10:06:12.952Z,17.30
2023-10-23T10:11:47.302Z,17.50
2023-10-23T10:16:58.543Z,17.80
2023-10-23T10:22:18.909Z,18.10
2023-10-23T10:27:33.086Z,18.60
2023-10-23T10:33:34.121Z,18.80
2023-10-23T10:43:40.860Z,18.00
2023-10-23T10:48:54.245Z,17.50
2023-10-23T10:54:09.421Z,17.10
2023-10-23T10:59:21.543Z,16.60
2023-10-23T11:04:27.952Z,16.30
2023-10-23T11:09:38.047Z,16.10
2023-10-23T11:20:41.944Z,16.10
2023-10-23T11:25:56.813Z,16.40
2023-10-23T11:31:05.273Z,16.70
2023-10-23T11:36:41.222Z,16.70
2023-10-23T11:48:13.122Z,17.00
2023-10-23T11:53:38.008Z,17.40
2023-10-23T11:58:48.657Z,17.40
2023-10-23T12:04:11.612Z,17.30
2023-10-23T12:09:13.221Z,17.00
2023-10-23T12:14:24.013Z,16.70
2023-10-23T12:19:45.111Z,16.30
2023-10-23T12:24:41.016Z,16.10
2023-10-23T12:29:52.814Z,15.80
2023-10-23T12:40:32.625Z,15.40
2023-10-23T12:45:42.438Z,15.30
2023-10-23T12:50:53.266Z,15.30
2023-10-23T12:56:04.750Z,15.20
2023-10-23T13:01:13.217Z,15.10
2023-10-23T13:06:25.880Z,15.00
2023-10-23T13:11:40.678Z,14.90
2023-10-23T13:17:24.406Z,14.80
2023-10-23T13:22:50.041Z,14.70
2023-10-23T13:28:14.738Z,14.70
2023-10-23T13:33:22.858Z,14.80
2023-10-23T13:38:31.276Z,14.70
2023-10-23T13:43:45.174Z,14.60
2023-10-23T13:49:04.691Z,14.50
2023-10-23T13:54:19.320Z,14.50
2023-10-23T13:59:31.513Z,14.50
2023-10-23T14:04:40.989Z,14.60
2023-10-23T14:10:10.154Z,14.60
2023-10-23T14:15:15.819Z,14.50
2023-10-23T14:20:47.092Z,14.50
2023-10-23T14:26:08.017Z,14.30
2023-10-23T14:31:43.551Z,14.30
2023-10-23T14:42:47.628Z,14.20
2023-10-23T14:48:32.124Z,14.10
2023-10-23T14:59:26.531Z,13.70
2023-10-23T15:11:29.200Z,13.40
2023-10-23T15:22:51.845Z,13.00
2023-10-23T15:28:20.082Z,12.80
2023-10-23T15:33:44.628Z,12.50
2023-10-23T15:44:40.330Z,12.10
2023-10-23T15:50:30.016Z,11.90
2023-10-23T16:01:49.763Z,11.50
2023-10-23T16:12:33.999Z,11.20
2023-10-23T16:17:39.951Z,11.00
2023-10-23T16:22:47.196Z,10.90
2023-10-23T16:28:01.716Z,10.80
2023-10-23T16:38:51.104Z,10.70
2023-10-23T16:55:09.123Z,10.30
2023-10-23T17:00:23.077Z,10.00
2023-10-23T17:22:59.342Z,9.60
2023-10-23T17:28:13.812Z,9.40
2023-10-23T17:33:27.813Z,9.40
2023-10-23T17:39:03.395Z,9.30
2023-10-23T17:50:11.283Z,9.10
2023-10-23T17:55:20.036Z,8.90
2023-10-23T18:00:36.202Z,8.80
2023-10-23T18:06:00.562Z,8.60
2023-10-23T18:11:42.403Z,8.50
2023-10-23T18:16:50.398Z,8.40
2023-10-23T18:28:07.600Z,8.20
2023-10-23T18:58:04.301Z,7.70
2023-10-23T19:09:54.933Z,7.60
2023-10-23T19:45:44.058Z,7.10
2023-10-23T19:56:42.167Z,7.00
2023-10-23T20:01:58.591Z,7.00
2023-10-23T20:07:31.418Z,7.00
2023-10-23T20:12:55.894Z,7.00
2023-10-23T20:23:58.414Z,6.80
2023-10-23T20:29:03.790Z,6.70
2023-10-23T20:34:30.425Z,6.60
2023-10-23T20:39:41.536Z,6.50
2023-10-23T20:44:54.889Z,6.40
2023-10-23T20:50:02.876Z,6.40
2023-10-23T20:55:11.248Z,6.30
2023-10-23T21:00:40.049Z,6.30
2023-10-23T21:06:15.586Z,6.30
2023-10-23T21:11:27.651Z,6.20
2023-10-23T21:16:38.339Z,6.10
2023-10-23T21:21:53.551Z,6.10
2023-10-23T21:27:18.006Z,6.00
2023-10-23T21:32:23.833Z,6.00
2023-10-23T21:37:47.564Z,6.00
2023-10-23T21:42:59.088Z,5.90
2023-10-23T21:48:08.025Z,5.80
2023-10-23T21:53:20.930Z,5.80
2023-10-23T21:58:29.693Z,5.70
2023-10-23T22:03:52.542Z,5.70
2023-10-23T22:09:16.998Z,5.70
2023-10-23T22:14:37.618Z,5.80
2023-10-23T22:19:44.889Z,5.80
2023-10-23T22:24:54.807Z,5.90
2023-10-23T22:30:28.359Z,5.90
2023-10-23T22:41:19.562Z,5.80
2023-10-23T22:46:28.311Z,5.70
2023-10-23T22:51:45.623Z,5.70
2023-10-23T22:57:07.107Z,5.60
2023-10-23T23:02:17.520Z,5.50
2023-10-23T23:07:32.381Z,5.30
2023-10-23T23:12:50.928Z,5.40
2023-10-23T23:18:06.676Z,5.40
2023-10-23T23:23:22.275Z,5.50
2023-10-23T23:28:30.641Z,5.50
2023-10-23T23:33:43.957Z,5.60
2023-10-23T23:38:56.044Z,5.70
2023-10-23T23:44:08.421Z,5.80
2023-10-23T23:49:15.472Z,5.80
2023-10-23T23:54:27.770Z,5.90
