createdAt,value
2023-02-04T00:00:22.273Z,0.00
2023-02-04T00:01:22.310Z,0.00
2023-02-04T00:02:22.256Z,0.00
2023-02-04T00:03:22.265Z,0.00
2023-02-04T00:04:22.210Z,0.00
2023-02-04T00:05:22.196Z,0.00
2023-02-04T00:06:22.189Z,0.00
2023-02-04T00:07:22.189Z,0.00
2023-02-04T00:08:22.170Z,0.00
2023-02-04T00:09:22.226Z,0.00
2023-02-04T00:10:22.161Z,0.00
2023-02-04T00:11:22.141Z,0.00
2023-02-04T00:12:22.136Z,0.00
2023-02-04T00:13:22.109Z,0.00
2023-02-04T00:14:22.105Z,0.00
2023-02-04T00:15:22.158Z,0.00
2023-02-04T00:16:22.162Z,0.00
2023-02-04T00:17:22.088Z,0.00
2023-02-04T00:18:22.228Z,0.00
2023-02-04T00:19:22.051Z,0.00
2023-02-04T00:20:22.046Z,0.00
2023-02-04T00:21:22.121Z,0.00
2023-02-04T00:22:22.017Z,0.00
2023-02-04T00:23:22.014Z,0.00
2023-02-04T00:24:21.998Z,0.00
2023-02-04T00:25:21.986Z,0.00
2023-02-04T00:26:21.998Z,0.00
2023-02-04T00:27:22.017Z,0.00
2023-02-04T00:28:21.956Z,0.00
2023-02-04T00:29:21.946Z,0.00
2023-02-04T00:30:21.937Z,0.00
2023-02-04T00:31:22.058Z,0.00
2023-02-04T00:32:21.960Z,0.00
2023-02-04T00:33:21.957Z,0.00
2023-02-04T00:34:21.896Z,0.00
2023-02-04T00:35:21.883Z,0.00
2023-02-04T00:36:21.909Z,0.00
2023-02-04T00:37:21.871Z,0.00
2023-02-04T00:38:21.856Z,0.00
2023-02-04T00:39:21.885Z,0.00
2023-02-04T00:40:21.857Z,0.00
2023-02-04T00:41:21.826Z,0.00
2023-02-04T00:42:21.817Z,0.00
2023-02-04T00:43:21.798Z,0.00
2023-02-04T00:44:21.790Z,0.00
2023-02-04T00:45:21.816Z,0.00
2023-02-04T00:46:21.782Z,0.00
2023-02-04T00:47:21.759Z,0.00
2023-02-04T00:48:21.750Z,0.00
2023-02-04T00:49:21.756Z,0.00
2023-02-04T00:50:21.730Z,0.00
2023-02-04T00:51:21.763Z,0.00
2023-02-04T00:52:21.709Z,0.00
2023-02-04T00:53:21.694Z,0.00
2023-02-04T00:54:21.685Z,0.00
2023-02-04T00:55:21.687Z,0.00
2023-02-04T00:56:21.673Z,0.00
2023-02-04T00:57:21.703Z,0.00
2023-02-04T00:58:21.652Z,0.00
2023-02-04T00:59:21.626Z,0.00
2023-02-04T01:00:21.620Z,0.00
2023-02-04T01:01:21.669Z,0.00
2023-02-04T01:02:21.716Z,0.00
2023-02-04T01:03:21.630Z,0.00
2023-02-04T01:04:21.581Z,0.00
2023-02-04T01:05:21.588Z,0.00
2023-02-04T01:06:21.562Z,0.00
2023-02-04T01:07:22.340Z,0.00
2023-02-04T01:08:21.564Z,0.00
2023-02-04T01:09:21.527Z,0.00
2023-02-04T01:10:21.536Z,0.00
2023-02-04T01:11:21.509Z,0.00
2023-02-04T01:12:21.502Z,0.00
2023-02-04T01:13:21.490Z,0.00
2023-02-04T01:14:21.496Z,0.00
2023-02-04T01:15:21.469Z,0.00
2023-02-04T01:16:21.484Z,0.00
2023-02-04T01:17:21.452Z,0.00
2023-02-04T01:18:21.448Z,0.00
2023-02-04T01:19:21.460Z,0.00
2023-02-04T01:20:21.427Z,0.00
2023-02-04T01:21:21.427Z,0.00
2023-02-04T01:22:21.395Z,0.00
2023-02-04T01:23:21.391Z,0.00
2023-02-04T01:24:21.375Z,0.00
2023-02-04T01:25:21.360Z,0.00
2023-02-04T01:26:21.355Z,0.00
2023-02-04T01:27:21.367Z,0.00
2023-02-04T01:28:21.331Z,0.00
2023-02-04T01:29:21.316Z,0.00
2023-02-04T01:30:21.325Z,0.00
2023-02-04T01:31:21.459Z,0.00
2023-02-04T01:32:21.290Z,0.00
2023-02-04T01:33:21.280Z,0.00
2023-02-04T01:34:21.278Z,0.00
2023-02-04T01:35:21.288Z,0.00
2023-02-04T01:36:21.252Z,0.00
2023-02-04T01:37:21.254Z,0.00
2023-02-04T01:38:21.231Z,0.00
2023-02-04T01:39:21.212Z,0.00
2023-02-04T01:40:21.205Z,0.00
2023-02-04T01:41:21.207Z,0.00
2023-02-04T01:42:21.187Z,0.00
2023-02-04T01:43:21.171Z,0.00
2023-02-04T01:44:21.166Z,0.00
2023-02-04T01:45:21.159Z,0.00
2023-02-04T01:46:21.144Z,0.00
2023-02-04T01:47:21.134Z,0.00
2023-02-04T01:48:21.120Z,0.00
2023-02-04T01:49:21.112Z,0.00
2023-02-04T01:50:21.099Z,0.00
2023-02-04T01:51:21.097Z,0.00
2023-02-04T01:52:21.076Z,0.00
2023-02-04T01:53:21.087Z,0.00
2023-02-04T01:54:21.136Z,0.00
2023-02-04T01:55:21.073Z,0.00
2023-02-04T01:56:21.054Z,0.00
2023-02-04T01:57:21.034Z,0.00
2023-02-04T01:58:21.039Z,0.00
2023-02-04T01:59:21.087Z,0.00
2023-02-04T02:00:21.012Z,0.00
2023-02-04T02:01:21.034Z,0.00
2023-02-04T02:02:21.003Z,0.00
2023-02-04T02:03:21.738Z,0.00
2023-02-04T02:04:21.128Z,0.00
2023-02-04T02:05:20.951Z,0.00
2023-02-04T02:06:20.956Z,0.00
2023-02-04T02:07:21.021Z,0.00
2023-02-04T02:08:21.308Z,0.00
2023-02-04T02:09:20.996Z,0.00
2023-02-04T02:10:21.127Z,0.00
2023-02-04T02:11:20.887Z,0.00
2023-02-04T02:12:20.917Z,0.00
2023-02-04T02:13:21.733Z,0.00
2023-02-04T02:14:20.862Z,0.00
2023-02-04T02:15:20.946Z,0.00
2023-02-04T02:16:20.916Z,0.00
2023-02-04T02:17:20.811Z,0.00
2023-02-04T02:18:20.803Z,0.00
2023-02-04T02:19:20.790Z,0.00
2023-02-04T02:20:21.267Z,0.00
2023-02-04T02:21:20.771Z,0.00
2023-02-04T02:22:20.759Z,0.00
2023-02-04T02:23:20.754Z,0.00
2023-02-04T02:24:20.746Z,0.00
2023-02-04T02:25:20.745Z,0.00
2023-02-04T02:26:20.738Z,0.00
2023-02-04T02:27:20.708Z,0.00
2023-02-04T02:28:20.697Z,0.00
2023-02-04T02:29:20.690Z,0.00
2023-02-04T02:30:20.699Z,0.00
2023-02-04T02:31:20.835Z,0.00
2023-02-04T02:32:20.668Z,0.00
2023-02-04T02:33:20.645Z,0.00
2023-02-04T02:34:20.835Z,0.00
2023-02-04T02:35:20.623Z,0.00
2023-02-04T02:36:20.626Z,0.00
2023-02-04T02:37:20.614Z,0.00
2023-02-04T02:38:20.592Z,0.00
2023-02-04T02:39:20.581Z,0.00
2023-02-04T02:40:20.579Z,0.00
2023-02-04T02:41:20.581Z,0.00
2023-02-04T02:42:20.561Z,0.00
2023-02-04T02:43:20.556Z,0.00
2023-02-04T02:44:20.540Z,0.00
2023-02-04T02:45:20.519Z,0.00
2023-02-04T02:46:20.572Z,0.00
2023-02-04T02:47:20.495Z,0.00
2023-02-04T02:48:20.484Z,0.00
2023-02-04T02:49:20.493Z,0.00
2023-02-04T02:50:20.476Z,0.00
2023-02-04T02:51:20.459Z,0.00
2023-02-04T02:52:20.486Z,0.00
2023-02-04T02:53:20.437Z,0.00
2023-02-04T02:54:20.425Z,0.00
2023-02-04T02:55:20.463Z,0.00
2023-02-04T02:56:20.408Z,0.00
2023-02-04T02:57:20.403Z,0.00
2023-02-04T02:58:20.375Z,0.00
2023-02-04T02:59:20.367Z,0.00
2023-02-04T03:00:20.400Z,0.00
2023-02-04T03:01:20.371Z,0.00
2023-02-04T03:02:20.347Z,0.00
2023-02-04T03:03:20.321Z,0.00
2023-02-04T03:04:20.307Z,0.00
2023-02-04T03:05:20.308Z,0.00
2023-02-04T03:06:20.389Z,0.00
2023-02-04T03:07:20.277Z,0.00
2023-02-04T03:08:20.266Z,0.00
2023-02-04T03:09:20.259Z,0.00
2023-02-04T03:10:20.243Z,0.00
2023-02-04T03:11:20.240Z,0.00
2023-02-04T03:12:20.298Z,0.00
2023-02-04T03:13:20.235Z,0.00
2023-02-04T03:14:20.199Z,0.00
2023-02-04T03:15:20.190Z,0.00
2023-02-04T03:16:20.187Z,0.00
2023-02-04T03:17:20.173Z,0.00
2023-02-04T03:18:20.218Z,0.00
2023-02-04T03:19:20.149Z,0.00
2023-02-04T03:20:20.144Z,0.00
2023-02-04T03:21:20.129Z,0.00
2023-02-04T03:22:20.125Z,0.00
2023-02-04T03:23:20.708Z,0.00
2023-02-04T03:24:20.108Z,0.00
2023-02-04T03:25:20.094Z,0.00
2023-02-04T03:26:20.085Z,0.00
2023-02-04T03:27:20.067Z,0.00
2023-02-04T03:28:20.075Z,0.00
2023-02-04T03:29:20.077Z,0.00
2023-02-04T03:30:20.035Z,0.00
2023-02-04T03:31:20.150Z,0.00
2023-02-04T03:32:20.009Z,0.00
2023-02-04T03:33:20.006Z,0.00
2023-02-04T03:34:20.001Z,0.00
2023-02-04T03:35:19.989Z,0.00
2023-02-04T03:36:19.972Z,0.00
2023-02-04T03:37:19.960Z,0.00
2023-02-04T03:38:20.141Z,0.00
2023-02-04T03:39:19.946Z,0.00
2023-02-04T03:40:19.965Z,0.00
2023-02-04T03:41:19.923Z,0.00
2023-02-04T03:42:19.903Z,0.00
2023-02-04T03:43:19.902Z,0.00
2023-02-04T03:44:19.893Z,0.00
2023-02-04T03:45:19.902Z,0.00
2023-02-04T03:46:19.933Z,0.00
2023-02-04T03:47:19.860Z,0.00
2023-02-04T03:48:19.850Z,0.00
2023-02-04T03:49:19.831Z,0.00
2023-02-04T03:50:19.817Z,0.00
2023-02-04T03:51:19.809Z,0.00
2023-02-04T03:52:19.807Z,0.00
2023-02-04T03:53:19.796Z,0.00
2023-02-04T03:54:19.773Z,0.00
2023-02-04T03:55:19.774Z,0.00
2023-02-04T03:56:19.789Z,0.00
2023-02-04T03:57:19.748Z,0.00
2023-02-04T03:58:19.742Z,0.00
2023-02-04T03:59:19.732Z,0.00
2023-02-04T04:00:19.725Z,0.00
2023-02-04T04:01:19.770Z,0.00
2023-02-04T04:02:19.698Z,0.00
2023-02-04T04:03:19.694Z,0.00
2023-02-04T04:04:19.666Z,0.00
2023-02-04T04:05:19.660Z,0.00
2023-02-04T04:06:20.314Z,0.00
2023-02-04T04:07:19.638Z,0.00
2023-02-04T04:08:19.623Z,0.00
2023-02-04T04:09:19.624Z,0.00
2023-02-04T04:10:19.605Z,0.00
2023-02-04T04:11:19.592Z,0.00
2023-02-04T04:12:19.588Z,0.00
2023-02-04T04:13:19.575Z,0.00
2023-02-04T04:14:19.560Z,0.00
2023-02-04T04:15:19.562Z,0.00
2023-02-04T04:16:19.575Z,0.00
2023-02-04T04:17:19.595Z,0.00
2023-02-04T04:18:19.522Z,0.00
2023-02-04T04:19:19.520Z,0.00
2023-02-04T04:20:19.539Z,0.00
2023-02-04T04:21:19.505Z,0.00
2023-02-04T04:22:19.476Z,0.00
2023-02-04T04:23:19.511Z,0.00
2023-02-04T04:24:19.469Z,0.00
2023-02-04T04:25:19.450Z,0.00
2023-02-04T04:26:19.432Z,0.00
2023-02-04T04:27:19.436Z,0.00
2023-02-04T04:28:19.523Z,0.00
2023-02-04T04:29:19.408Z,0.00
2023-02-04T04:30:19.390Z,0.00
2023-02-04T04:31:19.528Z,0.00
2023-02-04T04:32:19.388Z,0.00
2023-02-04T04:33:19.381Z,0.00
2023-02-04T04:34:19.371Z,0.00
2023-02-04T04:35:19.342Z,0.00
2023-02-04T04:36:19.324Z,0.00
2023-02-04T04:37:19.317Z,0.00
2023-02-04T04:38:19.311Z,0.00
2023-02-04T04:39:19.292Z,0.00
2023-02-04T04:40:19.330Z,0.00
2023-02-04T04:41:19.273Z,0.00
2023-02-04T04:42:19.255Z,0.00
2023-02-04T04:43:19.262Z,0.00
2023-02-04T04:44:19.238Z,0.00
2023-02-04T04:45:19.227Z,0.00
2023-02-04T04:46:19.280Z,0.00
2023-02-04T04:47:19.213Z,0.00
2023-02-04T04:48:19.192Z,0.00
2023-02-04T04:49:19.217Z,0.00
2023-02-04T04:50:19.172Z,0.00
2023-02-04T04:51:19.166Z,0.00
2023-02-04T04:52:19.179Z,0.00
2023-02-04T04:53:19.148Z,0.00
2023-02-04T04:54:19.128Z,0.00
2023-02-04T04:55:19.134Z,0.00
2023-02-04T04:56:19.109Z,0.00
2023-02-04T04:57:19.100Z,0.00
2023-02-04T04:58:19.124Z,0.00
2023-02-04T04:59:19.091Z,0.00
2023-02-04T05:00:19.073Z,0.00
2023-02-04T05:01:19.116Z,0.00
2023-02-04T05:02:19.056Z,0.00
2023-02-04T05:03:19.037Z,0.00
2023-02-04T05:04:19.071Z,0.00
2023-02-04T05:05:19.041Z,0.00
2023-02-04T05:06:19.018Z,0.00
2023-02-04T05:07:18.995Z,0.00
2023-02-04T05:08:18.997Z,0.00
2023-02-04T05:09:18.977Z,0.00
2023-02-04T05:10:19.018Z,0.00
2023-02-04T05:11:18.959Z,0.00
2023-02-04T05:12:18.957Z,0.00
2023-02-04T05:13:18.946Z,0.00
2023-02-04T05:14:18.922Z,0.00
2023-02-04T05:15:18.915Z,0.00
2023-02-04T05:16:19.069Z,0.00
2023-02-04T05:17:18.895Z,0.00
2023-02-04T05:18:18.885Z,0.00
2023-02-04T05:19:18.876Z,0.00
2023-02-04T05:20:18.866Z,0.00
2023-02-04T05:21:18.878Z,0.00
2023-02-04T05:22:18.891Z,0.00
2023-02-04T05:23:18.833Z,0.00
2023-02-04T05:24:18.822Z,0.00
2023-02-04T05:25:18.810Z,0.00
2023-02-04T05:26:29.511Z,0.00
2023-02-04T05:27:19.811Z,0.00
2023-02-04T05:28:18.853Z,0.00
2023-02-04T05:29:18.802Z,0.00
2023-02-04T05:30:18.756Z,0.00
2023-02-04T05:31:18.822Z,0.00
2023-02-04T05:32:18.736Z,0.00
2023-02-04T05:33:18.733Z,0.00
2023-02-04T05:34:18.764Z,0.00
2023-02-04T05:35:18.707Z,0.00
2023-02-04T05:36:18.706Z,0.00
2023-02-04T05:37:18.704Z,0.00
2023-02-04T05:38:18.672Z,0.00
2023-02-04T05:39:18.664Z,0.00
2023-02-04T05:40:18.693Z,0.00
2023-02-04T05:41:18.644Z,0.00
2023-02-04T05:42:18.651Z,0.00
2023-02-04T05:43:18.620Z,0.00
2023-02-04T05:44:18.606Z,0.00
2023-02-04T05:45:18.601Z,0.00
2023-02-04T05:46:18.645Z,0.00
2023-02-04T05:47:18.581Z,0.00
2023-02-04T05:48:18.564Z,0.00
2023-02-04T05:49:18.561Z,0.00
2023-02-04T05:50:18.548Z,0.00
2023-02-04T05:51:18.536Z,0.00
2023-02-04T05:52:18.574Z,0.00
2023-02-04T05:53:18.533Z,0.00
2023-02-04T05:54:18.506Z,0.00
2023-02-04T05:55:18.492Z,0.00
2023-02-04T05:56:18.479Z,0.00
2023-02-04T05:57:18.480Z,0.00
2023-02-04T05:58:18.512Z,0.00
2023-02-04T05:59:18.470Z,0.00
2023-02-04T06:00:18.434Z,0.00
2023-02-04T06:01:18.438Z,0.00
2023-02-04T06:02:18.418Z,0.00
2023-02-04T06:03:18.495Z,0.00
2023-02-04T06:04:18.591Z,0.00
2023-02-04T06:05:18.390Z,0.00
2023-02-04T06:06:18.368Z,0.00
2023-02-04T06:07:18.375Z,0.00
2023-02-04T06:08:18.374Z,0.00
2023-02-04T06:09:18.365Z,0.00
2023-02-04T06:10:18.373Z,0.00
2023-02-04T06:11:18.327Z,0.00
2023-02-04T06:12:18.308Z,0.00
2023-02-04T06:13:18.313Z,0.00
2023-02-04T06:14:18.289Z,0.00
2023-02-04T06:15:18.292Z,4.00
2023-02-04T06:16:18.343Z,0.00
2023-02-04T06:17:18.266Z,4.00
2023-02-04T06:18:18.254Z,0.00
2023-02-04T06:19:18.236Z,4.00
2023-02-04T06:20:18.237Z,4.00
2023-02-04T06:21:18.229Z,8.00
2023-02-04T06:22:18.259Z,8.00
2023-02-04T06:23:18.206Z,4.00
2023-02-04T06:24:18.202Z,8.00
2023-02-04T06:25:18.210Z,12.00
2023-02-04T06:26:18.165Z,12.00
2023-02-04T06:27:18.156Z,16.00
2023-02-04T06:28:18.230Z,16.00
2023-02-04T06:29:18.130Z,20.00
2023-02-04T06:30:18.116Z,20.00
2023-02-04T06:31:18.256Z,28.00
2023-02-04T06:32:18.101Z,32.00
2023-02-04T06:33:18.091Z,40.00
2023-02-04T06:34:18.121Z,44.00
2023-02-04T06:35:18.068Z,48.00
2023-02-04T06:36:18.065Z,56.00
2023-02-04T06:37:18.080Z,64.00
2023-02-04T06:38:18.036Z,76.00
2023-02-04T06:39:18.023Z,84.00
2023-02-04T06:40:18.051Z,100.00
2023-02-04T06:41:18.032Z,108.00
2023-02-04T06:42:25.524Z,112.00
2023-02-04T06:43:25.503Z,132.00
2023-02-04T06:44:17.985Z,164.00
2023-02-04T06:45:25.498Z,188.00
2023-02-04T06:46:25.532Z,204.00
2023-02-04T06:47:25.473Z,196.00
2023-02-04T06:48:25.444Z,208.00
2023-02-04T06:49:25.441Z,208.00
2023-02-04T06:50:25.429Z,228.00
2023-02-04T06:51:17.898Z,260.00
2023-02-04T06:52:25.422Z,280.00
2023-02-04T06:53:25.420Z,304.00
2023-02-04T06:54:17.867Z,324.00
2023-02-04T06:55:17.872Z,340.00
2023-02-04T06:56:17.862Z,368.00
2023-02-04T06:57:17.850Z,384.00
2023-02-04T06:58:17.836Z,400.00
2023-02-04T06:59:17.811Z,432.00
2023-02-04T07:00:17.804Z,456.00
2023-02-04T07:01:17.835Z,484.00
2023-02-04T07:02:17.816Z,512.00
2023-02-04T07:03:17.770Z,524.00
2023-02-04T07:04:17.765Z,536.00
2023-02-04T07:05:17.746Z,552.00
2023-02-04T07:06:17.755Z,576.00
2023-02-04T07:07:17.727Z,604.00
2023-02-04T07:08:17.733Z,672.00
2023-02-04T07:09:17.707Z,696.00
2023-02-04T07:10:17.697Z,740.00
2023-02-04T07:11:17.685Z,768.00
2023-02-04T07:12:17.688Z,804.00
2023-02-04T07:13:17.688Z,856.00
2023-02-04T07:14:17.666Z,900.00
2023-02-04T07:15:17.648Z,920.00
2023-02-04T07:16:17.703Z,912.00
2023-02-04T07:17:17.622Z,892.00
2023-02-04T07:18:17.624Z,928.00
2023-02-04T07:19:19.159Z,984.00
2023-02-04T07:20:17.612Z,1024.00
2023-02-04T07:21:17.584Z,1104.00
2023-02-04T07:22:17.573Z,1212.00
2023-02-04T07:23:17.557Z,1336.00
2023-02-04T07:24:17.562Z,1392.00
2023-02-04T07:25:17.571Z,1428.00
2023-02-04T07:26:17.532Z,1492.00
2023-02-04T07:27:17.523Z,1596.00
2023-02-04T07:28:17.566Z,1744.00
2023-02-04T07:29:24.975Z,1928.00
2023-02-04T07:30:18.509Z,2052.00
2023-02-04T07:31:17.667Z,2012.00
2023-02-04T07:32:17.472Z,1988.00
2023-02-04T07:33:17.450Z,2004.00
2023-02-04T07:34:17.443Z,1984.00
2023-02-04T07:35:17.428Z,2044.00
2023-02-04T07:36:17.421Z,2100.00
2023-02-04T07:37:17.428Z,2156.00
2023-02-04T07:38:17.400Z,2332.00
2023-02-04T07:39:17.384Z,2508.00
2023-02-04T07:40:17.423Z,2560.00
2023-02-04T07:41:17.367Z,2516.00
2023-02-04T07:42:17.361Z,2528.00
2023-02-04T07:43:17.369Z,2612.00
2023-02-04T07:44:17.325Z,2716.00
2023-02-04T07:45:17.334Z,2752.00
2023-02-04T07:46:17.321Z,2628.00
2023-02-04T07:47:17.309Z,2508.00
2023-02-04T07:48:17.320Z,2408.00
2023-02-04T07:49:17.273Z,2332.00
2023-02-04T07:50:17.256Z,2232.00
2023-02-04T07:51:17.243Z,2220.00
2023-02-04T07:52:17.231Z,2088.00
2023-02-04T07:53:17.231Z,2020.00
2023-02-04T07:54:17.258Z,2032.00
2023-02-04T07:55:17.195Z,2060.00
2023-02-04T07:56:17.186Z,2064.00
2023-02-04T07:57:18.737Z,2008.00
2023-02-04T07:58:17.164Z,1992.00
2023-02-04T07:59:17.152Z,2052.00
2023-02-04T08:00:17.201Z,2140.00
2023-02-04T08:01:17.289Z,2128.00
2023-02-04T08:02:17.132Z,2072.00
2023-02-04T08:03:17.103Z,2096.00
2023-02-04T08:04:17.112Z,2152.00
2023-02-04T08:05:17.082Z,2196.00
2023-02-04T08:06:17.112Z,2156.00
2023-02-04T08:07:17.058Z,2136.00
2023-02-04T08:08:17.052Z,2092.00
2023-02-04T08:09:17.053Z,2088.00
2023-02-04T08:10:17.026Z,2068.00
2023-02-04T08:11:17.015Z,2172.00
2023-02-04T08:12:17.060Z,2244.00
2023-02-04T08:13:16.995Z,2396.00
2023-02-04T08:14:16.985Z,2396.00
2023-02-04T08:15:16.975Z,2384.00
2023-02-04T08:16:16.997Z,2380.00
2023-02-04T08:17:16.979Z,2336.00
2023-02-04T08:18:16.988Z,2448.00
2023-02-04T08:19:16.936Z,2736.00
2023-02-04T08:20:16.920Z,2840.00
2023-02-04T08:21:18.721Z,2804.00
2023-02-04T08:22:16.899Z,2804.00
2023-02-04T08:23:16.882Z,2692.00
2023-02-04T08:24:16.939Z,2396.00
2023-02-04T08:25:16.866Z,2428.00
2023-02-04T08:26:16.854Z,2424.00
2023-02-04T08:27:16.837Z,2268.00
2023-02-04T08:28:16.956Z,2360.00
2023-02-04T08:29:16.837Z,2732.00
2023-02-04T08:30:16.847Z,2736.00
2023-02-04T08:31:16.895Z,2920.00
2023-02-04T08:32:16.802Z,2936.00
2023-02-04T08:33:16.863Z,2932.00
2023-02-04T08:34:16.776Z,2888.00
2023-02-04T08:35:16.751Z,3152.00
2023-02-04T08:36:16.782Z,3020.00
2023-02-04T08:37:16.727Z,2896.00
2023-02-04T08:38:16.723Z,3036.00
2023-02-04T08:39:16.717Z,3072.00
2023-02-04T08:40:16.697Z,3152.00
2023-02-04T08:41:16.713Z,3516.00
2023-02-04T08:42:16.681Z,3152.00
2023-02-04T08:43:16.663Z,3128.00
2023-02-04T08:44:16.657Z,3432.00
2023-02-04T08:45:16.657Z,3532.00
2023-02-04T08:46:16.682Z,3704.00
2023-02-04T08:47:16.665Z,3616.00
2023-02-04T08:48:16.623Z,3532.00
2023-02-04T08:49:16.635Z,3728.00
2023-02-04T08:50:16.608Z,3804.00
2023-02-04T08:51:16.602Z,3556.00
2023-02-04T08:52:16.593Z,3440.00
2023-02-04T08:53:16.605Z,3748.00
2023-02-04T08:54:16.567Z,3664.00
2023-02-04T08:55:16.554Z,3744.00
2023-02-04T08:56:16.595Z,3852.00
2023-02-04T08:57:16.536Z,3560.00
2023-02-04T08:58:16.535Z,3528.00
2023-02-04T08:59:16.564Z,3756.00
2023-02-04T09:00:16.509Z,3972.00
2023-02-04T09:01:16.576Z,4296.00
2023-02-04T09:02:16.528Z,4364.00
2023-02-04T09:03:16.479Z,4004.00
2023-02-04T09:04:16.487Z,4332.00
2023-02-04T09:05:16.491Z,4480.00
2023-02-04T09:06:16.448Z,4308.00
2023-02-04T09:07:16.434Z,4268.00
2023-02-04T09:08:16.439Z,4492.00
2023-02-04T09:09:16.414Z,4408.00
2023-02-04T09:10:16.407Z,4408.00
2023-02-04T09:11:16.432Z,4428.00
2023-02-04T09:12:16.395Z,4760.00
2023-02-04T09:13:16.374Z,5220.00
2023-02-04T09:14:16.378Z,5492.00
2023-02-04T09:15:16.366Z,5632.00
2023-02-04T09:16:16.390Z,5964.00
2023-02-04T09:17:16.379Z,5892.00
2023-02-04T09:18:16.406Z,5748.00
2023-02-04T09:19:16.343Z,5428.00
2023-02-04T09:20:16.492Z,4808.00
2023-02-04T09:21:16.310Z,5188.00
2023-02-04T09:22:16.280Z,5464.00
2023-02-04T09:23:16.298Z,5784.00
2023-02-04T09:24:16.264Z,6116.00
2023-02-04T09:25:16.257Z,6084.00
2023-02-04T09:26:16.241Z,6532.00
2023-02-04T09:27:16.238Z,7180.00
2023-02-04T09:28:16.314Z,7044.00
2023-02-04T09:29:16.234Z,7036.00
2023-02-04T09:30:16.197Z,7784.00
2023-02-04T09:31:16.279Z,7404.00
2023-02-04T09:32:16.215Z,6304.00
2023-02-04T09:33:16.166Z,6080.00
2023-02-04T09:34:16.172Z,6328.00
2023-02-04T09:35:16.191Z,6892.00
2023-02-04T09:36:16.135Z,8324.00
2023-02-04T09:37:16.140Z,9704.00
2023-02-04T09:38:16.114Z,8648.00
2023-02-04T09:39:16.101Z,7880.00
2023-02-04T09:40:16.103Z,8156.00
2023-02-04T09:41:16.123Z,8564.00
2023-02-04T09:42:16.071Z,9032.00
2023-02-04T09:43:16.065Z,10172.00
2023-02-04T09:44:16.052Z,10920.00
2023-02-04T09:45:16.049Z,11540.00
2023-02-04T09:46:16.088Z,11696.00
2023-02-04T09:47:16.056Z,10876.00
2023-02-04T09:48:16.010Z,10620.00
2023-02-04T09:49:15.995Z,11728.00
2023-02-04T09:50:15.988Z,13232.00
2023-02-04T09:51:15.990Z,13488.00
2023-02-04T09:52:15.965Z,13908.00
2023-02-04T09:53:15.992Z,14892.00
2023-02-04T09:54:15.942Z,14652.00
2023-02-04T09:55:15.924Z,14080.00
2023-02-04T09:56:15.913Z,14212.00
2023-02-04T09:57:15.911Z,14180.00
2023-02-04T09:58:15.890Z,13508.00
2023-02-04T09:59:15.934Z,13568.00
2023-02-04T10:00:15.862Z,13976.00
2023-02-04T10:01:15.914Z,14980.00
2023-02-04T10:02:15.851Z,14596.00
2023-02-04T10:03:15.870Z,14784.00
2023-02-04T10:04:15.835Z,15148.00
2023-02-04T10:05:15.802Z,14336.00
2023-02-04T10:06:15.794Z,13856.00
2023-02-04T10:07:15.778Z,15228.00
2023-02-04T10:08:15.786Z,16500.00
2023-02-04T10:09:15.780Z,14836.00
2023-02-04T10:10:15.762Z,12088.00
2023-02-04T10:11:15.735Z,10952.00
2023-02-04T10:12:15.726Z,11152.00
2023-02-04T10:13:15.721Z,12948.00
2023-02-04T10:14:15.706Z,13580.00
2023-02-04T10:15:15.701Z,12808.00
2023-02-04T10:16:15.811Z,13800.00
2023-02-04T10:17:15.707Z,14820.00
2023-02-04T10:18:15.675Z,14420.00
2023-02-04T10:19:15.647Z,12952.00
2023-02-04T10:20:15.640Z,13300.00
2023-02-04T10:21:15.620Z,15236.00
2023-02-04T10:22:15.626Z,12744.00
2023-02-04T10:23:15.640Z,12444.00
2023-02-04T10:24:15.591Z,11900.00
2023-02-04T10:25:15.606Z,13224.00
2023-02-04T10:26:15.578Z,11816.00
2023-02-04T10:27:15.563Z,11904.00
2023-02-04T10:28:15.703Z,13108.00
2023-02-04T10:29:15.580Z,14116.00
2023-02-04T10:30:15.536Z,13660.00
2023-02-04T10:31:15.717Z,16344.00
2023-02-04T10:32:15.519Z,16164.00
2023-02-04T10:33:15.504Z,17200.00
2023-02-04T10:34:18.113Z,15260.00
2023-02-04T10:35:15.513Z,12836.00
2023-02-04T10:36:15.469Z,12184.00
2023-02-04T10:37:15.473Z,11748.00
2023-02-04T10:38:15.446Z,11764.00
2023-02-04T10:39:15.432Z,12416.00
2023-02-04T10:40:15.442Z,12704.00
2023-02-04T10:41:15.454Z,14188.00
2023-02-04T10:42:15.404Z,13476.00
2023-02-04T10:43:15.403Z,11720.00
2023-02-04T10:44:15.385Z,12260.00
2023-02-04T10:45:15.368Z,13476.00
2023-02-04T10:46:15.409Z,13600.00
2023-02-04T10:47:15.371Z,15460.00
2023-02-04T10:48:15.343Z,14628.00
2023-02-04T10:49:15.343Z,15320.00
2023-02-04T10:50:15.317Z,15464.00
2023-02-04T10:51:15.304Z,19680.00
2023-02-04T10:52:15.294Z,24384.00
2023-02-04T10:53:15.308Z,26720.00
2023-02-04T10:54:15.276Z,39136.00
2023-02-04T10:55:15.282Z,26208.00
2023-02-04T10:56:15.253Z,50848.00
2023-02-04T10:57:15.258Z,67200.00
2023-02-04T10:58:15.229Z,46144.00
2023-02-04T10:59:15.247Z,66816.00
2023-02-04T11:00:15.233Z,26400.00
2023-02-04T11:01:15.314Z,30016.00
2023-02-04T11:02:15.194Z,27744.00
2023-02-04T11:03:15.251Z,44032.00
2023-02-04T11:04:15.166Z,27584.00
2023-02-04T11:05:15.200Z,29248.00
2023-02-04T11:06:15.164Z,26784.00
2023-02-04T11:07:15.134Z,23904.00
2023-02-04T11:08:15.125Z,25120.00
2023-02-04T11:09:15.113Z,23200.00
2023-02-04T11:10:15.106Z,26784.00
2023-02-04T11:11:15.145Z,55456.00
2023-02-04T11:12:15.078Z,48544.00
2023-02-04T11:13:15.116Z,56384.00
2023-02-04T11:14:15.057Z,90496.00
2023-02-04T11:15:15.047Z,93760.00
2023-02-04T11:16:15.125Z,22368.00
2023-02-04T11:17:15.074Z,81088.00
2023-02-04T11:18:15.012Z,62976.00
2023-02-04T11:19:15.006Z,51296.00
2023-02-04T11:20:14.990Z,86400.00
2023-02-04T11:21:14.982Z,58496.00
2023-02-04T11:22:15.079Z,76256.00
2023-02-04T11:23:14.999Z,88128.00
2023-02-04T11:24:14.951Z,64832.00
2023-02-04T11:25:14.939Z,84128.00
2023-02-04T11:26:14.927Z,88928.00
2023-02-04T11:27:14.918Z,77376.00
2023-02-04T11:28:15.034Z,78944.00
2023-02-04T11:29:14.936Z,74592.00
2023-02-04T11:30:14.882Z,77664.00
2023-02-04T11:31:14.956Z,26112.00
2023-02-04T11:32:14.861Z,31072.00
2023-02-04T11:33:14.864Z,83872.00
2023-02-04T11:34:14.850Z,70720.00
2023-02-04T11:35:14.848Z,93376.00
2023-02-04T11:36:14.819Z,99200.00
2023-02-04T11:37:14.816Z,26880.00
2023-02-04T11:38:14.803Z,26720.00
2023-02-04T11:39:14.796Z,24704.00
2023-02-04T11:40:14.776Z,25024.00
2023-02-04T11:41:14.786Z,23104.00
2023-02-04T11:42:14.855Z,23648.00
2023-02-04T11:43:14.743Z,25856.00
2023-02-04T11:44:14.729Z,22080.00
2023-02-04T11:45:14.738Z,20288.00
2023-02-04T11:46:14.738Z,31200.00
2023-02-04T11:47:14.718Z,34240.00
2023-02-04T11:48:14.692Z,37024.00
2023-02-04T11:49:14.675Z,18496.00
2023-02-04T11:50:14.738Z,19904.00
2023-02-04T11:51:14.656Z,27936.00
2023-02-04T11:52:14.642Z,25440.00
2023-02-04T11:53:14.659Z,30784.00
2023-02-04T11:54:14.624Z,36512.00
2023-02-04T11:55:14.610Z,31200.00
2023-02-04T11:56:14.597Z,36448.00
2023-02-04T11:57:14.591Z,40672.00
2023-02-04T11:58:14.589Z,54208.00
2023-02-04T11:59:14.611Z,35264.00
2023-02-04T12:00:14.554Z,85216.00
2023-02-04T12:01:14.565Z,74592.00
2023-02-04T12:02:15.091Z,76320.00
2023-02-04T12:03:14.522Z,38976.00
2023-02-04T12:04:14.509Z,25888.00
2023-02-04T12:05:14.536Z,47680.00
2023-02-04T12:06:14.488Z,38624.00
2023-02-04T12:07:14.481Z,33600.00
2023-02-04T12:08:14.475Z,43872.00
2023-02-04T12:09:14.466Z,28256.00
2023-02-04T12:10:14.447Z,34720.00
2023-02-04T12:11:14.473Z,33024.00
2023-02-04T12:12:14.433Z,56064.00
2023-02-04T12:13:14.414Z,41728.00
2023-02-04T12:14:14.401Z,71584.00
2023-02-04T12:15:14.393Z,43296.00
2023-02-04T12:16:14.460Z,19872.00
2023-02-04T12:17:14.398Z,17952.00
2023-02-04T12:18:14.369Z,68384.00
2023-02-04T12:19:14.353Z,62368.00
2023-02-04T12:20:14.337Z,23104.00
2023-02-04T12:21:14.425Z,22976.00
2023-02-04T12:22:14.316Z,88128.00
2023-02-04T12:23:14.425Z,77440.00
2023-02-04T12:24:14.308Z,17952.00
2023-02-04T12:25:14.295Z,87168.00
2023-02-04T12:26:14.289Z,70720.00
2023-02-04T12:27:14.275Z,85056.00
2023-02-04T12:28:14.316Z,71776.00
2023-02-04T12:29:14.302Z,24576.00
2023-02-04T12:30:14.225Z,56096.00
2023-02-04T12:31:14.325Z,74496.00
2023-02-04T12:32:14.248Z,80800.00
2023-02-04T12:33:15.145Z,77920.00
2023-02-04T12:34:14.181Z,30880.00
2023-02-04T12:35:14.205Z,53632.00
2023-02-04T12:36:14.165Z,57440.00
2023-02-04T12:37:14.161Z,21280.00