createdAt,value
2019-02-27T00:01:24.854Z,1.57
2019-02-27T00:03:54.255Z,1.25
2019-02-27T00:06:23.705Z,1.50
2019-02-27T00:08:53.124Z,2.15
2019-02-27T00:11:22.299Z,1.70
2019-02-27T00:13:52.240Z,1.47
2019-02-27T00:16:21.694Z,2.20
2019-02-27T00:18:53.632Z,1.72
2019-02-27T00:21:22.475Z,4.65
2019-02-27T00:23:52.147Z,1.40
2019-02-27T00:26:21.320Z,2.10
2019-02-27T00:28:50.730Z,1.22
2019-02-27T00:31:20.520Z,2.00
2019-02-27T00:33:49.815Z,1.87
2019-02-27T00:36:19.590Z,2.55
2019-02-27T00:38:48.988Z,2.17
2019-02-27T00:41:18.691Z,1.92
2019-02-27T00:43:47.824Z,1.40
2019-02-27T00:46:17.252Z,1.90
2019-02-27T00:48:46.680Z,1.42
2019-02-27T00:51:16.188Z,1.62
2019-02-27T00:53:45.679Z,1.47
2019-02-27T00:56:15.115Z,1.95
2019-02-27T00:58:44.256Z,2.30
2019-02-27T01:01:13.504Z,3.20
2019-02-27T01:03:43.288Z,1.65
2019-02-27T01:06:14.634Z,1.82
2019-02-27T01:08:44.424Z,2.52
2019-02-27T01:11:18.151Z,1.62
2019-02-27T01:13:44.491Z,2.98
2019-02-27T01:16:17.023Z,1.25
2019-02-27T01:18:44.783Z,2.90
2019-02-27T01:21:14.198Z,1.90
2019-02-27T01:23:44.703Z,1.67
2019-02-27T01:26:14.320Z,1.70
2019-02-27T01:28:45.483Z,2.17
2019-02-27T01:31:15.325Z,1.85
2019-02-27T01:33:45.023Z,2.20
2019-02-27T01:36:14.750Z,1.02
2019-02-27T01:38:44.011Z,1.80
2019-02-27T01:41:13.476Z,1.60
2019-02-27T01:43:42.644Z,0.95
2019-02-27T01:46:12.576Z,1.30
2019-02-27T01:48:43.616Z,2.98
2019-02-27T01:51:13.299Z,2.70
2019-02-27T01:53:42.744Z,2.10
2019-02-27T01:56:11.904Z,2.60
2019-02-27T01:58:44.128Z,3.15
2019-02-27T02:01:13.407Z,1.30
2019-02-27T02:03:47.169Z,2.20
2019-02-27T02:06:14.415Z,2.15
2019-02-27T02:08:47.995Z,1.75
2019-02-27T02:11:14.715Z,1.65
2019-02-27T02:14:06.248Z,1.45
2019-02-27T02:16:48.712Z,1.75
2019-02-27T02:19:59.456Z,2.75
2019-02-27T02:23:16.068Z,3.95
2019-02-27T02:26:01.102Z,1.60
2019-02-27T02:29:11.335Z,1.67
2019-02-27T02:31:48.040Z,1.45
2019-02-27T02:34:43.583Z,1.35
2019-02-27T02:37:55.351Z,1.98
2019-02-27T02:40:56.096Z,1.62
2019-02-27T02:44:04.580Z,1.15
2019-02-27T02:46:57.504Z,2.75
2019-02-27T02:50:01.139Z,1.77
2019-02-27T02:53:05.324Z,1.95
2019-02-27T02:56:06.668Z,2.70
2019-02-27T02:59:04.551Z,3.00
2019-02-27T03:01:48.732Z,2.27
2019-02-27T03:05:06.120Z,3.10
2019-02-27T03:07:50.831Z,2.75
2019-02-27T03:10:25.634Z,1.60
2019-02-27T03:13:50.793Z,1.12
2019-02-27T03:16:53.352Z,2.58
2019-02-27T03:20:00.842Z,2.50
2019-02-27T03:22:53.230Z,1.20
2019-02-27T03:25:51.839Z,1.82
2019-02-27T03:29:05.383Z,1.60
2019-02-27T03:32:00.993Z,2.05
2019-02-27T03:34:50.411Z,2.90
2019-02-27T03:37:35.465Z,1.60
2019-02-27T03:40:48.933Z,1.50
2019-02-27T03:44:01.960Z,1.77
2019-02-27T03:47:16.671Z,2.55
2019-02-27T03:50:39.060Z,2.47
2019-02-27T03:53:46.258Z,2.05
2019-02-27T03:56:50.687Z,2.20
2019-02-27T03:59:35.045Z,2.50
2019-02-27T04:02:29.220Z,1.82
2019-02-27T04:05:12.717Z,1.90
2019-02-27T04:08:18.817Z,1.45
2019-02-27T04:10:48.033Z,1.60
2019-02-27T04:13:17.460Z,3.00
2019-02-27T04:15:53.366Z,1.77
2019-02-27T04:18:17.064Z,1.80
2019-02-27T04:20:50.835Z,1.90
2019-02-27T04:23:19.273Z,1.87
2019-02-27T04:25:48.781Z,1.57
2019-02-27T04:28:18.468Z,3.15
2019-02-27T04:30:51.117Z,1.42
2019-02-27T04:33:22.878Z,1.55
2019-02-27T04:35:49.603Z,2.20
2019-02-27T04:38:19.570Z,3.17
2019-02-27T04:40:49.235Z,3.45
2019-02-27T04:43:18.892Z,1.77
2019-02-27T04:45:48.063Z,3.12
2019-02-27T04:48:17.500Z,2.30
2019-02-27T04:50:47.011Z,1.80
2019-02-27T04:53:16.439Z,2.12
2019-02-27T04:55:48.004Z,1.60
2019-02-27T04:58:16.772Z,2.22
2019-02-27T05:00:45.971Z,3.17
2019-02-27T05:03:15.134Z,2.70
2019-02-27T05:05:44.547Z,2.80
2019-02-27T05:08:13.984Z,3.83
2019-02-27T05:10:43.376Z,1.98
2019-02-27T05:13:12.624Z,1.40
2019-02-27T05:15:42.080Z,2.05
2019-02-27T05:18:11.775Z,2.10
2019-02-27T05:20:45.057Z,1.42
2019-02-27T05:23:11.777Z,2.10
2019-02-27T05:25:40.966Z,1.70
2019-02-27T05:28:10.395Z,2.25
2019-02-27T05:30:40.327Z,1.70
2019-02-27T05:33:09.474Z,1.65
2019-02-27T05:35:38.603Z,2.85
2019-02-27T05:38:08.147Z,2.47
2019-02-27T05:40:37.342Z,1.52
2019-02-27T05:43:07.099Z,2.60
2019-02-27T05:45:36.283Z,1.57
2019-02-27T05:48:05.434Z,3.30
2019-02-27T05:50:34.911Z,1.80
2019-02-27T05:53:04.350Z,1.40
2019-02-27T05:55:33.471Z,2.10
2019-02-27T05:58:02.887Z,2.10
2019-02-27T06:00:32.975Z,2.75
2019-02-27T06:03:02.738Z,2.15
2019-02-27T06:05:33.664Z,1.87
2019-02-27T06:08:03.576Z,3.15
2019-02-27T06:10:32.795Z,1.65
2019-02-27T06:13:02.876Z,2.30
2019-02-27T06:15:32.332Z,1.90
2019-02-27T06:18:02.403Z,2.17
2019-02-27T06:20:31.788Z,1.70
2019-02-27T06:23:04.185Z,2.52
2019-02-27T06:25:32.139Z,3.12
2019-02-27T06:28:01.555Z,1.25
2019-02-27T06:30:31.400Z,1.75
2019-02-27T06:33:01.190Z,2.33
2019-02-27T06:35:33.470Z,2.15
2019-02-27T06:38:01.962Z,2.10
2019-02-27T06:40:31.074Z,1.85
2019-02-27T06:43:00.789Z,2.22
2019-02-27T06:45:30.251Z,2.47
2019-02-27T06:48:00.046Z,1.70
2019-02-27T06:50:29.199Z,3.00
2019-02-27T06:52:58.388Z,2.35
2019-02-27T06:55:28.771Z,1.65
2019-02-27T06:57:57.989Z,2.52
2019-02-27T07:00:27.145Z,2.80
2019-02-27T07:02:56.276Z,1.90
2019-02-27T07:05:25.736Z,4.10
2019-02-27T07:07:55.144Z,2.92
2019-02-27T07:10:24.358Z,2.67
2019-02-27T07:12:54.750Z,2.55
2019-02-27T07:15:24.800Z,1.87
2019-02-27T07:17:54.339Z,1.95
2019-02-27T07:20:24.548Z,2.40
2019-02-27T07:22:54.660Z,2.25
2019-02-27T07:25:23.921Z,2.67
2019-02-27T07:27:53.051Z,3.33
2019-02-27T07:30:23.802Z,3.33
2019-02-27T07:32:53.430Z,2.40
2019-02-27T07:35:25.597Z,3.60
2019-02-27T07:37:54.481Z,2.98
2019-02-27T07:40:24.026Z,3.40
2019-02-27T07:42:53.821Z,2.80
2019-02-27T07:45:23.251Z,3.20
2019-02-27T07:47:52.903Z,3.30
2019-02-27T07:50:22.059Z,2.55
2019-02-27T07:52:52.119Z,3.52
2019-02-27T07:55:23.284Z,3.75
2019-02-27T07:57:52.794Z,3.52
2019-02-27T08:00:22.362Z,2.65
2019-02-27T08:02:51.562Z,2.85
2019-02-27T08:05:21.323Z,3.55
2019-02-27T08:07:50.984Z,3.02
2019-02-27T08:10:20.596Z,2.47
2019-02-27T08:12:49.731Z,4.50
2019-02-27T08:15:19.001Z,7.45
2019-02-27T08:17:48.592Z,3.92
2019-02-27T08:20:20.234Z,4.17
2019-02-27T08:22:49.619Z,4.78
2019-02-27T08:25:19.125Z,3.83
2019-02-27T08:27:48.541Z,4.75
2019-02-27T08:30:21.686Z,3.95
2019-02-27T08:32:50.812Z,4.55
2019-02-27T08:35:20.520Z,3.72
2019-02-27T08:37:49.646Z,5.58
2019-02-27T08:40:19.063Z,3.65
2019-02-27T08:42:48.450Z,5.55
2019-02-27T08:45:20.023Z,6.33
2019-02-27T08:47:48.728Z,4.58
2019-02-27T08:50:17.986Z,3.50
2019-02-27T08:52:50.530Z,4.45
2019-02-27T08:55:21.148Z,4.22
2019-02-27T08:57:49.955Z,4.22
2019-02-27T09:00:23.201Z,5.70
2019-02-27T09:02:52.485Z,4.55
2019-02-27T09:05:22.257Z,5.22
2019-02-27T09:07:51.785Z,4.10
2019-02-27T09:10:23.171Z,5.00
2019-02-27T09:12:52.318Z,3.77
2019-02-27T09:15:21.556Z,6.58
2019-02-27T09:17:51.213Z,4.40
2019-02-27T09:20:20.753Z,4.87
2019-02-27T09:22:50.587Z,5.22
2019-02-27T09:25:23.891Z,3.77
2019-02-27T09:27:50.843Z,4.55
2019-02-27T09:30:20.635Z,5.05
2019-02-27T09:32:50.110Z,3.85
2019-02-27T09:35:19.614Z,4.50
2019-02-27T09:37:51.391Z,4.00
2019-02-27T09:40:20.023Z,4.17
2019-02-27T09:42:50.251Z,4.40
2019-02-27T09:45:25.774Z,3.92
2019-02-27T09:47:59.605Z,6.17
2019-02-27T09:50:38.459Z,4.95
2019-02-27T09:53:07.633Z,5.08
2019-02-27T09:55:36.791Z,4.72
2019-02-27T09:58:10.038Z,5.47
2019-02-27T10:00:45.563Z,5.87
2019-02-27T10:03:20.203Z,5.00
2019-02-27T10:05:46.462Z,5.53
2019-02-27T10:08:15.915Z,4.53
2019-02-27T10:10:46.032Z,5.45
2019-02-27T10:13:16.090Z,7.40
2019-02-27T10:15:45.315Z,7.25
2019-02-27T10:18:18.246Z,5.50
2019-02-27T10:20:46.727Z,5.17
2019-02-27T10:23:15.931Z,6.08
2019-02-27T10:25:45.092Z,6.70
2019-02-27T10:28:14.607Z,4.55
2019-02-27T10:30:44.223Z,4.90
2019-02-27T10:33:13.395Z,6.12
2019-02-27T10:35:42.567Z,4.92
2019-02-27T10:38:11.691Z,5.00
2019-02-27T10:40:40.865Z,5.17
2019-02-27T10:43:10.626Z,4.28
2019-02-27T10:45:39.863Z,4.75
2019-02-27T10:48:08.999Z,6.00
2019-02-27T10:50:38.431Z,4.42
2019-02-27T10:53:08.091Z,4.83
2019-02-27T10:55:37.257Z,5.15
2019-02-27T10:58:07.734Z,5.15
2019-02-27T11:00:37.233Z,5.03
2019-02-27T11:03:06.836Z,3.42
2019-02-27T11:05:35.990Z,5.53
2019-02-27T11:08:06.031Z,4.17
2019-02-27T11:10:35.226Z,2.90
2019-02-27T11:13:06.810Z,3.27
2019-02-27T11:15:41.173Z,3.77
2019-02-27T11:18:06.822Z,2.35
2019-02-27T11:20:36.219Z,2.85
2019-02-27T11:23:07.060Z,2.80
2019-02-27T11:25:37.186Z,3.95
2019-02-27T11:28:06.352Z,3.20
2019-02-27T11:30:37.061Z,3.42
2019-02-27T11:33:06.384Z,3.05
2019-02-27T11:35:35.777Z,3.67
2019-02-27T11:38:05.016Z,3.00
2019-02-27T11:40:34.500Z,3.17
2019-02-27T11:43:06.411Z,2.95
2019-02-27T11:45:34.863Z,2.40
2019-02-27T11:48:04.103Z,2.60
2019-02-27T11:50:33.231Z,2.67
2019-02-27T11:53:03.135Z,2.60
2019-02-27T11:55:32.635Z,3.02
2019-02-27T11:58:05.323Z,3.72
2019-02-27T12:00:33.755Z,2.00
2019-02-27T12:03:02.919Z,2.35
2019-02-27T12:05:34.333Z,2.98
2019-02-27T12:08:03.796Z,2.40
2019-02-27T12:10:33.330Z,3.40
2019-02-27T12:13:02.883Z,2.67
2019-02-27T12:15:32.187Z,2.30
2019-02-27T12:18:01.884Z,1.57
2019-02-27T12:20:31.524Z,1.22
2019-02-27T12:23:01.220Z,1.40
2019-02-27T12:25:32.324Z,1.60
2019-02-27T12:28:02.073Z,1.50
2019-02-27T12:30:31.289Z,1.10
2019-02-27T12:33:01.055Z,1.42
2019-02-27T12:35:30.828Z,1.22
2019-02-27T12:38:00.263Z,0.65
2019-02-27T12:40:29.991Z,1.60
2019-02-27T12:42:59.273Z,0.53
2019-02-27T12:45:29.652Z,0.72
2019-02-27T12:47:59.537Z,2.15
2019-02-27T12:50:30.973Z,0.60
2019-02-27T12:52:59.561Z,0.65
2019-02-27T12:55:28.907Z,1.00
2019-02-27T12:57:58.143Z,1.00
2019-02-27T13:00:28.380Z,0.82
2019-02-27T13:02:58.926Z,1.40
2019-02-27T13:05:28.452Z,0.85
2019-02-27T13:07:57.692Z,1.47
2019-02-27T13:10:26.837Z,0.70
2019-02-27T13:12:56.301Z,0.75
2019-02-27T13:15:25.995Z,0.60
2019-02-27T13:17:57.593Z,0.70
2019-02-27T13:20:26.804Z,1.35
2019-02-27T13:22:56.212Z,1.52
2019-02-27T13:25:25.363Z,1.12
2019-02-27T13:27:54.800Z,0.80
2019-02-27T13:30:24.239Z,1.00
2019-02-27T13:32:53.651Z,0.70
2019-02-27T13:35:23.986Z,0.50
2019-02-27T13:37:53.300Z,1.50
2019-02-27T13:40:22.568Z,0.95
2019-02-27T13:42:53.448Z,0.50
2019-02-27T13:45:24.688Z,0.62
2019-02-27T13:47:54.006Z,0.60
2019-02-27T13:50:26.500Z,0.80
2019-02-27T13:52:54.206Z,1.50
2019-02-27T13:55:23.516Z,0.65
2019-02-27T13:57:53.495Z,0.60
2019-02-27T14:00:26.947Z,0.80
2019-02-27T14:02:56.355Z,1.20
2019-02-27T14:05:25.940Z,0.70
2019-02-27T14:07:58.312Z,0.55
2019-02-27T14:10:27.687Z,0.47
2019-02-27T14:12:56.827Z,0.60
2019-02-27T14:15:27.223Z,0.45
2019-02-27T14:17:57.511Z,0.70
2019-02-27T14:20:27.294Z,0.80
2019-02-27T14:22:57.904Z,1.00
2019-02-27T14:25:31.134Z,1.22
2019-02-27T14:28:00.901Z,0.47
2019-02-27T14:30:36.579Z,0.68
2019-02-27T14:33:06.658Z,0.70
2019-02-27T14:35:36.619Z,1.25
2019-02-27T14:38:06.219Z,0.57
2019-02-27T14:40:40.066Z,0.98
2019-02-27T14:43:07.035Z,0.80
2019-02-27T14:45:39.482Z,1.20
2019-02-27T14:48:07.583Z,1.92
2019-02-27T14:50:38.144Z,1.75
2019-02-27T14:53:07.295Z,1.32
2019-02-27T14:55:37.418Z,0.98
2019-02-27T14:58:06.929Z,2.87
2019-02-27T15:00:40.053Z,1.02
2019-02-27T15:03:07.275Z,1.70
2019-02-27T15:05:37.125Z,1.20
2019-02-27T15:08:07.657Z,1.45
2019-02-27T15:10:40.272Z,1.75
2019-02-27T15:13:08.801Z,1.67
2019-02-27T15:15:43.150Z,1.75
2019-02-27T15:18:09.722Z,2.75
2019-02-27T15:20:41.050Z,1.30
2019-02-27T15:23:10.215Z,1.90
2019-02-27T15:25:43.047Z,1.95
2019-02-27T15:28:10.829Z,3.62
2019-02-27T15:30:40.022Z,2.65
2019-02-27T15:33:09.518Z,1.52
2019-02-27T15:35:38.971Z,2.55
2019-02-27T15:38:11.367Z,1.57
2019-02-27T15:40:39.703Z,1.80
2019-02-27T15:43:11.531Z,1.72
2019-02-27T15:45:47.474Z,2.92
2019-02-27T15:48:11.892Z,1.98
2019-02-27T15:50:41.095Z,1.85
2019-02-27T15:53:14.506Z,2.47
2019-02-27T15:55:42.380Z,1.82
2019-02-27T15:58:11.879Z,1.62
2019-02-27T16:00:41.252Z,1.95
2019-02-27T16:03:11.769Z,1.45
2019-02-27T16:05:41.635Z,0.75
2019-02-27T16:08:10.856Z,1.47
2019-02-27T16:10:43.661Z,1.65
2019-02-27T16:13:11.056Z,1.70
2019-02-27T16:15:40.283Z,1.50
2019-02-27T16:18:10.291Z,3.58
2019-02-27T16:20:40.060Z,1.77
2019-02-27T16:23:09.955Z,1.30
2019-02-27T16:25:39.249Z,1.40
2019-02-27T16:28:12.031Z,1.20
2019-02-27T16:30:39.964Z,1.50
2019-02-27T16:33:09.783Z,1.95
2019-02-27T16:35:42.188Z,1.30
2019-02-27T16:38:13.039Z,1.95
2019-02-27T16:40:41.675Z,2.33
2019-02-27T16:43:13.556Z,2.42
2019-02-27T16:45:42.073Z,2.45
2019-02-27T16:48:11.627Z,1.75
2019-02-27T16:50:42.556Z,2.92
2019-02-27T16:53:16.235Z,2.60
2019-02-27T16:55:43.507Z,3.15
2019-02-27T16:58:13.013Z,2.08
2019-02-27T17:00:42.295Z,3.10
2019-02-27T17:03:13.453Z,2.02
2019-02-27T17:05:43.904Z,2.75
2019-02-27T17:08:13.254Z,2.05
2019-02-27T17:10:42.727Z,2.35
2019-02-27T17:13:15.395Z,4.50
2019-02-27T17:15:43.088Z,2.60
2019-02-27T17:18:12.819Z,1.80
2019-02-27T17:20:46.051Z,2.40
2019-02-27T17:23:13.027Z,2.45
2019-02-27T17:25:42.156Z,2.45
2019-02-27T17:28:12.042Z,2.67
2019-02-27T17:30:41.255Z,4.42
2019-02-27T17:33:10.764Z,3.50
2019-02-27T17:35:40.167Z,3.92
2019-02-27T17:38:10.852Z,3.10
2019-02-27T17:40:41.194Z,3.05
2019-02-27T17:43:10.455Z,2.98
2019-02-27T17:45:39.602Z,4.28
2019-02-27T17:48:09.343Z,4.00
2019-02-27T17:50:40.060Z,3.12
2019-02-27T17:53:09.427Z,2.85
2019-02-27T17:55:41.769Z,2.30
2019-02-27T17:58:10.095Z,3.02
2019-02-27T18:00:41.422Z,2.72
2019-02-27T18:03:10.679Z,3.65
2019-02-27T18:05:39.811Z,4.00
2019-02-27T18:08:09.066Z,2.92
2019-02-27T18:10:38.386Z,3.87
2019-02-27T18:13:07.771Z,2.65
2019-02-27T18:15:36.992Z,2.77
2019-02-27T18:18:09.105Z,4.40
2019-02-27T18:20:37.719Z,2.20
2019-02-27T18:23:06.979Z,3.22
2019-02-27T18:25:41.029Z,3.10
2019-02-27T18:28:07.889Z,2.40
2019-02-27T18:30:37.101Z,2.30
2019-02-27T18:33:06.426Z,2.00
2019-02-27T18:35:36.049Z,2.65
2019-02-27T18:38:05.355Z,4.40
2019-02-27T18:40:34.531Z,4.30
2019-02-27T18:43:04.043Z,2.42
2019-02-27T18:45:33.192Z,2.72
2019-02-27T18:48:02.455Z,1.98
2019-02-27T18:50:31.862Z,2.80
2019-02-27T18:53:01.115Z,2.67
2019-02-27T18:55:31.413Z,5.17
2019-02-27T18:58:00.872Z,3.35
2019-02-27T19:00:30.131Z,3.77
2019-02-27T19:02:59.583Z,3.45
2019-02-27T19:05:28.987Z,3.45
2019-02-27T19:07:58.519Z,3.77
2019-02-27T19:10:27.923Z,4.15
2019-02-27T19:12:59.959Z,2.20
2019-02-27T19:15:28.578Z,2.60
2019-02-27T19:17:57.907Z,4.35
2019-02-27T19:20:28.402Z,3.92
2019-02-27T19:22:57.748Z,3.90
2019-02-27T19:25:27.460Z,3.25
2019-02-27T19:27:57.215Z,2.00
2019-02-27T19:30:27.521Z,1.80
2019-02-27T19:33:01.615Z,3.65
2019-02-27T19:35:28.655Z,2.25
2019-02-27T19:37:58.590Z,1.70
2019-02-27T19:40:30.579Z,5.92
2019-02-27T19:43:00.979Z,2.50
2019-02-27T19:45:30.215Z,4.50
2019-02-27T19:47:59.728Z,3.75
2019-02-27T19:50:29.031Z,1.90
2019-02-27T19:53:03.310Z,2.70
2019-02-27T19:55:29.736Z,4.30
2019-02-27T19:57:59.387Z,3.40
2019-02-27T20:00:33.774Z,2.80
2019-02-27T20:03:01.485Z,2.67
2019-02-27T20:05:31.191Z,2.90
2019-02-27T20:08:02.408Z,2.72
2019-02-27T20:10:33.305Z,2.72
2019-02-27T20:13:02.931Z,2.37
2019-02-27T20:15:33.144Z,3.50
2019-02-27T20:18:07.887Z,2.42
2019-02-27T20:20:33.352Z,3.10
2019-02-27T20:23:03.161Z,2.00
2019-02-27T20:25:32.961Z,2.15
2019-02-27T20:28:02.315Z,3.22
2019-02-27T20:30:31.841Z,2.60
2019-02-27T20:33:02.577Z,4.30
2019-02-27T20:35:32.463Z,2.20
2019-02-27T20:38:02.126Z,2.12
2019-02-27T20:40:34.203Z,1.70
2019-02-27T20:43:02.587Z,2.58
2019-02-27T20:45:31.726Z,2.62
2019-02-27T20:48:01.998Z,3.12
2019-02-27T20:50:37.107Z,3.60
2019-02-27T20:53:06.774Z,3.30
2019-02-27T20:56:19.388Z,1.72
2019-02-27T20:58:52.013Z,2.87
2019-02-27T21:01:19.622Z,3.50
2019-02-27T21:03:49.402Z,4.25
2019-02-27T21:06:18.879Z,4.03
2019-02-27T21:08:48.123Z,3.35
2019-02-27T21:11:17.806Z,4.85
2019-02-27T21:13:49.630Z,4.05
2019-02-27T21:16:18.427Z,3.15
2019-02-27T21:18:47.795Z,4.00
2019-02-27T21:21:19.774Z,3.05
2019-02-27T21:23:48.435Z,2.30
2019-02-27T21:26:19.954Z,2.45
2019-02-27T21:28:58.100Z,1.98
2019-02-27T21:31:26.580Z,2.85
2019-02-27T21:33:51.735Z,2.25
2019-02-27T21:36:21.411Z,1.92
2019-02-27T21:38:51.475Z,2.12
2019-02-27T21:41:20.670Z,1.70
2019-02-27T21:43:49.860Z,2.50
2019-02-27T21:46:19.066Z,4.75
2019-02-27T21:48:48.235Z,1.55
2019-02-27T21:51:17.639Z,2.02
2019-02-27T21:53:47.094Z,3.35
2019-02-27T21:56:18.014Z,1.70
2019-02-27T21:58:48.085Z,2.22
2019-02-27T22:01:19.320Z,2.42
2019-02-27T22:03:48.327Z,1.67
2019-02-27T22:06:17.739Z,2.02
2019-02-27T22:08:46.916Z,2.22
2019-02-27T22:11:17.202Z,2.55
2019-02-27T22:13:46.656Z,1.98
2019-02-27T22:16:16.157Z,1.95
2019-02-27T22:18:46.981Z,1.80
2019-02-27T22:21:17.607Z,1.50
2019-02-27T22:23:47.398Z,1.80
2019-02-27T22:26:17.087Z,2.77
2019-02-27T22:28:46.247Z,2.12
2019-02-27T22:31:15.992Z,1.52
2019-02-27T22:33:45.500Z,1.65
2019-02-27T22:36:14.634Z,3.33
2019-02-27T22:38:44.384Z,2.08
2019-02-27T22:41:14.067Z,2.15
2019-02-27T22:43:43.339Z,1.92
2019-02-27T22:46:13.605Z,1.27
2019-02-27T22:48:44.015Z,2.83
2019-02-27T22:51:13.679Z,1.50
2019-02-27T22:53:43.116Z,1.75
2019-02-27T22:56:15.770Z,1.70
2019-02-27T22:58:43.684Z,2.85
2019-02-27T23:01:42.960Z,2.55
2019-02-27T23:04:12.500Z,1.37
2019-02-27T23:06:43.642Z,2.15
2019-02-27T23:09:14.629Z,1.80
2019-02-27T23:11:44.306Z,2.20
2019-02-27T23:14:13.736Z,3.40
2019-02-27T23:16:43.144Z,1.70
2019-02-27T23:19:13.130Z,1.70
2019-02-27T23:21:42.831Z,2.15
2019-02-27T23:24:12.659Z,2.08
2019-02-27T23:26:41.800Z,2.52
2019-02-27T23:29:10.975Z,1.70
2019-02-27T23:31:40.987Z,2.55
2019-02-27T23:34:10.704Z,2.30
2019-02-27T23:36:40.166Z,2.10
2019-02-27T23:39:10.622Z,3.10
2019-02-27T23:41:39.750Z,1.77
2019-02-27T23:44:08.923Z,2.80
2019-02-27T23:46:38.699Z,2.25
2019-02-27T23:49:08.479Z,1.85
2019-02-27T23:51:37.870Z,2.65
2019-02-27T23:54:07.044Z,3.42
2019-02-27T23:56:36.451Z,1.92
2019-02-27T23:59:05.955Z,2.77
