createdAt,value
2018-04-27T00:08:40.000Z,1008.964
2018-04-27T00:18:40.000Z,1008.811
2018-04-27T00:28:40.000Z,1008.776
2018-04-27T00:38:40.000Z,1008.726
2018-04-27T00:48:40.000Z,1008.64
2018-04-27T00:58:40.000Z,1008.621
2018-04-27T01:08:40.000Z,1008.529
2018-04-27T01:18:40.000Z,1008.436
2018-04-27T01:28:40.000Z,1008.33
2018-04-27T01:38:40.000Z,1008.326
2018-04-27T01:48:40.000Z,1008.207
2018-04-27T01:58:40.000Z,1008.154
2018-04-27T02:08:41.000Z,1008.21
2018-04-27T02:18:41.000Z,1008.134
2018-04-27T02:28:41.000Z,1008.032
2018-04-27T02:38:41.000Z,1007.905
2018-04-27T02:48:41.000Z,1007.907
2018-04-27T02:58:41.000Z,1007.889
2018-04-27T03:08:41.000Z,1007.857
2018-04-27T03:18:41.000Z,1007.83
2018-04-27T03:28:41.000Z,1007.696
2018-04-27T03:38:41.000Z,1007.658
2018-04-27T03:48:41.000Z,1007.596
2018-04-27T03:58:41.000Z,1007.559
2018-04-27T04:08:41.000Z,1007.527
2018-04-27T04:18:41.000Z,1007.491
2018-04-27T04:28:41.000Z,1007.43
2018-04-27T04:38:41.000Z,1007.451
2018-04-27T04:48:41.000Z,1007.552
2018-04-27T04:58:41.000Z,1007.543
2018-04-27T05:08:41.000Z,1007.53
2018-04-27T05:18:41.000Z,1007.474
2018-04-27T05:28:41.000Z,1007.308
2018-04-27T05:38:41.000Z,1007.239
2018-04-27T05:48:41.000Z,1007.234
2018-04-27T05:58:41.000Z,1007.169
2018-04-27T06:08:41.000Z,1007.148
2018-04-27T06:18:41.000Z,1007.103
2018-04-27T06:28:41.000Z,1006.996
2018-04-27T06:38:41.000Z,1006.862
2018-04-27T06:48:41.000Z,1006.862
2018-04-27T06:58:41.000Z,1006.813
2018-04-27T07:08:41.000Z,1006.821
2018-04-27T07:18:41.000Z,1006.733
2018-04-27T07:28:44.000Z,1006.705
2018-04-27T07:48:41.000Z,1006.674
2018-04-27T07:58:44.000Z,1006.616
2018-04-27T08:08:41.000Z,1006.544
2018-04-27T08:18:41.000Z,1006.448
2018-04-27T08:28:41.000Z,1006.336
2018-04-27T08:38:41.000Z,1006.322
2018-04-27T08:48:41.000Z,1006.281
2018-04-27T08:58:41.000Z,1006.255
2018-04-27T09:08:41.000Z,1006.243
2018-04-27T09:18:41.000Z,1006.179
2018-04-27T09:28:41.000Z,1006.127
2018-04-27T09:38:41.000Z,1006.037
2018-04-27T09:48:41.000Z,1005.903
2018-04-27T09:58:41.000Z,1005.815
2018-04-27T10:08:41.000Z,1005.6
2018-04-27T10:18:41.000Z,1005.546
2018-04-27T10:28:42.000Z,1005.468
2018-04-27T10:38:41.000Z,1005.422
2018-04-27T10:48:42.000Z,1005.111
2018-04-27T10:58:46.000Z,1004.97
2018-04-27T11:08:42.000Z,1004.824
2018-04-27T11:18:42.000Z,1004.651
2018-04-27T11:28:43.000Z,1004.512
2018-04-27T11:38:42.000Z,1004.244
2018-04-27T11:48:42.000Z,1004.321
2018-04-27T11:58:42.000Z,1004.107
2018-04-27T12:08:42.000Z,1003.96
2018-04-27T12:18:42.000Z,1003.803
2018-04-27T12:28:42.000Z,1003.547
2018-04-27T12:38:43.000Z,1003.398
2018-04-27T12:48:42.000Z,1003.031
2018-04-27T12:58:42.000Z,1003.003
2018-04-27T13:08:42.000Z,1002.943
2018-04-27T13:18:42.000Z,1002.81
2018-04-27T13:28:42.000Z,1002.687
2018-04-27T13:38:42.000Z,1002.499
2018-04-27T13:48:42.000Z,1002.4
2018-04-27T13:58:42.000Z,1002.371
2018-04-27T14:08:42.000Z,1002.289
2018-04-27T14:18:42.000Z,1002.218
2018-04-27T14:28:42.000Z,1001.993
2018-04-27T14:38:42.000Z,1001.719
2018-04-27T14:48:46.000Z,1001.707
2018-04-27T14:58:42.000Z,1001.623
2018-04-27T15:08:42.000Z,1001.39
2018-04-27T15:18:42.000Z,1001.464
2018-04-27T15:28:42.000Z,1001.311
2018-04-27T15:38:42.000Z,1001.292
2018-04-27T15:48:42.000Z,1001.226
2018-04-27T15:58:42.000Z,1001.263
2018-04-27T16:08:42.000Z,1001.124
2018-04-27T16:18:42.000Z,1001.101
2018-04-27T16:28:42.000Z,1000.94
2018-04-27T16:38:42.000Z,1000.965
2018-04-27T16:48:42.000Z,1000.933
2018-04-27T16:58:42.000Z,1001
2018-04-27T17:08:42.000Z,1000.874
2018-04-27T17:18:42.000Z,1000.727
2018-04-27T17:28:42.000Z,1000.619
2018-04-27T17:38:42.000Z,1000.48
2018-04-27T17:48:42.000Z,1000.505
2018-04-27T17:58:42.000Z,1000.532
2018-04-27T18:18:42.000Z,1000.625
2018-04-27T18:28:42.000Z,1000.666
2018-04-27T18:38:42.000Z,1000.562
2018-04-27T18:48:42.000Z,1000.465
2018-04-27T18:58:43.000Z,1000.548
2018-04-27T19:08:43.000Z,1000.647
2018-04-27T19:18:43.000Z,1000.737
2018-04-27T19:28:44.000Z,1000.744
2018-04-27T19:38:43.000Z,1000.72
2018-04-27T19:48:43.000Z,1000.685
2018-04-27T19:58:43.000Z,1000.563
2018-04-27T20:08:43.000Z,1000.45
2018-04-27T20:18:43.000Z,1000.39
2018-04-27T20:28:43.000Z,1000.283
2018-04-27T20:38:43.000Z,1000.201
2018-04-27T20:48:43.000Z,1000.18
2018-04-27T20:58:43.000Z,1000.11
2018-04-27T21:08:43.000Z,999.966
2018-04-27T21:18:43.000Z,999.895
2018-04-27T21:28:45.000Z,999.781
2018-04-27T21:38:43.000Z,999.641
2018-04-27T21:48:43.000Z,999.585
2018-04-27T21:58:43.000Z,999.607
2018-04-27T22:08:43.000Z,999.691
2018-04-27T22:18:44.000Z,999.765
2018-04-27T22:28:43.000Z,999.808
2018-04-27T22:38:43.000Z,999.922
2018-04-27T22:48:43.000Z,999.945
2018-04-27T23:08:43.000Z,999.946
2018-04-27T23:18:43.000Z,999.894
2018-04-27T23:28:43.000Z,999.847
2018-04-27T23:38:43.000Z,999.778
2018-04-27T23:48:43.000Z,999.823
2018-04-27T23:58:43.000Z,999.825
