createdAt,value
2022-12-09T00:00:34.474Z,27.40
2022-12-09T00:03:02.199Z,27.50
2022-12-09T00:05:29.560Z,25.13
2022-12-09T00:07:57.100Z,24.17
2022-12-09T00:10:25.869Z,25.52
2022-12-09T00:12:56.373Z,24.25
2022-12-09T00:15:25.983Z,23.42
2022-12-09T00:17:53.348Z,23.38
2022-12-09T00:20:20.947Z,25.17
2022-12-09T00:22:48.208Z,24.77
2022-12-09T00:25:15.668Z,25.60
2022-12-09T00:27:43.204Z,24.65
2022-12-09T00:30:11.828Z,24.63
2022-12-09T00:32:39.807Z,23.95
2022-12-09T00:35:07.535Z,24.13
2022-12-09T00:37:35.511Z,21.67
2022-12-09T00:40:03.286Z,21.25
2022-12-09T00:42:30.950Z,20.15
2022-12-09T00:44:58.273Z,18.95
2022-12-09T00:47:25.979Z,17.65
2022-12-09T00:49:53.626Z,19.42
2022-12-09T00:52:21.022Z,24.38
2022-12-09T00:54:48.606Z,24.92
2022-12-09T00:57:15.960Z,25.85
2022-12-09T00:59:43.457Z,26.65
2022-12-09T01:02:11.627Z,26.95
2022-12-09T01:04:39.198Z,27.88
2022-12-09T01:07:07.033Z,28.98
2022-12-09T01:09:34.954Z,27.27
2022-12-09T01:12:04.044Z,27.48
2022-12-09T01:14:31.534Z,27.73
2022-12-09T01:16:58.897Z,25.85
2022-12-09T01:19:26.425Z,27.98
2022-12-09T01:21:55.601Z,26.60
2022-12-09T01:24:23.110Z,28.55
2022-12-09T01:26:50.724Z,29.08
2022-12-09T01:29:19.604Z,29.13
2022-12-09T01:31:47.771Z,27.50
2022-12-09T01:34:15.696Z,28.33
2022-12-09T01:36:43.411Z,28.65
2022-12-09T01:39:11.089Z,28.90
2022-12-09T01:41:38.862Z,32.00
2022-12-09T01:44:26.220Z,30.63
2022-12-09T01:47:02.417Z,29.80
2022-12-09T01:49:39.120Z,31.30
2022-12-09T01:52:32.856Z,29.70
2022-12-09T01:55:00.212Z,29.95
2022-12-09T01:57:27.708Z,30.40
2022-12-09T01:59:55.542Z,30.80
2022-12-09T02:02:24.215Z,31.20
2022-12-09T02:04:52.581Z,30.83
2022-12-09T02:07:20.521Z,31.45
2022-12-09T02:09:53.496Z,33.13
2022-12-09T02:12:53.043Z,30.08
2022-12-09T02:15:39.662Z,31.17
2022-12-09T02:18:42.931Z,31.33
2022-12-09T02:21:19.816Z,29.70
2022-12-09T02:24:03.163Z,31.45
2022-12-09T02:26:38.532Z,29.30
2022-12-09T02:29:08.615Z,31.05
2022-12-09T02:31:55.769Z,29.92
2022-12-09T02:34:27.461Z,31.30
2022-12-09T02:37:25.941Z,30.92
2022-12-09T02:40:18.660Z,31.38
2022-12-09T02:42:48.266Z,30.77
2022-12-09T02:45:17.446Z,32.38
2022-12-09T02:47:51.162Z,32.15
2022-12-09T02:50:22.862Z,30.25
2022-12-09T02:52:51.749Z,30.95
2022-12-09T02:55:21.039Z,31.90
2022-12-09T03:00:20.635Z,31.00
2022-12-09T03:02:50.911Z,31.17
2022-12-09T03:05:41.439Z,29.73
2022-12-09T03:08:09.270Z,31.10
2022-12-09T03:10:52.186Z,30.15
2022-12-09T03:13:37.739Z,31.63
2022-12-09T03:16:16.907Z,29.92
2022-12-09T03:18:49.043Z,29.03
2022-12-09T03:21:18.850Z,29.38
2022-12-09T03:23:46.820Z,28.58
2022-12-09T03:26:15.798Z,25.52
2022-12-09T03:28:47.967Z,24.13
2022-12-09T03:31:19.166Z,23.15
2022-12-09T03:33:49.683Z,24.73
2022-12-09T03:36:17.969Z,25.42
2022-12-09T03:38:47.013Z,23.85
2022-12-09T03:41:28.615Z,23.15
2022-12-09T03:44:01.700Z,23.27
2022-12-09T03:46:30.565Z,23.23
2022-12-09T03:48:58.128Z,22.83
2022-12-09T03:51:49.070Z,24.10
2022-12-09T03:54:20.988Z,22.67
2022-12-09T03:56:53.329Z,23.60
2022-12-09T03:59:21.927Z,22.00
2022-12-09T04:01:49.579Z,23.55
2022-12-09T04:04:17.294Z,22.90
2022-12-09T04:06:44.841Z,23.55
2022-12-09T04:09:12.560Z,24.00
2022-12-09T04:11:40.033Z,23.70
2022-12-09T04:14:13.683Z,24.02
2022-12-09T04:16:43.512Z,23.50
2022-12-09T04:19:10.989Z,24.33
2022-12-09T04:21:38.637Z,23.15
2022-12-09T04:24:06.523Z,24.20
2022-12-09T04:26:34.367Z,23.55
2022-12-09T04:29:01.914Z,23.08
2022-12-09T04:31:29.388Z,23.13
2022-12-09T04:33:57.435Z,23.58
2022-12-09T04:36:25.103Z,23.60
2022-12-09T04:38:52.489Z,22.88
2022-12-09T04:41:19.854Z,22.67
2022-12-09T04:43:47.471Z,23.30
2022-12-09T04:46:19.532Z,22.55
2022-12-09T04:48:47.691Z,23.73
2022-12-09T04:51:16.343Z,23.80
2022-12-09T04:53:43.900Z,22.77
2022-12-09T04:56:14.561Z,21.63
2022-12-09T04:58:43.600Z,22.05
2022-12-09T05:01:13.757Z,22.43
2022-12-09T05:03:41.379Z,22.17
2022-12-09T05:06:12.616Z,22.58
2022-12-09T05:08:41.378Z,21.75
2022-12-09T05:11:09.186Z,22.75
2022-12-09T05:13:37.009Z,23.38
2022-12-09T05:16:13.747Z,23.80
2022-12-09T05:18:43.969Z,23.58
2022-12-09T05:21:15.144Z,23.90
2022-12-09T05:23:43.061Z,24.00
2022-12-09T05:26:13.923Z,23.08
2022-12-09T05:28:41.626Z,22.70
2022-12-09T05:31:18.151Z,22.35
2022-12-09T05:33:46.793Z,22.55
2022-12-09T05:36:17.069Z,22.45
2022-12-09T05:38:45.137Z,22.50
2022-12-09T05:41:12.770Z,23.63
2022-12-09T05:43:41.068Z,21.90
2022-12-09T05:46:09.426Z,22.05
2022-12-09T05:48:37.357Z,22.27
2022-12-09T05:51:06.564Z,21.63
2022-12-09T05:53:34.630Z,22.02
2022-12-09T05:56:02.385Z,19.63
2022-12-09T05:58:30.377Z,21.75
2022-12-09T06:01:04.948Z,20.35
2022-12-09T06:03:32.623Z,19.20
2022-12-09T06:06:14.878Z,20.02
2022-12-09T06:08:43.875Z,19.25
2022-12-09T06:11:14.606Z,20.88
2022-12-09T06:13:42.919Z,18.65
2022-12-09T06:16:11.389Z,20.90
2022-12-09T06:18:39.426Z,20.30
2022-12-09T06:21:09.258Z,17.70
2022-12-09T06:26:05.659Z,18.65
2022-12-09T06:28:34.035Z,17.77
2022-12-09T06:31:01.703Z,16.70
2022-12-09T06:33:53.770Z,16.65
2022-12-09T06:36:16.960Z,18.65
2022-12-09T06:38:44.472Z,21.42
2022-12-09T06:41:14.430Z,17.92
2022-12-09T06:43:41.978Z,19.05
2022-12-09T06:46:14.613Z,18.38
2022-12-09T06:48:42.766Z,18.20
2022-12-09T06:51:10.539Z,17.48
2022-12-09T06:53:38.590Z,17.38
2022-12-09T06:56:11.902Z,18.33
2022-12-09T06:58:41.356Z,17.08
2022-12-09T07:01:13.750Z,17.52
2022-12-09T07:03:43.767Z,19.20
2022-12-09T07:06:23.606Z,19.70
2022-12-09T07:11:18.486Z,19.55
2022-12-09T07:13:46.085Z,18.98
2022-12-09T07:16:13.586Z,18.85
2022-12-09T07:18:41.401Z,19.25
2022-12-09T07:21:15.133Z,19.27
2022-12-09T07:23:42.888Z,19.30
2022-12-09T07:26:10.792Z,18.85
2022-12-09T07:28:42.707Z,20.05
2022-12-09T07:31:22.648Z,22.10
2022-12-09T07:33:51.718Z,18.67
2022-12-09T07:36:21.582Z,18.77
2022-12-09T07:38:57.982Z,19.58
2022-12-09T07:41:25.930Z,18.98
2022-12-09T07:43:54.426Z,20.48
2022-12-09T07:46:23.848Z,20.50
2022-12-09T07:48:51.994Z,16.58
2022-12-09T07:51:19.878Z,16.90
2022-12-09T07:53:47.837Z,16.48
2022-12-09T07:56:16.969Z,16.67
2022-12-09T07:58:47.087Z,17.40
2022-12-09T08:03:43.827Z,16.75
2022-12-09T08:06:14.040Z,15.70
2022-12-09T08:11:11.990Z,16.73
2022-12-09T08:13:42.452Z,16.13
2022-12-09T08:16:12.413Z,17.27
2022-12-09T08:18:41.376Z,16.17
2022-12-09T08:21:14.023Z,17.08
2022-12-09T08:23:41.901Z,15.40
2022-12-09T08:26:10.643Z,16.92
2022-12-09T08:28:38.750Z,17.47
2022-12-09T08:31:12.474Z,17.27
2022-12-09T08:33:40.775Z,18.73
2022-12-09T08:36:13.946Z,16.75
2022-12-09T08:38:42.054Z,16.85
2022-12-09T08:41:38.928Z,16.48
2022-12-09T08:44:11.082Z,16.23
2022-12-09T08:46:42.891Z,16.17
2022-12-09T08:49:11.720Z,16.15
2022-12-09T08:51:39.685Z,17.02
2022-12-09T08:54:07.745Z,16.77
2022-12-09T08:56:35.382Z,18.73
2022-12-09T08:59:03.868Z,17.25
2022-12-09T09:01:35.340Z,18.13
2022-12-09T09:04:06.466Z,18.63
2022-12-09T09:06:34.647Z,17.95
2022-12-09T09:09:03.048Z,17.90
2022-12-09T09:11:30.895Z,17.65
2022-12-09T09:13:58.782Z,18.25
2022-12-09T09:16:27.406Z,18.98
2022-12-09T09:18:55.379Z,19.25
2022-12-09T09:21:26.847Z,19.13
2022-12-09T09:23:54.814Z,19.83
2022-12-09T09:26:25.970Z,19.55
2022-12-09T09:28:55.218Z,25.13
2022-12-09T09:31:25.880Z,22.85
2022-12-09T09:33:53.937Z,22.48
2022-12-09T09:36:24.115Z,23.67
2022-12-09T09:38:55.046Z,23.00
2022-12-09T09:41:42.032Z,24.92
2022-12-09T09:44:29.669Z,22.67
2022-12-09T09:46:58.533Z,23.92
2022-12-09T09:49:57.371Z,22.30
2022-12-09T09:52:27.547Z,24.55
2022-12-09T09:54:55.835Z,23.30
2022-12-09T09:57:35.994Z,20.52
2022-12-09T10:00:30.131Z,24.30
2022-12-09T10:03:14.922Z,21.48
2022-12-09T10:05:55.204Z,23.13
2022-12-09T10:08:29.031Z,23.27
2022-12-09T10:11:19.468Z,23.27
2022-12-09T10:14:07.031Z,23.38
2022-12-09T10:16:53.302Z,21.92
2022-12-09T10:19:30.084Z,22.15
2022-12-09T10:21:59.902Z,23.25
2022-12-09T10:24:35.876Z,23.63
2022-12-09T10:30:10.954Z,21.38
2022-12-09T10:32:40.332Z,22.17
2022-12-09T10:35:34.655Z,23.27
2022-12-09T10:38:16.254Z,23.75
2022-12-09T10:40:47.124Z,23.63
2022-12-09T10:43:35.483Z,25.10
2022-12-09T10:46:21.195Z,25.90
2022-12-09T10:48:49.750Z,25.63
2022-12-09T10:51:28.005Z,26.75
2022-12-09T10:54:19.331Z,25.73
2022-12-09T10:57:23.654Z,26.90
2022-12-09T10:59:58.468Z,26.50
2022-12-09T11:02:27.852Z,25.02
2022-12-09T11:04:55.950Z,24.88
2022-12-09T11:07:28.110Z,24.83
2022-12-09T11:09:56.352Z,23.25
2022-12-09T11:12:27.439Z,22.50
2022-12-09T11:14:58.384Z,22.13
2022-12-09T11:17:35.927Z,23.42
2022-12-09T11:20:07.519Z,22.30
2022-12-09T11:22:41.278Z,22.88
2022-12-09T11:25:12.251Z,23.92
2022-12-09T11:27:48.088Z,23.77
2022-12-09T11:30:31.894Z,22.95
2022-12-09T11:33:07.864Z,23.60
2022-12-09T11:35:44.924Z,25.27
2022-12-09T11:38:22.927Z,28.75
2022-12-09T11:41:11.951Z,28.17
2022-12-09T11:43:48.380Z,36.00
2022-12-09T11:46:27.152Z,32.10
2022-12-09T11:48:54.465Z,28.02
2022-12-09T11:51:40.790Z,28.13
2022-12-09T11:54:45.702Z,27.23
2022-12-09T11:57:32.115Z,26.92
2022-12-09T12:00:04.657Z,27.00
2022-12-09T12:02:41.057Z,26.23
2022-12-09T12:05:27.511Z,26.73
2022-12-09T12:08:22.658Z,28.05
2022-12-09T12:10:52.862Z,26.42
2022-12-09T12:13:35.468Z,27.70
2022-12-09T12:16:11.510Z,25.25
2022-12-09T12:18:47.870Z,23.13
2022-12-09T12:21:33.530Z,23.73
2022-12-09T12:24:34.301Z,26.35
2022-12-09T12:27:15.687Z,27.50
2022-12-09T12:30:06.456Z,26.55
2022-12-09T12:33:53.103Z,29.45
2022-12-09T12:36:23.515Z,28.45
2022-12-09T12:38:58.809Z,30.15
2022-12-09T12:41:39.013Z,31.20
2022-12-09T12:44:45.113Z,28.67
2022-12-09T12:47:21.103Z,27.98
2022-12-09T12:50:03.768Z,29.50
2022-12-09T12:53:01.334Z,28.98
2022-12-09T12:55:43.912Z,28.30
2022-12-09T12:58:20.475Z,29.20
2022-12-09T13:01:00.802Z,39.33
2022-12-09T13:03:36.791Z,31.63
2022-12-09T13:06:04.447Z,29.25
2022-12-09T13:08:46.903Z,25.65
2022-12-09T13:11:18.585Z,26.75
2022-12-09T13:13:53.063Z,26.35
2022-12-09T13:16:30.107Z,27.95
2022-12-09T13:19:12.505Z,25.98
2022-12-09T13:21:40.177Z,26.23
2022-12-09T13:24:27.727Z,25.10
2022-12-09T13:27:18.676Z,25.35
2022-12-09T13:29:54.857Z,24.55
2022-12-09T13:33:15.797Z,24.60
2022-12-09T13:35:54.845Z,23.30
2022-12-09T13:38:36.484Z,26.73
2022-12-09T13:41:51.665Z,23.77
2022-12-09T13:44:19.369Z,23.25
2022-12-09T13:46:46.978Z,23.67
2022-12-09T13:49:21.682Z,22.25
2022-12-09T13:51:51.643Z,22.25
2022-12-09T13:57:13.060Z,21.15
2022-12-09T13:59:54.266Z,20.75
2022-12-09T14:02:26.180Z,20.73
2022-12-09T14:04:53.435Z,21.65
2022-12-09T14:07:30.860Z,19.48
2022-12-09T14:10:00.294Z,18.30
2022-12-09T14:12:28.468Z,20.38
2022-12-09T14:14:57.843Z,20.45
2022-12-09T14:17:25.137Z,19.05
2022-12-09T14:20:01.408Z,18.92
2022-12-09T14:22:34.216Z,18.50
2022-12-09T14:25:26.130Z,20.08
2022-12-09T14:28:11.968Z,18.13
2022-12-09T14:30:48.927Z,18.58
2022-12-09T14:33:44.750Z,19.13
2022-12-09T14:36:15.178Z,17.52
2022-12-09T14:39:16.080Z,18.08
2022-12-09T14:41:48.382Z,17.42
2022-12-09T14:44:36.169Z,17.55
2022-12-09T14:47:16.851Z,16.67
2022-12-09T14:49:49.158Z,17.25
2022-12-09T14:52:31.216Z,17.00
2022-12-09T14:55:01.781Z,17.58
2022-12-09T14:57:34.633Z,16.80
2022-12-09T15:00:02.216Z,16.83
2022-12-09T15:02:31.180Z,16.63
2022-12-09T15:05:01.516Z,16.05
2022-12-09T15:07:32.975Z,16.88
2022-12-09T15:10:03.390Z,16.33
2022-12-09T15:12:42.422Z,15.55
2022-12-09T15:15:22.420Z,16.83
2022-12-09T15:17:58.931Z,15.45
2022-12-09T15:20:35.142Z,15.45
2022-12-09T15:23:06.083Z,15.23
2022-12-09T15:25:37.082Z,15.35
2022-12-09T15:28:13.049Z,15.93
2022-12-09T15:30:40.287Z,16.45
2022-12-09T15:33:19.783Z,16.08
2022-12-09T15:35:57.595Z,16.33
2022-12-09T15:38:27.654Z,15.70
2022-12-09T15:41:15.007Z,16.85
2022-12-09T15:43:42.848Z,16.38
2022-12-09T15:46:11.214Z,16.02
2022-12-09T15:48:43.161Z,15.70
2022-12-09T15:51:15.324Z,15.68
2022-12-09T15:53:53.521Z,16.10
2022-12-09T15:56:38.683Z,18.17
2022-12-09T15:59:14.198Z,16.80
2022-12-09T16:01:47.308Z,17.20
2022-12-09T16:04:17.628Z,17.45
2022-12-09T16:06:45.011Z,16.98
2022-12-09T16:09:13.859Z,16.80
2022-12-09T16:11:45.507Z,16.48
2022-12-09T16:14:13.592Z,16.92
2022-12-09T16:16:45.470Z,17.95
2022-12-09T16:19:25.022Z,17.58
2022-12-09T16:22:06.731Z,17.77
2022-12-09T16:25:06.284Z,18.15
2022-12-09T16:27:25.798Z,17.30
2022-12-09T16:29:56.957Z,18.98
2022-12-09T16:32:34.161Z,17.40
2022-12-09T16:35:11.115Z,18.73
2022-12-09T16:37:43.947Z,18.67
2022-12-09T16:40:23.653Z,18.13
2022-12-09T16:42:53.766Z,18.35
2022-12-09T16:45:30.608Z,17.83
2022-12-09T16:47:59.138Z,18.38
2022-12-09T16:50:30.498Z,17.80
2022-12-09T16:52:58.746Z,18.83
2022-12-09T16:55:28.232Z,17.70
2022-12-09T16:57:59.000Z,19.13
2022-12-09T17:00:26.525Z,17.80
2022-12-09T17:03:05.680Z,18.35
2022-12-09T17:05:33.110Z,18.13
2022-12-09T17:08:00.568Z,17.65
2022-12-09T17:10:27.877Z,18.05
2022-12-09T17:12:55.281Z,17.58
2022-12-09T17:15:22.616Z,18.35
2022-12-09T17:17:50.032Z,18.17
2022-12-09T17:20:17.302Z,16.55
2022-12-09T17:22:44.535Z,17.90
2022-12-09T17:25:11.803Z,18.15
2022-12-09T17:27:39.291Z,19.58
2022-12-09T17:30:07.258Z,18.25
2022-12-09T17:32:34.652Z,17.90
2022-12-09T17:35:01.931Z,17.95
2022-12-09T17:37:29.268Z,19.40
2022-12-09T17:40:03.237Z,18.15
2022-12-09T17:42:31.202Z,18.70
2022-12-09T17:44:58.659Z,19.13
2022-12-09T17:47:27.172Z,18.77
2022-12-09T17:49:54.420Z,19.80
2022-12-09T17:52:21.699Z,20.27
2022-12-09T17:54:49.006Z,20.33
2022-12-09T17:57:16.254Z,20.17
2022-12-09T17:59:43.454Z,19.48
2022-12-09T18:02:11.481Z,20.05
2022-12-09T18:04:38.865Z,19.70
2022-12-09T18:07:06.088Z,21.30
2022-12-09T18:09:33.600Z,21.42
2022-12-09T18:12:00.941Z,20.52
2022-12-09T18:14:28.438Z,22.00
2022-12-09T18:16:55.941Z,21.08
2022-12-09T18:19:24.957Z,20.75
2022-12-09T18:21:55.585Z,21.92
2022-12-09T18:24:23.146Z,20.90
2022-12-09T18:26:50.806Z,20.98
2022-12-09T18:29:18.415Z,20.80
2022-12-09T18:31:46.145Z,21.35
2022-12-09T18:34:13.973Z,21.80
2022-12-09T18:36:41.324Z,22.15
2022-12-09T18:39:08.704Z,22.85
2022-12-09T18:41:36.099Z,22.73
2022-12-09T18:44:06.726Z,21.23
2022-12-09T18:46:38.924Z,23.13
2022-12-09T18:49:08.936Z,22.92
2022-12-09T18:54:04.509Z,23.23
2022-12-09T18:56:32.451Z,23.55
2022-12-09T18:59:08.614Z,24.10
2022-12-09T19:01:40.362Z,24.23
2022-12-09T19:04:22.943Z,24.63
2022-12-09T19:06:52.288Z,24.65
2022-12-09T19:09:22.590Z,25.00
2022-12-09T19:11:50.995Z,25.63
2022-12-09T19:14:19.541Z,26.17
2022-12-09T19:16:47.085Z,24.67
2022-12-09T19:19:16.893Z,25.15
2022-12-09T19:21:45.038Z,24.48
2022-12-09T19:24:24.071Z,26.38
2022-12-09T19:26:53.782Z,26.00
2022-12-09T19:29:21.709Z,27.10
2022-12-09T19:31:50.347Z,27.63
2022-12-09T19:34:17.560Z,26.73
2022-12-09T19:36:45.992Z,26.80
2022-12-09T19:39:14.375Z,27.90
2022-12-09T19:41:43.095Z,25.95
2022-12-09T19:44:15.388Z,26.15
2022-12-09T19:46:45.830Z,26.38
2022-12-09T19:49:15.050Z,25.50
2022-12-09T19:51:42.909Z,26.90
2022-12-09T19:54:10.624Z,26.65
2022-12-09T19:56:38.014Z,29.00
2022-12-09T19:59:06.163Z,27.45
2022-12-09T20:01:36.017Z,29.55
2022-12-09T20:04:48.200Z,25.00
2022-12-09T20:07:10.547Z,36.30
2022-12-09T20:09:38.012Z,26.25
2022-12-09T20:12:05.632Z,25.25
2022-12-09T20:14:33.038Z,27.00
2022-12-09T20:17:00.564Z,26.17
2022-12-09T20:19:27.931Z,24.15
2022-12-09T20:21:55.235Z,25.95
2022-12-09T20:24:22.774Z,26.58
2022-12-09T20:26:50.180Z,25.67
2022-12-09T20:29:17.587Z,26.10
2022-12-09T20:31:45.064Z,25.95
2022-12-09T20:34:14.895Z,25.73
2022-12-09T20:36:43.580Z,26.40
2022-12-09T20:39:17.566Z,26.27
2022-12-09T20:41:45.316Z,25.38
2022-12-09T20:44:13.737Z,25.42
2022-12-09T20:46:45.971Z,24.67
2022-12-09T20:49:13.376Z,24.73
2022-12-09T20:51:48.648Z,23.52
2022-12-09T20:54:16.313Z,24.58
2022-12-09T20:56:43.920Z,20.35
2022-12-09T20:59:14.470Z,22.38
2022-12-09T21:01:43.453Z,20.88
2022-12-09T21:04:10.892Z,21.08
2022-12-09T21:06:39.466Z,20.92
2022-12-09T21:09:09.803Z,21.02
2022-12-09T21:11:38.700Z,20.63
2022-12-09T21:14:09.624Z,21.75
2022-12-09T21:16:41.482Z,21.15
2022-12-09T21:19:12.691Z,20.90
2022-12-09T21:21:41.632Z,23.40
2022-12-09T21:24:12.160Z,23.55
2022-12-09T21:26:40.408Z,29.60
2022-12-09T21:29:08.563Z,29.92
2022-12-09T21:31:38.127Z,30.65
2022-12-09T21:34:06.922Z,31.08
2022-12-09T21:36:36.462Z,31.10
2022-12-09T21:39:04.816Z,32.00
2022-12-09T21:41:34.387Z,31.65
2022-12-09T21:46:35.413Z,31.02
2022-12-09T21:49:04.581Z,31.77
2022-12-09T21:51:35.579Z,29.88
2022-12-09T21:54:03.666Z,33.05
2022-12-09T21:56:32.830Z,30.67
2022-12-09T21:59:00.507Z,32.80
2022-12-09T22:01:34.062Z,30.15
2022-12-09T22:04:02.630Z,31.92
2022-12-09T22:06:30.520Z,30.67
2022-12-09T22:08:59.765Z,29.83
2022-12-09T22:11:29.793Z,31.90
2022-12-09T22:13:58.534Z,29.85
2022-12-09T22:16:28.712Z,29.00
2022-12-09T22:18:57.884Z,29.88
2022-12-09T22:21:28.226Z,29.58
2022-12-09T22:24:02.891Z,30.10
2022-12-09T22:26:30.945Z,30.42
2022-12-09T22:29:02.576Z,30.23
2022-12-09T22:31:32.771Z,28.60
2022-12-09T22:34:12.120Z,28.83
2022-12-09T22:36:41.055Z,27.35
2022-12-09T22:39:12.125Z,28.33
2022-12-09T22:41:39.482Z,30.20
2022-12-09T22:44:06.821Z,28.88
2022-12-09T22:46:34.410Z,29.50
2022-12-09T22:49:04.703Z,31.10
2022-12-09T22:51:34.734Z,33.92
2022-12-09T22:54:04.773Z,35.65
2022-12-09T22:59:00.155Z,34.38
2022-12-09T23:01:29.543Z,33.75
2022-12-09T23:03:58.296Z,34.80
2022-12-09T23:06:26.667Z,34.78
2022-12-09T23:08:54.179Z,34.97
2022-12-09T23:11:26.180Z,37.85
2022-12-09T23:13:55.016Z,37.28
2022-12-09T23:16:24.014Z,37.53
2022-12-09T23:18:52.445Z,38.43
2022-12-09T23:21:27.480Z,38.22
2022-12-09T23:23:56.850Z,37.42
2022-12-09T23:26:28.235Z,37.35
2022-12-09T23:28:58.400Z,37.17
2022-12-09T23:31:32.565Z,35.85
2022-12-09T23:34:00.821Z,37.85
2022-12-09T23:36:34.483Z,35.70
2022-12-09T23:39:04.312Z,35.15
2022-12-09T23:43:58.724Z,33.83
2022-12-09T23:46:29.566Z,35.05
2022-12-09T23:48:57.303Z,36.17
2022-12-09T23:51:27.254Z,35.53
2022-12-09T23:56:24.506Z,34.10
2022-12-09T23:58:56.512Z,32.92
