createdAt,value
2022-12-18T00:06:19.177Z,-10.3
2022-12-18T00:16:21.232Z,-10.4
2022-12-18T00:36:25.543Z,-10.5
2022-12-18T00:46:27.768Z,-10.6
2022-12-18T01:06:31.540Z,-10.8
2022-12-18T01:16:33.957Z,-10.8
2022-12-18T01:26:36.491Z,-10.6
2022-12-18T01:46:41.378Z,-10.9
2022-12-18T01:56:43.779Z,-10.9
2022-12-18T02:06:45.736Z,-10.9
2022-12-18T02:16:48.230Z,-10.9
2022-12-18T02:26:50.355Z,-10.9
2022-12-18T02:56:57.391Z,-11.3
2022-12-18T03:07:00.087Z,-11.4
2022-12-18T03:27:04.445Z,-11.6
2022-12-18T03:37:06.662Z,-11.3
2022-12-18T03:47:08.703Z,-11.3
2022-12-18T03:57:10.691Z,-11.5
2022-12-18T04:07:13.196Z,-11.6
2022-12-18T04:17:15.717Z,-11.7
2022-12-18T04:27:18.387Z,-11.8
2022-12-18T04:37:20.601Z,-11.9
2022-12-18T04:47:22.896Z,-11.8
2022-12-18T04:57:25.550Z,-11.9
2022-12-18T05:07:27.552Z,-11.9
2022-12-18T05:17:29.289Z,-12
2022-12-18T05:27:31.435Z,-12
2022-12-18T05:47:35.262Z,-12
2022-12-18T05:57:37.459Z,-12.1
2022-12-18T06:07:40.061Z,-12.1
2022-12-18T06:17:41.951Z,-12.2
2022-12-18T06:27:44.485Z,-12.3
2022-12-18T06:37:46.864Z,-12.3
2022-12-18T06:57:51.202Z,-12.2
2022-12-18T07:07:53.809Z,-11.9
2022-12-18T07:17:55.855Z,-12
2022-12-18T07:37:59.936Z,-11.7
2022-12-18T07:58:04.258Z,-11.6
2022-12-18T08:58:17.359Z,-9.6
2022-12-18T09:08:20.059Z,-9.1
2022-12-18T09:18:22.476Z,-8.6
2022-12-18T09:28:24.937Z,-8.1
2022-12-18T09:38:26.800Z,-7.6
2022-12-18T09:48:28.530Z,-7.1
2022-12-18T09:58:30.577Z,-6.4
2022-12-18T10:08:32.825Z,-5.8
2022-12-18T10:18:34.617Z,-5.2
2022-12-18T10:28:36.994Z,-4.8
2022-12-18T10:38:39.109Z,-4.7
2022-12-18T10:48:41.025Z,-4.4
2022-12-18T10:58:43.060Z,-3.9
2022-12-18T11:08:44.961Z,-3.3
2022-12-18T11:18:46.507Z,-3.1
2022-12-18T11:28:48.184Z,-2.7
2022-12-18T11:38:50.137Z,-2.5
2022-12-18T11:48:52.395Z,-2.4
2022-12-18T11:58:54.237Z,-2.2
2022-12-18T12:08:56.318Z,-2
2022-12-18T12:18:58.231Z,-1.8
2022-12-18T12:28:59.987Z,-1.7
2022-12-18T12:39:01.936Z,-1.6
2022-12-18T12:49:04.109Z,-1.6
2022-12-18T12:59:06.384Z,-1.5
2022-12-18T13:09:08.340Z,-1.4
2022-12-18T13:19:10.914Z,-1.5
2022-12-18T13:29:13.608Z,-1.4
2022-12-18T13:39:18.507Z,-1.4
2022-12-18T13:49:17.896Z,-1.5
2022-12-18T13:59:21.906Z,-1.7
2022-12-18T14:09:22.093Z,-1.8
2022-12-18T14:19:24.711Z,-1.9
2022-12-18T14:29:27.169Z,-1.8
2022-12-18T14:39:28.949Z,-1.7
2022-12-18T14:49:31.595Z,-1.7
2022-12-18T14:59:33.400Z,-1.7
2022-12-18T15:09:35.759Z,-1.6
2022-12-18T15:19:38.146Z,-1.4
2022-12-18T15:29:40.818Z,-1.4
2022-12-18T15:39:43.416Z,-1.4
2022-12-18T15:49:45.602Z,-1.4
2022-12-18T15:59:47.391Z,-1.4
2022-12-18T16:09:49.553Z,-1.5
2022-12-18T16:19:52.147Z,-1.7
2022-12-18T16:29:54.299Z,-1.7
2022-12-18T16:39:56.237Z,-1.6
2022-12-18T16:49:58.341Z,-1.6
2022-12-18T17:00:04.996Z,-1.7
2022-12-18T17:10:02.396Z,-1.8
2022-12-18T17:20:04.704Z,-1.7
2022-12-18T17:30:06.806Z,-1.6
2022-12-18T17:40:09.131Z,-1.7
2022-12-18T17:50:11.048Z,-1.8
2022-12-18T18:00:13.085Z,-1.8
2022-12-18T18:10:15.632Z,-1.8
2022-12-18T18:20:22.453Z,-1.7
2022-12-18T18:21:45.538Z,-1.7
2022-12-18T18:30:28.711Z,-1.6
2022-12-18T18:50:33.192Z,-1.2
2022-12-18T19:00:35.747Z,-0.7
2022-12-18T19:10:37.827Z,0
2022-12-18T19:20:39.569Z,0.2
2022-12-18T19:30:41.574Z,0.3
2022-12-18T19:40:43.342Z,0.3
2022-12-18T19:50:45.971Z,0.3
2022-12-18T20:00:48.367Z,0.4
2022-12-18T20:10:50.834Z,0.4
2022-12-18T20:20:53.227Z,0.4
2022-12-18T20:30:55.282Z,0.3
2022-12-18T20:40:57.885Z,0.4
2022-12-18T20:50:59.696Z,0.4
2022-12-18T21:01:01.872Z,0.5
2022-12-18T21:11:04.122Z,0.6
2022-12-18T21:21:06.333Z,0.5
2022-12-18T21:31:08.196Z,0.5
2022-12-18T21:41:10.604Z,0.4
2022-12-18T21:51:12.916Z,0.3
2022-12-18T22:01:15.419Z,0.3
2022-12-18T22:11:17.863Z,0.3
2022-12-18T22:21:22.810Z,0.3
2022-12-18T22:31:22.891Z,0.3
2022-12-18T22:41:25.268Z,0.3
2022-12-18T22:51:27.794Z,0.3
2022-12-18T23:01:29.681Z,0.3
2022-12-18T23:11:31.278Z,0.4
2022-12-18T23:21:33.419Z,0.4
2022-12-18T23:31:36.147Z,0.3
2022-12-18T23:41:37.949Z,0.3
2022-12-18T23:51:40.469Z,0.3
