createdAt,value
2018-12-02T00:00:00.150Z,18.60
2018-12-02T00:00:37.699Z,18.60
2018-12-02T00:01:15.292Z,18.60
2018-12-02T00:01:52.780Z,18.60
2018-12-02T00:02:30.219Z,18.60
2018-12-02T00:03:07.689Z,18.60
2018-12-02T00:03:45.368Z,18.60
2018-12-02T00:04:22.793Z,18.60
2018-12-02T00:05:00.275Z,18.60
2018-12-02T00:05:37.891Z,18.60
2018-12-02T00:06:15.519Z,18.50
2018-12-02T00:06:52.931Z,18.60
2018-12-02T00:07:30.460Z,18.60
2018-12-02T00:08:07.931Z,18.60
2018-12-02T00:08:45.731Z,18.60
2018-12-02T00:09:23.441Z,18.60
2018-12-02T00:10:00.849Z,18.60
2018-12-02T00:10:38.472Z,18.60
2018-12-02T00:11:15.918Z,18.60
2018-12-02T00:11:53.437Z,18.60
2018-12-02T00:12:31.121Z,18.60
2018-12-02T00:13:08.694Z,18.60
2018-12-02T00:13:46.186Z,18.50
2018-12-02T00:14:23.873Z,18.60
2018-12-02T00:15:01.511Z,18.60
2018-12-02T00:15:39.181Z,18.60
2018-12-02T00:16:16.593Z,18.60
2018-12-02T00:16:54.170Z,18.60
2018-12-02T00:17:31.692Z,18.60
2018-12-02T00:18:09.074Z,18.60
2018-12-02T00:18:46.605Z,18.60
2018-12-02T00:19:24.101Z,18.60
2018-12-02T00:20:01.510Z,18.60
2018-12-02T00:20:38.812Z,18.60
2018-12-02T00:21:16.423Z,18.50
2018-12-02T00:21:53.877Z,18.60
2018-12-02T00:22:31.473Z,18.60
2018-12-02T00:23:08.994Z,18.60
2018-12-02T00:23:46.733Z,18.60
2018-12-02T00:24:24.417Z,18.50
2018-12-02T00:25:01.947Z,18.50
2018-12-02T00:25:39.604Z,18.60
2018-12-02T00:26:17.054Z,18.60
2018-12-02T00:26:54.728Z,18.50
2018-12-02T00:27:32.248Z,18.60
2018-12-02T00:28:09.811Z,18.60
2018-12-02T00:28:47.379Z,18.60
2018-12-02T00:29:24.949Z,18.50
2018-12-02T00:30:02.677Z,18.60
2018-12-02T00:30:40.345Z,18.60
2018-12-02T00:31:17.833Z,18.60
2018-12-02T00:31:55.276Z,18.60
2018-12-02T00:32:32.983Z,18.60
2018-12-02T00:33:10.598Z,18.50
2018-12-02T00:33:48.103Z,18.60
2018-12-02T00:34:25.585Z,18.60
2018-12-02T00:35:03.188Z,18.60
2018-12-02T00:35:40.902Z,18.60
2018-12-02T00:36:18.308Z,18.60
2018-12-02T00:36:56.072Z,18.60
2018-12-02T00:37:33.728Z,18.60
2018-12-02T00:38:11.353Z,18.60
2018-12-02T00:38:48.723Z,18.60
2018-12-02T00:39:26.350Z,18.60
2018-12-02T00:40:03.842Z,18.60
2018-12-02T00:40:41.294Z,18.60
2018-12-02T00:41:18.845Z,18.60
2018-12-02T00:41:56.263Z,18.60
2018-12-02T00:42:33.759Z,18.60
2018-12-02T00:43:11.345Z,18.60
2018-12-02T00:43:49.004Z,18.60
2018-12-02T00:44:26.729Z,18.60
2018-12-02T00:45:04.335Z,18.60
2018-12-02T00:45:41.884Z,18.60
2018-12-02T00:46:19.275Z,18.70
2018-12-02T00:46:56.924Z,18.60
2018-12-02T00:47:34.446Z,18.60
2018-12-02T00:48:11.831Z,18.60
2018-12-02T00:48:49.340Z,18.70
2018-12-02T00:49:26.907Z,18.70
2018-12-02T00:50:04.505Z,18.60
2018-12-02T00:50:42.089Z,18.60
2018-12-02T00:51:19.577Z,18.60
2018-12-02T00:51:58.109Z,18.60
2018-12-02T00:52:35.654Z,18.60
2018-12-02T00:53:13.130Z,18.60
2018-12-02T00:53:50.592Z,18.70
2018-12-02T00:54:27.935Z,18.70
2018-12-02T00:55:05.349Z,18.60
2018-12-02T00:55:43.027Z,18.60
2018-12-02T00:56:20.496Z,18.60
2018-12-02T00:56:58.076Z,18.60
2018-12-02T00:57:35.635Z,18.60
2018-12-02T00:58:13.325Z,18.60
2018-12-02T00:58:50.967Z,18.70
2018-12-02T00:59:28.438Z,18.70
2018-12-02T01:00:05.789Z,18.60
2018-12-02T01:00:43.252Z,18.60
2018-12-02T01:01:20.749Z,18.60
2018-12-02T01:01:58.235Z,18.70
2018-12-02T01:02:35.776Z,18.70
2018-12-02T01:03:13.266Z,18.70
2018-12-02T01:03:50.837Z,18.60
2018-12-02T01:04:28.447Z,18.70
2018-12-02T01:05:06.040Z,18.70
2018-12-02T01:05:43.526Z,18.70
2018-12-02T01:06:21.217Z,18.70
2018-12-02T01:06:58.776Z,18.70
2018-12-02T01:07:36.477Z,18.70
2018-12-02T01:08:14.140Z,18.70
2018-12-02T01:08:51.567Z,18.60
2018-12-02T01:09:29.170Z,18.70
2018-12-02T01:10:06.808Z,18.70
2018-12-02T01:10:44.379Z,18.70
2018-12-02T01:11:21.907Z,18.70
2018-12-02T01:11:59.627Z,18.60
2018-12-02T01:12:36.978Z,18.60
2018-12-02T01:13:14.357Z,18.60
2018-12-02T01:13:51.970Z,18.70
2018-12-02T01:14:29.516Z,18.60
2018-12-02T01:15:06.909Z,18.70
2018-12-02T01:15:44.598Z,18.60
2018-12-02T01:16:22.088Z,18.60
2018-12-02T01:16:59.567Z,18.70
2018-12-02T01:17:37.218Z,18.70
2018-12-02T01:18:14.688Z,18.70
2018-12-02T01:18:52.158Z,18.70
2018-12-02T01:19:29.698Z,18.70
2018-12-02T01:20:07.251Z,18.60
2018-12-02T01:20:44.696Z,18.70
2018-12-02T01:21:22.340Z,18.60
2018-12-02T01:21:59.872Z,18.70
2018-12-02T01:22:37.182Z,18.70
2018-12-02T01:23:14.743Z,18.70
2018-12-02T01:23:52.256Z,18.70
2018-12-02T01:24:29.818Z,18.70
2018-12-02T01:25:07.339Z,18.70
2018-12-02T01:25:44.710Z,18.70
2018-12-02T01:26:22.180Z,18.70
2018-12-02T01:26:59.678Z,18.70
2018-12-02T01:27:37.508Z,18.70
2018-12-02T01:28:14.995Z,18.70
2018-12-02T01:28:52.449Z,18.70
2018-12-02T01:29:30.207Z,18.60
2018-12-02T01:30:07.673Z,18.60
2018-12-02T01:30:45.294Z,18.60
2018-12-02T01:31:22.917Z,18.70
2018-12-02T01:32:00.357Z,18.70
2018-12-02T01:32:38.008Z,18.70
2018-12-02T01:33:15.512Z,18.70
2018-12-02T01:33:53.268Z,18.70
2018-12-02T01:34:30.682Z,18.70
2018-12-02T01:35:08.100Z,18.70
2018-12-02T01:35:45.627Z,18.70
2018-12-02T01:36:23.122Z,18.70
2018-12-02T01:37:00.580Z,18.70
2018-12-02T01:37:38.050Z,18.70
2018-12-02T01:38:15.412Z,18.70
2018-12-02T01:38:52.873Z,18.70
2018-12-02T01:39:30.243Z,18.70
2018-12-02T01:40:07.696Z,18.70
2018-12-02T01:40:45.162Z,18.70
2018-12-02T01:41:22.586Z,18.60
2018-12-02T01:42:00.117Z,18.70
2018-12-02T01:42:37.763Z,18.70
2018-12-02T01:43:15.382Z,18.70
2018-12-02T01:43:52.674Z,18.70
2018-12-02T01:44:30.384Z,18.70
2018-12-02T01:45:07.786Z,18.70
2018-12-02T01:45:45.384Z,18.60
2018-12-02T01:46:22.926Z,18.70
2018-12-02T01:47:00.490Z,18.70
2018-12-02T01:47:38.137Z,18.70
2018-12-02T01:48:15.523Z,18.70
2018-12-02T01:48:53.117Z,18.70
2018-12-02T01:49:30.739Z,18.70
2018-12-02T01:50:08.340Z,18.70
2018-12-02T01:50:45.708Z,18.70
2018-12-02T01:51:23.430Z,18.70
2018-12-02T01:52:01.037Z,18.70
2018-12-02T01:52:38.541Z,18.70
2018-12-02T01:53:15.890Z,18.70
2018-12-02T01:53:53.402Z,18.70
2018-12-02T01:54:30.853Z,18.70
2018-12-02T01:55:08.396Z,18.70
2018-12-02T01:55:45.901Z,18.70
2018-12-02T01:56:23.396Z,18.70
2018-12-02T01:57:01.061Z,18.70
2018-12-02T01:57:38.819Z,18.70
2018-12-02T01:58:16.311Z,18.70
2018-12-02T01:58:54.027Z,18.70
2018-12-02T01:59:31.540Z,18.70
2018-12-02T02:00:09.071Z,18.70
2018-12-02T02:00:46.653Z,18.70
2018-12-02T02:01:24.235Z,18.70
2018-12-02T02:02:01.747Z,18.70
2018-12-02T02:02:39.048Z,18.70
2018-12-02T02:03:16.542Z,18.70
2018-12-02T02:03:54.073Z,18.70
2018-12-02T02:04:31.545Z,18.70
2018-12-02T02:05:09.088Z,18.70
2018-12-02T02:05:46.658Z,18.70
2018-12-02T02:06:24.090Z,18.70
2018-12-02T02:07:01.647Z,18.70
2018-12-02T02:07:39.253Z,18.70
2018-12-02T02:08:16.873Z,18.70
2018-12-02T02:08:54.355Z,18.70
2018-12-02T02:09:31.834Z,18.70
2018-12-02T02:10:09.387Z,18.70
2018-12-02T02:10:46.955Z,18.70
2018-12-02T02:11:24.578Z,18.70
2018-12-02T02:12:01.995Z,18.70
2018-12-02T02:12:39.887Z,18.70
2018-12-02T02:13:17.410Z,18.70
2018-12-02T02:13:54.967Z,18.70
2018-12-02T02:14:32.387Z,18.70
2018-12-02T02:15:09.918Z,18.70
2018-12-02T02:15:47.388Z,18.70
2018-12-02T02:16:24.918Z,18.70
2018-12-02T02:17:02.547Z,18.70
2018-12-02T02:17:40.280Z,18.70
2018-12-02T02:18:17.897Z,18.70
2018-12-02T02:18:55.381Z,18.70
2018-12-02T02:19:32.830Z,18.70
2018-12-02T02:20:10.457Z,18.70
2018-12-02T02:20:48.009Z,18.70
2018-12-02T02:21:25.691Z,18.70
2018-12-02T02:22:03.220Z,18.70
2018-12-02T02:22:40.742Z,18.70
2018-12-02T02:23:18.251Z,18.70
2018-12-02T02:23:55.563Z,18.70
2018-12-02T02:24:33.091Z,18.80
2018-12-02T02:25:10.580Z,18.70
2018-12-02T02:25:47.944Z,18.70
2018-12-02T02:26:25.537Z,18.70
2018-12-02T02:27:02.981Z,18.70
2018-12-02T02:27:40.452Z,18.70
2018-12-02T02:28:18.142Z,18.80
2018-12-02T02:28:55.731Z,18.80
2018-12-02T02:29:33.125Z,18.70
2018-12-02T02:30:10.496Z,18.80
2018-12-02T02:30:47.945Z,18.70
2018-12-02T02:31:25.535Z,18.80
2018-12-02T02:32:03.322Z,18.80
2018-12-02T02:32:40.806Z,18.80
2018-12-02T02:33:18.287Z,18.80
2018-12-02T02:33:55.745Z,18.80
2018-12-02T02:34:33.160Z,18.80
2018-12-02T02:35:10.849Z,18.80
2018-12-02T02:35:48.514Z,18.80
2018-12-02T02:36:26.226Z,18.80
2018-12-02T02:37:03.748Z,18.80
2018-12-02T02:37:41.526Z,18.80
2018-12-02T02:38:19.219Z,18.80
2018-12-02T02:38:56.829Z,18.80
2018-12-02T02:39:34.415Z,18.80
2018-12-02T02:40:11.837Z,18.80
2018-12-02T02:40:49.406Z,18.70
2018-12-02T02:41:26.886Z,18.80
2018-12-02T02:42:04.499Z,18.80
2018-12-02T02:42:41.917Z,18.80
2018-12-02T02:43:19.505Z,18.80
2018-12-02T02:43:57.127Z,18.80
2018-12-02T02:44:34.503Z,18.70
2018-12-02T02:45:12.051Z,18.80
2018-12-02T02:45:49.801Z,18.80
2018-12-02T02:46:27.595Z,18.80
2018-12-02T02:47:05.091Z,18.80
2018-12-02T02:47:42.633Z,18.80
2018-12-02T02:48:20.034Z,18.80
2018-12-02T02:48:57.524Z,18.80
2018-12-02T02:49:35.110Z,18.70
2018-12-02T02:50:12.754Z,18.80
2018-12-02T02:50:50.203Z,18.80
2018-12-02T02:51:27.692Z,18.80
2018-12-02T02:52:05.147Z,18.70
2018-12-02T02:52:42.610Z,18.70
2018-12-02T02:53:20.278Z,18.80
2018-12-02T02:53:57.844Z,18.80
2018-12-02T02:54:35.298Z,18.70
2018-12-02T02:55:12.801Z,18.80
2018-12-02T02:55:50.185Z,18.70
2018-12-02T02:56:29.796Z,18.70
2018-12-02T02:57:07.235Z,18.80
2018-12-02T02:57:44.906Z,18.80
2018-12-02T02:58:22.381Z,18.80
2018-12-02T02:58:59.905Z,18.80
2018-12-02T02:59:37.251Z,18.80
2018-12-02T03:00:14.600Z,18.80
2018-12-02T03:00:52.131Z,18.80
2018-12-02T03:01:29.738Z,18.80
2018-12-02T03:02:07.284Z,18.70
2018-12-02T03:02:44.682Z,18.70
2018-12-02T03:03:22.243Z,18.80
2018-12-02T03:04:00.004Z,18.70
2018-12-02T03:04:37.484Z,18.80
2018-12-02T03:05:15.076Z,18.80
2018-12-02T03:05:52.559Z,19.50
2018-12-02T03:06:30.147Z,18.80
2018-12-02T03:07:07.681Z,18.70
2018-12-02T03:07:45.476Z,18.70
2018-12-02T03:08:23.086Z,18.70
2018-12-02T03:09:00.516Z,18.80
2018-12-02T03:09:38.001Z,18.80
2018-12-02T03:10:15.564Z,18.80
2018-12-02T03:10:53.707Z,18.80
2018-12-02T03:11:31.253Z,18.80
2018-12-02T03:12:08.850Z,18.80
2018-12-02T03:12:46.517Z,18.80
2018-12-02T03:13:23.784Z,18.80
2018-12-02T03:14:01.172Z,18.80
2018-12-02T03:14:38.665Z,18.80
2018-12-02T03:15:16.060Z,18.80
2018-12-02T03:15:53.684Z,18.70
2018-12-02T03:16:31.142Z,18.80
2018-12-02T03:17:08.601Z,18.80
2018-12-02T03:17:46.074Z,18.70
2018-12-02T03:18:23.642Z,18.70
2018-12-02T03:19:01.336Z,18.80
2018-12-02T03:19:38.930Z,18.80
2018-12-02T03:20:16.391Z,18.80
2018-12-02T03:20:53.793Z,18.80
2018-12-02T03:21:31.473Z,18.70
2018-12-02T03:22:09.131Z,18.80
2018-12-02T03:22:46.900Z,18.80
2018-12-02T03:23:24.470Z,18.70
2018-12-02T03:24:01.907Z,18.80
2018-12-02T03:24:39.539Z,18.80
2018-12-02T03:25:17.356Z,18.70
2018-12-02T03:25:54.936Z,18.80
2018-12-02T03:26:32.246Z,18.80
2018-12-02T03:27:09.950Z,18.80
2018-12-02T03:27:47.499Z,18.80
2018-12-02T03:28:24.939Z,18.80
2018-12-02T03:29:02.609Z,18.80
2018-12-02T03:29:40.196Z,18.80
2018-12-02T03:30:17.676Z,18.80
2018-12-02T03:30:55.106Z,18.80
2018-12-02T03:31:32.787Z,18.80
2018-12-02T03:32:10.388Z,18.80
2018-12-02T03:32:47.929Z,18.80
2018-12-02T03:33:25.553Z,18.80
2018-12-02T03:34:02.938Z,18.80
2018-12-02T03:34:40.490Z,18.80
2018-12-02T03:35:17.989Z,18.80
2018-12-02T03:35:55.554Z,18.80
2018-12-02T03:36:32.943Z,18.80
2018-12-02T03:37:10.627Z,18.80
2018-12-02T03:37:48.161Z,18.80
2018-12-02T03:38:26.733Z,18.80
2018-12-02T03:39:04.083Z,18.80
2018-12-02T03:39:41.770Z,18.80
2018-12-02T03:40:19.409Z,18.80
2018-12-02T03:40:56.949Z,18.80
2018-12-02T03:41:34.510Z,18.70
2018-12-02T03:42:12.100Z,18.80
2018-12-02T03:42:49.551Z,18.70
2018-12-02T03:43:27.124Z,18.80
2018-12-02T03:44:04.659Z,18.80
2018-12-02T03:44:42.123Z,18.80
2018-12-02T03:45:19.811Z,18.80
2018-12-02T03:45:57.362Z,18.80
2018-12-02T03:46:34.968Z,18.80
2018-12-02T03:47:12.390Z,18.80
2018-12-02T03:47:49.873Z,18.80
2018-12-02T03:48:27.341Z,18.80
2018-12-02T03:49:04.852Z,18.80
2018-12-02T03:49:42.295Z,18.80
2018-12-02T03:50:20.016Z,18.80
2018-12-02T03:50:57.646Z,18.80
2018-12-02T03:51:35.075Z,18.70
2018-12-02T03:52:56.577Z,18.80
2018-12-02T03:53:34.200Z,18.70
2018-12-02T03:54:11.694Z,18.70
2018-12-02T03:54:49.225Z,18.80
2018-12-02T03:55:26.763Z,18.80
2018-12-02T03:56:04.314Z,18.80
2018-12-02T03:56:41.733Z,18.80
2018-12-02T03:57:19.318Z,18.80
2018-12-02T03:57:56.800Z,18.80
2018-12-02T03:58:34.302Z,18.80
2018-12-02T03:59:11.865Z,18.80
2018-12-02T03:59:49.542Z,18.80
2018-12-02T04:00:27.090Z,18.80
2018-12-02T04:01:04.771Z,18.80
2018-12-02T04:01:42.257Z,18.80
2018-12-02T04:02:19.719Z,18.80
2018-12-02T04:02:57.130Z,18.80
2018-12-02T04:03:34.778Z,18.80
2018-12-02T04:04:12.508Z,18.80
2018-12-02T04:04:50.202Z,18.80
2018-12-02T04:05:27.699Z,18.80
2018-12-02T04:06:05.312Z,18.80
2018-12-02T04:06:42.939Z,18.80
2018-12-02T04:07:20.486Z,18.80
2018-12-02T04:07:58.140Z,18.80
2018-12-02T04:08:35.586Z,18.80
2018-12-02T04:09:12.985Z,18.80
2018-12-02T04:09:50.426Z,18.80
2018-12-02T04:10:27.884Z,18.80
2018-12-02T04:11:05.545Z,18.80
2018-12-02T04:11:43.003Z,18.80
2018-12-02T04:12:20.377Z,18.80
2018-12-02T04:12:58.023Z,18.80
2018-12-02T04:13:35.543Z,18.80
2018-12-02T04:14:12.940Z,18.80
2018-12-02T04:14:50.543Z,18.80
2018-12-02T04:15:28.097Z,18.80
2018-12-02T04:16:05.684Z,18.80
2018-12-02T04:16:43.361Z,18.80
2018-12-02T04:17:21.072Z,18.80
2018-12-02T04:17:58.541Z,18.80
2018-12-02T04:18:35.930Z,18.80
2018-12-02T04:19:13.281Z,18.80
2018-12-02T04:19:50.801Z,18.80
2018-12-02T04:20:28.340Z,18.80
2018-12-02T04:21:05.816Z,18.80
2018-12-02T04:21:43.321Z,18.80
2018-12-02T04:22:20.921Z,18.80
2018-12-02T04:22:58.449Z,18.80
2018-12-02T04:23:35.886Z,18.80
2018-12-02T04:24:13.456Z,18.80
2018-12-02T04:24:51.097Z,18.80
2018-12-02T04:25:28.491Z,18.80
2018-12-02T04:26:05.995Z,18.80
2018-12-02T04:26:43.575Z,18.80
2018-12-02T04:27:21.071Z,18.80
2018-12-02T04:27:58.544Z,18.80
2018-12-02T04:28:36.054Z,18.80
2018-12-02T04:29:13.622Z,18.80
2018-12-02T04:29:51.103Z,18.80
2018-12-02T04:30:28.444Z,18.80
2018-12-02T04:31:06.184Z,18.80
2018-12-02T04:31:43.882Z,18.80
2018-12-02T04:32:21.292Z,18.80
2018-12-02T04:32:58.951Z,18.80
2018-12-02T04:33:36.337Z,18.80
2018-12-02T04:34:13.879Z,18.80
2018-12-02T04:34:51.381Z,18.80
2018-12-02T04:35:29.005Z,18.80
2018-12-02T04:36:06.441Z,18.80
2018-12-02T04:36:43.991Z,18.80
2018-12-02T04:37:21.528Z,18.80
2018-12-02T04:37:58.961Z,18.80
2018-12-02T04:38:36.497Z,18.80
2018-12-02T04:39:13.942Z,18.80
2018-12-02T04:39:51.456Z,18.80
2018-12-02T04:40:29.130Z,18.80
2018-12-02T04:41:06.578Z,18.80
2018-12-02T04:41:44.004Z,18.80
2018-12-02T04:42:21.747Z,18.80
2018-12-02T04:42:59.253Z,18.80
2018-12-02T04:43:36.768Z,18.80
2018-12-02T04:44:14.146Z,18.80
2018-12-02T04:44:51.809Z,18.80
2018-12-02T04:45:29.566Z,18.80
2018-12-02T04:46:07.290Z,18.80
2018-12-02T04:46:44.723Z,18.80
2018-12-02T04:47:22.331Z,18.80
2018-12-02T04:47:59.974Z,18.80
2018-12-02T04:48:37.508Z,18.80
2018-12-02T04:49:14.978Z,18.80
2018-12-02T04:49:52.537Z,18.80
2018-12-02T04:50:30.123Z,18.80
2018-12-02T04:51:07.653Z,18.80
2018-12-02T04:51:44.999Z,18.80
2018-12-02T04:52:22.604Z,18.80
2018-12-02T04:53:00.283Z,18.80
2018-12-02T04:53:37.910Z,18.80
2018-12-02T04:54:15.456Z,18.80
2018-12-02T04:54:53.041Z,18.80
2018-12-02T04:55:30.511Z,18.80
2018-12-02T04:56:08.156Z,18.80
2018-12-02T04:56:45.872Z,18.80
2018-12-02T04:57:23.254Z,18.80
2018-12-02T04:58:00.765Z,18.80
2018-12-02T04:58:38.260Z,18.80
2018-12-02T04:59:15.621Z,18.80
2018-12-02T04:59:53.158Z,18.80
2018-12-02T05:00:30.980Z,18.80
2018-12-02T05:01:08.598Z,18.80
2018-12-02T05:01:46.059Z,18.80
2018-12-02T05:02:23.569Z,18.80
2018-12-02T05:03:00.931Z,18.80
2018-12-02T05:03:38.652Z,18.80
2018-12-02T05:04:15.960Z,18.80
2018-12-02T05:04:53.532Z,18.80
2018-12-02T05:05:31.189Z,18.80
2018-12-02T05:06:08.763Z,18.80
2018-12-02T05:06:46.360Z,18.80
2018-12-02T05:07:24.009Z,18.80
2018-12-02T05:08:01.329Z,18.80
2018-12-02T05:08:38.942Z,18.80
2018-12-02T05:09:16.530Z,18.80
2018-12-02T05:09:54.020Z,18.80
2018-12-02T05:10:31.814Z,18.80
2018-12-02T05:11:09.454Z,18.80
2018-12-02T05:11:47.024Z,18.80
2018-12-02T05:12:24.687Z,18.80
2018-12-02T05:13:02.061Z,18.80
2018-12-02T05:13:39.676Z,18.80
2018-12-02T05:14:17.092Z,18.80
2018-12-02T05:14:54.501Z,18.80
2018-12-02T05:15:32.218Z,18.80
2018-12-02T05:16:09.919Z,18.80
2018-12-02T05:16:47.470Z,18.80
2018-12-02T05:17:24.956Z,18.80
2018-12-02T05:18:02.392Z,18.80
2018-12-02T05:18:39.802Z,18.80
2018-12-02T05:19:17.466Z,18.80
2018-12-02T05:19:54.962Z,18.80
2018-12-02T05:20:32.795Z,18.80
2018-12-02T05:21:10.425Z,18.00
2018-12-02T05:21:47.760Z,18.80
2018-12-02T05:22:25.402Z,18.80
2018-12-02T05:23:02.738Z,18.80
2018-12-02T05:23:40.427Z,18.80
2018-12-02T05:24:17.753Z,18.80
2018-12-02T05:24:55.263Z,18.80
2018-12-02T05:25:32.953Z,18.80
2018-12-02T05:26:10.552Z,18.80
2018-12-02T05:26:48.167Z,18.80
2018-12-02T05:27:25.644Z,18.90
2018-12-02T05:28:03.122Z,18.80
2018-12-02T05:28:40.693Z,18.80
2018-12-02T05:29:18.203Z,18.80
2018-12-02T05:29:55.744Z,18.80
2018-12-02T05:30:33.324Z,18.80
2018-12-02T05:31:10.913Z,18.80
2018-12-02T05:31:48.513Z,18.90
2018-12-02T05:32:26.783Z,18.80
2018-12-02T05:33:04.380Z,18.80
2018-12-02T05:33:41.814Z,18.80
2018-12-02T05:34:19.317Z,18.80
2018-12-02T05:34:56.893Z,18.80
2018-12-02T05:35:34.584Z,18.90
2018-12-02T05:36:12.213Z,18.80
2018-12-02T05:36:49.569Z,18.80
2018-12-02T05:37:27.175Z,18.80
2018-12-02T05:38:04.623Z,18.90
2018-12-02T05:38:42.107Z,18.90
2018-12-02T05:39:19.626Z,18.90
2018-12-02T05:39:57.163Z,18.90
2018-12-02T05:40:34.923Z,18.90
2018-12-02T05:41:12.306Z,18.90
2018-12-02T05:41:49.744Z,18.40
2018-12-02T05:42:27.443Z,18.90
2018-12-02T05:43:04.903Z,18.90
2018-12-02T05:43:42.386Z,18.90
2018-12-02T05:44:19.654Z,18.90
2018-12-02T05:44:57.016Z,18.80
2018-12-02T05:45:34.424Z,18.90
2018-12-02T05:46:12.205Z,18.90
2018-12-02T05:46:49.762Z,18.90
2018-12-02T05:47:27.268Z,18.90
2018-12-02T05:48:04.714Z,18.90
2018-12-02T05:48:42.136Z,18.80
2018-12-02T05:49:19.753Z,18.90
2018-12-02T05:49:57.293Z,18.90
2018-12-02T05:50:34.898Z,18.80
2018-12-02T05:51:12.274Z,18.90
2018-12-02T05:51:50.088Z,18.90
2018-12-02T05:52:27.645Z,18.90
2018-12-02T05:53:05.145Z,18.90
2018-12-02T05:53:42.655Z,18.90
2018-12-02T05:54:20.234Z,18.90
2018-12-02T05:54:57.835Z,18.90
2018-12-02T05:55:35.450Z,18.90
2018-12-02T05:56:13.015Z,18.90
2018-12-02T05:56:50.715Z,18.90
2018-12-02T05:57:28.281Z,18.90
2018-12-02T05:58:05.597Z,18.80
2018-12-02T05:58:43.108Z,18.80
2018-12-02T05:59:20.765Z,18.80
2018-12-02T05:59:58.415Z,18.90
2018-12-02T06:00:35.852Z,18.90
2018-12-02T06:01:13.518Z,18.90
2018-12-02T06:01:51.216Z,18.90
2018-12-02T06:02:28.619Z,18.90
2018-12-02T06:03:06.145Z,18.80
2018-12-02T06:03:43.534Z,18.90
2018-12-02T06:04:21.344Z,18.80
2018-12-02T06:04:58.899Z,18.90
2018-12-02T06:05:36.396Z,18.90
2018-12-02T06:06:13.895Z,18.90
2018-12-02T06:06:51.320Z,18.90
2018-12-02T06:07:28.954Z,18.90
2018-12-02T06:08:06.394Z,18.90
2018-12-02T06:08:44.280Z,18.90
2018-12-02T06:09:21.815Z,18.90
2018-12-02T06:09:59.315Z,18.90
2018-12-02T06:10:36.698Z,18.90
2018-12-02T06:11:14.216Z,18.90
2018-12-02T06:11:51.756Z,18.90
2018-12-02T06:12:29.425Z,18.90
2018-12-02T06:13:07.034Z,18.90
2018-12-02T06:13:44.490Z,18.90
2018-12-02T06:14:22.054Z,18.90
2018-12-02T06:14:59.593Z,18.90
2018-12-02T06:15:36.992Z,18.90
2018-12-02T06:16:14.627Z,18.90
2018-12-02T06:16:52.162Z,18.90
2018-12-02T06:17:29.579Z,18.90
2018-12-02T06:18:07.166Z,18.90
2018-12-02T06:18:44.819Z,18.90
2018-12-02T06:19:22.139Z,18.90
2018-12-02T06:20:04.523Z,18.90
2018-12-02T06:20:37.380Z,18.90
2018-12-02T06:21:14.986Z,18.90
2018-12-02T06:21:52.577Z,18.90
2018-12-02T06:22:30.035Z,18.90
2018-12-02T06:23:07.492Z,18.90
2018-12-02T06:23:44.964Z,18.90
2018-12-02T06:24:22.534Z,18.90
2018-12-02T06:24:59.976Z,18.90
2018-12-02T06:25:37.545Z,18.90
2018-12-02T06:26:15.160Z,18.90
2018-12-02T06:26:52.538Z,18.90
2018-12-02T06:27:30.143Z,18.90
2018-12-02T06:28:07.760Z,18.90
2018-12-02T06:28:45.091Z,19.00
2018-12-02T06:29:22.695Z,18.90
2018-12-02T06:30:00.414Z,18.90
2018-12-02T06:30:37.670Z,18.90
2018-12-02T06:31:15.393Z,18.90
2018-12-02T06:31:52.843Z,18.90
2018-12-02T06:32:30.405Z,18.90
2018-12-02T06:33:08.034Z,18.90
2018-12-02T06:33:45.790Z,18.90
2018-12-02T06:34:23.344Z,18.90
2018-12-02T06:35:00.925Z,18.90
2018-12-02T06:35:38.423Z,18.90
2018-12-02T06:36:15.887Z,18.90
2018-12-02T06:36:53.372Z,18.90
2018-12-02T06:37:30.764Z,18.90
2018-12-02T06:38:08.305Z,18.90
2018-12-02T06:38:45.623Z,18.90
2018-12-02T06:39:23.052Z,18.90
2018-12-02T06:40:00.734Z,18.90
2018-12-02T06:40:38.256Z,18.90
2018-12-02T06:41:15.867Z,18.90
2018-12-02T06:41:53.444Z,18.90
2018-12-02T06:42:31.027Z,18.90
2018-12-02T06:43:08.524Z,18.60
2018-12-02T06:43:46.142Z,18.90
2018-12-02T06:44:23.743Z,18.90
2018-12-02T06:45:01.371Z,18.90
2018-12-02T06:45:38.953Z,18.90
2018-12-02T06:46:16.472Z,18.90
2018-12-02T06:46:53.972Z,18.90
2018-12-02T06:47:31.421Z,18.90
2018-12-02T06:48:08.797Z,19.00
2018-12-02T06:48:46.206Z,19.00
2018-12-02T06:49:23.863Z,19.00
2018-12-02T06:50:01.262Z,19.00
2018-12-02T06:50:38.853Z,18.90
2018-12-02T06:51:16.397Z,18.90
2018-12-02T06:51:53.931Z,19.00
2018-12-02T06:52:31.532Z,18.90
2018-12-02T06:53:08.969Z,19.00
2018-12-02T06:53:46.349Z,18.90
2018-12-02T06:54:23.821Z,19.00
2018-12-02T06:55:01.276Z,19.00
2018-12-02T06:55:38.780Z,19.00
2018-12-02T06:56:16.242Z,19.00
2018-12-02T06:56:53.731Z,19.00
2018-12-02T06:57:31.161Z,19.00
2018-12-02T06:58:08.744Z,19.00
2018-12-02T06:58:46.122Z,19.00
2018-12-02T06:59:23.714Z,19.00
2018-12-02T07:00:01.909Z,19.00
2018-12-02T07:00:39.373Z,19.00
2018-12-02T07:01:16.859Z,19.00
2018-12-02T07:01:54.410Z,19.00
2018-12-02T07:02:31.700Z,18.90
2018-12-02T07:03:09.220Z,19.00
2018-12-02T07:03:46.701Z,19.00
2018-12-02T07:04:24.246Z,19.00
2018-12-02T07:05:01.885Z,19.00
2018-12-02T07:05:39.629Z,19.00
2018-12-02T07:06:17.263Z,19.00
2018-12-02T07:06:54.760Z,19.00
2018-12-02T07:07:32.266Z,19.00
2018-12-02T07:08:09.824Z,19.00
2018-12-02T07:08:47.219Z,19.00
2018-12-02T07:09:24.810Z,19.00
2018-12-02T07:10:02.289Z,19.00
2018-12-02T07:10:39.811Z,19.00
2018-12-02T07:11:17.313Z,19.00
2018-12-02T07:11:54.788Z,18.90
2018-12-02T07:12:32.401Z,19.00
2018-12-02T07:13:10.019Z,18.90
2018-12-02T07:13:47.610Z,19.00
2018-12-02T07:14:25.099Z,18.90
2018-12-02T07:15:02.610Z,18.90
2018-12-02T07:15:40.211Z,18.90
2018-12-02T07:16:17.739Z,18.90
2018-12-02T07:16:55.120Z,18.90
2018-12-02T07:17:32.799Z,18.90
2018-12-02T07:18:10.428Z,18.90
2018-12-02T07:18:47.769Z,18.90
2018-12-02T07:19:25.257Z,18.90
2018-12-02T07:20:02.789Z,19.00
2018-12-02T07:20:40.218Z,18.90
2018-12-02T07:21:17.688Z,18.90
2018-12-02T07:21:55.368Z,18.90
2018-12-02T07:22:32.768Z,18.90
2018-12-02T07:23:10.453Z,18.90
2018-12-02T07:23:47.911Z,18.90
2018-12-02T07:24:25.292Z,18.90
2018-12-02T07:25:02.678Z,18.90
2018-12-02T07:25:40.169Z,18.90
2018-12-02T07:26:17.723Z,18.90
2018-12-02T07:26:55.246Z,18.90
2018-12-02T07:27:32.793Z,19.00
2018-12-02T07:28:10.372Z,19.00
2018-12-02T07:28:48.102Z,18.90
2018-12-02T07:29:25.707Z,18.90
2018-12-02T07:30:03.142Z,19.00
2018-12-02T07:30:40.833Z,19.00
2018-12-02T07:31:18.476Z,19.00
2018-12-02T07:31:56.124Z,19.00
2018-12-02T07:32:33.633Z,19.00
2018-12-02T07:33:11.325Z,19.00
2018-12-02T07:33:48.694Z,19.00
2018-12-02T07:34:26.418Z,18.90
2018-12-02T07:35:04.036Z,18.90
2018-12-02T07:35:41.687Z,18.90
2018-12-02T07:36:19.181Z,18.90
2018-12-02T07:36:56.695Z,19.00
2018-12-02T07:37:34.138Z,18.90
2018-12-02T07:38:11.769Z,19.00
2018-12-02T07:38:49.350Z,18.90
2018-12-02T07:39:27.092Z,19.00
2018-12-02T07:40:04.488Z,18.90
2018-12-02T07:40:42.100Z,19.00
2018-12-02T07:41:19.556Z,19.00
2018-12-02T07:41:57.122Z,18.90
2018-12-02T07:42:34.521Z,18.90
2018-12-02T07:43:11.893Z,19.00
2018-12-02T07:43:49.610Z,19.00
2018-12-02T07:44:27.132Z,19.00
2018-12-02T07:45:04.777Z,18.90
2018-12-02T07:45:42.157Z,19.00
2018-12-02T07:46:19.744Z,18.90
2018-12-02T07:46:57.374Z,19.00
2018-12-02T07:47:35.055Z,19.00
2018-12-02T07:48:12.698Z,19.00
2018-12-02T07:48:50.145Z,19.00
2018-12-02T07:49:27.517Z,19.00
2018-12-02T07:50:04.817Z,19.00
2018-12-02T07:50:42.439Z,19.00
2018-12-02T07:51:19.959Z,19.00
2018-12-02T07:51:57.479Z,19.00
2018-12-02T07:52:35.113Z,19.00
2018-12-02T07:53:12.810Z,19.00
2018-12-02T07:53:50.364Z,19.00
2018-12-02T07:54:27.896Z,19.00
2018-12-02T07:55:05.404Z,19.00
2018-12-02T07:55:42.833Z,19.00
2018-12-02T07:56:20.261Z,19.00
2018-12-02T07:56:57.729Z,19.00
2018-12-02T07:57:35.372Z,19.00
2018-12-02T07:58:12.805Z,19.00
2018-12-02T07:58:50.379Z,19.00
2018-12-02T07:59:27.903Z,19.00
2018-12-02T08:00:05.348Z,19.00
2018-12-02T08:00:42.887Z,19.00
2018-12-02T08:01:20.167Z,18.90
2018-12-02T08:01:58.633Z,19.00
2018-12-02T08:02:36.082Z,19.00
2018-12-02T08:03:13.436Z,19.00
2018-12-02T08:03:50.814Z,19.00