createdAt,value
2022-09-07T00:00:53.329Z,20
2022-09-07T00:01:53.315Z,20
2022-09-07T00:02:53.306Z,20
2022-09-07T00:03:53.285Z,20
2022-09-07T00:04:53.278Z,20
2022-09-07T00:05:53.266Z,20
2022-09-07T00:06:53.257Z,20
2022-09-07T00:07:53.243Z,20
2022-09-07T00:08:53.249Z,20
2022-09-07T00:09:53.218Z,20
2022-09-07T00:10:53.209Z,20
2022-09-07T00:11:53.206Z,20
2022-09-07T00:12:53.196Z,20
2022-09-07T00:13:53.179Z,20
2022-09-07T00:14:53.164Z,20
2022-09-07T00:15:53.156Z,20
2022-09-07T00:16:53.147Z,20
2022-09-07T00:17:53.143Z,20
2022-09-07T00:18:53.124Z,20
2022-09-07T00:19:53.123Z,20
2022-09-07T00:20:53.110Z,20
2022-09-07T00:21:53.092Z,20
2022-09-07T00:22:53.080Z,20
2022-09-07T00:23:53.068Z,20
2022-09-07T00:24:53.060Z,20
2022-09-07T00:25:53.044Z,20
2022-09-07T00:26:53.034Z,20
2022-09-07T00:27:53.023Z,20
2022-09-07T00:28:53.023Z,20
2022-09-07T00:29:53.016Z,20
2022-09-07T00:30:52.992Z,20
2022-09-07T00:31:52.981Z,20
2022-09-07T00:32:52.970Z,20
2022-09-07T00:33:52.962Z,20
2022-09-07T00:34:52.957Z,20
2022-09-07T00:35:52.963Z,20
2022-09-07T00:36:52.932Z,20
2022-09-07T00:37:52.915Z,20
2022-09-07T00:38:52.908Z,20
2022-09-07T00:39:52.897Z,20
2022-09-07T00:40:52.888Z,20
2022-09-07T00:41:52.875Z,20
2022-09-07T00:42:52.872Z,20
2022-09-07T00:43:52.852Z,20
2022-09-07T00:44:52.844Z,20
2022-09-07T00:45:52.838Z,20
2022-09-07T00:46:52.838Z,20
2022-09-07T00:47:52.818Z,20
2022-09-07T00:48:52.798Z,20
2022-09-07T00:49:52.796Z,20
2022-09-07T00:50:52.777Z,20
2022-09-07T00:51:52.770Z,20
2022-09-07T00:52:52.771Z,20
2022-09-07T00:53:52.750Z,20
2022-09-07T00:54:52.734Z,20
2022-09-07T00:55:52.724Z,20
2022-09-07T00:56:52.716Z,20
2022-09-07T00:57:52.706Z,20
2022-09-07T00:58:52.693Z,20
2022-09-07T00:59:52.684Z,20
2022-09-07T01:00:52.672Z,20
2022-09-07T01:01:52.659Z,20
2022-09-07T01:02:52.674Z,20
2022-09-07T01:03:52.640Z,20
2022-09-07T01:04:52.625Z,20
2022-09-07T01:05:52.622Z,16
2022-09-07T01:06:52.612Z,20
2022-09-07T01:07:52.601Z,20
2022-09-07T01:08:52.587Z,20
2022-09-07T01:09:52.576Z,20
2022-09-07T01:10:52.565Z,20
2022-09-07T01:11:52.562Z,20
2022-09-07T01:12:52.545Z,20
2022-09-07T01:13:52.534Z,20
2022-09-07T01:14:52.523Z,24
2022-09-07T01:15:52.532Z,24
2022-09-07T01:16:52.507Z,20
2022-09-07T01:17:52.487Z,20
2022-09-07T01:18:52.487Z,20
2022-09-07T01:19:52.469Z,20
2022-09-07T01:20:52.465Z,20
2022-09-07T01:21:52.455Z,20
2022-09-07T01:22:52.448Z,20
2022-09-07T01:23:52.432Z,20
2022-09-07T01:24:52.416Z,20
2022-09-07T01:25:52.407Z,20
2022-09-07T01:26:52.398Z,20
2022-09-07T01:27:52.383Z,20
2022-09-07T01:28:52.384Z,20
2022-09-07T01:29:52.404Z,20
2022-09-07T01:30:52.356Z,20
2022-09-07T01:31:52.345Z,20
2022-09-07T01:32:52.343Z,20
2022-09-07T01:33:52.339Z,20
2022-09-07T01:34:52.319Z,20
2022-09-07T01:35:52.313Z,20
2022-09-07T01:36:52.291Z,20
2022-09-07T01:37:52.287Z,20
2022-09-07T01:38:52.282Z,20
2022-09-07T01:39:52.277Z,20
2022-09-07T01:40:52.259Z,20
2022-09-07T01:41:52.242Z,20
2022-09-07T01:42:52.233Z,20
2022-09-07T01:43:52.222Z,20
2022-09-07T01:44:52.216Z,20
2022-09-07T01:45:52.200Z,20
2022-09-07T01:46:52.195Z,20
2022-09-07T01:47:52.184Z,20
2022-09-07T01:48:52.168Z,20
2022-09-07T01:49:52.155Z,20
2022-09-07T01:50:52.148Z,20
2022-09-07T01:51:52.138Z,20
2022-09-07T01:52:52.141Z,20
2022-09-07T01:53:52.116Z,20
2022-09-07T01:54:52.105Z,20
2022-09-07T01:55:52.095Z,20
2022-09-07T01:56:52.091Z,20
2022-09-07T01:57:52.076Z,20
2022-09-07T01:58:52.064Z,20
2022-09-07T01:59:52.056Z,20
2022-09-07T02:00:52.061Z,20
2022-09-07T02:01:52.064Z,20
2022-09-07T02:02:52.033Z,20
2022-09-07T02:03:52.016Z,20
2022-09-07T02:04:52.013Z,16
2022-09-07T02:05:51.993Z,20
2022-09-07T02:06:51.981Z,20
2022-09-07T02:07:51.976Z,20
2022-09-07T02:08:51.973Z,20
2022-09-07T02:09:51.955Z,20
2022-09-07T02:10:51.957Z,20
2022-09-07T02:11:51.938Z,20
2022-09-07T02:12:51.925Z,20
2022-09-07T02:13:51.923Z,20
2022-09-07T02:14:51.901Z,20
2022-09-07T02:15:51.891Z,20
2022-09-07T02:16:51.911Z,20
2022-09-07T02:17:51.873Z,20
2022-09-07T02:18:51.862Z,20
2022-09-07T02:19:51.857Z,20
2022-09-07T02:20:51.843Z,20
2022-09-07T02:21:51.830Z,20
2022-09-07T02:22:51.818Z,20
2022-09-07T02:23:51.812Z,20
2022-09-07T02:24:51.797Z,20
2022-09-07T02:25:51.786Z,20
2022-09-07T02:26:51.783Z,20
2022-09-07T02:27:51.782Z,20
2022-09-07T02:28:51.754Z,20
2022-09-07T02:29:51.752Z,20
2022-09-07T02:30:51.730Z,20
2022-09-07T02:31:51.753Z,20
2022-09-07T02:32:51.769Z,20
2022-09-07T02:33:51.732Z,20
2022-09-07T02:34:51.731Z,20
2022-09-07T02:35:51.676Z,20
2022-09-07T02:36:51.676Z,20
2022-09-07T02:37:51.659Z,20
2022-09-07T02:38:51.661Z,20
2022-09-07T02:39:51.637Z,20
2022-09-07T02:40:51.635Z,20
2022-09-07T02:41:51.613Z,20
2022-09-07T02:42:51.615Z,20
2022-09-07T02:43:51.598Z,20
2022-09-07T02:44:51.594Z,20
2022-09-07T02:45:51.584Z,20
2022-09-07T02:46:51.562Z,20
2022-09-07T02:47:51.553Z,20
2022-09-07T02:48:51.543Z,20
2022-09-07T02:49:51.533Z,20
2022-09-07T02:50:51.521Z,20
2022-09-07T02:51:51.517Z,20
2022-09-07T02:52:51.503Z,20
2022-09-07T02:53:51.497Z,20
2022-09-07T02:54:51.478Z,20
2022-09-07T02:55:51.471Z,20
2022-09-07T02:56:51.471Z,20
2022-09-07T02:57:51.447Z,20
2022-09-07T02:58:51.435Z,20
2022-09-07T02:59:51.430Z,20
2022-09-07T03:00:51.417Z,24
2022-09-07T03:01:51.404Z,24
2022-09-07T03:02:51.401Z,24
2022-09-07T03:03:51.391Z,24
2022-09-07T03:04:51.384Z,24
2022-09-07T03:05:51.362Z,24
2022-09-07T03:06:51.351Z,24
2022-09-07T03:07:51.352Z,24
2022-09-07T03:08:51.330Z,24
2022-09-07T03:09:51.325Z,24
2022-09-07T03:10:51.310Z,24
2022-09-07T03:11:51.319Z,24
2022-09-07T03:12:51.290Z,24
2022-09-07T03:13:51.279Z,24
2022-09-07T03:14:51.266Z,24
2022-09-07T03:15:51.269Z,24
2022-09-07T03:16:51.257Z,24
2022-09-07T03:17:51.242Z,24
2022-09-07T03:18:51.227Z,24
2022-09-07T03:19:51.225Z,24
2022-09-07T03:20:51.202Z,24
2022-09-07T03:21:51.197Z,24
2022-09-07T03:22:51.188Z,24
2022-09-07T03:23:51.176Z,24
2022-09-07T03:24:51.163Z,24
2022-09-07T03:25:51.168Z,24
2022-09-07T03:26:51.152Z,24
2022-09-07T03:27:51.130Z,28
2022-09-07T03:28:51.126Z,24
2022-09-07T03:29:51.113Z,24
2022-09-07T03:30:51.113Z,24
2022-09-07T03:31:51.113Z,24
2022-09-07T03:32:51.085Z,24
2022-09-07T03:33:51.070Z,24
2022-09-07T03:34:51.057Z,24
2022-09-07T03:35:51.046Z,24
2022-09-07T03:36:51.036Z,24
2022-09-07T03:37:51.038Z,24
2022-09-07T03:38:51.016Z,24
2022-09-07T03:39:51.010Z,24
2022-09-07T03:40:50.989Z,24
2022-09-07T03:41:50.996Z,24
2022-09-07T03:42:50.981Z,24
2022-09-07T03:43:50.964Z,24
2022-09-07T03:44:50.958Z,24
2022-09-07T03:45:50.939Z,24
2022-09-07T03:46:50.930Z,24
2022-09-07T03:47:50.926Z,24
2022-09-07T03:48:50.940Z,24
2022-09-07T03:49:50.896Z,24
2022-09-07T03:50:50.886Z,24
2022-09-07T03:51:50.884Z,24
2022-09-07T03:52:50.867Z,24
2022-09-07T03:53:50.856Z,24
2022-09-07T03:54:50.851Z,24
2022-09-07T03:55:50.838Z,24
2022-09-07T03:56:50.821Z,24
2022-09-07T03:57:50.813Z,24
2022-09-07T03:58:50.808Z,24
2022-09-07T03:59:50.789Z,24
2022-09-07T04:00:50.788Z,24
2022-09-07T04:01:50.782Z,24
2022-09-07T04:02:50.768Z,24
2022-09-07T04:03:50.755Z,24
2022-09-07T04:04:50.743Z,24
2022-09-07T04:05:50.734Z,24
2022-09-07T04:06:50.716Z,24
2022-09-07T04:07:50.708Z,24
2022-09-07T04:08:50.697Z,24
2022-09-07T04:09:50.689Z,24
2022-09-07T04:10:50.686Z,24
2022-09-07T04:11:50.668Z,24
2022-09-07T04:12:50.652Z,24
2022-09-07T04:13:50.717Z,24
2022-09-07T04:14:50.630Z,24
2022-09-07T04:15:50.624Z,24
2022-09-07T04:16:50.613Z,24
2022-09-07T04:17:50.601Z,24
2022-09-07T04:18:50.592Z,24
2022-09-07T04:19:50.592Z,24
2022-09-07T04:20:50.567Z,28
2022-09-07T04:21:50.567Z,24
2022-09-07T04:22:50.553Z,24
2022-09-07T04:23:50.539Z,24
2022-09-07T04:24:50.525Z,24
2022-09-07T04:25:50.525Z,24
2022-09-07T04:26:50.515Z,28
2022-09-07T04:27:50.493Z,28
2022-09-07T04:28:50.483Z,28
2022-09-07T04:29:50.479Z,24
2022-09-07T04:30:50.463Z,24
2022-09-07T04:31:50.457Z,28
2022-09-07T04:32:50.458Z,28
2022-09-07T04:33:50.434Z,28
2022-09-07T04:34:50.428Z,32
2022-09-07T04:35:50.417Z,28
2022-09-07T04:36:50.405Z,32
2022-09-07T04:37:50.389Z,32
2022-09-07T04:38:50.388Z,24
2022-09-07T04:39:50.369Z,24
2022-09-07T04:40:50.364Z,24
2022-09-07T04:41:50.368Z,28
2022-09-07T04:42:50.341Z,32
2022-09-07T04:43:50.349Z,36
2022-09-07T04:44:50.335Z,40
2022-09-07T04:45:50.311Z,44
2022-09-07T04:46:50.298Z,48
2022-09-07T04:47:50.304Z,56
2022-09-07T04:48:50.272Z,60
2022-09-07T04:49:50.270Z,64
2022-09-07T04:50:50.267Z,72
2022-09-07T04:51:50.251Z,76
2022-09-07T04:52:50.229Z,84
2022-09-07T04:53:50.236Z,88
2022-09-07T04:54:50.212Z,100
2022-09-07T04:55:50.199Z,112
2022-09-07T04:56:50.204Z,120
2022-09-07T04:57:50.177Z,128
2022-09-07T04:58:50.171Z,140
2022-09-07T04:59:50.157Z,156
2022-09-07T05:00:50.173Z,172
2022-09-07T05:01:50.138Z,184
2022-09-07T05:02:50.124Z,200
2022-09-07T05:03:50.122Z,208
2022-09-07T05:04:50.117Z,220
2022-09-07T05:05:50.094Z,232
2022-09-07T05:06:50.087Z,248
2022-09-07T05:07:50.073Z,268
2022-09-07T05:08:50.064Z,288
2022-09-07T05:09:50.061Z,320
2022-09-07T05:10:50.051Z,352
2022-09-07T05:11:50.033Z,384
2022-09-07T05:12:50.025Z,416
2022-09-07T05:13:50.007Z,436
2022-09-07T05:14:50.004Z,444
2022-09-07T05:15:49.988Z,456
2022-09-07T05:16:49.981Z,468
2022-09-07T05:17:49.972Z,484
2022-09-07T05:18:49.954Z,504
2022-09-07T05:19:49.947Z,512
2022-09-07T05:20:49.940Z,528
2022-09-07T05:21:49.944Z,556
2022-09-07T05:22:49.918Z,588
2022-09-07T05:23:49.929Z,624
2022-09-07T05:24:49.892Z,676
2022-09-07T05:25:49.882Z,720
2022-09-07T05:26:49.878Z,756
2022-09-07T05:27:49.874Z,804
2022-09-07T05:28:49.853Z,844
2022-09-07T05:29:49.858Z,888
2022-09-07T05:30:49.829Z,940
2022-09-07T05:31:49.827Z,996
2022-09-07T05:32:49.817Z,1048
2022-09-07T05:34:49.801Z,1132
2022-09-07T05:35:49.789Z,1172
2022-09-07T05:36:49.781Z,1204
2022-09-07T05:37:49.762Z,1240
2022-09-07T05:38:49.752Z,1268
2022-09-07T05:39:49.740Z,1296
2022-09-07T05:40:49.724Z,1312
2022-09-07T05:41:49.721Z,1332
2022-09-07T05:42:49.703Z,1340
2022-09-07T05:44:49.680Z,1344
2022-09-07T05:45:49.683Z,1380
2022-09-07T05:46:49.674Z,1424
2022-09-07T05:47:49.651Z,1516
2022-09-07T05:48:49.639Z,1536
2022-09-07T05:49:49.642Z,1580
2022-09-07T05:50:49.617Z,1620
2022-09-07T05:51:49.606Z,1668
2022-09-07T05:52:49.600Z,1712
2022-09-07T05:53:49.588Z,1756
2022-09-07T05:54:49.576Z,1796
2022-09-07T05:55:49.569Z,1844
2022-09-07T05:56:49.566Z,1864
2022-09-07T05:57:49.552Z,1892
2022-09-07T05:58:49.540Z,1932
2022-09-07T05:59:49.522Z,1944
2022-09-07T06:00:49.518Z,1956
2022-09-07T06:01:49.501Z,1980
2022-09-07T06:02:49.487Z,2000
2022-09-07T06:03:49.493Z,2036
2022-09-07T06:04:49.498Z,2072
2022-09-07T06:05:49.461Z,2128
2022-09-07T06:06:49.450Z,2204
2022-09-07T06:07:49.438Z,2176
2022-09-07T06:08:49.466Z,2180
2022-09-07T06:10:49.406Z,2216
2022-09-07T06:11:49.642Z,2236
2022-09-07T06:12:49.387Z,2288
2022-09-07T06:13:49.371Z,2348
2022-09-07T06:14:49.369Z,2396
2022-09-07T06:15:49.360Z,2452
2022-09-07T06:16:49.342Z,2520
2022-09-07T06:17:49.332Z,2592
2022-09-07T06:18:49.320Z,2664
2022-09-07T06:19:49.315Z,2772
2022-09-07T06:20:49.307Z,2856
2022-09-07T06:21:49.311Z,3096
2022-09-07T06:22:49.322Z,2920
2022-09-07T06:23:49.295Z,2976
2022-09-07T06:24:49.256Z,3048
2022-09-07T06:25:49.330Z,3060
2022-09-07T06:26:49.251Z,3156
2022-09-07T06:27:49.230Z,3300
2022-09-07T06:28:49.238Z,3804
2022-09-07T06:29:49.278Z,3600
2022-09-07T06:30:49.219Z,3344
2022-09-07T06:32:49.202Z,3212
2022-09-07T06:33:49.168Z,3276
2022-09-07T06:34:49.156Z,3640
2022-09-07T06:35:49.163Z,4072
2022-09-07T06:36:49.133Z,3796
2022-09-07T06:37:49.157Z,4092
2022-09-07T06:38:49.121Z,3816
2022-09-07T06:39:49.155Z,3672
2022-09-07T06:40:49.097Z,3764
2022-09-07T06:41:49.086Z,4080
2022-09-07T06:42:49.077Z,4168
2022-09-07T06:43:49.066Z,4208
2022-09-07T06:44:49.064Z,4572
2022-09-07T06:45:49.043Z,4512
2022-09-07T06:46:49.032Z,4424
2022-09-07T06:47:49.026Z,4928
2022-09-07T06:48:49.020Z,4704
2022-09-07T06:49:49.007Z,4932
2022-09-07T06:50:49.006Z,5228
2022-09-07T06:51:48.996Z,5000
2022-09-07T06:53:48.975Z,5188
2022-09-07T06:54:48.957Z,4272
2022-09-07T06:55:48.947Z,4072
2022-09-07T06:56:48.940Z,4080
2022-09-07T06:57:48.923Z,4500
2022-09-07T06:58:48.914Z,3988
2022-09-07T06:59:48.901Z,4400
2022-09-07T07:00:48.888Z,4168
2022-09-07T07:01:48.880Z,4008
2022-09-07T07:02:48.881Z,3884
2022-09-07T07:03:48.862Z,3876
2022-09-07T07:04:48.845Z,3888
2022-09-07T07:05:48.837Z,4012
2022-09-07T07:06:48.834Z,4048
2022-09-07T07:07:48.825Z,4316
2022-09-07T07:08:48.817Z,5248
2022-09-07T07:09:48.796Z,4888
2022-09-07T07:10:48.785Z,6976
2022-09-07T07:11:48.782Z,7124
2022-09-07T07:12:48.767Z,6864
2022-09-07T07:13:48.753Z,5980
2022-09-07T07:14:48.750Z,6880
2022-09-07T07:15:48.764Z,7276
2022-09-07T07:16:48.717Z,7268
2022-09-07T07:17:48.722Z,7200
2022-09-07T07:18:48.704Z,6752
2022-09-07T07:19:48.684Z,6848
2022-09-07T07:20:48.673Z,6924
2022-09-07T07:21:48.670Z,7208
2022-09-07T07:22:48.666Z,7488
2022-09-07T07:23:48.641Z,7028
2022-09-07T07:24:48.637Z,7252
2022-09-07T07:25:48.621Z,7892
2022-09-07T07:26:48.618Z,8288
2022-09-07T07:27:48.606Z,8120
2022-09-07T07:28:48.591Z,7724
2022-09-07T07:29:48.582Z,7624
2022-09-07T07:30:48.569Z,7156
2022-09-07T07:31:48.571Z,7292
2022-09-07T07:32:48.559Z,8052
2022-09-07T07:33:48.534Z,7812
2022-09-07T07:34:48.533Z,7536
2022-09-07T07:35:48.535Z,8748
2022-09-07T07:36:48.512Z,8780
2022-09-07T07:37:48.494Z,8864
2022-09-07T07:38:48.486Z,8152
2022-09-07T07:39:48.475Z,9464
2022-09-07T07:41:48.465Z,9428
2022-09-07T07:42:48.461Z,8200
2022-09-07T07:43:48.434Z,8488
2022-09-07T07:44:48.425Z,8924
2022-09-07T07:45:48.422Z,8616
2022-09-07T07:46:48.416Z,9864
2022-09-07T07:47:48.403Z,10212
2022-09-07T07:48:48.383Z,10104
2022-09-07T07:49:48.373Z,9836
2022-09-07T07:50:48.381Z,8960
2022-09-07T07:52:48.346Z,11236
2022-09-07T07:53:48.330Z,12548
2022-09-07T07:54:48.325Z,12672
2022-09-07T07:55:48.308Z,12944
2022-09-07T07:56:48.293Z,11304
2022-09-07T07:57:48.290Z,12844
2022-09-07T07:58:48.280Z,11084
2022-09-07T07:59:48.263Z,11480
2022-09-07T08:00:48.255Z,13248
2022-09-07T08:01:48.246Z,13732
2022-09-07T08:02:48.241Z,15812
2022-09-07T08:03:48.227Z,15664
2022-09-07T08:04:48.241Z,10356
2022-09-07T08:05:48.262Z,10908
2022-09-07T08:06:48.196Z,22592
2022-09-07T08:07:48.179Z,21760
2022-09-07T08:08:48.177Z,23392
2022-09-07T08:09:48.157Z,24608
2022-09-07T08:10:48.156Z,24224
2022-09-07T08:11:48.153Z,31008
2022-09-07T08:12:48.137Z,43296
2022-09-07T08:13:48.117Z,40608
2022-09-07T08:14:48.119Z,30848
2022-09-07T08:15:49.105Z,22528
2022-09-07T08:16:48.089Z,22816
2022-09-07T08:17:48.092Z,22464
2022-09-07T08:18:48.065Z,21632
2022-09-07T08:19:48.062Z,20768
2022-09-07T08:20:48.052Z,20448
2022-09-07T08:21:48.036Z,20384
2022-09-07T08:22:48.028Z,20192
2022-09-07T08:23:48.018Z,17728
2022-09-07T08:24:48.010Z,16004
2022-09-07T08:25:47.989Z,16004
2022-09-07T08:26:47.982Z,16392
2022-09-07T08:27:47.979Z,17664
2022-09-07T08:28:47.965Z,13724
2022-09-07T08:29:47.955Z,20000
2022-09-07T08:30:47.943Z,16704
2022-09-07T08:31:47.936Z,14148
2022-09-07T08:32:47.926Z,10812
2022-09-07T08:33:47.918Z,10160
2022-09-07T08:34:47.909Z,12072
2022-09-07T08:35:47.885Z,12324
2022-09-07T08:36:47.875Z,7740
2022-09-07T08:37:47.868Z,7644
2022-09-07T08:38:47.853Z,7844
2022-09-07T08:39:47.851Z,8004
2022-09-07T08:40:47.837Z,8436
2022-09-07T08:41:47.828Z,8716
2022-09-07T08:42:47.825Z,9556
2022-09-07T08:43:47.810Z,12160
2022-09-07T08:44:47.791Z,13668
2022-09-07T08:45:48.312Z,9772
2022-09-07T08:46:47.781Z,9704
2022-09-07T08:47:47.764Z,9848
2022-09-07T08:48:47.762Z,9680
2022-09-07T08:49:47.739Z,9776
2022-09-07T08:50:47.730Z,10612
2022-09-07T08:51:47.725Z,9752
2022-09-07T08:52:47.723Z,10284
2022-09-07T08:53:47.709Z,9400
2022-09-07T08:54:47.698Z,9804
2022-09-07T08:55:47.680Z,10480
2022-09-07T08:57:47.657Z,13096
2022-09-07T08:58:47.644Z,9812
2022-09-07T08:59:47.636Z,9976
2022-09-07T09:00:47.639Z,9088
2022-09-07T09:01:47.623Z,9020
2022-09-07T09:02:47.619Z,10336
2022-09-07T09:03:47.590Z,9260
2022-09-07T09:04:47.578Z,15228
2022-09-07T09:05:47.590Z,19360
2022-09-07T09:06:47.588Z,9012
2022-09-07T09:07:47.549Z,23040
2022-09-07T09:08:47.544Z,9008
2022-09-07T09:09:47.560Z,56928
2022-09-07T09:10:47.548Z,38656
2022-09-07T09:11:47.509Z,21632
2022-09-07T09:12:47.501Z,12424
2022-09-07T09:13:47.491Z,10988
2022-09-07T09:14:47.491Z,10780
2022-09-07T09:15:47.484Z,8988
2022-09-07T09:16:47.462Z,8576
2022-09-07T09:17:47.475Z,11492
2022-09-07T09:18:47.500Z,9920
2022-09-07T09:19:47.424Z,10400
2022-09-07T09:20:47.421Z,11872
2022-09-07T09:21:47.404Z,11792
2022-09-07T09:22:47.403Z,9912
2022-09-07T09:23:47.385Z,9808
2022-09-07T09:24:47.372Z,8636
2022-09-07T09:25:47.378Z,8748
2022-09-07T09:26:47.354Z,12480
2022-09-07T09:27:47.345Z,10360
2022-09-07T09:28:47.336Z,10492
2022-09-07T09:29:47.342Z,8868
2022-09-07T09:30:47.310Z,11120
2022-09-07T09:31:47.295Z,11828
2022-09-07T09:32:47.284Z,11956
2022-09-07T09:33:47.363Z,12220
2022-09-07T09:34:47.267Z,12576
2022-09-07T09:35:47.265Z,10896
2022-09-07T09:36:47.248Z,13336
2022-09-07T09:37:47.239Z,11508
2022-09-07T09:38:47.235Z,9944
2022-09-07T09:39:47.254Z,10732
2022-09-07T09:40:47.218Z,11120
2022-09-07T09:41:47.205Z,12048
2022-09-07T09:42:47.191Z,15444
2022-09-07T09:43:47.171Z,14756
2022-09-07T09:44:47.162Z,14312
2022-09-07T09:45:47.394Z,13876
2022-09-07T09:46:47.152Z,14116
2022-09-07T09:47:47.166Z,14688
2022-09-07T09:48:47.124Z,11656
2022-09-07T09:49:47.112Z,10732
2022-09-07T09:52:47.078Z,7684
2022-09-07T09:53:47.069Z,7768
2022-09-07T09:54:47.058Z,12416
2022-09-07T09:55:47.050Z,12212
2022-09-07T09:56:47.033Z,9084
2022-09-07T09:57:47.022Z,10796
2022-09-07T09:58:47.086Z,10316
2022-09-07T09:59:47.003Z,11112
2022-09-07T10:04:46.959Z,12112
2022-09-07T10:05:46.943Z,12212
2022-09-07T10:06:46.929Z,12428
2022-09-07T10:07:46.924Z,12736
2022-09-07T10:08:46.916Z,13504
2022-09-07T10:09:46.907Z,14308
2022-09-07T10:10:46.895Z,19136
2022-09-07T10:11:46.889Z,43520
2022-09-07T10:12:46.870Z,60256
2022-09-07T10:13:46.871Z,77024
2022-09-07T10:14:46.843Z,73824
2022-09-07T10:15:46.837Z,11812
2022-09-07T10:16:46.835Z,10008
2022-09-07T10:17:46.824Z,8944
2022-09-07T10:18:46.805Z,8164
2022-09-07T10:19:46.850Z,7796
2022-09-07T10:20:46.791Z,7732
2022-09-07T10:21:46.801Z,8892
2022-09-07T10:22:46.773Z,26976
2022-09-07T10:23:46.756Z,73888
2022-09-07T10:24:46.743Z,25312
2022-09-07T10:25:46.739Z,63968
2022-09-07T10:26:46.729Z,70016
2022-09-07T10:27:46.721Z,72544
2022-09-07T10:28:46.711Z,71328
2022-09-07T10:29:46.710Z,72640
2022-09-07T10:30:46.694Z,66208
2022-09-07T10:31:46.682Z,66720
2022-09-07T10:32:46.665Z,63808
2022-09-07T10:33:46.659Z,62400
2022-09-07T10:34:46.649Z,56960
2022-09-07T10:35:46.645Z,56800
2022-09-07T10:36:46.639Z,61952
2022-09-07T10:37:46.612Z,65216
2022-09-07T10:38:46.613Z,61504
2022-09-07T10:39:46.599Z,56768
2022-09-07T10:40:46.623Z,51200
2022-09-07T10:41:46.591Z,26688
2022-09-07T10:43:46.555Z,25184
2022-09-07T10:44:46.541Z,24352
2022-09-07T10:45:46.547Z,24832
2022-09-07T10:46:46.524Z,14828
2022-09-07T10:47:46.512Z,45312
2022-09-07T10:48:46.504Z,43904
2022-09-07T10:50:46.484Z,46656
2022-09-07T10:51:46.472Z,53280
2022-09-07T10:52:46.463Z,15920
2022-09-07T10:53:46.451Z,12604
2022-09-07T10:54:46.440Z,20384
2022-09-07T10:55:46.432Z,20032
2022-09-07T10:56:46.425Z,30144
2022-09-07T10:57:46.416Z,34240
2022-09-07T10:58:46.397Z,31968
2022-09-07T10:59:46.388Z,50208
2022-09-07T11:00:46.383Z,54528
2022-09-07T11:01:46.366Z,52320
2022-09-07T11:02:46.353Z,12504
2022-09-07T11:03:46.348Z,12860
2022-09-07T11:04:46.340Z,18912
2022-09-07T11:05:46.332Z,19168
2022-09-07T11:06:46.330Z,10960
2022-09-07T11:07:46.313Z,11232
2022-09-07T11:08:46.300Z,12160
2022-09-07T11:09:46.292Z,35872
2022-09-07T11:10:46.282Z,68672
2022-09-07T11:11:46.269Z,69152
2022-09-07T11:12:46.271Z,10668
2022-09-07T11:13:46.250Z,9632
2022-09-07T11:14:46.247Z,10528
2022-09-07T11:15:46.244Z,10104
2022-09-07T11:16:46.220Z,11256
2022-09-07T11:17:46.231Z,11424
2022-09-07T11:18:46.211Z,11904
2022-09-07T11:19:46.185Z,12264
2022-09-07T11:20:46.190Z,13544
2022-09-07T11:21:46.162Z,25952
2022-09-07T11:22:46.158Z,21376
2022-09-07T11:23:46.159Z,57312
2022-09-07T11:24:46.128Z,54912
2022-09-07T11:25:46.130Z,64288
2022-09-07T11:26:46.111Z,72160
2022-09-07T11:27:46.100Z,23776
2022-09-07T11:28:46.095Z,12584
2022-09-07T11:29:46.833Z,18208
2022-09-07T11:30:46.071Z,18112
2022-09-07T11:31:46.063Z,69760
2022-09-07T11:32:46.075Z,72640
2022-09-07T11:33:46.050Z,60480
2022-09-07T11:34:46.032Z,62944
2022-09-07T11:35:46.014Z,77344
2022-09-07T11:36:46.009Z,83936
2022-09-07T11:37:46.007Z,64896
2022-09-07T11:38:45.999Z,23456
2022-09-07T11:39:46.023Z,30912
2022-09-07T11:40:46.033Z,14420
2022-09-07T11:41:45.960Z,15140
2022-09-07T11:42:45.947Z,35968
2022-09-07T11:43:45.962Z,74976
2022-09-07T11:44:45.925Z,36448
2022-09-07T11:45:45.931Z,21280
2022-09-07T11:46:45.915Z,20736
2022-09-07T11:47:45.900Z,56640
2022-09-07T11:48:45.890Z,75552
2022-09-07T11:49:45.881Z,32416
2022-09-07T11:50:45.867Z,66560
2022-09-07T11:51:45.866Z,62080
2022-09-07T11:52:45.854Z,75904
2022-09-07T11:53:45.864Z,65696
2022-09-07T11:54:45.836Z,63936
2022-09-07T11:55:45.818Z,76416
2022-09-07T11:56:45.815Z,72768
2022-09-07T11:57:45.800Z,67584
2022-09-07T11:58:45.807Z,64000
2022-09-07T11:59:45.791Z,74272
2022-09-07T12:00:45.855Z,76672
2022-09-07T12:01:45.759Z,74752
2022-09-07T12:02:45.749Z,79424
2022-09-07T12:03:46.447Z,73984
2022-09-07T12:04:45.884Z,69728
2022-09-07T12:05:45.801Z,69824
2022-09-07T12:06:45.716Z,66272
2022-09-07T12:07:45.698Z,64896
2022-09-07T12:08:45.706Z,60480
2022-09-07T12:09:45.687Z,67520
2022-09-07T12:10:45.675Z,59808
2022-09-07T12:11:45.687Z,70112
2022-09-07T12:12:45.656Z,69024
2022-09-07T12:13:45.644Z,77056
2022-09-07T12:14:45.638Z,75680
2022-09-07T12:15:45.625Z,78912
2022-09-07T12:16:45.616Z,72544
2022-09-07T12:17:45.608Z,14820
2022-09-07T12:18:45.609Z,21408
2022-09-07T12:19:45.582Z,19136
2022-09-07T12:20:45.588Z,20576
2022-09-07T12:21:45.564Z,81536
2022-09-07T12:22:45.552Z,81696
2022-09-07T12:23:45.567Z,76064
2022-09-07T12:24:45.532Z,80928
2022-09-07T12:25:45.535Z,82048
2022-09-07T12:26:45.529Z,84640
2022-09-07T12:27:45.500Z,86944
2022-09-07T12:28:45.498Z,70688
2022-09-07T12:29:45.492Z,78528
2022-09-07T12:30:45.480Z,88160
2022-09-07T12:31:45.474Z,85120
2022-09-07T12:32:45.464Z,71744
2022-09-07T12:33:45.443Z,73216
2022-09-07T12:34:45.444Z,53344
2022-09-07T12:35:45.431Z,81120
2022-09-07T12:36:45.417Z,78112
2022-09-07T12:37:45.425Z,79808
2022-09-07T12:38:45.397Z,77600
2022-09-07T12:39:45.396Z,81952
2022-09-07T12:40:45.378Z,84640
2022-09-07T12:41:45.379Z,85056
2022-09-07T12:42:45.366Z,85280
2022-09-07T12:43:45.349Z,83040
2022-09-07T12:44:45.353Z,78432
2022-09-07T12:45:45.338Z,75584
2022-09-07T12:46:45.333Z,77632
2022-09-07T12:47:45.311Z,78240
2022-09-07T12:48:45.323Z,76960
2022-09-07T12:49:45.287Z,78464
2022-09-07T12:50:45.280Z,81664
2022-09-07T12:51:45.285Z,82144
2022-09-07T12:52:45.259Z,83552
2022-09-07T12:53:45.257Z,82656
2022-09-07T12:54:45.242Z,80544
2022-09-07T12:56:45.222Z,71744
2022-09-07T12:57:45.217Z,72192
2022-09-07T12:58:45.215Z,75360
2022-09-07T12:59:45.205Z,79488
2022-09-07T13:00:45.181Z,81792
2022-09-07T13:01:45.172Z,78496
2022-09-07T13:02:45.166Z,81536
2022-09-07T13:03:45.234Z,80096
2022-09-07T13:04:45.146Z,81152
2022-09-07T13:05:45.136Z,77376
2022-09-07T13:06:45.123Z,48896
2022-09-07T13:07:45.138Z,16436
2022-09-07T13:08:45.115Z,12616
2022-09-07T13:09:45.110Z,11976
2022-09-07T13:10:45.082Z,11856
2022-09-07T13:11:45.078Z,11612
2022-09-07T13:12:45.070Z,12564
2022-09-07T13:13:45.078Z,12612
2022-09-07T13:14:45.053Z,12820
2022-09-07T13:15:45.043Z,11860
2022-09-07T13:17:45.855Z,10120
2022-09-07T13:18:45.007Z,12136
2022-09-07T13:19:45.012Z,12080
2022-09-07T13:20:45.007Z,12040
2022-09-07T13:21:44.975Z,12336
2022-09-07T13:22:44.971Z,12556
2022-09-07T13:23:44.952Z,12396
2022-09-07T13:24:44.959Z,11612
2022-09-07T13:25:44.946Z,11212
2022-09-07T13:26:44.966Z,10876
2022-09-07T13:27:44.915Z,10076
2022-09-07T13:28:45.860Z,10488
2022-09-07T13:29:44.898Z,10836
2022-09-07T13:30:44.886Z,10960
2022-09-07T13:31:44.886Z,10908
2022-09-07T13:32:44.866Z,10788
2022-09-07T13:33:44.852Z,10228
2022-09-07T13:34:44.876Z,10220
2022-09-07T13:35:44.834Z,10284
2022-09-07T13:36:44.830Z,10148
2022-09-07T13:37:44.817Z,10288
2022-09-07T13:38:44.803Z,10628
2022-09-07T13:39:44.790Z,10920
2022-09-07T13:40:44.801Z,11196
2022-09-07T13:41:44.770Z,11104
2022-09-07T13:42:44.763Z,10700
2022-09-07T13:43:44.748Z,10620
2022-09-07T13:44:44.734Z,10188
2022-09-07T13:45:44.728Z,10060
2022-09-07T13:46:44.738Z,9900
2022-09-07T13:47:44.724Z,10084