createdAt,value
2023-03-29T00:00:50.212Z,100624.19
2023-03-29T00:03:22.630Z,100631.97
2023-03-29T00:06:00.634Z,100637.25
2023-03-29T00:08:34.368Z,100638.19
2023-03-29T00:11:05.488Z,100645.59
2023-03-29T00:17:20.418Z,100649.97
2023-03-29T00:19:48.699Z,100637.38
2023-03-29T00:22:45.393Z,100631.94
2023-03-29T00:25:18.642Z,100632.56
2023-03-29T00:27:49.374Z,100632.03
2023-03-29T00:30:18.616Z,100623.47
2023-03-29T00:32:47.416Z,100618.16
2023-03-29T00:35:14.610Z,100633.09
2023-03-29T00:37:43.885Z,100637.09
2023-03-29T00:40:13.271Z,100640.34
2023-03-29T00:42:44.102Z,100634.06
2023-03-29T00:45:11.944Z,100624.38
2023-03-29T00:47:48.505Z,100627.78
2023-03-29T00:50:18.959Z,100628.25
2023-03-29T00:52:48.686Z,100625.09
2023-03-29T00:55:18.907Z,100633.69
2023-03-29T00:57:46.938Z,100636.34
2023-03-29T01:00:18.311Z,100634.75
2023-03-29T01:02:51.665Z,100638.09
2023-03-29T01:05:26.068Z,100636.88
2023-03-29T01:08:25.751Z,100631.16
2023-03-29T01:11:12.211Z,100635.38
2023-03-29T01:13:47.052Z,100627.59
2023-03-29T01:16:14.577Z,100622.00
2023-03-29T01:18:42.955Z,100624.53
2023-03-29T01:21:12.914Z,100624.16
2023-03-29T01:23:47.663Z,100625.44
2023-03-29T01:26:30.571Z,100618.13
2023-03-29T01:29:09.248Z,100613.03
2023-03-29T01:31:39.360Z,100611.38
2023-03-29T01:34:28.490Z,100611.84
2023-03-29T01:37:00.447Z,100609.38
2023-03-29T01:39:27.902Z,100610.66
2023-03-29T01:41:56.880Z,100608.94
2023-03-29T01:44:31.758Z,100609.19
2023-03-29T01:47:05.574Z,100604.06
2023-03-29T01:49:42.333Z,100595.38
2023-03-29T01:52:15.028Z,100605.91
2023-03-29T01:54:47.035Z,100603.78
2023-03-29T01:57:16.248Z,100610.13
2023-03-29T01:59:47.734Z,100600.69
2023-03-29T02:02:16.144Z,100592.72
2023-03-29T02:04:51.876Z,100584.13
2023-03-29T02:07:21.474Z,100582.22
2023-03-29T02:09:52.725Z,100577.47
2023-03-29T02:12:20.252Z,100576.63
2023-03-29T02:14:49.906Z,100573.84
2023-03-29T02:17:18.517Z,100575.34
2023-03-29T02:19:50.335Z,100579.94
2023-03-29T02:22:28.643Z,100582.91
2023-03-29T02:24:59.383Z,100589.72
2023-03-29T02:27:31.040Z,100591.41
2023-03-29T02:30:01.357Z,100589.41
2023-03-29T02:32:46.702Z,100588.94
2023-03-29T02:35:18.367Z,100585.53
2023-03-29T02:37:54.605Z,100586.81
2023-03-29T02:40:26.560Z,100595.38
2023-03-29T02:42:58.495Z,100596.56
2023-03-29T02:45:28.209Z,100594.38
2023-03-29T02:47:57.319Z,100604.88
2023-03-29T02:50:28.983Z,100598.44
2023-03-29T02:53:00.149Z,100613.19
2023-03-29T02:55:35.310Z,100610.97
2023-03-29T02:58:09.414Z,100609.59
2023-03-29T03:00:41.472Z,100611.50
2023-03-29T03:03:09.779Z,100616.59
2023-03-29T03:05:39.499Z,100619.56
2023-03-29T03:08:08.546Z,100613.84
2023-03-29T03:10:37.847Z,100622.56
2023-03-29T03:13:06.957Z,100618.31
2023-03-29T03:15:37.558Z,100627.41
2023-03-29T03:18:04.761Z,100631.06
2023-03-29T03:20:36.032Z,100626.59
2023-03-29T03:23:05.729Z,100627.66
2023-03-29T03:25:35.954Z,100631.88
2023-03-29T03:28:03.105Z,100630.06
2023-03-29T03:30:37.879Z,100635.38
2023-03-29T03:33:18.051Z,100642.50
2023-03-29T03:36:11.435Z,100646.13
2023-03-29T03:38:40.368Z,100645.69
2023-03-29T03:41:09.564Z,100651.63
2023-03-29T03:43:38.175Z,100655.66
2023-03-29T03:46:08.722Z,100660.22
2023-03-29T03:48:37.417Z,100655.34
2023-03-29T03:51:27.237Z,100656.63
2023-03-29T03:53:54.351Z,100660.00
2023-03-29T03:56:38.504Z,100654.50
2023-03-29T03:59:17.524Z,100660.84
2023-03-29T04:02:07.957Z,100654.38
2023-03-29T04:04:38.055Z,100648.84
2023-03-29T04:07:18.108Z,100655.63
2023-03-29T04:10:20.917Z,100666.03
2023-03-29T04:12:56.837Z,100669.44
2023-03-29T04:15:24.738Z,100669.31
2023-03-29T04:18:00.779Z,100667.31
2023-03-29T04:20:36.125Z,100676.19
2023-03-29T04:23:04.952Z,100676.00
2023-03-29T04:25:32.805Z,100678.66
2023-03-29T04:28:18.771Z,100682.78
2023-03-29T04:31:03.202Z,100689.88
2023-03-29T04:33:59.137Z,100678.19
2023-03-29T04:36:33.769Z,100678.59
2023-03-29T04:39:04.766Z,100697.84
2023-03-29T04:41:36.828Z,100685.06
2023-03-29T04:44:46.886Z,100693.66
2023-03-29T04:47:21.426Z,100695.91
2023-03-29T04:50:01.873Z,100699.31
2023-03-29T04:52:40.182Z,100705.16
2023-03-29T04:55:34.594Z,100692.47
2023-03-29T04:58:04.941Z,100690.13
2023-03-29T05:00:38.102Z,100696.91
2023-03-29T05:04:06.420Z,100694.72
2023-03-29T05:09:48.998Z,100704.13
2023-03-29T05:12:22.783Z,100703.78
2023-03-29T05:15:00.055Z,100701.03
2023-03-29T05:17:34.993Z,100707.34
2023-03-29T05:20:11.919Z,100706.91
2023-03-29T05:22:42.178Z,100708.13
2023-03-29T05:25:13.598Z,100708.75
2023-03-29T05:27:46.002Z,100712.06
2023-03-29T05:30:15.485Z,100710.13
2023-03-29T05:33:01.828Z,100714.03
2023-03-29T05:35:31.525Z,100721.09
2023-03-29T05:38:01.886Z,100727.59
2023-03-29T05:40:29.803Z,100723.00
2023-03-29T05:43:18.825Z,100724.13
2023-03-29T05:45:47.072Z,100730.28
2023-03-29T05:48:14.429Z,100720.00
2023-03-29T05:50:47.630Z,100721.84
2023-03-29T05:53:18.375Z,100734.28
2023-03-29T05:55:46.763Z,100729.59
2023-03-29T05:58:20.319Z,100732.75
2023-03-29T06:00:52.325Z,100727.22
2023-03-29T06:03:43.644Z,100734.16
2023-03-29T06:06:11.107Z,100745.41
2023-03-29T06:10:18.898Z,100737.19
2023-03-29T06:12:54.684Z,100740.38
2023-03-29T06:15:26.468Z,100746.97
2023-03-29T06:18:19.467Z,100751.47
2023-03-29T06:20:50.419Z,100760.19
2023-03-29T06:23:24.374Z,100754.06
2023-03-29T06:25:52.003Z,100757.69
2023-03-29T06:28:21.363Z,100754.41
2023-03-29T06:30:55.117Z,100752.59
2023-03-29T06:33:34.476Z,100757.63
2023-03-29T06:36:19.535Z,100757.38
2023-03-29T06:38:51.671Z,100758.28
2023-03-29T06:41:36.915Z,100752.72
2023-03-29T06:44:28.489Z,100761.09
2023-03-29T06:47:04.424Z,100760.47
2023-03-29T06:49:35.563Z,100769.88
2023-03-29T06:52:27.253Z,100769.09
2023-03-29T06:55:03.416Z,100775.03
2023-03-29T06:57:36.196Z,100772.53
2023-03-29T07:00:31.128Z,100770.63
2023-03-29T07:03:25.615Z,100779.97
2023-03-29T07:06:04.688Z,100775.03
2023-03-29T07:08:47.046Z,100772.50
2023-03-29T07:11:31.687Z,100773.16
2023-03-29T07:14:08.187Z,100778.56
2023-03-29T07:16:37.841Z,100777.69
2023-03-29T07:19:16.626Z,100782.81
2023-03-29T07:21:57.104Z,100786.88
2023-03-29T07:24:37.648Z,100783.13
2023-03-29T07:27:05.302Z,100788.28
2023-03-29T07:29:34.222Z,100802.91
2023-03-29T07:32:01.754Z,100780.03
2023-03-29T07:34:44.449Z,100798.03
2023-03-29T07:37:24.784Z,100771.16
2023-03-29T07:39:54.085Z,100787.25
2023-03-29T07:42:44.290Z,100778.50
2023-03-29T07:45:17.137Z,100790.53
2023-03-29T07:47:59.813Z,100792.69
2023-03-29T07:50:33.636Z,100783.84
2023-03-29T07:53:05.286Z,100789.72
2023-03-29T07:55:36.700Z,100769.31
2023-03-29T07:58:27.581Z,100786.97
2023-03-29T08:00:55.141Z,100773.28
2023-03-29T08:03:46.687Z,100782.72
2023-03-29T08:06:16.232Z,100785.75
2023-03-29T08:08:44.206Z,100784.28
2023-03-29T08:11:15.439Z,100785.72
2023-03-29T08:13:59.102Z,100791.06
2023-03-29T08:16:27.183Z,100773.63
2023-03-29T08:19:09.105Z,100792.84
2023-03-29T08:22:02.244Z,100784.59
2023-03-29T08:24:39.980Z,100788.31
2023-03-29T08:27:08.369Z,100798.25
2023-03-29T08:29:36.398Z,100783.09
2023-03-29T08:32:05.552Z,100775.63
2023-03-29T08:34:35.576Z,100794.34
2023-03-29T08:37:17.786Z,100776.56
2023-03-29T08:39:48.632Z,100788.31
2023-03-29T08:43:04.935Z,100796.72
2023-03-29T08:46:12.079Z,100799.81
2023-03-29T08:48:44.741Z,100783.09
2023-03-29T08:51:14.571Z,100783.84
2023-03-29T08:54:02.440Z,100782.47
2023-03-29T08:56:46.995Z,100789.66
2023-03-29T08:59:29.516Z,100780.19
2023-03-29T09:01:59.400Z,100775.47
2023-03-29T09:04:35.099Z,100786.78
2023-03-29T09:07:11.596Z,100776.81
2023-03-29T09:09:43.647Z,100778.50
2023-03-29T09:12:44.244Z,100786.56
2023-03-29T09:15:22.299Z,100775.50
2023-03-29T09:18:37.807Z,100784.06
2023-03-29T09:21:22.555Z,100776.75
2023-03-29T09:24:15.871Z,100773.38
2023-03-29T09:27:11.140Z,100773.81
2023-03-29T09:30:14.740Z,100769.50
2023-03-29T09:32:53.275Z,100777.97
2023-03-29T09:35:38.362Z,100772.94
2023-03-29T09:38:12.607Z,100764.38
2023-03-29T09:40:46.874Z,100780.88
2023-03-29T09:43:37.997Z,100780.56
2023-03-29T09:46:24.391Z,100766.34
2023-03-29T09:48:54.827Z,100758.97
2023-03-29T09:51:27.263Z,100766.88
2023-03-29T09:54:00.241Z,100761.44
2023-03-29T09:56:46.237Z,100758.72
2023-03-29T09:59:17.331Z,100761.44
2023-03-29T10:01:45.992Z,100764.63
2023-03-29T10:04:16.943Z,100756.19
2023-03-29T10:06:52.835Z,100748.53
2023-03-29T10:09:23.396Z,100749.03
2023-03-29T10:11:58.594Z,100745.13
2023-03-29T10:14:31.975Z,100746.00
2023-03-29T10:16:59.830Z,100746.25
2023-03-29T10:19:34.962Z,100730.47
2023-03-29T10:22:14.394Z,100738.31
2023-03-29T10:24:49.382Z,100727.94
2023-03-29T10:27:23.382Z,100723.94
2023-03-29T10:29:52.148Z,100724.56
2023-03-29T10:32:37.886Z,100719.25
2023-03-29T10:35:29.450Z,100721.78
2023-03-29T10:38:01.602Z,100718.59
2023-03-29T10:40:41.915Z,100699.69
2023-03-29T10:43:35.087Z,100696.56
2023-03-29T10:46:19.695Z,100698.25
2023-03-29T10:48:55.906Z,100689.31
2023-03-29T10:51:25.460Z,100694.25
2023-03-29T10:53:53.434Z,100686.19
2023-03-29T10:56:39.175Z,100683.06
2023-03-29T10:59:17.105Z,100676.31
2023-03-29T11:02:25.311Z,100659.09
2023-03-29T11:05:06.137Z,100677.06
2023-03-29T11:08:18.328Z,100677.59
2023-03-29T11:10:50.520Z,100677.22
2023-03-29T11:13:23.716Z,100667.91
2023-03-29T11:16:05.407Z,100652.84
2023-03-29T11:19:16.291Z,100644.09
2023-03-29T11:22:13.012Z,100639.22
2023-03-29T11:25:02.801Z,100649.78
2023-03-29T11:27:57.845Z,100643.00
2023-03-29T11:30:38.472Z,100633.41
2023-03-29T11:33:37.631Z,100634.19
2023-03-29T11:36:11.936Z,100636.13
2023-03-29T11:38:51.159Z,100635.75
2023-03-29T11:41:23.506Z,100622.31
2023-03-29T11:44:08.770Z,100631.41
2023-03-29T11:46:43.733Z,100633.88
2023-03-29T11:49:21.553Z,100626.38
2023-03-29T11:51:58.395Z,100626.19
2023-03-29T11:54:41.274Z,100629.78
2023-03-29T11:57:15.018Z,100624.56
2023-03-29T11:59:57.106Z,100632.13
2023-03-29T12:02:53.915Z,100621.63
2023-03-29T12:05:28.182Z,100625.75
2023-03-29T12:07:58.980Z,100624.13
2023-03-29T12:10:37.769Z,100614.34
2023-03-29T12:13:29.412Z,100610.81
2023-03-29T12:16:26.439Z,100613.53
2023-03-29T12:19:01.542Z,100584.19
2023-03-29T12:21:31.195Z,100595.97
2023-03-29T12:23:59.471Z,100593.78
2023-03-29T12:26:47.460Z,100585.66
2023-03-29T12:29:43.842Z,100587.91
2023-03-29T12:32:41.816Z,100581.00
2023-03-29T12:36:06.071Z,100582.75
2023-03-29T12:38:52.858Z,100566.84
2023-03-29T12:41:41.823Z,100572.03
2023-03-29T12:44:28.316Z,100573.13
2023-03-29T12:47:02.203Z,100575.00
2023-03-29T12:49:34.365Z,100566.72
2023-03-29T12:52:07.211Z,100565.03
2023-03-29T12:54:34.823Z,100571.06
2023-03-29T12:57:21.916Z,100566.22
2023-03-29T12:59:49.927Z,100566.38
2023-03-29T13:02:18.199Z,100559.16
2023-03-29T13:04:57.359Z,100559.78
2023-03-29T13:07:26.512Z,100547.00
2023-03-29T13:09:58.263Z,100547.97
2023-03-29T13:12:46.209Z,100543.47
2023-03-29T13:15:17.047Z,100552.78
2023-03-29T13:18:20.580Z,100540.19
2023-03-29T13:21:07.819Z,100527.78
2023-03-29T13:23:57.218Z,100524.94
2023-03-29T13:26:37.492Z,100526.88
2023-03-29T13:29:16.926Z,100527.31
2023-03-29T13:31:52.356Z,100516.56
2023-03-29T13:35:07.022Z,100518.06
2023-03-29T13:37:57.507Z,100522.69
2023-03-29T13:40:47.983Z,100518.47
2023-03-29T13:43:30.884Z,100517.25
2023-03-29T13:45:58.089Z,100518.09
2023-03-29T13:49:01.677Z,100525.19
2023-03-29T13:51:37.062Z,100515.50
2023-03-29T13:54:43.106Z,100508.09
2023-03-29T13:57:10.218Z,100507.47
2023-03-29T13:59:49.847Z,100511.47
2023-03-29T14:02:32.971Z,100504.31
2023-03-29T14:05:04.272Z,100504.03
2023-03-29T14:07:34.349Z,100492.91
2023-03-29T14:10:02.875Z,100486.25
2023-03-29T14:12:35.631Z,100497.19
2023-03-29T14:15:06.358Z,100489.63
2023-03-29T14:17:36.591Z,100474.13
2023-03-29T14:20:09.812Z,100495.81
2023-03-29T14:22:37.960Z,100493.00
2023-03-29T14:25:15.657Z,100491.94
2023-03-29T14:27:43.191Z,100487.38
2023-03-29T14:30:28.992Z,100498.88
2023-03-29T14:32:56.893Z,100485.53
2023-03-29T14:35:31.631Z,100501.16
2023-03-29T14:37:59.980Z,100490.25
2023-03-29T14:40:27.978Z,100497.25
2023-03-29T14:42:55.733Z,100494.09
2023-03-29T14:45:27.647Z,100487.41
2023-03-29T14:48:14.332Z,100485.44
2023-03-29T14:50:53.735Z,100478.88
2023-03-29T14:54:02.313Z,100486.56
2023-03-29T14:57:27.404Z,100486.94
2023-03-29T15:00:24.836Z,100490.25
2023-03-29T15:03:03.156Z,100486.06
2023-03-29T15:06:06.268Z,100492.59
2023-03-29T15:09:01.501Z,100475.56
2023-03-29T15:11:34.036Z,100478.16
2023-03-29T15:14:18.401Z,100483.41
2023-03-29T15:16:56.212Z,100488.91
2023-03-29T15:19:29.385Z,100489.03
2023-03-29T15:22:27.740Z,100490.41
2023-03-29T15:25:33.095Z,100495.25
2023-03-29T15:28:03.290Z,100486.69
2023-03-29T15:31:00.758Z,100482.00
2023-03-29T15:34:13.388Z,100480.63
2023-03-29T15:36:47.653Z,100467.44
2023-03-29T15:39:29.884Z,100471.13
2023-03-29T15:41:59.607Z,100471.44
2023-03-29T15:44:39.538Z,100471.84
2023-03-29T15:47:41.451Z,100465.50
2023-03-29T15:50:21.373Z,100469.91
2023-03-29T15:53:14.259Z,100463.84
2023-03-29T15:56:02.415Z,100471.94
2023-03-29T15:58:50.703Z,100465.03
2023-03-29T16:01:41.963Z,100470.16
2023-03-29T16:04:23.839Z,100466.25
2023-03-29T16:07:01.482Z,100467.81
2023-03-29T16:09:29.679Z,100451.19
2023-03-29T16:12:23.867Z,100456.00
2023-03-29T16:14:57.240Z,100455.69
2023-03-29T16:17:37.086Z,100453.22
2023-03-29T16:20:21.707Z,100459.22
2023-03-29T16:23:07.323Z,100454.22
2023-03-29T16:25:37.645Z,100445.78
2023-03-29T16:28:18.919Z,100448.69
2023-03-29T16:30:55.204Z,100441.94
2023-03-29T16:33:36.901Z,100445.13
2023-03-29T16:36:08.244Z,100449.25
2023-03-29T16:38:43.752Z,100446.84
2023-03-29T16:41:22.454Z,100439.19
2023-03-29T16:44:06.460Z,100445.88
2023-03-29T16:46:39.330Z,100449.47
2023-03-29T16:49:36.764Z,100439.47
2023-03-29T16:52:06.741Z,100437.16
2023-03-29T16:54:33.966Z,100438.81
2023-03-29T16:57:07.243Z,100442.38
2023-03-29T16:59:36.422Z,100442.38
2023-03-29T17:02:05.089Z,100452.16
2023-03-29T17:04:40.060Z,100444.66
2023-03-29T17:07:14.162Z,100444.72
2023-03-29T17:10:08.391Z,100457.34
2023-03-29T17:12:40.229Z,100472.34
2023-03-29T17:15:12.153Z,100474.03
2023-03-29T17:17:42.408Z,100457.72
2023-03-29T17:20:12.714Z,100447.25
2023-03-29T17:22:42.146Z,100421.53
2023-03-29T17:25:10.135Z,100422.50
2023-03-29T17:27:41.871Z,100418.00
2023-03-29T17:30:12.322Z,100413.25
2023-03-29T17:32:45.893Z,100427.91
2023-03-29T17:35:15.480Z,100430.78
2023-03-29T17:37:46.342Z,100434.66
2023-03-29T17:40:14.483Z,100426.75
2023-03-29T17:42:50.317Z,100440.38
2023-03-29T17:48:06.589Z,100441.19
2023-03-29T17:50:37.850Z,100459.88
2023-03-29T17:53:14.118Z,100464.75
2023-03-29T17:55:45.064Z,100464.91
2023-03-29T17:58:18.990Z,100456.31
2023-03-29T18:00:49.867Z,100465.09
2023-03-29T18:03:17.562Z,100457.66
2023-03-29T18:06:14.537Z,100464.56
2023-03-29T18:09:05.776Z,100454.44
2023-03-29T18:11:59.376Z,100471.63
2023-03-29T18:14:43.416Z,100465.88
2023-03-29T18:17:15.416Z,100476.28
2023-03-29T18:19:51.608Z,100469.91
2023-03-29T18:22:24.249Z,100469.88
2023-03-29T18:24:59.745Z,100464.28
2023-03-29T18:28:04.229Z,100454.81
2023-03-29T18:30:56.343Z,100465.75
2023-03-29T18:33:23.983Z,100463.59
2023-03-29T18:35:53.886Z,100458.41
2023-03-29T18:38:43.820Z,100452.06
2023-03-29T18:41:37.441Z,100460.44
2023-03-29T18:44:14.185Z,100463.47
2023-03-29T18:46:55.029Z,100470.50
2023-03-29T18:50:02.799Z,100474.38
2023-03-29T18:52:55.658Z,100476.88
2023-03-29T18:55:25.591Z,100477.88
2023-03-29T18:58:20.448Z,100473.91
2023-03-29T19:01:16.836Z,100475.03
2023-03-29T19:04:03.686Z,100481.25
2023-03-29T19:08:07.176Z,100487.28
2023-03-29T19:11:06.241Z,100484.94
2023-03-29T19:13:40.402Z,100484.94
2023-03-29T19:16:13.974Z,100485.25
2023-03-29T19:19:08.070Z,100489.34
2023-03-29T19:21:50.087Z,100488.97
2023-03-29T19:25:36.380Z,100488.00
2023-03-29T19:28:05.654Z,100488.00
2023-03-29T19:31:15.954Z,100479.09
2023-03-29T19:33:49.696Z,100479.56
2023-03-29T19:36:18.748Z,100481.97
2023-03-29T19:38:50.209Z,100484.78
2023-03-29T19:41:18.697Z,100484.47
2023-03-29T19:44:21.929Z,100489.16
2023-03-29T19:47:20.951Z,100492.34
2023-03-29T19:49:51.708Z,100488.97
2023-03-29T19:52:46.032Z,100485.13
2023-03-29T19:55:45.688Z,100494.50
2023-03-29T19:58:14.805Z,100479.31
2023-03-29T20:00:47.175Z,100472.09
2023-03-29T20:06:45.234Z,100472.47
2023-03-29T20:09:46.673Z,100484.38
2023-03-29T20:12:20.773Z,100483.69
2023-03-29T20:14:56.700Z,100482.53
2023-03-29T20:17:26.890Z,100479.53
2023-03-29T20:19:55.630Z,100474.94
2023-03-29T20:22:30.722Z,100482.50
2023-03-29T20:24:59.694Z,100479.50
2023-03-29T20:27:32.692Z,100481.81
2023-03-29T20:30:52.173Z,100480.09
2023-03-29T20:33:49.182Z,100482.41
2023-03-29T20:36:23.268Z,100474.34
2023-03-29T20:38:56.361Z,100474.66
2023-03-29T20:41:27.859Z,100463.16
2023-03-29T20:44:28.513Z,100485.22
2023-03-29T20:47:05.189Z,100477.34
2023-03-29T20:49:55.497Z,100480.34
2023-03-29T20:52:36.063Z,100480.69
2023-03-29T20:55:07.263Z,100484.38
2023-03-29T20:57:38.484Z,100487.72
2023-03-29T21:00:13.123Z,100489.44
2023-03-29T21:06:44.335Z,100484.44
2023-03-29T21:10:10.199Z,100472.97
2023-03-29T21:13:09.575Z,100472.47
2023-03-29T21:16:08.185Z,100473.31
2023-03-29T21:19:02.452Z,100468.94
2023-03-29T21:21:33.810Z,100476.38
2023-03-29T21:24:05.910Z,100471.84
2023-03-29T21:26:36.934Z,100482.16
2023-03-29T21:29:11.344Z,100467.81
2023-03-29T21:31:41.382Z,100463.31
2023-03-29T21:34:16.005Z,100454.25
2023-03-29T21:36:48.228Z,100431.69
2023-03-29T21:39:42.497Z,100433.81
2023-03-29T21:42:17.253Z,100448.13
2023-03-29T21:44:49.126Z,100440.72
2023-03-29T21:47:20.261Z,100432.31
2023-03-29T21:49:48.418Z,100432.03
2023-03-29T21:52:40.724Z,100434.66
2023-03-29T21:55:37.584Z,100435.66
2023-03-29T21:58:06.726Z,100429.88
2023-03-29T22:00:38.804Z,100417.94
2023-03-29T22:03:08.784Z,100421.94
2023-03-29T22:05:46.623Z,100427.47
2023-03-29T22:08:14.196Z,100423.44
2023-03-29T22:10:45.558Z,100425.09
2023-03-29T22:13:40.841Z,100428.97
2023-03-29T22:16:15.172Z,100425.09
2023-03-29T22:18:55.710Z,100428.84
2023-03-29T22:21:41.060Z,100420.41
2023-03-29T22:24:09.490Z,100421.94
2023-03-29T22:26:38.127Z,100422.78
2023-03-29T22:29:15.724Z,100421.13
2023-03-29T22:31:43.326Z,100421.94
2023-03-29T22:34:10.606Z,100421.63
2023-03-29T22:36:40.418Z,100428.69
2023-03-29T22:39:08.123Z,100433.22
2023-03-29T22:41:36.219Z,100430.53
2023-03-29T22:44:03.954Z,100431.13
2023-03-29T22:46:32.292Z,100429.25
2023-03-29T22:49:03.046Z,100413.63
2023-03-29T22:51:30.760Z,100419.53
2023-03-29T22:53:58.442Z,100418.06
2023-03-29T22:56:27.323Z,100422.09
2023-03-29T22:58:55.276Z,100423.50
2023-03-29T23:01:27.428Z,100418.69
2023-03-29T23:04:21.173Z,100428.44
2023-03-29T23:06:48.714Z,100427.66
2023-03-29T23:09:16.597Z,100429.41
2023-03-29T23:11:44.348Z,100420.41
2023-03-29T23:14:12.249Z,100435.00
2023-03-29T23:16:40.240Z,100418.34
2023-03-29T23:19:07.499Z,100427.84
2023-03-29T23:21:36.187Z,100429.88
2023-03-29T23:24:03.678Z,100426.53
2023-03-29T23:26:31.222Z,100422.47
2023-03-29T23:28:59.716Z,100427.19
2023-03-29T23:31:27.672Z,100431.69
2023-03-29T23:34:00.633Z,100431.03
2023-03-29T23:36:31.613Z,100430.41
2023-03-29T23:38:59.668Z,100420.47
2023-03-29T23:41:29.195Z,100426.38
2023-03-29T23:44:03.753Z,100434.06
2023-03-29T23:46:40.556Z,100423.59
2023-03-29T23:49:11.938Z,100421.53
2023-03-29T23:52:14.850Z,100432.31
2023-03-29T23:54:45.803Z,100432.44
2023-03-29T23:57:17.875Z,100429.75
2023-03-29T23:59:46.974Z,100424.38
