createdAt,value
2019-05-10T13:27:44.175Z,1.30
2019-05-10T13:28:45.293Z,1.90
2019-05-10T13:29:46.973Z,2.00
2019-05-10T13:30:47.260Z,1.80
2019-05-10T13:31:45.236Z,2.00
2019-05-10T13:32:45.228Z,1.90
2019-05-10T13:33:45.220Z,1.70
2019-05-10T13:34:45.215Z,2.00
2019-05-10T13:35:45.223Z,1.90
2019-05-10T13:36:45.209Z,1.70
2019-05-10T13:37:45.197Z,1.60
2019-05-10T13:38:48.987Z,2.20
2019-05-10T13:39:46.190Z,2.00
2019-05-10T13:40:47.616Z,2.00
2019-05-10T13:41:46.177Z,1.60
2019-05-10T13:42:46.085Z,1.70
2019-05-10T13:43:46.187Z,1.60
2019-05-10T13:44:45.178Z,1.80
2019-05-10T13:45:45.176Z,1.80
2019-05-10T13:46:45.179Z,1.80
2019-05-10T13:47:45.164Z,1.70
2019-05-10T13:48:45.163Z,1.60
2019-05-10T13:49:48.686Z,1.80
2019-05-10T13:50:46.154Z,1.80
2019-05-10T13:51:45.132Z,1.60
2019-05-10T13:52:45.133Z,1.80
2019-05-10T13:53:45.116Z,1.60
2019-05-10T13:54:45.112Z,1.90
2019-05-10T13:55:45.123Z,1.60
2019-05-10T13:56:51.670Z,1.60
2019-05-10T13:57:46.108Z,1.70
2019-05-10T13:58:45.106Z,1.30
2019-05-10T13:59:48.930Z,1.40
2019-05-10T14:00:47.108Z,1.20
2019-05-10T14:01:49.809Z,1.30
2019-05-10T14:02:46.074Z,1.50
2019-05-10T14:03:48.750Z,1.10
2019-05-10T14:04:47.058Z,1.20
2019-05-10T14:05:45.063Z,1.10
2019-05-10T14:06:45.068Z,1.00
2019-05-10T14:07:51.278Z,1.10
2019-05-10T14:08:48.396Z,1.00
2019-05-10T14:09:46.033Z,0.90
2019-05-10T14:10:45.026Z,1.20
2019-05-10T14:11:47.008Z,1.00
2019-05-10T14:12:46.027Z,0.90
2019-05-10T14:13:45.008Z,1.00
2019-05-10T14:14:45.001Z,1.10
2019-05-10T14:15:44.988Z,1.10
2019-05-10T14:16:44.996Z,1.20
2019-05-10T14:17:44.973Z,1.10
2019-05-10T14:18:44.975Z,1.10
2019-05-10T14:19:44.969Z,1.00
2019-05-10T14:20:44.955Z,1.00
2019-05-10T14:21:44.966Z,1.30
2019-05-10T14:22:48.770Z,1.10
2019-05-10T14:23:46.926Z,1.10
2019-05-10T14:24:46.698Z,1.30
2019-05-10T14:25:46.915Z,1.30
2019-05-10T14:26:44.936Z,1.00
2019-05-10T14:27:44.944Z,1.20
2019-05-10T14:28:47.268Z,1.10
2019-05-10T14:29:46.925Z,1.40
2019-05-10T14:30:47.028Z,1.20
2019-05-10T14:31:46.920Z,1.30
2019-05-10T14:32:44.891Z,1.10
2019-05-10T14:33:49.791Z,1.30
2019-05-10T14:34:46.862Z,1.20
2019-05-10T14:35:45.869Z,1.20
2019-05-10T14:36:44.882Z,1.30
2019-05-10T14:37:47.813Z,1.00
2019-05-10T14:38:47.247Z,0.90
2019-05-10T14:39:46.837Z,1.20
2019-05-10T14:40:44.853Z,1.20
2019-05-10T14:41:45.445Z,1.40
2019-05-10T14:42:46.829Z,1.10
2019-05-10T14:43:44.806Z,1.10
2019-05-10T14:44:44.840Z,1.40
2019-05-10T14:45:44.790Z,1.40
2019-05-10T14:46:44.783Z,1.00
2019-05-10T14:47:48.457Z,1.20
2019-05-10T14:48:46.771Z,1.00
2019-05-10T14:49:47.096Z,1.10
2019-05-10T14:50:46.832Z,1.20
2019-05-10T14:51:58.360Z,1.30
2019-05-10T14:52:46.759Z,1.20
2019-05-10T14:53:44.778Z,1.20
2019-05-10T14:54:49.678Z,1.30
2019-05-10T14:55:45.718Z,1.40
2019-05-10T14:56:44.714Z,1.20
2019-05-10T14:57:44.725Z,1.50
2019-05-10T14:58:44.692Z,1.30
2019-05-10T14:59:44.689Z,1.40
2019-05-10T15:00:44.678Z,1.30
2019-05-10T15:01:45.447Z,1.30
2019-05-10T15:02:45.863Z,1.30
2019-05-10T15:03:47.104Z,1.50
2019-05-10T15:04:47.121Z,1.40
2019-05-10T15:05:49.115Z,1.40
2019-05-10T15:06:46.659Z,1.30
2019-05-10T15:07:44.660Z,1.30
2019-05-10T15:08:44.660Z,1.40
2019-05-10T15:09:44.642Z,1.40
2019-05-10T15:10:44.631Z,1.30
2019-05-10T15:11:44.625Z,1.50
2019-05-10T15:12:44.620Z,1.50
2019-05-10T15:13:44.621Z,1.40
2019-05-10T15:14:44.598Z,1.30
2019-05-10T15:15:44.597Z,1.40
2019-05-10T15:16:44.598Z,1.20
2019-05-10T15:17:44.600Z,1.20
2019-05-10T15:18:44.602Z,1.30
2019-05-10T15:19:55.957Z,1.40
2019-05-10T15:20:46.595Z,1.20
2019-05-10T15:21:44.587Z,1.10
2019-05-10T15:22:44.579Z,1.20
2019-05-10T15:23:44.587Z,0.90
2019-05-10T15:24:44.581Z,1.00
2019-05-10T15:25:56.604Z,1.00
2019-05-10T15:26:46.560Z,1.10
2019-05-10T15:27:45.561Z,1.20
2019-05-10T15:28:44.559Z,1.10
2019-05-10T15:29:44.539Z,1.10
2019-05-10T15:30:45.863Z,1.10
2019-05-10T15:31:45.533Z,1.00
2019-05-10T15:32:44.522Z,0.80
2019-05-10T15:33:44.524Z,1.00
2019-05-10T15:35:03.889Z,1.00
2019-05-10T15:35:51.002Z,1.00
2019-05-10T15:36:46.489Z,1.10
2019-05-10T15:37:46.173Z,1.20
2019-05-10T15:38:50.377Z,1.20
2019-05-10T15:39:46.494Z,1.10
2019-05-10T15:40:45.952Z,1.10
2019-05-10T15:41:44.450Z,1.10
2019-05-10T15:42:44.455Z,1.20
2019-05-10T15:43:48.930Z,1.20
2019-05-10T15:44:45.461Z,1.20
2019-05-10T15:45:45.933Z,1.00
2019-05-10T15:46:46.458Z,1.30
2019-05-10T15:47:51.073Z,1.10
2019-05-10T15:48:46.441Z,1.10
2019-05-10T15:49:44.420Z,1.10
2019-05-10T15:50:44.421Z,1.10
2019-05-10T15:51:48.989Z,1.10
2019-05-10T15:52:48.521Z,1.10
2019-05-10T15:53:45.406Z,1.20
2019-05-10T15:54:47.144Z,1.10
2019-05-10T15:55:45.421Z,1.20
2019-05-10T15:56:44.442Z,1.40
2019-05-10T15:57:44.400Z,1.50
2019-05-10T15:58:44.364Z,1.70
2019-05-10T15:59:44.360Z,1.70
2019-05-10T16:00:44.361Z,2.00
2019-05-10T16:01:45.764Z,2.30
2019-05-10T16:02:45.330Z,2.00
2019-05-10T16:03:44.333Z,2.00
2019-05-10T16:04:44.340Z,1.90
2019-05-10T16:05:44.349Z,2.00
2019-05-10T16:06:44.310Z,1.60
2019-05-10T16:07:46.390Z,1.60
2019-05-10T16:08:46.312Z,1.80
2019-05-10T16:09:44.296Z,2.00
2019-05-10T16:10:44.277Z,2.20
2019-05-10T16:11:44.269Z,2.30
2019-05-10T16:12:44.684Z,2.20
2019-05-10T16:13:45.257Z,2.40
2019-05-10T16:14:45.707Z,2.20
2019-05-10T16:15:45.256Z,2.50
2019-05-10T16:16:44.238Z,2.20
2019-05-10T16:17:44.232Z,1.90
2019-05-10T16:18:44.223Z,2.00
2019-05-10T16:19:44.212Z,2.00
2019-05-10T16:20:44.197Z,1.60
2019-05-10T16:21:46.809Z,1.60
2019-05-10T16:22:46.208Z,1.30
2019-05-10T16:23:46.552Z,1.40
2019-05-10T16:24:45.200Z,1.20
2019-05-10T16:25:48.161Z,1.20
2019-05-10T16:26:45.171Z,1.40
2019-05-10T16:27:44.936Z,1.50
2019-05-10T16:28:45.155Z,1.50
2019-05-10T16:29:44.162Z,1.30
2019-05-10T16:30:46.940Z,1.40
2019-05-10T16:31:44.131Z,1.40
2019-05-10T16:32:44.125Z,1.30
2019-05-10T16:33:48.371Z,1.20
2019-05-10T16:34:45.127Z,1.30
2019-05-10T16:36:08.261Z,1.20
2019-05-10T16:36:45.092Z,1.30
2019-05-10T16:37:44.085Z,1.30
2019-05-10T16:38:44.077Z,1.80
2019-05-10T16:39:44.105Z,2.30
2019-05-10T16:40:44.703Z,2.00
2019-05-10T16:41:45.077Z,2.00
2019-05-10T16:42:44.073Z,2.00
2019-05-10T16:43:44.066Z,2.60
2019-05-10T16:44:44.063Z,2.50
2019-05-10T16:45:44.096Z,2.30
2019-05-10T16:46:44.044Z,2.80
2019-05-10T16:47:44.031Z,2.60
2019-05-10T16:48:44.026Z,2.50
2019-05-10T16:49:47.738Z,2.60
2019-05-10T16:50:46.020Z,3.00
2019-05-10T16:51:47.710Z,2.90
2019-05-10T16:52:46.029Z,2.90
2019-05-10T16:53:45.839Z,2.90
2019-05-10T16:54:44.981Z,2.90
2019-05-10T16:55:44.003Z,3.10
2019-05-10T16:56:43.997Z,2.90
2019-05-10T16:57:43.981Z,2.90
2019-05-10T16:58:47.614Z,2.90
2019-05-10T16:59:45.973Z,3.00
2019-05-10T17:00:46.130Z,3.00
2019-05-10T17:01:44.961Z,3.10
2019-05-10T17:02:44.082Z,3.20
2019-05-10T17:03:44.936Z,2.80
2019-05-10T17:04:43.932Z,2.90
2019-05-10T17:05:53.161Z,3.30
2019-05-10T17:06:45.919Z,3.30
2019-05-10T17:07:43.918Z,3.00
2019-05-10T17:08:43.904Z,2.90
2019-05-10T17:09:43.887Z,3.00
2019-05-10T17:10:43.892Z,2.90
2019-05-10T17:11:46.844Z,3.00
2019-05-10T17:12:44.867Z,2.70
2019-05-10T17:13:43.862Z,3.30
2019-05-10T17:14:43.873Z,2.60
2019-05-10T17:15:43.874Z,2.70
2019-05-10T17:16:43.857Z,2.90
2019-05-10T17:17:45.042Z,2.70
2019-05-10T17:18:49.717Z,3.10
2019-05-10T17:19:44.836Z,3.00
2019-05-10T17:20:45.477Z,2.90
2019-05-10T17:21:45.818Z,2.70
2019-05-10T17:22:43.841Z,3.10
2019-05-10T17:23:46.728Z,3.10
2019-05-10T17:24:44.822Z,2.80
2019-05-10T17:25:43.830Z,2.90
2019-05-10T17:26:43.811Z,3.20
2019-05-10T17:27:43.794Z,3.00
2019-05-10T17:28:43.795Z,2.90
2019-05-10T17:29:44.617Z,2.70
2019-05-10T17:30:45.790Z,2.90
2019-05-10T17:31:45.681Z,2.50
2019-05-10T17:32:44.754Z,2.80
2019-05-10T17:33:44.331Z,2.90
2019-05-10T17:34:44.756Z,2.90
2019-05-10T17:35:44.198Z,2.70
2019-05-10T17:36:44.749Z,2.80
2019-05-10T17:37:43.741Z,2.20
2019-05-10T17:38:47.357Z,2.50
2019-05-10T17:39:45.730Z,2.70
2019-05-10T17:40:48.095Z,2.70
2019-05-10T17:41:45.713Z,2.20
2019-05-10T17:42:43.698Z,2.10
2019-05-10T17:43:43.696Z,2.50
2019-05-10T17:44:43.903Z,2.00
2019-05-10T17:45:43.679Z,2.40
2019-05-10T17:46:43.682Z,2.40
2019-05-10T17:47:43.662Z,2.20
2019-05-10T17:48:47.301Z,2.00
2019-05-10T17:49:45.675Z,2.10
2019-05-10T17:50:45.658Z,2.10
2019-05-10T17:51:44.664Z,1.90
2019-05-10T17:52:43.649Z,2.00
2019-05-10T17:53:43.644Z,2.10
2019-05-10T17:54:43.643Z,1.90
2019-05-10T17:55:49.190Z,2.10
2019-05-10T17:56:44.655Z,2.20
2019-05-10T17:57:43.651Z,2.40
2019-05-10T17:58:43.639Z,2.60
2019-05-10T17:59:46.926Z,2.80
2019-05-10T18:00:45.624Z,2.30
2019-05-10T18:01:43.627Z,2.50
2019-05-10T18:02:43.627Z,2.50
2019-05-10T18:03:43.600Z,2.10
2019-05-10T18:04:43.589Z,2.20
2019-05-10T18:05:46.684Z,2.10
2019-05-10T18:06:45.589Z,2.00
2019-05-10T18:07:43.575Z,2.20
2019-05-10T18:08:43.565Z,2.40
2019-05-10T18:09:43.559Z,2.20
2019-05-10T18:10:43.556Z,2.40
2019-05-10T18:11:45.005Z,2.30
2019-05-10T18:12:43.530Z,2.50
2019-05-10T18:13:43.525Z,2.10
2019-05-10T18:14:43.528Z,2.20
2019-05-10T18:15:43.511Z,2.40
2019-05-10T18:16:48.084Z,2.40
2019-05-10T18:17:45.501Z,2.40
2019-05-10T18:18:46.835Z,2.60
2019-05-10T18:19:44.478Z,2.60
2019-05-10T18:20:44.628Z,2.20
2019-05-10T18:21:44.756Z,2.70
2019-05-10T18:22:45.360Z,2.50
2019-05-10T18:23:43.479Z,2.60
2019-05-10T18:24:43.462Z,2.50
2019-05-10T18:25:43.451Z,2.60
2019-05-10T18:26:43.445Z,2.40
2019-05-10T18:27:43.449Z,2.40
2019-05-10T18:28:43.432Z,2.40
2019-05-10T18:29:43.425Z,2.30
2019-05-10T18:30:43.427Z,2.50
2019-05-10T18:31:54.828Z,2.80
2019-05-10T18:32:44.428Z,2.70
2019-05-10T18:33:44.838Z,2.80
2019-05-10T18:34:47.311Z,2.90
2019-05-10T18:35:47.597Z,2.50
2019-05-10T18:36:52.155Z,2.80
2019-05-10T18:37:45.392Z,2.90
2019-05-10T18:38:43.368Z,2.70
2019-05-10T18:39:47.482Z,2.70
2019-05-10T18:40:44.353Z,3.10
2019-05-10T18:41:46.398Z,2.90
2019-05-10T18:42:44.354Z,3.10
2019-05-10T18:43:43.335Z,2.90
2019-05-10T18:44:45.834Z,3.10
2019-05-10T18:45:45.330Z,3.30
2019-05-10T18:46:43.326Z,3.40
2019-05-10T18:47:43.317Z,3.30
2019-05-10T18:48:43.290Z,3.60
2019-05-10T18:49:43.291Z,3.70
2019-05-10T18:50:45.137Z,3.70
2019-05-10T18:51:44.273Z,3.50
2019-05-10T18:52:43.277Z,3.50
2019-05-10T18:53:43.263Z,3.40
2019-05-10T18:54:43.261Z,3.40
2019-05-10T18:55:43.254Z,3.90
2019-05-10T18:56:43.274Z,3.50
2019-05-10T18:57:45.489Z,3.70
2019-05-10T18:58:45.253Z,3.80
2019-05-10T18:59:45.461Z,4.10
2019-05-10T19:00:44.257Z,3.70
2019-05-10T19:01:43.244Z,4.20
2019-05-10T19:02:43.246Z,4.40
2019-05-10T19:03:43.228Z,4.60
2019-05-10T19:04:45.669Z,4.60
2019-05-10T19:05:45.215Z,4.30
2019-05-10T19:06:44.225Z,4.50
2019-05-10T19:07:45.211Z,4.50
2019-05-10T19:08:44.170Z,4.90
2019-05-10T19:09:44.178Z,5.10
2019-05-10T19:10:43.174Z,5.20
2019-05-10T19:11:43.343Z,5.00
2019-05-10T19:12:43.501Z,4.80
2019-05-10T19:13:47.960Z,4.80
2019-05-10T19:14:45.143Z,5.00
2019-05-10T19:15:46.043Z,5.30
2019-05-10T19:16:45.147Z,5.20
2019-05-10T19:17:45.839Z,5.30
2019-05-10T19:18:44.119Z,5.70
2019-05-10T19:19:43.113Z,5.70
2019-05-10T19:20:43.100Z,6.10
2019-05-10T19:21:43.093Z,6.20
2019-05-10T19:22:43.095Z,6.90
2019-05-10T19:23:43.092Z,6.20
2019-05-10T19:24:43.066Z,6.40
2019-05-10T19:25:45.667Z,6.20
2019-05-10T19:26:45.044Z,6.60
2019-05-10T19:27:44.803Z,6.40
2019-05-10T19:28:44.042Z,7.00
2019-05-10T19:29:45.797Z,6.60
2019-05-10T19:30:44.022Z,6.90
2019-05-10T19:31:43.010Z,7.10
2019-05-10T19:32:43.030Z,6.80
2019-05-10T19:33:43.016Z,7.10
2019-05-10T19:34:47.763Z,6.90
2019-05-10T19:35:45.790Z,6.80
2019-05-10T19:36:43.989Z,7.50
2019-05-10T19:37:42.996Z,7.30
2019-05-10T19:38:42.982Z,7.70
2019-05-10T19:39:42.983Z,8.10
2019-05-10T19:40:42.983Z,8.00
2019-05-10T19:41:42.967Z,8.10
2019-05-10T19:42:44.788Z,7.50
2019-05-10T19:43:42.945Z,8.00
2019-05-10T19:44:42.945Z,9.20
2019-05-10T19:45:42.934Z,9.80
2019-05-10T19:46:42.929Z,11.00
2019-05-10T19:47:42.930Z,9.10
2019-05-10T19:48:42.945Z,8.70
2019-05-10T19:49:45.796Z,8.30
2019-05-10T19:50:44.914Z,8.30
2019-05-10T19:51:48.652Z,8.60
2019-05-10T19:52:44.915Z,8.80
2019-05-10T19:53:43.922Z,9.00
2019-05-10T19:54:42.884Z,9.90
2019-05-10T19:55:42.873Z,10.30
2019-05-10T19:56:42.871Z,9.80
2019-05-10T19:57:42.860Z,9.40
2019-05-10T19:58:42.862Z,8.10
2019-05-10T19:59:44.080Z,8.90
2019-05-10T20:00:44.838Z,8.90
2019-05-10T20:01:45.159Z,7.80
2019-05-10T20:02:43.835Z,7.80
2019-05-10T20:03:42.858Z,8.10
2019-05-10T20:04:42.848Z,8.40
2019-05-10T20:05:42.829Z,7.70
2019-05-10T20:06:43.529Z,8.10
2019-05-10T20:07:46.312Z,8.10
2019-05-10T20:08:43.825Z,8.00
2019-05-10T20:09:42.820Z,8.10
2019-05-10T20:10:42.792Z,8.00
2019-05-10T20:11:42.789Z,8.20
2019-05-10T20:12:42.774Z,8.50
2019-05-10T20:13:42.786Z,8.20
2019-05-10T20:14:42.771Z,8.20
2019-05-10T20:15:42.772Z,8.00
2019-05-10T20:16:52.130Z,7.60
2019-05-10T20:17:45.303Z,7.80
2019-05-10T20:18:42.767Z,8.50
2019-05-10T20:19:42.765Z,8.30
2019-05-10T20:20:42.737Z,8.10
2019-05-10T20:21:42.737Z,9.10
2019-05-10T20:22:42.720Z,8.60
2019-05-10T20:23:42.731Z,8.90
2019-05-10T20:24:42.703Z,8.70
2019-05-10T20:25:42.704Z,8.90
2019-05-10T20:26:42.691Z,8.90
2019-05-10T20:27:42.691Z,8.90
2019-05-10T20:28:42.693Z,8.60
2019-05-10T20:29:42.670Z,8.70
2019-05-10T20:30:42.682Z,8.90
2019-05-10T20:31:42.660Z,8.60
2019-05-10T20:32:42.649Z,9.10
2019-05-10T20:33:42.651Z,9.20
2019-05-10T20:34:42.642Z,8.40
2019-05-10T20:35:42.634Z,8.80
2019-05-10T20:36:42.623Z,8.40
2019-05-10T20:37:42.618Z,9.30
2019-05-10T20:38:42.632Z,8.50
2019-05-10T20:39:42.617Z,8.60
2019-05-10T20:40:42.616Z,9.20
2019-05-10T20:41:42.614Z,9.20
2019-05-10T20:42:42.605Z,9.50
2019-05-10T20:43:42.613Z,8.90
2019-05-10T20:44:42.587Z,9.20
2019-05-10T20:45:42.581Z,9.30
2019-05-10T20:46:42.568Z,9.90
2019-05-10T20:47:42.595Z,9.70
2019-05-10T20:48:42.579Z,9.80
2019-05-10T20:49:42.560Z,9.50
2019-05-10T20:50:42.556Z,10.30
2019-05-10T20:51:42.570Z,9.70
2019-05-10T20:52:42.560Z,10.50
2019-05-10T20:53:42.571Z,10.50
2019-05-10T20:54:42.551Z,11.00
2019-05-10T20:55:42.549Z,9.60
2019-05-10T20:56:42.530Z,9.70
2019-05-10T20:57:42.531Z,9.30
2019-05-10T20:58:42.563Z,9.00
2019-05-10T20:59:42.523Z,9.40
2019-05-10T21:00:42.525Z,9.20
2019-05-10T21:01:42.514Z,9.40
2019-05-10T21:02:42.522Z,9.20
2019-05-10T21:03:42.520Z,9.80
2019-05-10T21:04:42.509Z,9.90
2019-05-10T21:05:42.530Z,9.70
2019-05-10T21:06:42.516Z,9.60
2019-05-10T21:07:42.504Z,9.70
2019-05-10T21:08:42.497Z,9.80
2019-05-10T21:09:42.501Z,9.60
2019-05-10T21:10:42.505Z,9.70
2019-05-10T21:11:42.498Z,9.80
2019-05-10T21:12:42.498Z,9.80
2019-05-10T21:13:42.486Z,9.70
2019-05-10T21:14:42.491Z,9.90
2019-05-10T21:15:42.470Z,10.00
2019-05-10T21:16:42.530Z,9.70
2019-05-10T21:17:42.457Z,10.00
2019-05-10T21:18:42.467Z,8.90
2019-05-10T21:19:42.478Z,9.50
2019-05-10T21:20:42.460Z,9.90
2019-05-10T21:21:42.447Z,10.10
2019-05-10T21:22:42.442Z,9.50
2019-05-10T21:23:42.442Z,8.90
2019-05-10T21:24:42.441Z,9.50
2019-05-10T21:25:42.427Z,9.60
2019-05-10T21:26:42.434Z,8.80
2019-05-10T21:27:42.417Z,9.10
2019-05-10T21:28:42.411Z,9.20
2019-05-10T21:29:43.039Z,9.10
2019-05-10T21:30:42.397Z,9.10
2019-05-10T21:31:42.396Z,9.00
2019-05-10T21:32:42.383Z,8.50
2019-05-10T21:33:42.374Z,9.10
2019-05-10T21:34:42.371Z,8.50
2019-05-10T21:35:42.375Z,8.80
2019-05-10T21:36:42.355Z,8.90
2019-05-10T21:37:42.344Z,8.80
2019-05-10T21:38:42.414Z,9.30
2019-05-10T21:39:42.372Z,9.20
2019-05-10T21:40:42.355Z,9.20
2019-05-10T21:41:42.347Z,10.20
2019-05-10T21:42:42.340Z,9.60
2019-05-10T21:43:42.340Z,9.40
2019-05-10T21:44:42.340Z,9.40
2019-05-10T21:45:42.319Z,8.90
2019-05-10T21:46:42.323Z,9.00
2019-05-10T21:47:51.107Z,8.50
2019-05-10T21:48:44.312Z,8.90
2019-05-10T21:49:42.330Z,8.60
2019-05-10T21:50:42.305Z,8.40
2019-05-10T21:51:42.297Z,8.70
2019-05-10T21:52:42.292Z,9.00
2019-05-10T21:53:42.284Z,9.30
2019-05-10T21:54:42.296Z,9.40
2019-05-10T21:55:42.266Z,10.10
2019-05-10T21:56:42.261Z,9.80
2019-05-10T21:57:42.250Z,8.90
2019-05-10T21:58:42.246Z,9.30
2019-05-10T21:59:42.255Z,9.70
2019-05-10T22:00:42.231Z,9.50
2019-05-10T22:01:42.231Z,9.60
2019-05-10T22:02:42.213Z,9.40
2019-05-10T22:03:42.206Z,9.30
2019-05-10T22:04:42.210Z,9.80
2019-05-10T22:05:42.207Z,9.00
2019-05-10T22:06:42.194Z,9.10
2019-05-10T22:07:42.181Z,9.10
2019-05-10T22:08:49.484Z,9.70
2019-05-10T22:09:44.177Z,9.80
2019-05-10T22:10:42.156Z,9.50
2019-05-10T22:11:42.151Z,10.10
2019-05-10T22:12:42.149Z,9.60
2019-05-10T22:13:42.149Z,10.00
2019-05-10T22:14:42.152Z,10.30
2019-05-10T22:15:42.125Z,10.30
2019-05-10T22:16:42.117Z,10.50
2019-05-10T22:17:42.131Z,10.50
2019-05-10T22:18:42.123Z,10.60
2019-05-10T22:19:42.129Z,10.40
2019-05-10T22:20:42.106Z,10.00
2019-05-10T22:21:42.103Z,11.10
2019-05-10T22:22:42.101Z,9.60
2019-05-10T22:23:42.091Z,9.90
2019-05-10T22:24:42.097Z,9.20
2019-05-10T22:25:42.081Z,9.60
2019-05-10T22:26:42.071Z,8.80
2019-05-10T22:27:42.066Z,8.60
2019-05-10T22:28:42.058Z,8.90
2019-05-10T22:29:42.061Z,8.90
2019-05-10T22:30:42.044Z,8.50
2019-05-10T22:31:42.056Z,9.10
2019-05-10T22:32:42.035Z,8.80
2019-05-10T22:33:42.066Z,8.80
2019-05-10T22:34:42.024Z,8.70
2019-05-10T22:35:42.030Z,8.50
2019-05-10T22:36:42.012Z,8.70
2019-05-10T22:37:42.003Z,9.10
2019-05-10T22:38:41.995Z,8.90
2019-05-10T22:39:41.994Z,8.30
2019-05-10T22:40:41.994Z,8.50
2019-05-10T22:41:41.972Z,9.20
2019-05-10T22:42:41.968Z,9.40
2019-05-10T22:43:41.955Z,9.00
2019-05-10T22:44:41.994Z,8.90
2019-05-10T22:45:41.970Z,9.30
2019-05-10T22:46:41.963Z,9.30
2019-05-10T22:47:41.949Z,9.80
2019-05-10T22:48:41.942Z,9.90
2019-05-10T22:49:41.939Z,10.50
2019-05-10T22:50:41.941Z,10.00
2019-05-10T22:51:41.927Z,9.30
2019-05-10T22:52:41.919Z,9.40
2019-05-10T22:53:41.902Z,9.60
2019-05-10T22:54:41.961Z,10.30
2019-05-10T22:55:41.900Z,9.70
2019-05-10T22:56:41.907Z,10.20
2019-05-10T22:57:41.902Z,9.50
2019-05-10T22:58:41.903Z,9.60
2019-05-10T22:59:41.889Z,9.80
2019-05-10T23:00:41.887Z,9.90
2019-05-10T23:01:41.889Z,9.20
2019-05-10T23:02:41.888Z,9.90
2019-05-10T23:03:41.884Z,9.70
2019-05-10T23:04:41.871Z,9.90
2019-05-10T23:05:41.902Z,9.70
2019-05-10T23:06:41.874Z,9.70
2019-05-10T23:07:41.845Z,9.70
2019-05-10T23:08:41.839Z,9.80
2019-05-10T23:09:41.832Z,10.40
2019-05-10T23:10:41.847Z,9.80
2019-05-10T23:11:41.838Z,9.10
2019-05-10T23:12:41.826Z,9.20
2019-05-10T23:13:41.814Z,9.30
2019-05-10T23:14:41.812Z,9.80
2019-05-10T23:15:41.818Z,9.20
2019-05-10T23:16:41.799Z,9.80
2019-05-10T23:17:41.786Z,9.60
2019-05-10T23:18:41.777Z,9.60
2019-05-10T23:19:41.778Z,9.70
2019-05-10T23:20:42.030Z,10.30
2019-05-10T23:21:41.783Z,10.10
2019-05-10T23:22:41.761Z,10.00
2019-05-10T23:23:41.755Z,11.00
2019-05-10T23:24:41.755Z,11.70
2019-05-10T23:25:41.743Z,11.00
2019-05-10T23:26:41.728Z,11.50
2019-05-10T23:27:41.724Z,11.10
2019-05-10T23:28:41.720Z,11.20
2019-05-10T23:29:41.712Z,11.20
2019-05-10T23:30:41.701Z,10.80
2019-05-10T23:31:41.708Z,10.40
2019-05-10T23:32:41.682Z,10.90
2019-05-10T23:33:41.685Z,11.40
2019-05-10T23:34:41.696Z,11.10
2019-05-10T23:35:41.681Z,11.10
2019-05-10T23:36:41.700Z,12.10
2019-05-10T23:37:41.721Z,12.20
2019-05-10T23:38:41.679Z,11.70
2019-05-10T23:39:41.684Z,12.10
2019-05-10T23:40:41.672Z,12.50
2019-05-10T23:41:41.677Z,12.40
2019-05-10T23:42:41.677Z,12.80
2019-05-10T23:43:41.650Z,12.60
2019-05-10T23:44:41.653Z,13.10
2019-05-10T23:45:41.639Z,13.50
2019-05-10T23:46:41.646Z,13.60
2019-05-10T23:47:41.627Z,13.60
2019-05-10T23:48:41.627Z,13.60
2019-05-10T23:49:41.616Z,12.90
2019-05-10T23:50:41.603Z,13.80
2019-05-10T23:51:41.610Z,13.10
2019-05-10T23:52:41.589Z,13.60
2019-05-10T23:53:41.576Z,13.70
2019-05-10T23:54:41.570Z,13.10
2019-05-10T23:55:41.570Z,13.50
2019-05-10T23:56:41.829Z,13.70
2019-05-10T23:57:41.555Z,14.20
2019-05-10T23:58:41.545Z,14.50
2019-05-10T23:59:41.534Z,14.20
