createdAt,value
2022-11-29T00:02:18.671Z,4.59
2022-11-29T00:04:49.519Z,4.64
2022-11-29T00:07:18.602Z,4.75
2022-11-29T00:09:47.907Z,4.61
2022-11-29T00:12:17.799Z,4.51
2022-11-29T00:14:47.335Z,4.50
2022-11-29T00:17:16.598Z,4.67
2022-11-29T00:19:46.180Z,4.49
2022-11-29T00:22:16.733Z,4.50
2022-11-29T00:24:46.285Z,4.45
2022-11-29T00:27:15.564Z,4.40
2022-11-29T00:29:44.933Z,4.41
2022-11-29T00:32:13.958Z,4.65
2022-11-29T00:34:43.546Z,4.62
2022-11-29T00:37:12.911Z,4.46
2022-11-29T00:39:43.685Z,4.39
2022-11-29T00:42:12.682Z,4.50
2022-11-29T00:44:42.281Z,4.36
2022-11-29T00:47:11.843Z,4.49
2022-11-29T00:49:42.028Z,4.55
2022-11-29T00:52:11.118Z,4.57
2022-11-29T00:54:42.228Z,4.53
2022-11-29T00:57:11.604Z,4.40
2022-11-29T00:59:41.000Z,4.26
2022-11-29T01:02:10.299Z,4.36
2022-11-29T01:04:39.696Z,4.45
2022-11-29T01:07:08.721Z,4.52
2022-11-29T01:09:38.039Z,4.62
2022-11-29T01:12:09.050Z,4.55
2022-11-29T01:14:38.381Z,4.50
2022-11-29T01:17:07.551Z,4.43
2022-11-29T01:19:39.645Z,4.51
2022-11-29T01:22:08.887Z,4.48
2022-11-29T01:24:38.236Z,4.42
2022-11-29T01:27:08.680Z,4.35
2022-11-29T01:29:38.143Z,4.51
2022-11-29T01:32:07.365Z,4.43
2022-11-29T01:34:36.627Z,4.50
2022-11-29T01:37:05.878Z,4.44
2022-11-29T01:39:35.277Z,4.35
2022-11-29T01:42:04.680Z,4.35
2022-11-29T01:45:14.996Z,4.32
2022-11-29T01:47:47.646Z,4.25
2022-11-29T01:50:17.536Z,4.39
2022-11-29T01:52:48.563Z,4.34
2022-11-29T01:55:18.801Z,4.21
2022-11-29T01:57:48.166Z,4.30
2022-11-29T02:00:21.912Z,4.39
2022-11-29T02:02:56.195Z,4.45
2022-11-29T02:05:26.458Z,4.35
2022-11-29T02:08:00.109Z,4.23
2022-11-29T02:10:45.819Z,4.45
2022-11-29T02:13:26.383Z,4.48
2022-11-29T02:16:04.492Z,4.52
2022-11-29T02:18:44.840Z,4.24
2022-11-29T02:21:32.608Z,4.09
2022-11-29T02:24:46.761Z,4.34
2022-11-29T02:27:51.090Z,4.40
2022-11-29T02:30:38.493Z,4.24
2022-11-29T02:33:29.480Z,4.28
2022-11-29T02:36:44.037Z,4.26
2022-11-29T02:39:48.065Z,4.26
2022-11-29T02:42:54.087Z,4.22
2022-11-29T02:45:40.415Z,4.28
2022-11-29T02:48:22.099Z,4.09
2022-11-29T02:50:58.821Z,4.21
2022-11-29T02:53:35.055Z,4.14
2022-11-29T02:56:13.356Z,4.27
2022-11-29T02:58:49.392Z,4.11
2022-11-29T03:01:25.699Z,4.13
2022-11-29T03:04:03.728Z,4.06
2022-11-29T03:06:40.789Z,3.98
2022-11-29T03:09:18.989Z,3.86
2022-11-29T03:11:55.560Z,4.19
2022-11-29T03:14:27.871Z,4.15
2022-11-29T03:17:06.280Z,4.06
2022-11-29T03:20:01.234Z,4.16
2022-11-29T03:22:43.079Z,4.04
2022-11-29T03:25:19.076Z,3.89
2022-11-29T03:27:54.519Z,3.89
2022-11-29T03:35:35.855Z,3.73
2022-11-29T03:38:22.079Z,3.66
2022-11-29T03:40:58.714Z,3.62
2022-11-29T03:43:34.857Z,3.87
2022-11-29T03:46:07.200Z,3.75
2022-11-29T03:48:42.066Z,3.72
2022-11-29T03:51:19.921Z,3.63
2022-11-29T03:53:59.562Z,3.86
2022-11-29T03:56:31.941Z,3.64
2022-11-29T03:59:22.888Z,3.83
2022-11-29T04:02:27.302Z,3.73
2022-11-29T04:05:25.124Z,3.73
2022-11-29T04:08:21.967Z,3.59
2022-11-29T04:11:28.660Z,3.69
2022-11-29T04:14:28.626Z,3.44
2022-11-29T04:17:38.544Z,3.71
2022-11-29T04:20:58.746Z,3.70
2022-11-29T04:23:56.721Z,3.62
2022-11-29T04:26:55.898Z,3.54
2022-11-29T04:29:56.452Z,3.60
2022-11-29T04:32:50.064Z,3.53
2022-11-29T04:35:39.734Z,3.73
2022-11-29T04:38:46.195Z,3.82
2022-11-29T04:41:55.632Z,3.53
2022-11-29T04:44:43.353Z,3.54
2022-11-29T04:47:38.464Z,3.50
2022-11-29T04:50:19.915Z,3.63
2022-11-29T04:53:05.704Z,3.36
2022-11-29T04:55:44.995Z,3.42
2022-11-29T04:58:23.881Z,3.53
2022-11-29T05:01:11.032Z,3.62
2022-11-29T05:03:46.886Z,3.47
2022-11-29T05:06:27.057Z,3.43
2022-11-29T05:09:09.171Z,3.37
2022-11-29T05:11:51.287Z,3.56
2022-11-29T05:14:36.201Z,3.14
2022-11-29T05:17:25.866Z,3.18
2022-11-29T05:20:10.522Z,3.22
2022-11-29T05:22:50.122Z,3.48
2022-11-29T05:25:41.250Z,3.41
2022-11-29T05:28:21.369Z,3.46
2022-11-29T05:31:28.881Z,3.39
2022-11-29T05:34:37.341Z,3.32
2022-11-29T05:37:16.375Z,3.36
2022-11-29T05:39:58.795Z,3.47
2022-11-29T05:42:57.509Z,3.41
2022-11-29T05:45:31.047Z,3.42
2022-11-29T05:48:08.357Z,3.58
2022-11-29T05:50:43.023Z,3.42
2022-11-29T05:53:22.933Z,3.42
2022-11-29T05:56:03.764Z,3.52
2022-11-29T05:58:44.470Z,3.59
2022-11-29T06:01:22.243Z,3.49
2022-11-29T06:04:02.966Z,3.59
2022-11-29T06:06:40.467Z,3.47
2022-11-29T06:09:18.997Z,3.31
2022-11-29T06:11:51.588Z,3.38
2022-11-29T06:14:36.957Z,3.51
2022-11-29T06:17:38.985Z,3.61
2022-11-29T06:20:39.896Z,3.51
2022-11-29T06:23:25.283Z,3.45
2022-11-29T06:26:07.291Z,3.52
2022-11-29T06:28:56.229Z,3.39
2022-11-29T06:31:30.226Z,3.23
2022-11-29T06:34:08.659Z,3.30
2022-11-29T06:36:46.140Z,3.37
2022-11-29T06:39:15.931Z,3.23
2022-11-29T06:41:47.036Z,3.35
2022-11-29T06:44:16.800Z,3.32
2022-11-29T06:46:48.939Z,3.01
2022-11-29T06:49:25.077Z,3.34
2022-11-29T06:52:08.212Z,3.41
2022-11-29T06:54:51.196Z,3.41
2022-11-29T06:57:31.659Z,3.56
2022-11-29T07:00:11.711Z,3.33
2022-11-29T07:03:07.751Z,3.34
2022-11-29T07:05:37.650Z,3.30
2022-11-29T07:08:15.038Z,3.31
2022-11-29T07:10:45.274Z,3.40
2022-11-29T07:13:15.502Z,3.35
2022-11-29T07:15:49.890Z,3.33
2022-11-29T07:18:29.133Z,3.13
2022-11-29T07:21:07.977Z,3.35
2022-11-29T07:23:45.251Z,3.51
2022-11-29T07:26:26.251Z,3.62
2022-11-29T07:29:12.374Z,3.41
2022-11-29T07:31:50.807Z,3.47
2022-11-29T07:34:29.772Z,3.45
2022-11-29T07:37:05.977Z,3.35
2022-11-29T07:39:46.201Z,3.38
2022-11-29T07:42:24.475Z,3.53
2022-11-29T07:45:03.088Z,3.34
2022-11-29T07:47:35.696Z,3.19
2022-11-29T07:50:06.192Z,3.26
2022-11-29T07:52:35.618Z,3.50
2022-11-29T07:55:07.287Z,3.56
2022-11-29T07:57:36.990Z,3.39
2022-11-29T08:05:05.114Z,3.42
2022-11-29T08:07:36.909Z,3.46
2022-11-29T08:10:10.561Z,3.38
2022-11-29T08:12:44.911Z,3.55
2022-11-29T08:15:14.514Z,3.47
2022-11-29T08:17:43.777Z,3.55
2022-11-29T08:20:14.929Z,3.43
2022-11-29T08:22:45.037Z,3.62
2022-11-29T08:25:16.296Z,3.61
2022-11-29T08:27:45.369Z,3.89
2022-11-29T08:30:15.199Z,3.85
2022-11-29T08:32:48.526Z,3.48
2022-11-29T08:35:22.168Z,3.73
2022-11-29T08:37:52.144Z,3.61
2022-11-29T08:40:24.202Z,3.63
2022-11-29T08:42:53.653Z,3.53
2022-11-29T08:45:23.199Z,3.76
2022-11-29T08:47:52.481Z,3.91
2022-11-29T08:50:22.577Z,3.87
2022-11-29T08:53:09.836Z,3.79
2022-11-29T08:55:43.072Z,3.87
2022-11-29T08:58:15.428Z,3.54
2022-11-29T09:00:47.178Z,3.57
2022-11-29T09:03:34.027Z,3.63
2022-11-29T09:06:12.020Z,3.58
2022-11-29T09:08:43.611Z,3.87
2022-11-29T09:11:16.034Z,3.97
2022-11-29T09:13:47.571Z,3.85
2022-11-29T09:16:19.070Z,3.79
2022-11-29T09:18:51.830Z,3.59
2022-11-29T09:21:21.958Z,3.53
2022-11-29T09:23:57.749Z,3.67
2022-11-29T09:26:30.096Z,3.75
2022-11-29T09:29:01.381Z,3.84
2022-11-29T09:31:32.115Z,3.82
2022-11-29T09:34:01.745Z,3.63
2022-11-29T09:36:32.108Z,3.71
2022-11-29T09:39:03.361Z,3.99
2022-11-29T09:41:58.405Z,4.03
2022-11-29T09:44:36.041Z,3.97
2022-11-29T09:47:18.412Z,3.97
2022-11-29T09:49:57.683Z,3.95
2022-11-29T09:52:37.740Z,4.24
2022-11-29T09:55:23.970Z,4.08
2022-11-29T09:57:56.344Z,4.02
2022-11-29T10:00:26.123Z,4.05
2022-11-29T10:02:59.638Z,4.07
2022-11-29T10:05:33.763Z,4.21
2022-11-29T10:08:09.610Z,4.07
2022-11-29T10:10:43.281Z,3.93
2022-11-29T10:13:21.398Z,4.18
2022-11-29T10:15:55.519Z,4.14
2022-11-29T10:18:27.256Z,4.00
2022-11-29T10:21:04.168Z,4.08
2022-11-29T10:23:37.460Z,4.07
2022-11-29T10:26:08.157Z,4.04
2022-11-29T10:28:44.939Z,4.06
2022-11-29T10:31:21.316Z,3.79
2022-11-29T10:33:51.712Z,4.04
2022-11-29T10:36:27.791Z,3.93
2022-11-29T10:39:00.656Z,3.96
2022-11-29T10:41:29.956Z,4.15
2022-11-29T10:44:02.344Z,3.98
2022-11-29T10:46:34.224Z,3.99
2022-11-29T10:49:06.209Z,4.19
2022-11-29T10:51:35.962Z,4.15
2022-11-29T10:54:21.625Z,4.13
2022-11-29T10:56:50.996Z,4.31
2022-11-29T10:59:27.155Z,4.13
2022-11-29T11:01:56.880Z,4.14
2022-11-29T11:04:32.474Z,3.97
2022-11-29T11:07:03.549Z,3.72
2022-11-29T11:09:39.179Z,3.81
2022-11-29T11:12:19.906Z,3.85
2022-11-29T11:14:51.481Z,4.20
2022-11-29T11:17:27.100Z,4.15
2022-11-29T11:19:58.132Z,4.33
2022-11-29T11:22:28.876Z,4.25
2022-11-29T11:25:01.183Z,4.39
2022-11-29T11:27:32.621Z,4.30
2022-11-29T11:30:07.555Z,3.94
2022-11-29T11:32:36.759Z,4.02
2022-11-29T11:35:24.226Z,4.14
2022-11-29T11:37:58.407Z,4.19
2022-11-29T11:40:30.842Z,4.11
2022-11-29T11:43:03.035Z,3.69
2022-11-29T11:45:38.794Z,3.89
2022-11-29T11:48:15.330Z,3.98
2022-11-29T11:50:46.765Z,3.71
2022-11-29T11:53:23.143Z,3.91
2022-11-29T11:56:00.125Z,4.01
2022-11-29T11:58:30.964Z,4.11
2022-11-29T12:01:17.299Z,4.10
2022-11-29T12:03:53.178Z,4.08
2022-11-29T12:06:30.031Z,4.02
2022-11-29T12:09:05.852Z,3.83
2022-11-29T12:11:42.663Z,4.11
2022-11-29T12:14:23.443Z,4.07
2022-11-29T12:17:05.201Z,3.93
2022-11-29T12:19:41.417Z,4.14
2022-11-29T12:22:19.963Z,4.05
2022-11-29T12:24:58.310Z,4.19
2022-11-29T12:27:27.951Z,4.08
2022-11-29T12:29:57.544Z,4.11
2022-11-29T12:32:51.264Z,4.24
2022-11-29T12:35:48.332Z,4.32
2022-11-29T12:38:36.408Z,3.95
2022-11-29T12:41:19.509Z,3.95
2022-11-29T12:44:04.101Z,4.04
2022-11-29T12:46:35.433Z,3.88
2022-11-29T12:49:17.692Z,3.83
2022-11-29T12:51:54.689Z,3.98
2022-11-29T12:54:44.191Z,4.12
2022-11-29T12:57:22.487Z,3.91
2022-11-29T13:00:08.025Z,3.98
2022-11-29T13:02:53.608Z,3.93
2022-11-29T13:05:42.627Z,4.04
2022-11-29T13:08:34.221Z,3.98
2022-11-29T13:11:15.414Z,3.98
2022-11-29T13:13:47.760Z,3.56
2022-11-29T13:16:31.973Z,3.71
2022-11-29T13:19:08.150Z,3.62
2022-11-29T13:21:47.525Z,3.69
2022-11-29T13:24:25.130Z,3.86
2022-11-29T13:26:55.477Z,3.88
2022-11-29T13:29:25.354Z,3.77
2022-11-29T13:31:55.022Z,3.90
2022-11-29T13:34:30.223Z,4.04
2022-11-29T13:37:08.837Z,3.83
2022-11-29T13:39:52.030Z,3.81
2022-11-29T13:42:27.086Z,3.77
2022-11-29T13:45:05.532Z,3.74
2022-11-29T13:47:48.491Z,3.77
2022-11-29T13:50:42.226Z,3.67
2022-11-29T13:53:18.660Z,3.67
2022-11-29T13:55:50.056Z,3.67
2022-11-29T13:58:36.369Z,3.73
2022-11-29T14:01:09.358Z,3.73
2022-11-29T14:03:41.606Z,3.78
2022-11-29T14:06:18.469Z,3.67
2022-11-29T14:09:24.810Z,3.54
2022-11-29T14:12:01.489Z,3.73
2022-11-29T14:14:35.942Z,3.72
2022-11-29T14:17:07.176Z,3.71
2022-11-29T14:19:38.207Z,3.70
2022-11-29T14:22:22.924Z,3.68
2022-11-29T14:25:16.349Z,3.58
2022-11-29T14:28:25.126Z,3.61
2022-11-29T14:30:57.117Z,3.54
2022-11-29T14:33:45.249Z,3.74
2022-11-29T14:36:34.360Z,3.85
2022-11-29T14:39:25.220Z,4.01
2022-11-29T14:42:04.875Z,3.76
2022-11-29T14:44:35.510Z,3.72
2022-11-29T14:47:08.281Z,3.59
2022-11-29T14:49:43.620Z,3.44
2022-11-29T14:52:22.707Z,3.48
2022-11-29T14:55:01.110Z,3.27
2022-11-29T14:58:13.055Z,3.54
2022-11-29T15:01:09.740Z,3.33
2022-11-29T15:03:47.541Z,3.52
2022-11-29T15:06:26.019Z,3.46
2022-11-29T15:09:04.755Z,3.34
2022-11-29T15:11:51.019Z,3.32
2022-11-29T15:14:30.461Z,3.43
2022-11-29T15:17:18.281Z,3.35
2022-11-29T15:20:15.971Z,3.45
2022-11-29T15:22:52.351Z,3.35
2022-11-29T15:25:23.703Z,3.23
2022-11-29T15:27:54.590Z,3.27
2022-11-29T15:30:32.047Z,3.28
2022-11-29T15:33:06.548Z,3.24
2022-11-29T15:35:37.573Z,3.39
2022-11-29T15:38:06.565Z,3.48
2022-11-29T15:40:37.287Z,3.37
2022-11-29T15:43:17.993Z,3.18
2022-11-29T15:45:52.256Z,3.23
2022-11-29T15:48:24.544Z,3.03
2022-11-29T15:51:06.103Z,3.30
2022-11-29T15:53:40.873Z,3.10
2022-11-29T15:56:16.036Z,3.26
2022-11-29T15:58:46.962Z,3.21
2022-11-29T16:01:21.609Z,3.20
2022-11-29T16:03:54.659Z,3.37
2022-11-29T16:06:30.566Z,3.28
2022-11-29T16:09:00.701Z,3.34
2022-11-29T16:11:32.898Z,3.27
2022-11-29T16:14:14.077Z,3.36
2022-11-29T16:16:46.137Z,3.43
2022-11-29T16:19:27.022Z,3.39
2022-11-29T16:22:09.537Z,3.24
2022-11-29T16:24:40.010Z,3.29
2022-11-29T16:27:09.929Z,3.16
2022-11-29T16:29:46.375Z,3.20
2022-11-29T16:32:26.108Z,3.11
2022-11-29T16:34:58.798Z,3.15
2022-11-29T16:37:32.638Z,3.08
2022-11-29T16:40:03.117Z,3.09
2022-11-29T16:42:34.477Z,3.21
2022-11-29T16:45:27.057Z,3.20
2022-11-29T16:47:59.678Z,3.08
2022-11-29T16:50:31.383Z,3.20
2022-11-29T16:53:34.987Z,3.31
2022-11-29T16:56:04.391Z,3.33
2022-11-29T16:58:38.759Z,3.28
2022-11-29T17:01:18.389Z,3.12
2022-11-29T17:03:47.963Z,3.14
2022-11-29T17:06:21.259Z,3.04
2022-11-29T17:08:51.974Z,3.14
2022-11-29T17:11:21.131Z,2.91
2022-11-29T17:13:51.238Z,2.94
2022-11-29T17:16:22.210Z,2.99
2022-11-29T17:18:52.873Z,3.02
2022-11-29T17:21:25.751Z,3.11
2022-11-29T17:23:55.588Z,3.03
2022-11-29T17:26:25.432Z,3.06
2022-11-29T17:28:55.452Z,2.92
2022-11-29T17:31:25.621Z,3.03
2022-11-29T17:33:55.079Z,3.12
2022-11-29T17:36:25.500Z,3.07
2022-11-29T17:38:54.978Z,3.09
2022-11-29T17:41:26.068Z,3.17
2022-11-29T17:43:57.193Z,3.08
2022-11-29T17:46:27.891Z,3.05
2022-11-29T17:48:59.760Z,3.00
2022-11-29T17:54:20.957Z,2.98
2022-11-29T17:56:51.993Z,2.94
2022-11-29T17:59:21.454Z,2.97
2022-11-29T18:01:50.594Z,2.99
2022-11-29T18:04:20.213Z,3.01
2022-11-29T18:06:50.866Z,3.02
2022-11-29T18:09:20.653Z,3.04
2022-11-29T18:11:50.924Z,2.96
2022-11-29T18:14:23.951Z,3.24
2022-11-29T18:16:53.560Z,2.87
2022-11-29T18:19:24.572Z,3.02
2022-11-29T18:21:55.127Z,3.05
2022-11-29T18:24:24.491Z,3.10
2022-11-29T18:26:53.865Z,2.82
2022-11-29T18:29:23.929Z,2.85
2022-11-29T18:31:53.002Z,2.93
2022-11-29T18:34:22.472Z,2.91
2022-11-29T18:36:51.663Z,3.05
2022-11-29T18:39:24.984Z,2.80
2022-11-29T18:41:54.126Z,2.94
2022-11-29T18:44:29.127Z,2.75
2022-11-29T18:46:58.785Z,2.88
2022-11-29T18:49:28.207Z,2.83
2022-11-29T18:51:57.259Z,2.79
2022-11-29T18:54:29.262Z,2.80
2022-11-29T18:56:58.371Z,2.89
2022-11-29T18:59:27.662Z,3.00
2022-11-29T19:01:56.954Z,3.01
2022-11-29T19:04:26.326Z,2.84
2022-11-29T19:06:55.512Z,2.83
2022-11-29T19:09:25.394Z,2.79
2022-11-29T19:11:57.036Z,2.78
2022-11-29T19:14:26.546Z,2.74
2022-11-29T19:16:55.743Z,2.78
2022-11-29T19:19:25.098Z,2.77
2022-11-29T19:21:54.115Z,2.74
2022-11-29T19:24:23.536Z,2.67
2022-11-29T19:26:55.945Z,2.57
2022-11-29T19:29:25.415Z,2.62
2022-11-29T19:31:54.619Z,2.66
2022-11-29T19:34:23.930Z,2.67
2022-11-29T19:36:53.028Z,2.75
2022-11-29T19:39:22.355Z,2.69
2022-11-29T19:41:51.500Z,2.79
2022-11-29T19:44:27.981Z,2.95
2022-11-29T19:46:59.316Z,2.95
2022-11-29T19:49:28.761Z,2.97
2022-11-29T19:51:57.987Z,2.95
2022-11-29T19:54:27.417Z,2.89
2022-11-29T19:56:58.686Z,2.61
2022-11-29T19:59:29.420Z,3.04
2022-11-29T20:01:58.560Z,3.01
2022-11-29T20:04:28.032Z,3.05
2022-11-29T20:06:58.164Z,2.97
2022-11-29T20:09:29.313Z,2.87
2022-11-29T20:11:58.480Z,2.97
2022-11-29T20:14:29.304Z,3.02
2022-11-29T20:16:58.488Z,2.70
2022-11-29T20:19:27.949Z,2.85
2022-11-29T20:21:57.172Z,2.80
2022-11-29T20:24:26.696Z,2.85
2022-11-29T20:26:55.909Z,2.98
2022-11-29T20:29:30.432Z,2.87
2022-11-29T20:32:01.050Z,2.87
2022-11-29T20:34:30.731Z,2.92
2022-11-29T20:37:17.574Z,3.05
2022-11-29T20:39:52.434Z,3.06
2022-11-29T20:42:45.498Z,2.94
2022-11-29T20:45:16.360Z,2.86
2022-11-29T20:47:53.731Z,2.92
2022-11-29T20:50:25.116Z,2.75
2022-11-29T20:53:19.225Z,2.97
2022-11-29T20:55:50.079Z,2.84
2022-11-29T20:58:19.978Z,2.84
2022-11-29T21:00:49.357Z,3.02
2022-11-29T21:03:20.839Z,2.92
2022-11-29T21:05:51.134Z,2.80
2022-11-29T21:08:22.142Z,2.77
2022-11-29T21:10:51.905Z,2.87
2022-11-29T21:13:23.117Z,2.90
2022-11-29T21:15:53.043Z,3.05
2022-11-29T21:18:26.449Z,3.06
2022-11-29T21:21:06.212Z,3.04
2022-11-29T21:23:47.049Z,2.97
2022-11-29T21:26:21.718Z,3.02
2022-11-29T21:28:59.058Z,2.95
2022-11-29T21:31:29.033Z,2.93
2022-11-29T21:34:00.137Z,3.17
2022-11-29T21:36:30.007Z,3.08
2022-11-29T21:39:03.648Z,3.19
2022-11-29T21:41:34.786Z,3.09
2022-11-29T21:44:07.056Z,3.06
2022-11-29T21:46:37.810Z,3.12
2022-11-29T21:49:08.353Z,2.95
2022-11-29T21:51:37.729Z,3.01
2022-11-29T21:54:06.974Z,3.08
2022-11-29T21:56:36.430Z,3.24
2022-11-29T21:59:05.820Z,3.12
2022-11-29T22:01:35.316Z,3.11
2022-11-29T22:04:04.614Z,3.02
2022-11-29T22:06:36.851Z,3.20
2022-11-29T22:09:07.803Z,3.11
2022-11-29T22:11:37.171Z,3.11
2022-11-29T22:14:15.171Z,3.10
2022-11-29T22:16:46.715Z,3.10
2022-11-29T22:19:17.839Z,3.17
2022-11-29T22:21:51.054Z,3.23
2022-11-29T22:24:21.978Z,2.97
2022-11-29T22:26:52.467Z,3.02
2022-11-29T22:29:22.393Z,3.08
2022-11-29T22:31:53.975Z,3.07
2022-11-29T22:34:25.112Z,3.22
2022-11-29T22:36:56.694Z,3.15
2022-11-29T22:39:26.100Z,2.97
2022-11-29T22:41:55.536Z,2.90
2022-11-29T22:44:24.646Z,3.08
2022-11-29T22:46:54.156Z,3.09
2022-11-29T22:49:23.377Z,3.06
2022-11-29T22:51:53.463Z,3.13
2022-11-29T22:54:24.073Z,3.09
2022-11-29T22:56:53.517Z,3.21
2022-11-29T22:59:22.511Z,3.09
2022-11-29T23:01:52.070Z,3.06
2022-11-29T23:04:21.214Z,3.22
2022-11-29T23:06:50.644Z,3.25
2022-11-29T23:09:22.424Z,3.27
2022-11-29T23:11:56.899Z,3.09
2022-11-29T23:14:26.020Z,3.24
2022-11-29T23:16:55.482Z,3.24
2022-11-29T23:19:24.601Z,3.23
2022-11-29T23:21:56.234Z,3.27
2022-11-29T23:24:25.445Z,3.36
2022-11-29T23:26:56.306Z,3.21
2022-11-29T23:29:25.348Z,3.27
2022-11-29T23:31:54.688Z,3.43
2022-11-29T23:34:23.796Z,3.32
2022-11-29T23:36:53.428Z,3.30
2022-11-29T23:39:22.775Z,3.46
2022-11-29T23:41:52.203Z,3.22
2022-11-29T23:44:22.543Z,3.35
2022-11-29T23:46:51.888Z,3.38
2022-11-29T23:49:21.019Z,3.44
2022-11-29T23:51:50.421Z,3.35
2022-11-29T23:54:19.605Z,3.33
2022-11-29T23:56:48.912Z,3.30
2022-11-29T23:59:17.994Z,3.27
