createdAt,value
2023-05-21T00:01:45.737Z,9.30
2023-05-21T00:04:13.247Z,9.30
2023-05-21T00:06:40.285Z,9.30
2023-05-21T00:09:07.720Z,9.30
2023-05-21T00:11:34.735Z,9.20
2023-05-21T00:14:01.775Z,9.30
2023-05-21T00:16:28.858Z,9.30
2023-05-21T00:18:58.191Z,9.30
2023-05-21T00:21:26.387Z,9.40
2023-05-21T00:23:57.111Z,9.30
2023-05-21T00:26:24.283Z,9.30
2023-05-21T00:28:51.340Z,9.40
2023-05-21T00:31:19.236Z,9.30
2023-05-21T00:33:46.279Z,9.30
2023-05-21T00:36:16.204Z,9.30
2023-05-21T00:38:44.133Z,9.40
2023-05-21T00:41:11.545Z,9.30
2023-05-21T00:43:41.667Z,9.40
2023-05-21T00:46:12.194Z,9.30
2023-05-21T00:48:39.797Z,9.30
2023-05-21T00:51:07.245Z,9.30
2023-05-21T00:53:37.347Z,9.30
2023-05-21T00:56:04.841Z,9.30
2023-05-21T00:58:35.746Z,9.30
2023-05-21T01:01:03.733Z,9.30
2023-05-21T01:03:31.340Z,9.20
2023-05-21T01:06:00.760Z,9.20
2023-05-21T01:08:28.823Z,9.10
2023-05-21T01:10:56.920Z,9.20
2023-05-21T01:13:26.227Z,9.20
2023-05-21T01:15:54.374Z,9.20
2023-05-21T01:18:21.904Z,9.20
2023-05-21T01:20:49.253Z,9.20
2023-05-21T01:23:19.912Z,9.20
2023-05-21T01:25:47.708Z,9.20
2023-05-21T01:28:15.057Z,9.10
2023-05-21T01:30:44.351Z,9.00
2023-05-21T01:33:33.752Z,9.00
2023-05-21T01:36:16.049Z,9.00
2023-05-21T01:38:49.161Z,9.00
2023-05-21T01:41:19.749Z,9.00
2023-05-21T01:43:48.180Z,9.10
2023-05-21T01:46:19.968Z,9.10
2023-05-21T01:48:48.243Z,9.10
2023-05-21T01:51:16.733Z,9.10
2023-05-21T01:53:43.683Z,9.10
2023-05-21T01:56:11.412Z,9.00
2023-05-21T01:58:38.482Z,9.00
2023-05-21T02:01:05.619Z,9.00
2023-05-21T02:03:33.099Z,9.00
2023-05-21T02:06:00.069Z,9.00
2023-05-21T02:08:28.012Z,9.00
2023-05-21T02:10:54.945Z,8.90
2023-05-21T02:13:25.804Z,8.90
2023-05-21T02:15:54.761Z,8.90
2023-05-21T02:18:22.376Z,8.80
2023-05-21T02:20:49.553Z,8.80
2023-05-21T02:23:16.511Z,8.80
2023-05-21T02:25:44.000Z,8.70
2023-05-21T02:28:11.001Z,8.70
2023-05-21T02:30:37.997Z,8.70
2023-05-21T02:33:05.062Z,8.70
2023-05-21T02:35:32.412Z,8.70
2023-05-21T02:37:59.707Z,8.70
2023-05-21T02:40:26.773Z,8.60
2023-05-21T02:42:53.744Z,8.70
2023-05-21T02:45:20.982Z,8.70
2023-05-21T02:47:48.017Z,8.70
2023-05-21T02:50:15.329Z,8.70
2023-05-21T02:52:42.336Z,8.70
2023-05-21T02:55:09.742Z,8.60
2023-05-21T02:57:36.672Z,8.60
2023-05-21T03:00:06.122Z,8.60
2023-05-21T03:02:35.890Z,8.70
2023-05-21T03:05:03.653Z,8.60
2023-05-21T03:07:30.775Z,8.60
2023-05-21T03:09:57.854Z,8.70
2023-05-21T03:12:24.884Z,8.70
2023-05-21T03:14:51.864Z,8.70
2023-05-21T03:17:19.042Z,8.70
2023-05-21T03:19:46.039Z,8.70
2023-05-21T03:22:13.210Z,8.80
2023-05-21T03:24:41.381Z,8.90
2023-05-21T03:27:08.462Z,8.90
2023-05-21T03:29:36.180Z,9.00
2023-05-21T03:32:03.602Z,9.10
2023-05-21T03:34:31.267Z,9.10
2023-05-21T03:36:58.270Z,9.20
2023-05-21T03:39:25.257Z,9.30
2023-05-21T03:41:52.224Z,9.40
2023-05-21T03:44:19.226Z,9.50
2023-05-21T03:46:46.246Z,9.50
2023-05-21T03:49:14.235Z,9.60
2023-05-21T03:51:41.285Z,9.70
2023-05-21T03:54:08.245Z,9.70
2023-05-21T03:56:35.212Z,9.80
2023-05-21T03:59:02.318Z,9.90
2023-05-21T04:01:29.366Z,10.00
2023-05-21T04:03:56.507Z,10.10
2023-05-21T04:06:23.741Z,10.10
2023-05-21T04:08:51.497Z,10.20
2023-05-21T04:11:18.444Z,10.40
2023-05-21T04:13:46.219Z,10.40
2023-05-21T04:16:14.765Z,10.60
2023-05-21T04:18:44.159Z,10.70
2023-05-21T04:21:12.710Z,10.80
2023-05-21T04:23:40.216Z,10.90
2023-05-21T04:26:07.950Z,11.00
2023-05-21T04:28:35.518Z,11.10
2023-05-21T04:31:02.722Z,11.30
2023-05-21T04:33:30.502Z,11.40
2023-05-21T04:35:57.820Z,11.60
2023-05-21T04:38:25.955Z,11.70
2023-05-21T04:40:53.127Z,11.80
2023-05-21T04:43:28.265Z,11.90
2023-05-21T04:45:58.553Z,12.10
2023-05-21T04:48:27.172Z,12.20
2023-05-21T04:50:54.700Z,12.20
2023-05-21T04:53:22.469Z,12.30
2023-05-21T04:55:49.649Z,12.50
2023-05-21T04:58:18.432Z,12.50
2023-05-21T05:00:50.734Z,12.60
2023-05-21T05:03:18.085Z,12.70
2023-05-21T05:05:45.211Z,12.70
2023-05-21T05:08:13.976Z,12.80
2023-05-21T05:10:42.713Z,12.80
2023-05-21T05:13:09.915Z,12.90
2023-05-21T05:15:37.198Z,12.90
2023-05-21T05:18:04.545Z,13.00
2023-05-21T05:20:31.590Z,13.00
2023-05-21T05:22:58.554Z,13.10
2023-05-21T05:25:25.724Z,13.20
2023-05-21T05:27:52.742Z,13.20
2023-05-21T05:30:20.803Z,13.30
2023-05-21T05:32:47.891Z,13.30
2023-05-21T05:35:14.922Z,13.40
2023-05-21T05:37:41.970Z,13.50
2023-05-21T05:40:09.305Z,13.50
2023-05-21T05:42:36.298Z,13.50
2023-05-21T05:45:03.319Z,13.60
2023-05-21T05:47:30.335Z,13.70
2023-05-21T05:49:57.422Z,13.80
2023-05-21T05:52:24.402Z,13.80
2023-05-21T05:54:51.434Z,13.80
2023-05-21T05:57:18.436Z,13.90
2023-05-21T05:59:45.496Z,14.00
2023-05-21T06:02:12.564Z,14.10
2023-05-21T06:04:39.596Z,14.20
2023-05-21T06:07:06.585Z,14.30
2023-05-21T06:09:33.601Z,14.30
2023-05-21T06:12:01.093Z,14.30
2023-05-21T06:14:28.104Z,14.40
2023-05-21T06:16:55.088Z,14.40
2023-05-21T06:19:22.077Z,14.50
2023-05-21T06:21:49.155Z,14.50
2023-05-21T06:24:16.351Z,14.50
2023-05-21T06:26:43.323Z,14.50
2023-05-21T06:29:10.252Z,14.60
2023-05-21T06:31:37.300Z,14.70
2023-05-21T06:34:04.576Z,14.80
2023-05-21T06:36:32.533Z,15.00
2023-05-21T06:38:59.663Z,15.10
2023-05-21T06:41:27.006Z,15.20
2023-05-21T06:43:53.958Z,15.30
2023-05-21T06:46:21.071Z,15.40
2023-05-21T06:48:48.164Z,15.40
2023-05-21T06:51:15.302Z,15.40
2023-05-21T06:53:42.274Z,15.40
2023-05-21T06:56:09.266Z,15.50
2023-05-21T06:58:36.264Z,15.70
2023-05-21T07:01:03.274Z,15.80
2023-05-21T07:03:30.373Z,15.80
2023-05-21T07:05:58.082Z,15.90
2023-05-21T07:08:25.079Z,16.00
2023-05-21T07:10:52.083Z,16.10
2023-05-21T07:13:19.055Z,16.20
2023-05-21T07:15:46.062Z,16.20
2023-05-21T07:18:13.427Z,16.40
2023-05-21T07:20:40.641Z,16.40
2023-05-21T07:23:07.647Z,16.60
2023-05-21T07:25:34.951Z,16.60
2023-05-21T07:28:02.914Z,16.60
2023-05-21T07:30:31.065Z,16.30
2023-05-21T07:32:58.121Z,16.40
2023-05-21T07:35:25.184Z,16.40
2023-05-21T07:37:52.225Z,16.50
2023-05-21T07:40:19.263Z,16.60
2023-05-21T07:42:46.405Z,16.70
2023-05-21T07:45:13.433Z,16.70
2023-05-21T07:47:40.744Z,16.70
2023-05-21T07:50:08.019Z,16.70
2023-05-21T07:52:35.008Z,16.70
2023-05-21T07:55:02.529Z,16.70
2023-05-21T07:57:29.799Z,16.60
2023-05-21T07:59:56.908Z,16.70
2023-05-21T08:02:24.191Z,16.60
2023-05-21T08:04:52.626Z,16.60
2023-05-21T08:07:21.545Z,16.80
2023-05-21T08:09:48.510Z,16.90
2023-05-21T08:12:16.682Z,16.90
2023-05-21T08:14:43.745Z,16.90
2023-05-21T08:17:11.607Z,17.00
2023-05-21T08:19:38.742Z,17.00
2023-05-21T08:22:08.852Z,16.80
2023-05-21T08:24:36.093Z,16.90
2023-05-21T08:27:03.104Z,17.20
2023-05-21T08:29:30.056Z,17.10
2023-05-21T08:31:57.342Z,17.00
2023-05-21T08:34:24.746Z,16.80
2023-05-21T08:36:53.790Z,16.80
2023-05-21T08:39:21.219Z,16.70
2023-05-21T08:41:52.006Z,16.60
2023-05-21T08:44:22.096Z,16.70
2023-05-21T08:46:51.395Z,16.80
2023-05-21T08:49:25.739Z,16.90
2023-05-21T08:51:55.292Z,17.00
2023-05-21T08:54:23.145Z,16.90
2023-05-21T08:56:50.655Z,16.70
2023-05-21T08:59:19.630Z,16.70
2023-05-21T09:01:47.172Z,16.60
2023-05-21T09:04:21.239Z,16.80
2023-05-21T09:06:49.015Z,16.90
2023-05-21T09:09:29.229Z,16.90
2023-05-21T09:11:56.210Z,16.90
2023-05-21T09:14:23.852Z,17.00
2023-05-21T09:16:50.988Z,17.00
2023-05-21T09:19:21.797Z,17.10
2023-05-21T09:21:52.852Z,16.90
2023-05-21T09:24:23.101Z,16.90
2023-05-21T09:26:50.387Z,16.80
2023-05-21T09:29:17.462Z,16.60
2023-05-21T09:31:45.438Z,16.40
2023-05-21T09:34:14.110Z,16.30
2023-05-21T09:36:41.112Z,16.40
2023-05-21T09:39:08.651Z,16.50
2023-05-21T09:41:36.891Z,16.70
2023-05-21T09:44:04.471Z,16.90
2023-05-21T09:46:41.828Z,17.10
2023-05-21T09:49:25.036Z,17.40
2023-05-21T09:51:56.690Z,17.50
2023-05-21T09:54:32.295Z,17.60
2023-05-21T09:57:01.736Z,17.70
2023-05-21T09:59:39.495Z,17.90
2023-05-21T10:02:21.800Z,18.10
2023-05-21T10:04:54.338Z,18.40
2023-05-21T10:07:31.771Z,18.40
2023-05-21T10:10:01.273Z,18.30
2023-05-21T10:12:32.459Z,18.50
2023-05-21T10:15:04.556Z,18.30
2023-05-21T10:17:31.786Z,18.60
2023-05-21T10:20:01.451Z,18.50
2023-05-21T10:22:28.703Z,18.30
2023-05-21T10:24:56.660Z,18.30
2023-05-21T10:27:23.846Z,18.50
2023-05-21T10:29:53.199Z,18.40
2023-05-21T10:32:22.994Z,18.40
2023-05-21T10:34:52.497Z,18.40
2023-05-21T10:37:20.404Z,18.60
2023-05-21T10:39:49.076Z,19.00
2023-05-21T10:42:21.017Z,19.10
2023-05-21T10:45:15.567Z,19.30
2023-05-21T10:48:29.681Z,19.20
2023-05-21T10:51:08.327Z,18.60
2023-05-21T10:53:47.107Z,18.40
2023-05-21T10:56:24.433Z,18.30
2023-05-21T10:59:18.389Z,18.50
2023-05-21T11:01:45.955Z,18.70
2023-05-21T11:04:15.780Z,18.80
2023-05-21T11:06:48.595Z,18.40
2023-05-21T11:09:16.430Z,18.60
2023-05-21T11:11:54.374Z,18.40
2023-05-21T11:14:28.623Z,18.10
2023-05-21T11:16:57.057Z,17.90
2023-05-21T11:19:51.568Z,17.90
2023-05-21T11:22:26.463Z,18.10
2023-05-21T11:24:55.567Z,18.20
2023-05-21T11:27:36.812Z,18.30
2023-05-21T11:30:10.654Z,18.40
2023-05-21T11:33:01.545Z,18.50
2023-05-21T11:35:28.578Z,18.60
2023-05-21T11:37:55.768Z,18.80
2023-05-21T11:40:30.602Z,18.80
2023-05-21T11:42:57.738Z,19.10
2023-05-21T11:45:29.341Z,19.30
2023-05-21T11:47:56.819Z,19.50
2023-05-21T11:50:24.012Z,19.90
2023-05-21T11:52:51.990Z,20.00
2023-05-21T11:55:24.995Z,19.90
2023-05-21T11:57:54.258Z,19.50
2023-05-21T12:00:21.871Z,19.50
2023-05-21T12:02:52.390Z,19.60
2023-05-21T12:05:19.645Z,19.60
2023-05-21T12:07:51.085Z,19.90
2023-05-21T12:10:23.051Z,20.30
2023-05-21T12:12:54.887Z,20.60
2023-05-21T12:15:24.883Z,20.80
2023-05-21T12:17:53.290Z,21.10
2023-05-21T12:20:20.898Z,20.90
2023-05-21T12:22:50.279Z,20.50
2023-05-21T12:25:21.306Z,20.70
2023-05-21T12:27:52.836Z,20.80
2023-05-21T12:30:21.232Z,20.80
2023-05-21T12:32:49.332Z,20.50
2023-05-21T12:35:23.655Z,20.60
2023-05-21T12:37:51.256Z,20.70
2023-05-21T12:40:18.734Z,21.10
2023-05-21T12:42:46.214Z,21.60
2023-05-21T12:45:13.708Z,21.80
2023-05-21T12:47:40.738Z,22.00
2023-05-21T12:50:12.409Z,22.30
2023-05-21T12:52:43.059Z,21.90
2023-05-21T12:55:13.064Z,21.60
2023-05-21T12:57:40.072Z,21.90
2023-05-21T13:00:08.106Z,21.30
2023-05-21T13:02:40.642Z,21.30
2023-05-21T13:05:09.350Z,20.80
2023-05-21T13:07:38.724Z,20.70
2023-05-21T13:10:06.599Z,20.60
2023-05-21T13:12:34.601Z,20.40
2023-05-21T13:15:04.244Z,20.20
2023-05-21T13:17:31.732Z,20.00
2023-05-21T13:20:12.797Z,20.10
2023-05-21T13:22:46.721Z,20.00
2023-05-21T13:25:22.440Z,20.00
2023-05-21T13:27:50.899Z,19.80
2023-05-21T13:30:18.534Z,19.90
2023-05-21T13:32:45.904Z,20.40
2023-05-21T13:35:13.523Z,20.70
2023-05-21T13:37:41.435Z,20.90
2023-05-21T13:40:16.341Z,21.10
2023-05-21T13:42:45.347Z,21.10
2023-05-21T13:45:14.863Z,21.20
2023-05-21T13:47:42.617Z,21.20
2023-05-21T13:50:10.495Z,21.10
2023-05-21T13:52:38.160Z,21.20
2023-05-21T13:55:06.068Z,21.30
2023-05-21T13:57:33.321Z,21.10
2023-05-21T14:00:01.219Z,20.60
2023-05-21T14:02:28.658Z,20.80
2023-05-21T14:04:55.784Z,21.00
2023-05-21T14:07:22.810Z,21.10
2023-05-21T14:09:50.077Z,20.80
2023-05-21T14:12:17.245Z,21.00
2023-05-21T14:14:44.312Z,21.10
2023-05-21T14:17:11.451Z,20.80
2023-05-21T14:19:38.486Z,20.70
2023-05-21T14:22:05.706Z,20.60
2023-05-21T14:24:33.172Z,20.90
2023-05-21T14:27:00.125Z,21.00
2023-05-21T14:29:27.080Z,21.00
2023-05-21T14:31:54.049Z,21.20
2023-05-21T14:34:21.061Z,21.20
2023-05-21T14:36:48.062Z,20.60
2023-05-21T14:39:15.088Z,20.30
2023-05-21T14:41:42.047Z,20.00
2023-05-21T14:44:09.011Z,20.00
2023-05-21T14:46:36.884Z,20.10
2023-05-21T14:49:04.028Z,20.40
2023-05-21T14:51:31.784Z,20.50
2023-05-21T14:53:59.020Z,20.70
2023-05-21T14:56:28.116Z,20.80
2023-05-21T14:58:55.698Z,20.90
2023-05-21T15:01:22.933Z,21.00
2023-05-21T15:03:49.998Z,21.10
2023-05-21T15:06:17.246Z,21.10
2023-05-21T15:08:44.254Z,21.20
2023-05-21T15:11:11.643Z,21.20
2023-05-21T15:13:39.303Z,21.20
2023-05-21T15:16:06.608Z,21.20
2023-05-21T15:18:33.989Z,21.10
2023-05-21T15:21:00.965Z,21.10
2023-05-21T15:23:28.058Z,21.10
2023-05-21T15:25:55.160Z,21.10
2023-05-21T15:28:23.146Z,21.10
2023-05-21T15:30:50.352Z,21.10
2023-05-21T15:33:17.608Z,21.10
2023-05-21T15:35:45.237Z,21.00
2023-05-21T15:38:12.484Z,20.90
2023-05-21T15:40:42.022Z,20.90
2023-05-21T15:43:09.402Z,20.90
2023-05-21T15:45:38.545Z,20.90
2023-05-21T15:48:06.502Z,20.80
2023-05-21T15:50:35.616Z,20.70
2023-05-21T15:53:04.313Z,20.50
2023-05-21T15:55:34.862Z,20.50
2023-05-21T15:58:03.611Z,20.40
2023-05-21T16:00:30.758Z,20.30
2023-05-21T16:02:58.217Z,20.30
2023-05-21T16:05:26.355Z,20.10
2023-05-21T16:07:53.449Z,20.10
2023-05-21T16:10:21.396Z,19.80
2023-05-21T16:12:48.468Z,19.70
2023-05-21T16:15:15.964Z,19.60
2023-05-21T16:17:42.948Z,19.40
2023-05-21T16:20:10.482Z,19.30
2023-05-21T16:22:37.479Z,19.10
2023-05-21T16:25:04.853Z,19.00
2023-05-21T16:27:31.893Z,19.00
2023-05-21T16:29:59.476Z,18.90
2023-05-21T16:32:28.481Z,18.70
2023-05-21T16:34:55.741Z,18.40
2023-05-21T16:37:22.754Z,18.30
2023-05-21T16:39:49.880Z,18.30
2023-05-21T16:42:17.133Z,18.40
2023-05-21T16:44:44.091Z,18.20
2023-05-21T16:47:11.057Z,18.00
2023-05-21T16:49:38.028Z,17.90
2023-05-21T16:52:05.400Z,17.90
2023-05-21T16:54:33.211Z,17.90
2023-05-21T16:57:00.291Z,18.10
2023-05-21T16:59:27.652Z,18.20
2023-05-21T17:02:13.765Z,18.00
2023-05-21T17:04:56.076Z,17.80
2023-05-21T17:07:39.251Z,17.70
2023-05-21T17:10:06.982Z,17.60
2023-05-21T17:12:34.029Z,17.50
2023-05-21T17:15:01.125Z,17.30
2023-05-21T17:17:28.206Z,17.20
2023-05-21T17:19:55.338Z,17.20
2023-05-21T17:22:22.405Z,17.10
2023-05-21T17:24:49.481Z,17.00
2023-05-21T17:27:16.441Z,17.00
2023-05-21T17:29:43.424Z,16.90
2023-05-21T17:32:11.043Z,16.80
2023-05-21T17:34:38.291Z,16.80
2023-05-21T17:37:05.404Z,16.80
2023-05-21T17:39:32.375Z,16.70
2023-05-21T17:41:59.368Z,16.70
2023-05-21T17:44:26.330Z,16.60
2023-05-21T17:46:53.426Z,16.60
2023-05-21T17:49:20.684Z,16.50
2023-05-21T17:51:48.148Z,16.50
2023-05-21T17:54:15.830Z,16.40
2023-05-21T17:56:44.206Z,16.40
2023-05-21T17:59:14.132Z,16.30
2023-05-21T18:01:41.050Z,16.30
2023-05-21T18:04:12.424Z,16.20
2023-05-21T18:06:40.158Z,16.20
2023-05-21T18:09:08.102Z,16.10
2023-05-21T18:11:35.167Z,16.10
2023-05-21T18:14:03.857Z,16.00
2023-05-21T18:16:31.725Z,16.00
2023-05-21T18:19:00.702Z,15.90
2023-05-21T18:21:27.875Z,15.90
2023-05-21T18:23:55.438Z,15.90
2023-05-21T18:26:22.463Z,15.90
2023-05-21T18:28:49.870Z,15.90
2023-05-21T18:31:17.432Z,15.90
2023-05-21T18:33:44.359Z,15.80
2023-05-21T18:36:11.727Z,15.80
2023-05-21T18:38:39.271Z,15.80
2023-05-21T18:41:07.573Z,15.70
2023-05-21T18:43:34.570Z,15.60
2023-05-21T18:46:01.736Z,15.50
2023-05-21T18:48:28.701Z,15.40
2023-05-21T18:50:55.904Z,15.30
2023-05-21T18:53:23.064Z,15.30
2023-05-21T18:55:50.133Z,15.30
2023-05-21T18:58:17.101Z,15.30
2023-05-21T19:00:44.147Z,15.20
2023-05-21T19:03:11.494Z,15.10
2023-05-21T19:05:38.779Z,15.10
2023-05-21T19:08:06.131Z,15.10
2023-05-21T19:10:33.112Z,15.00
2023-05-21T19:13:00.240Z,15.10
2023-05-21T19:15:27.316Z,15.10
2023-05-21T19:17:54.344Z,15.20
2023-05-21T19:20:25.019Z,15.20
2023-05-21T19:22:52.252Z,15.00
2023-05-21T19:25:19.309Z,15.00
2023-05-21T19:27:46.412Z,15.00
2023-05-21T19:30:13.733Z,14.90
2023-05-21T19:32:40.873Z,14.70
2023-05-21T19:35:08.402Z,14.60
2023-05-21T19:37:35.699Z,14.60
2023-05-21T19:40:02.764Z,14.50
2023-05-21T19:42:29.751Z,14.40
2023-05-21T19:44:56.837Z,14.30
2023-05-21T19:47:23.938Z,14.20
2023-05-21T19:49:51.055Z,14.20
2023-05-21T19:52:18.114Z,14.10
2023-05-21T19:54:45.420Z,14.10
2023-05-21T19:57:13.354Z,14.00
2023-05-21T19:59:40.389Z,13.80
2023-05-21T20:02:10.658Z,13.70
2023-05-21T20:04:37.676Z,13.70
2023-05-21T20:07:04.812Z,13.70
2023-05-21T20:09:31.780Z,13.70
2023-05-21T20:11:58.755Z,13.60
2023-05-21T20:14:25.855Z,13.60
2023-05-21T20:16:53.609Z,13.70
2023-05-21T20:19:22.488Z,13.60
2023-05-21T20:21:49.644Z,13.50
2023-05-21T20:24:16.569Z,13.40
2023-05-21T20:26:45.014Z,13.30
2023-05-21T20:29:11.964Z,13.20
2023-05-21T20:31:39.014Z,13.10
2023-05-21T20:34:07.776Z,13.10
2023-05-21T20:36:36.036Z,13.10
2023-05-21T20:39:03.307Z,13.20
2023-05-21T20:41:35.831Z,13.10
2023-05-21T20:44:06.662Z,13.20
2023-05-21T20:46:38.900Z,13.30
2023-05-21T20:49:06.291Z,13.20
2023-05-21T20:51:33.610Z,13.30
2023-05-21T20:54:00.716Z,13.40
2023-05-21T20:56:40.745Z,13.40
2023-05-21T20:59:10.924Z,13.30
2023-05-21T21:01:40.617Z,13.30
2023-05-21T21:04:08.234Z,13.20
2023-05-21T21:06:38.460Z,13.20
2023-05-21T21:09:05.819Z,13.20
2023-05-21T21:11:32.916Z,13.20
2023-05-21T21:14:00.046Z,13.10
2023-05-21T21:16:26.989Z,13.10
2023-05-21T21:18:54.405Z,13.10
2023-05-21T21:21:22.010Z,13.10
2023-05-21T21:23:48.963Z,13.10
2023-05-21T21:26:17.184Z,13.10
2023-05-21T21:28:46.025Z,13.20
2023-05-21T21:31:13.990Z,13.10
2023-05-21T21:33:40.968Z,13.00
2023-05-21T21:36:10.102Z,12.90
2023-05-21T21:38:37.128Z,12.80
2023-05-21T21:41:04.156Z,12.80
2023-05-21T21:43:31.101Z,12.70
2023-05-21T21:45:58.215Z,12.70
2023-05-21T21:48:25.468Z,12.50
2023-05-21T21:50:52.437Z,12.50
2023-05-21T21:53:19.507Z,12.50
2023-05-21T21:55:46.451Z,12.50
2023-05-21T21:58:13.530Z,12.50
2023-05-21T22:00:40.899Z,12.50
2023-05-21T22:03:08.167Z,12.60
2023-05-21T22:05:35.658Z,12.70
2023-05-21T22:08:03.233Z,12.70
2023-05-21T22:10:30.424Z,12.60
2023-05-21T22:12:57.472Z,12.50
2023-05-21T22:15:28.593Z,12.50
2023-05-21T22:17:55.942Z,12.60
2023-05-21T22:20:23.240Z,12.60
2023-05-21T22:22:50.345Z,12.60
2023-05-21T22:25:17.481Z,12.50
2023-05-21T22:27:44.563Z,12.50
2023-05-21T22:30:11.919Z,12.40
2023-05-21T22:32:39.243Z,12.40
2023-05-21T22:35:06.793Z,12.30
2023-05-21T22:37:34.118Z,12.20
2023-05-21T22:40:01.098Z,12.30
2023-05-21T22:42:28.060Z,12.30
2023-05-21T22:44:55.065Z,12.40
2023-05-21T22:47:23.906Z,12.40
2023-05-21T22:49:53.676Z,12.40
2023-05-21T22:52:21.967Z,12.50
2023-05-21T22:54:49.511Z,12.50
2023-05-21T22:57:16.529Z,12.40
2023-05-21T22:59:43.560Z,12.30
2023-05-21T23:02:11.566Z,12.40
2023-05-21T23:04:43.863Z,12.20
2023-05-21T23:07:11.781Z,12.10
2023-05-21T23:09:38.789Z,12.10
2023-05-21T23:12:06.269Z,12.10
2023-05-21T23:14:33.319Z,12.10
2023-05-21T23:17:04.512Z,12.00
2023-05-21T23:19:32.930Z,12.00
2023-05-21T23:22:00.373Z,11.90
2023-05-21T23:24:29.348Z,11.80
2023-05-21T23:27:01.825Z,11.80
2023-05-21T23:29:30.372Z,11.70
2023-05-21T23:31:57.668Z,11.60
2023-05-21T23:34:24.910Z,11.60
2023-05-21T23:36:52.013Z,11.50
2023-05-21T23:39:18.976Z,11.50
2023-05-21T23:41:46.032Z,11.50
2023-05-21T23:44:13.067Z,11.40
2023-05-21T23:46:40.020Z,11.40
2023-05-21T23:49:07.493Z,11.40
2023-05-21T23:51:34.577Z,11.30
2023-05-21T23:54:01.539Z,11.20
2023-05-21T23:56:28.581Z,11.20
2023-05-21T23:58:55.602Z,11.20
