createdAt,value
2022-10-29T00:00:27.592Z,8.90
2022-10-29T00:03:24.530Z,8.90
2022-10-29T00:06:07.905Z,8.80
2022-10-29T00:08:44.774Z,8.80
2022-10-29T00:11:23.783Z,8.70
2022-10-29T00:14:02.484Z,8.70
2022-10-29T00:16:42.283Z,8.62
2022-10-29T00:19:18.186Z,8.60
2022-10-29T00:21:55.661Z,8.60
2022-10-29T00:24:31.520Z,8.60
2022-10-29T00:27:07.303Z,8.60
2022-10-29T00:29:43.231Z,8.60
2022-10-29T00:32:19.109Z,8.60
2022-10-29T00:34:55.047Z,8.60
2022-10-29T00:37:31.000Z,8.58
2022-10-29T00:40:08.205Z,8.60
2022-10-29T00:42:44.259Z,8.50
2022-10-29T00:45:24.707Z,8.58
2022-10-29T00:48:00.509Z,8.60
2022-10-29T00:50:36.562Z,8.60
2022-10-29T00:53:12.503Z,8.60
2022-10-29T00:55:48.621Z,8.60
2022-10-29T00:58:25.000Z,8.60
2022-10-29T01:01:01.055Z,8.60
2022-10-29T01:03:37.133Z,8.52
2022-10-29T01:06:14.313Z,8.52
2022-10-29T01:08:50.158Z,8.58
2022-10-29T01:11:43.208Z,8.60
2022-10-29T01:14:35.872Z,8.60
2022-10-29T01:17:29.312Z,8.60
2022-10-29T01:20:58.822Z,8.60
2022-10-29T01:24:20.674Z,8.70
2022-10-29T01:27:57.448Z,8.70
2022-10-29T01:31:27.699Z,8.80
2022-10-29T01:34:18.510Z,8.90
2022-10-29T01:37:03.256Z,8.96
2022-10-29T01:39:54.059Z,9.00
2022-10-29T01:42:39.330Z,9.10
2022-10-29T01:45:24.665Z,9.10
2022-10-29T01:48:10.168Z,9.20
2022-10-29T01:50:54.585Z,9.20
2022-10-29T01:53:36.008Z,9.20
2022-10-29T01:56:12.971Z,9.30
2022-10-29T01:58:54.245Z,9.30
2022-10-29T02:01:58.153Z,9.30
2022-10-29T02:05:01.540Z,9.32
2022-10-29T02:07:50.810Z,9.38
2022-10-29T02:10:39.856Z,9.40
2022-10-29T02:16:07.721Z,9.40
2022-10-29T02:18:50.529Z,9.40
2022-10-29T02:21:26.536Z,9.40
2022-10-29T02:24:02.415Z,9.40
2022-10-29T02:26:38.239Z,9.40
2022-10-29T02:29:14.014Z,9.40
2022-10-29T02:31:50.030Z,9.40
2022-10-29T02:34:25.907Z,9.32
2022-10-29T02:37:01.799Z,9.30
2022-10-29T02:39:38.504Z,9.30
2022-10-29T02:42:14.769Z,9.30
2022-10-29T02:44:50.642Z,9.30
2022-10-29T02:47:26.631Z,9.30
2022-10-29T02:50:02.612Z,9.30
2022-10-29T02:52:38.625Z,9.30
2022-10-29T02:55:15.373Z,9.30
2022-10-29T02:57:51.563Z,9.30
2022-10-29T03:00:27.495Z,9.30
2022-10-29T03:03:04.091Z,9.30
2022-10-29T03:05:45.176Z,9.30
2022-10-29T03:08:24.450Z,9.30
2022-10-29T03:11:01.756Z,9.30
2022-10-29T03:16:18.535Z,9.38
2022-10-29T03:18:54.344Z,9.40
2022-10-29T03:21:30.025Z,9.40
2022-10-29T03:24:06.709Z,9.40
2022-10-29T03:26:42.521Z,9.38
2022-10-29T03:29:18.403Z,9.36
2022-10-29T03:31:54.171Z,9.32
2022-10-29T03:34:30.090Z,9.30
2022-10-29T03:37:05.929Z,9.30
2022-10-29T03:39:41.596Z,9.30
2022-10-29T03:42:17.431Z,9.30
2022-10-29T03:44:53.571Z,9.20
2022-10-29T03:47:29.954Z,9.20
2022-10-29T03:50:06.654Z,9.20
2022-10-29T03:52:42.485Z,9.20
2022-10-29T03:55:18.445Z,9.20
2022-10-29T03:57:54.450Z,9.20
2022-10-29T04:00:30.560Z,9.18
2022-10-29T04:03:06.478Z,9.14
2022-10-29T04:05:42.408Z,9.10
2022-10-29T04:08:18.266Z,9.10
2022-10-29T04:10:55.026Z,9.10
2022-10-29T04:13:30.846Z,9.10
2022-10-29T04:16:07.196Z,9.10
2022-10-29T04:18:42.977Z,9.00
2022-10-29T04:30:09.938Z,8.90
2022-10-29T04:32:45.909Z,8.90
2022-10-29T04:35:21.928Z,8.90
2022-10-29T04:37:57.898Z,8.90
2022-10-29T04:40:33.668Z,8.90
2022-10-29T04:43:09.821Z,8.86
2022-10-29T04:45:45.724Z,8.86
2022-10-29T04:48:22.265Z,8.84
2022-10-29T04:50:58.519Z,8.80
2022-10-29T04:53:34.429Z,8.80
2022-10-29T04:56:11.291Z,8.80
2022-10-29T04:58:47.411Z,8.80
2022-10-29T05:01:23.546Z,8.80
2022-10-29T05:04:00.188Z,8.80
2022-10-29T05:06:36.256Z,8.80
2022-10-29T05:09:12.157Z,8.80
2022-10-29T05:11:48.077Z,8.80
2022-10-29T05:14:23.852Z,8.80
2022-10-29T05:16:59.774Z,8.80
2022-10-29T05:19:35.669Z,8.86
2022-10-29T05:22:11.750Z,8.90
2022-10-29T05:24:47.656Z,8.90
2022-10-29T05:27:23.409Z,8.90
2022-10-29T05:29:59.210Z,8.94
2022-10-29T05:35:16.698Z,9.06
2022-10-29T05:37:58.079Z,9.10
2022-10-29T05:40:34.658Z,9.20
2022-10-29T05:43:10.543Z,9.20
2022-10-29T05:45:47.366Z,9.30
2022-10-29T05:48:23.177Z,9.30
2022-10-29T05:50:59.737Z,9.30
2022-10-29T05:53:36.417Z,9.40
2022-10-29T05:56:13.042Z,9.40
2022-10-29T05:58:51.241Z,9.50
2022-10-29T06:01:27.268Z,9.50
2022-10-29T06:04:03.619Z,9.54
2022-10-29T06:06:40.119Z,9.60
2022-10-29T06:09:15.819Z,9.60
2022-10-29T06:11:51.616Z,9.70
2022-10-29T06:14:27.464Z,9.70
2022-10-29T06:17:03.910Z,9.74
2022-10-29T06:22:16.459Z,9.80
2022-10-29T06:24:55.311Z,9.90
2022-10-29T06:27:31.096Z,9.90
2022-10-29T06:30:08.330Z,9.90
2022-10-29T06:32:47.819Z,10.00
2022-10-29T06:35:23.711Z,10.10
2022-10-29T06:38:00.077Z,10.10
2022-10-29T06:40:36.429Z,10.20
2022-10-29T06:43:14.826Z,10.20
2022-10-29T06:45:51.189Z,10.30
2022-10-29T06:48:27.217Z,10.40
2022-10-29T06:51:03.940Z,10.50
2022-10-29T06:53:39.993Z,10.60
2022-10-29T06:56:16.058Z,10.70
2022-10-29T06:58:52.127Z,10.80
2022-10-29T07:01:31.660Z,11.00
2022-10-29T07:04:08.220Z,11.18
2022-10-29T07:06:44.256Z,11.40
2022-10-29T07:09:20.242Z,11.62
2022-10-29T07:11:56.301Z,11.90
2022-10-29T07:14:32.027Z,12.30
2022-10-29T07:17:10.880Z,12.60
2022-10-29T07:19:49.135Z,12.90
2022-10-29T07:22:25.346Z,13.20
2022-10-29T07:25:01.483Z,13.46
2022-10-29T07:27:37.522Z,13.70
2022-10-29T07:30:14.578Z,14.00
2022-10-29T07:32:50.474Z,14.20
2022-10-29T07:35:26.397Z,14.54
2022-10-29T07:38:10.962Z,14.80
2022-10-29T07:40:53.733Z,15.10
2022-10-29T07:43:30.027Z,15.30
2022-10-29T07:46:05.827Z,15.30
2022-10-29T07:48:41.637Z,15.40
2022-10-29T07:51:17.495Z,15.40
2022-10-29T07:53:53.224Z,15.46
2022-10-29T07:56:29.088Z,15.42
2022-10-29T07:59:04.957Z,15.30
2022-10-29T08:01:40.806Z,15.22
2022-10-29T08:04:16.955Z,15.20
2022-10-29T08:06:52.827Z,15.10
2022-10-29T08:09:28.632Z,15.10
2022-10-29T08:12:07.167Z,15.20
2022-10-29T08:14:43.021Z,15.30
2022-10-29T08:17:18.961Z,15.40
2022-10-29T08:19:54.852Z,15.50
2022-10-29T08:22:32.884Z,15.68
2022-10-29T08:25:10.171Z,15.80
2022-10-29T08:27:46.597Z,15.90
2022-10-29T08:30:22.630Z,15.90
2022-10-29T08:32:59.585Z,15.90
2022-10-29T08:35:36.606Z,15.86
2022-10-29T08:38:13.444Z,15.80
2022-10-29T08:41:34.714Z,15.88
2022-10-29T08:44:48.040Z,16.10
2022-10-29T08:47:25.266Z,16.30
2022-10-29T08:50:18.834Z,16.40
2022-10-29T08:53:19.498Z,16.50
2022-10-29T08:55:52.028Z,16.70
2022-10-29T08:58:42.359Z,16.90
2022-10-29T09:01:21.957Z,17.00
2022-10-29T09:03:59.117Z,17.00
2022-10-29T09:06:50.428Z,17.00
2022-10-29T09:09:39.967Z,17.00
2022-10-29T09:12:58.314Z,17.10
2022-10-29T09:16:16.296Z,17.30
2022-10-29T09:19:12.144Z,17.40
2022-10-29T09:22:04.221Z,17.50
2022-10-29T09:24:53.805Z,17.60
2022-10-29T09:27:51.687Z,17.60
2022-10-29T09:30:31.733Z,17.76
2022-10-29T09:33:18.045Z,17.86
2022-10-29T09:35:59.631Z,18.00
2022-10-29T09:38:37.735Z,18.04
2022-10-29T09:41:17.083Z,18.20
2022-10-29T09:44:04.862Z,18.30
2022-10-29T09:46:58.647Z,18.40
2022-10-29T09:50:05.203Z,18.50
2022-10-29T09:52:49.541Z,18.50
2022-10-29T09:55:32.363Z,18.60
2022-10-29T09:58:13.437Z,18.70
2022-10-29T10:00:49.901Z,18.70
2022-10-29T10:03:35.582Z,18.80
2022-10-29T10:06:14.887Z,18.80
2022-10-29T10:09:08.059Z,18.80
2022-10-29T10:11:52.959Z,18.90
2022-10-29T10:14:31.714Z,18.90
2022-10-29T10:17:07.805Z,18.90
2022-10-29T10:19:49.402Z,18.80
2022-10-29T10:22:27.019Z,18.70
2022-10-29T10:25:02.731Z,18.70
2022-10-29T10:27:38.626Z,18.70
2022-10-29T10:30:23.699Z,18.70
2022-10-29T10:36:10.270Z,18.70
2022-10-29T10:38:50.934Z,18.70
2022-10-29T10:41:35.068Z,18.70
2022-10-29T10:44:15.584Z,18.80
2022-10-29T10:46:54.444Z,19.00
2022-10-29T10:49:38.571Z,19.00
2022-10-29T10:52:27.014Z,19.10
2022-10-29T10:55:24.216Z,19.20
2022-10-29T10:58:10.867Z,19.30
2022-10-29T11:00:55.106Z,19.34
2022-10-29T11:03:44.297Z,19.30
2022-10-29T11:06:26.734Z,19.30
2022-10-29T11:09:13.387Z,19.30
2022-10-29T11:11:59.917Z,19.20
2022-10-29T11:14:45.153Z,19.10
2022-10-29T11:17:34.884Z,19.00
2022-10-29T11:20:23.105Z,18.90
2022-10-29T11:23:28.921Z,18.80
2022-10-29T11:26:14.452Z,18.80
2022-10-29T11:29:00.254Z,18.80
2022-10-29T11:31:51.095Z,18.80
2022-10-29T11:34:39.485Z,18.90
2022-10-29T11:37:32.890Z,19.00
2022-10-29T11:40:19.084Z,19.10
2022-10-29T11:42:55.581Z,19.10
2022-10-29T11:45:46.733Z,19.16
2022-10-29T11:48:53.544Z,19.20
2022-10-29T11:51:44.773Z,19.20
2022-10-29T11:54:49.149Z,19.20
2022-10-29T11:57:38.747Z,19.20
2022-10-29T12:00:23.930Z,19.20
2022-10-29T12:04:06.959Z,19.20
2022-10-29T12:06:55.118Z,19.20
2022-10-29T12:10:12.840Z,19.20
2022-10-29T12:13:02.920Z,19.20
2022-10-29T12:15:48.220Z,19.30
2022-10-29T12:18:37.768Z,19.30
2022-10-29T12:21:31.502Z,19.40
2022-10-29T12:24:29.143Z,19.40
2022-10-29T12:27:20.021Z,19.50
2022-10-29T12:30:05.904Z,19.50
2022-10-29T12:32:59.198Z,19.50
2022-10-29T12:35:47.503Z,19.50
2022-10-29T12:38:41.000Z,19.40
2022-10-29T12:41:25.570Z,19.32
2022-10-29T12:44:15.498Z,19.30
2022-10-29T12:47:06.581Z,19.30
2022-10-29T12:50:06.527Z,19.20
2022-10-29T12:52:51.762Z,19.10
2022-10-29T12:55:29.108Z,19.10
2022-10-29T12:58:50.023Z,19.10
2022-10-29T13:05:19.299Z,19.10
2022-10-29T13:08:39.482Z,19.10
2022-10-29T13:11:45.466Z,19.10
2022-10-29T13:14:35.298Z,19.10
2022-10-29T13:17:32.619Z,19.10
2022-10-29T13:20:25.364Z,19.10
2022-10-29T13:23:05.357Z,19.10
2022-10-29T13:25:52.058Z,19.10
2022-10-29T13:28:55.735Z,19.10
2022-10-29T13:31:53.023Z,19.10
2022-10-29T13:35:01.529Z,19.16
2022-10-29T13:38:10.646Z,19.20
2022-10-29T13:41:21.175Z,19.10
2022-10-29T13:44:05.670Z,19.10
2022-10-29T13:46:55.372Z,19.08
2022-10-29T13:49:42.089Z,19.00
2022-10-29T13:52:24.255Z,19.00
2022-10-29T13:55:07.086Z,18.90
2022-10-29T13:57:55.526Z,18.90
2022-10-29T14:00:33.583Z,18.80
2022-10-29T14:03:19.215Z,18.80
2022-10-29T14:06:01.791Z,18.70
2022-10-29T14:08:47.827Z,18.64
2022-10-29T14:11:31.996Z,18.60
2022-10-29T14:14:25.356Z,18.50
2022-10-29T14:20:03.948Z,18.40
2022-10-29T14:22:43.358Z,18.40
2022-10-29T14:25:39.402Z,18.36
2022-10-29T14:28:30.424Z,18.30
2022-10-29T14:31:13.704Z,18.20
2022-10-29T14:33:56.485Z,18.20
2022-10-29T14:36:40.273Z,18.10
2022-10-29T14:39:32.659Z,18.10
2022-10-29T14:42:29.260Z,18.08
2022-10-29T14:45:18.359Z,18.00
2022-10-29T14:48:01.201Z,17.90
2022-10-29T14:50:37.419Z,17.90
2022-10-29T14:53:31.911Z,17.80
2022-10-29T14:56:19.789Z,17.72
2022-10-29T14:58:56.065Z,17.70
2022-10-29T15:01:32.184Z,17.60
2022-10-29T15:04:21.644Z,17.50
2022-10-29T15:07:14.417Z,17.40
2022-10-29T15:09:52.140Z,17.30
2022-10-29T15:12:41.628Z,17.20
2022-10-29T15:15:31.725Z,17.10
2022-10-29T15:18:20.944Z,17.00
2022-10-29T15:20:58.350Z,16.90
2022-10-29T15:23:42.876Z,16.86
2022-10-29T15:26:23.009Z,16.80
2022-10-29T15:28:59.990Z,16.70
2022-10-29T15:31:46.715Z,16.60
2022-10-29T15:34:33.300Z,16.40
2022-10-29T15:37:44.000Z,16.34
2022-10-29T15:40:26.718Z,16.24
2022-10-29T15:43:32.764Z,16.16
2022-10-29T15:46:12.628Z,16.04
2022-10-29T15:48:48.642Z,16.00
2022-10-29T15:51:33.267Z,15.90
2022-10-29T15:54:14.805Z,15.80
2022-10-29T15:56:51.407Z,15.78
2022-10-29T15:59:29.952Z,15.70
2022-10-29T16:02:12.806Z,15.70
2022-10-29T16:04:48.856Z,15.70
2022-10-29T16:07:24.721Z,15.60
2022-10-29T16:10:02.236Z,15.60
2022-10-29T16:12:38.183Z,15.60
2022-10-29T16:15:21.032Z,15.60
2022-10-29T16:17:57.469Z,15.50
2022-10-29T16:20:33.814Z,15.50
2022-10-29T16:23:12.399Z,15.46
2022-10-29T16:25:48.525Z,15.40
2022-10-29T16:28:24.465Z,15.40
2022-10-29T16:31:02.855Z,15.40
2022-10-29T16:33:39.326Z,15.30
2022-10-29T16:36:16.270Z,15.30
2022-10-29T16:38:52.124Z,15.20
2022-10-29T16:41:28.532Z,15.20
2022-10-29T16:44:04.449Z,15.10
2022-10-29T16:46:40.273Z,15.10
2022-10-29T16:49:15.953Z,15.10
2022-10-29T16:51:52.114Z,15.00
2022-10-29T16:54:28.029Z,15.00
2022-10-29T16:57:04.078Z,15.00
2022-10-29T16:59:40.107Z,15.00
2022-10-29T17:02:16.754Z,14.94
2022-10-29T17:04:52.648Z,14.90
2022-10-29T17:07:28.415Z,14.90
2022-10-29T17:10:04.260Z,14.90
2022-10-29T17:12:40.377Z,14.80
2022-10-29T17:15:16.944Z,14.80
2022-10-29T17:17:52.760Z,14.70
2022-10-29T17:20:28.557Z,14.70
2022-10-29T17:23:04.389Z,14.70
2022-10-29T17:25:42.466Z,14.60
2022-10-29T17:28:21.027Z,14.60
2022-10-29T17:30:56.808Z,14.50
2022-10-29T17:33:34.064Z,14.50
2022-10-29T17:36:14.946Z,14.50
2022-10-29T17:38:51.193Z,14.40
2022-10-29T17:41:27.012Z,14.40
2022-10-29T17:44:02.904Z,14.30
2022-10-29T17:46:38.635Z,14.28
2022-10-29T17:49:14.392Z,14.20
2022-10-29T17:51:50.139Z,14.10
2022-10-29T17:54:28.049Z,14.10
2022-10-29T17:57:04.087Z,14.00
2022-10-29T17:59:40.219Z,14.00
2022-10-29T18:02:16.754Z,14.00
2022-10-29T18:04:52.784Z,13.90
2022-10-29T18:07:28.800Z,13.90
2022-10-29T18:10:05.088Z,13.80
2022-10-29T18:12:40.829Z,13.80
2022-10-29T18:15:17.391Z,13.80
2022-10-29T18:20:34.012Z,13.70
2022-10-29T18:23:09.861Z,13.60
2022-10-29T18:25:46.129Z,13.56
2022-10-29T18:28:22.635Z,13.50
2022-10-29T18:30:58.756Z,13.40
2022-10-29T18:33:34.748Z,13.40
2022-10-29T18:36:12.574Z,13.30
2022-10-29T18:38:52.239Z,13.30
2022-10-29T18:41:28.706Z,13.20
2022-10-29T18:44:05.590Z,13.10
2022-10-29T18:46:41.808Z,13.00
2022-10-29T18:49:18.740Z,12.92
2022-10-29T18:51:55.594Z,12.90
2022-10-29T18:54:31.459Z,12.90
2022-10-29T18:57:14.011Z,12.80
2022-10-29T18:59:52.564Z,12.80
2022-10-29T19:02:28.863Z,12.80
2022-10-29T19:05:05.094Z,12.76
2022-10-29T19:07:41.204Z,12.70
2022-10-29T19:10:17.455Z,12.70
2022-10-29T19:12:53.313Z,12.70
2022-10-29T19:15:29.222Z,12.66
2022-10-29T19:18:05.801Z,12.60
2022-10-29T19:20:41.953Z,12.60
2022-10-29T19:23:18.719Z,12.60
2022-10-29T19:25:54.691Z,12.60
2022-10-29T19:28:32.069Z,12.50
2022-10-29T19:31:11.825Z,12.50
2022-10-29T19:33:52.317Z,12.50
2022-10-29T19:36:30.557Z,12.46
2022-10-29T19:39:07.062Z,12.40
2022-10-29T19:41:42.932Z,12.40
2022-10-29T19:44:18.806Z,12.30
2022-10-29T19:46:54.882Z,12.30
2022-10-29T19:49:30.828Z,12.20
2022-10-29T19:52:06.811Z,12.20
2022-10-29T19:54:42.848Z,12.20
2022-10-29T19:57:18.961Z,12.10
2022-10-29T19:59:55.686Z,12.10
2022-10-29T20:02:33.872Z,12.00
2022-10-29T20:05:12.192Z,12.00
2022-10-29T20:07:49.381Z,11.90
2022-10-29T20:10:25.623Z,11.90
2022-10-29T20:13:02.038Z,11.90
2022-10-29T20:15:39.522Z,11.90
2022-10-29T20:18:15.836Z,11.90
2022-10-29T20:20:58.005Z,11.84
2022-10-29T20:23:34.519Z,11.86
2022-10-29T20:26:11.915Z,11.80
2022-10-29T20:28:48.184Z,11.80
2022-10-29T20:31:37.220Z,11.84
2022-10-29T20:34:17.194Z,11.86
2022-10-29T20:36:53.621Z,11.80
2022-10-29T20:39:33.265Z,11.80
2022-10-29T20:42:10.462Z,11.80
2022-10-29T20:44:46.358Z,11.80
2022-10-29T20:47:22.111Z,11.80
2022-10-29T20:49:58.316Z,11.80
2022-10-29T20:52:34.586Z,11.76
2022-10-29T20:55:12.885Z,11.70
2022-10-29T20:57:48.619Z,11.70
2022-10-29T21:00:24.610Z,11.70
2022-10-29T21:03:00.580Z,11.70
2022-10-29T21:05:36.449Z,11.70
2022-10-29T21:08:13.612Z,11.70
2022-10-29T21:10:49.401Z,11.70
2022-10-29T21:13:25.210Z,11.70
2022-10-29T21:16:09.844Z,11.72
2022-10-29T21:18:48.595Z,11.80
2022-10-29T21:21:25.410Z,11.80
2022-10-29T21:24:02.240Z,11.80
2022-10-29T21:26:37.949Z,11.90
2022-10-29T21:29:13.770Z,11.90
2022-10-29T21:31:52.075Z,11.90
2022-10-29T21:34:27.986Z,11.96
2022-10-29T21:37:03.924Z,12.00
2022-10-29T21:39:40.100Z,12.00
2022-10-29T21:42:16.013Z,12.08
2022-10-29T21:44:51.874Z,12.10
2022-10-29T21:47:27.629Z,12.10
2022-10-29T21:50:03.444Z,12.10
2022-10-29T21:52:40.302Z,12.20
2022-10-29T21:55:16.373Z,12.20
2022-10-29T21:57:52.163Z,12.20
2022-10-29T22:00:28.893Z,12.20
2022-10-29T22:03:05.499Z,12.22
2022-10-29T22:05:41.412Z,12.26
2022-10-29T22:08:17.175Z,12.30
2022-10-29T22:10:52.976Z,12.30
2022-10-29T22:13:29.954Z,12.30
2022-10-29T22:16:08.364Z,12.30
2022-10-29T22:18:44.854Z,12.30
2022-10-29T22:21:24.767Z,12.30
2022-10-29T22:24:02.127Z,12.22
2022-10-29T22:26:38.839Z,12.20
2022-10-29T22:29:15.166Z,12.20
2022-10-29T22:31:51.149Z,12.20
2022-10-29T22:34:27.592Z,12.20
2022-10-29T22:37:03.693Z,12.20
2022-10-29T22:39:39.686Z,12.20
2022-10-29T22:42:16.163Z,12.12
2022-10-29T22:44:52.130Z,12.10
2022-10-29T22:47:28.478Z,12.10
2022-10-29T22:50:04.395Z,12.00
2022-10-29T22:55:21.230Z,11.98
2022-10-29T22:57:58.076Z,11.92
2022-10-29T23:00:33.864Z,11.90
2022-10-29T23:03:10.212Z,11.90
2022-10-29T23:05:45.898Z,11.90
2022-10-29T23:08:21.723Z,11.90
2022-10-29T23:10:58.252Z,11.90
2022-10-29T23:13:34.162Z,11.90
2022-10-29T23:16:11.718Z,11.90
2022-10-29T23:18:51.012Z,11.90
2022-10-29T23:21:27.170Z,11.90
2022-10-29T23:24:03.340Z,11.90
2022-10-29T23:26:39.246Z,11.90
2022-10-29T23:29:15.062Z,11.80
2022-10-29T23:31:51.062Z,11.80
2022-10-29T23:34:27.071Z,11.80
2022-10-29T23:37:04.467Z,11.80
2022-10-29T23:39:42.902Z,11.76
2022-10-29T23:42:18.869Z,11.74
2022-10-29T23:44:54.662Z,11.70
2022-10-29T23:47:30.686Z,11.70
2022-10-29T23:50:07.297Z,11.70
2022-10-29T23:52:42.990Z,11.70
2022-10-29T23:55:19.582Z,11.60
2022-10-29T23:57:55.669Z,11.60
