createdAt,value
2019-06-20T00:00:44.049Z,0.00
2019-06-20T00:01:44.095Z,0.00
2019-06-20T00:02:44.160Z,0.00
2019-06-20T00:03:44.235Z,0.00
2019-06-20T00:04:44.297Z,0.00
2019-06-20T00:05:44.357Z,0.00
2019-06-20T00:06:44.423Z,0.00
2019-06-20T00:07:44.488Z,0.00
2019-06-20T00:08:44.559Z,0.00
2019-06-20T00:09:44.623Z,0.00
2019-06-20T00:10:44.683Z,0.00
2019-06-20T00:11:44.747Z,0.00
2019-06-20T00:12:59.570Z,0.00
2019-06-20T00:13:44.884Z,0.00
2019-06-20T00:14:44.953Z,0.00
2019-06-20T00:15:45.008Z,0.00
2019-06-20T00:16:45.072Z,0.00
2019-06-20T00:17:45.140Z,0.00
2019-06-20T00:18:45.223Z,0.00
2019-06-20T00:19:45.268Z,0.00
2019-06-20T00:20:45.336Z,0.00
2019-06-20T00:21:45.409Z,0.00
2019-06-20T00:22:45.464Z,0.00
2019-06-20T00:23:45.536Z,0.00
2019-06-20T00:24:45.604Z,0.00
2019-06-20T00:25:45.661Z,0.00
2019-06-20T00:26:45.728Z,0.00
2019-06-20T00:27:45.793Z,0.00
2019-06-20T00:28:45.875Z,0.00
2019-06-20T00:29:45.940Z,0.00
2019-06-20T00:30:46.000Z,0.00
2019-06-20T00:31:46.064Z,0.00
2019-06-20T00:32:46.125Z,0.00
2019-06-20T00:33:46.210Z,0.00
2019-06-20T00:34:46.280Z,0.00
2019-06-20T00:35:46.319Z,0.00
2019-06-20T00:36:46.380Z,0.00
2019-06-20T00:37:46.452Z,0.00
2019-06-20T00:38:46.531Z,0.00
2019-06-20T00:39:46.588Z,0.00
2019-06-20T00:40:46.644Z,0.00
2019-06-20T00:41:46.712Z,0.00
2019-06-20T00:42:46.776Z,0.00
2019-06-20T00:43:46.848Z,0.00
2019-06-20T00:44:46.911Z,0.00
2019-06-20T00:45:46.965Z,0.00
2019-06-20T00:46:47.029Z,0.00
2019-06-20T00:47:47.094Z,0.00
2019-06-20T00:48:47.322Z,0.00
2019-06-20T00:49:47.226Z,0.00
2019-06-20T00:50:47.289Z,0.00
2019-06-20T00:51:47.358Z,0.00
2019-06-20T00:52:47.422Z,0.00
2019-06-20T00:53:47.494Z,0.00
2019-06-20T00:54:47.558Z,0.00
2019-06-20T00:55:47.618Z,0.00
2019-06-20T00:56:47.684Z,0.00
2019-06-20T00:57:47.746Z,0.00
2019-06-20T00:58:47.818Z,0.00
2019-06-20T00:59:47.886Z,0.00
2019-06-20T01:00:47.943Z,0.00
2019-06-20T01:01:48.008Z,0.00
2019-06-20T01:02:48.075Z,0.00
2019-06-20T01:03:48.172Z,0.00
2019-06-20T01:04:48.204Z,0.00
2019-06-20T01:05:48.271Z,0.00
2019-06-20T01:06:48.338Z,0.00
2019-06-20T01:07:48.398Z,0.00
2019-06-20T01:08:48.470Z,0.00
2019-06-20T01:09:48.537Z,0.00
2019-06-20T01:10:48.595Z,0.00
2019-06-20T01:11:48.659Z,0.00
2019-06-20T01:12:48.723Z,0.00
2019-06-20T01:13:48.798Z,0.00
2019-06-20T01:14:48.864Z,0.00
2019-06-20T01:15:48.925Z,0.00
2019-06-20T01:16:49.023Z,0.00
2019-06-20T01:17:49.047Z,0.00
2019-06-20T01:18:49.283Z,0.00
2019-06-20T01:19:49.179Z,0.00
2019-06-20T01:20:49.248Z,0.00
2019-06-20T01:21:49.308Z,0.00
2019-06-20T01:22:49.391Z,0.00
2019-06-20T01:23:49.447Z,0.00
2019-06-20T01:24:49.512Z,0.00
2019-06-20T01:25:49.574Z,0.00
2019-06-20T01:26:49.636Z,0.00
2019-06-20T01:27:49.700Z,0.00
2019-06-20T01:28:49.772Z,0.00
2019-06-20T01:29:49.835Z,0.00
2019-06-20T01:30:49.892Z,0.00
2019-06-20T01:31:49.965Z,0.00
2019-06-20T01:32:50.032Z,0.00
2019-06-20T01:33:50.248Z,0.00
2019-06-20T01:34:50.152Z,0.00
2019-06-20T01:35:50.218Z,0.00
2019-06-20T01:36:50.286Z,0.00
2019-06-20T01:37:50.348Z,0.00
2019-06-20T01:38:50.427Z,0.00
2019-06-20T01:39:50.486Z,0.00
2019-06-20T01:40:50.544Z,0.00
2019-06-20T01:41:50.608Z,0.00
2019-06-20T01:42:50.672Z,0.00
2019-06-20T01:43:51.253Z,0.00
2019-06-20T01:44:50.810Z,0.00
2019-06-20T01:45:50.868Z,0.00
2019-06-20T01:46:50.932Z,0.00
2019-06-20T01:47:51.007Z,0.00
2019-06-20T01:48:51.068Z,0.00
2019-06-20T01:49:51.138Z,0.00
2019-06-20T01:50:51.193Z,0.00
2019-06-20T01:51:51.266Z,0.00
2019-06-20T01:52:51.321Z,0.00
2019-06-20T01:53:51.400Z,0.00
2019-06-20T01:54:51.486Z,0.00
2019-06-20T01:55:51.519Z,0.00
2019-06-20T01:56:51.581Z,0.00
2019-06-20T01:57:51.657Z,0.00
2019-06-20T01:58:51.724Z,0.00
2019-06-20T01:59:51.786Z,0.00
2019-06-20T02:00:51.842Z,0.00
2019-06-20T02:01:51.914Z,0.00
2019-06-20T02:02:51.975Z,0.00
2019-06-20T02:03:52.045Z,0.00
2019-06-20T02:04:52.110Z,0.00
2019-06-20T02:05:52.169Z,0.00
2019-06-20T02:06:52.234Z,0.00
2019-06-20T02:07:52.309Z,0.00
2019-06-20T02:08:52.384Z,0.00
2019-06-20T02:09:52.442Z,0.00
2019-06-20T02:10:52.494Z,0.00
2019-06-20T02:11:52.558Z,0.00
2019-06-20T02:12:52.622Z,0.00
2019-06-20T02:14:06.524Z,0.00
2019-06-20T02:14:52.762Z,0.00
2019-06-20T02:15:52.820Z,0.00
2019-06-20T02:16:52.887Z,0.00
2019-06-20T02:17:52.951Z,0.00
2019-06-20T02:18:53.030Z,0.00
2019-06-20T02:19:53.087Z,0.00
2019-06-20T02:20:53.143Z,0.00
2019-06-20T02:21:53.216Z,0.00
2019-06-20T02:22:53.278Z,0.00
2019-06-20T02:23:53.357Z,0.00
2019-06-20T02:24:53.409Z,0.00
2019-06-20T02:25:53.470Z,0.00
2019-06-20T02:26:53.539Z,0.00
2019-06-20T02:27:53.599Z,0.00
2019-06-20T02:28:53.670Z,0.00
2019-06-20T02:29:53.745Z,0.00
2019-06-20T02:30:53.808Z,0.00
2019-06-20T02:31:53.863Z,0.00
2019-06-20T02:32:53.934Z,0.00
2019-06-20T02:33:54.000Z,0.00
2019-06-20T02:34:54.066Z,0.00
2019-06-20T02:35:54.119Z,0.00
2019-06-20T02:36:54.184Z,0.00
2019-06-20T02:37:54.256Z,0.00
2019-06-20T02:38:54.578Z,0.00
2019-06-20T02:39:54.387Z,0.00
2019-06-20T02:40:54.445Z,0.00
2019-06-20T02:41:54.518Z,0.00
2019-06-20T02:42:54.579Z,0.00
2019-06-20T02:43:54.648Z,0.00
2019-06-20T02:44:54.712Z,0.00
2019-06-20T02:45:54.772Z,0.00
2019-06-20T02:46:54.837Z,0.00
2019-06-20T02:47:54.905Z,0.00
2019-06-20T02:48:54.972Z,0.00
2019-06-20T02:49:55.049Z,0.00
2019-06-20T02:50:55.102Z,0.00
2019-06-20T02:51:55.195Z,0.00
2019-06-20T02:52:55.224Z,0.00
2019-06-20T02:53:55.292Z,0.00
2019-06-20T02:54:55.638Z,0.00
2019-06-20T02:55:55.426Z,0.00
2019-06-20T02:56:55.485Z,0.00
2019-06-20T02:57:55.553Z,0.00
2019-06-20T02:58:55.616Z,0.00
2019-06-20T02:59:55.688Z,0.00
2019-06-20T03:00:55.755Z,0.00
2019-06-20T03:01:55.808Z,0.00
2019-06-20T03:02:55.877Z,0.00
2019-06-20T03:03:55.942Z,0.00
2019-06-20T03:04:56.014Z,0.00
2019-06-20T03:05:56.077Z,0.00
2019-06-20T03:06:56.137Z,0.00
2019-06-20T03:07:56.206Z,0.00
2019-06-20T03:08:56.264Z,0.00
2019-06-20T03:09:56.342Z,0.00
2019-06-20T03:10:56.401Z,0.00
2019-06-20T03:11:56.462Z,0.00
2019-06-20T03:12:56.525Z,0.00
2019-06-20T03:13:56.589Z,0.00
2019-06-20T03:14:56.661Z,0.00
2019-06-20T03:15:56.725Z,0.00
2019-06-20T03:16:56.785Z,0.00
2019-06-20T03:17:56.849Z,0.00
2019-06-20T03:18:56.914Z,0.00
2019-06-20T03:19:56.988Z,0.00
2019-06-20T03:20:57.061Z,0.00
2019-06-20T03:21:57.109Z,0.00
2019-06-20T03:22:57.174Z,0.00
2019-06-20T03:23:57.238Z,0.00
2019-06-20T03:24:57.326Z,0.00
2019-06-20T03:25:57.370Z,0.00
2019-06-20T03:26:57.459Z,0.00
2019-06-20T03:27:57.498Z,0.00
2019-06-20T03:28:57.562Z,0.00
2019-06-20T03:29:57.635Z,0.00
2019-06-20T03:30:57.700Z,0.00
2019-06-20T03:31:57.759Z,0.00
2019-06-20T03:32:57.831Z,0.00
2019-06-20T03:33:57.887Z,0.00
2019-06-20T03:34:57.975Z,5.63
2019-06-20T03:35:58.023Z,5.63
2019-06-20T03:36:58.082Z,5.63
2019-06-20T03:37:58.146Z,5.63
2019-06-20T03:38:58.229Z,5.63
2019-06-20T03:39:58.431Z,5.63
2019-06-20T03:40:58.343Z,5.63
2019-06-20T03:41:58.406Z,5.63
2019-06-20T03:42:58.470Z,5.63
2019-06-20T03:43:59.174Z,5.63
2019-06-20T03:45:02.418Z,5.63
2019-06-20T03:45:58.675Z,5.63
2019-06-20T03:46:58.731Z,5.63
2019-06-20T03:47:58.794Z,5.63
2019-06-20T03:48:58.868Z,5.63
2019-06-20T03:49:58.935Z,5.63
2019-06-20T03:50:59.003Z,5.63
2019-06-20T03:51:59.055Z,5.63
2019-06-20T03:52:59.128Z,5.63
2019-06-20T03:53:59.187Z,5.63
2019-06-20T03:54:59.271Z,5.63
2019-06-20T03:55:59.317Z,5.63
2019-06-20T03:56:59.379Z,5.63
2019-06-20T03:57:59.442Z,11.25
2019-06-20T03:58:59.511Z,11.25
2019-06-20T03:59:59.583Z,11.25
2019-06-20T04:00:59.652Z,11.25
2019-06-20T04:01:59.713Z,11.25
2019-06-20T04:02:59.771Z,5.63
2019-06-20T04:03:59.841Z,5.63
2019-06-20T04:04:59.916Z,5.63
2019-06-20T04:05:59.972Z,5.63
2019-06-20T04:07:00.030Z,5.63
2019-06-20T04:08:00.092Z,5.63
2019-06-20T04:09:00.163Z,5.63
2019-06-20T04:10:00.263Z,11.25
2019-06-20T04:11:00.294Z,11.25
2019-06-20T04:12:00.352Z,11.25
2019-06-20T04:13:00.420Z,11.25
2019-06-20T04:14:00.484Z,11.25
2019-06-20T04:15:00.556Z,16.88
2019-06-20T04:16:00.620Z,16.88
2019-06-20T04:17:00.691Z,16.88
2019-06-20T04:18:00.746Z,16.88
2019-06-20T04:19:00.808Z,22.50
2019-06-20T04:20:00.880Z,22.50
2019-06-20T04:21:00.944Z,22.50
2019-06-20T04:22:01.005Z,22.50
2019-06-20T04:23:01.068Z,22.50
2019-06-20T04:24:01.132Z,22.50
2019-06-20T04:25:01.409Z,22.50
2019-06-20T04:26:01.267Z,28.13
2019-06-20T04:27:01.329Z,28.13
2019-06-20T04:28:01.393Z,28.13
2019-06-20T04:29:01.457Z,28.13
2019-06-20T04:30:01.530Z,28.13
2019-06-20T04:31:01.597Z,28.13
2019-06-20T04:32:01.653Z,28.13
2019-06-20T04:33:01.718Z,28.13
2019-06-20T04:34:01.785Z,33.75
2019-06-20T04:35:01.864Z,33.75
2019-06-20T04:36:01.927Z,39.38
2019-06-20T04:37:01.982Z,45.00
2019-06-20T04:38:02.046Z,50.63
2019-06-20T04:39:15.607Z,56.25
2019-06-20T04:40:02.338Z,61.88
2019-06-20T04:41:02.243Z,56.25
2019-06-20T04:42:02.307Z,56.25
2019-06-20T04:43:02.369Z,56.25
2019-06-20T04:44:02.434Z,50.63
2019-06-20T04:45:02.506Z,50.63
2019-06-20T04:46:02.575Z,50.63
2019-06-20T04:47:02.640Z,50.63
2019-06-20T04:48:02.758Z,56.25
2019-06-20T04:49:02.762Z,61.88
2019-06-20T04:50:02.874Z,61.88
2019-06-20T04:51:02.901Z,56.25
2019-06-20T04:52:02.954Z,56.25
2019-06-20T04:53:03.025Z,56.25
2019-06-20T04:54:03.086Z,56.25
2019-06-20T04:55:03.179Z,56.25
2019-06-20T04:56:05.734Z,50.63
2019-06-20T04:57:03.283Z,45.00
2019-06-20T04:58:03.349Z,39.38
2019-06-20T04:59:03.415Z,39.38
2019-06-20T05:00:03.489Z,39.38
2019-06-20T05:01:03.550Z,39.38
2019-06-20T05:02:03.607Z,45.00
2019-06-20T05:03:03.676Z,45.00
2019-06-20T05:04:03.739Z,50.63
2019-06-20T05:05:03.811Z,50.63
2019-06-20T05:06:03.884Z,50.63
2019-06-20T05:07:03.934Z,50.63
2019-06-20T05:08:03.999Z,45.00
2019-06-20T05:09:04.067Z,50.63
2019-06-20T05:10:04.155Z,45.00
2019-06-20T05:11:04.203Z,45.00
2019-06-20T05:12:04.267Z,39.38
2019-06-20T05:13:04.327Z,33.75
2019-06-20T05:14:04.391Z,33.75
2019-06-20T05:15:04.463Z,33.75
2019-06-20T05:16:04.527Z,33.75
2019-06-20T05:17:07.125Z,39.38
2019-06-20T05:18:04.651Z,45.00
2019-06-20T05:19:04.719Z,50.63
2019-06-20T05:20:04.787Z,50.63
2019-06-20T05:21:04.859Z,67.50
2019-06-20T05:22:04.917Z,73.13
2019-06-20T05:23:04.979Z,90.00
2019-06-20T05:24:05.044Z,101.25
2019-06-20T05:25:05.183Z,123.75
2019-06-20T05:26:05.175Z,140.63
2019-06-20T05:27:05.240Z,163.13
2019-06-20T05:28:05.308Z,163.13
2019-06-20T05:29:05.612Z,140.63
2019-06-20T05:30:05.444Z,118.13
2019-06-20T05:31:05.508Z,95.63
2019-06-20T05:32:05.568Z,61.88
2019-06-20T05:33:05.637Z,56.25
2019-06-20T05:34:05.697Z,61.88
2019-06-20T05:35:05.769Z,67.50
2019-06-20T05:36:05.837Z,67.50
2019-06-20T05:37:05.896Z,73.13
2019-06-20T05:38:05.961Z,78.75
2019-06-20T05:39:06.026Z,78.75
2019-06-20T05:40:06.116Z,84.38
2019-06-20T05:41:06.156Z,84.38
2019-06-20T05:42:06.225Z,90.00
2019-06-20T05:43:06.289Z,84.38
2019-06-20T05:44:06.353Z,78.75
2019-06-20T05:45:06.425Z,78.75
2019-06-20T05:46:10.649Z,95.63
2019-06-20T05:47:12.237Z,112.50
2019-06-20T05:48:07.614Z,112.50
2019-06-20T05:49:06.681Z,112.50
2019-06-20T05:50:06.762Z,129.38
2019-06-20T05:51:06.829Z,140.63
2019-06-20T05:52:06.877Z,146.25
2019-06-20T05:53:06.941Z,146.25
2019-06-20T05:54:07.010Z,157.50
2019-06-20T05:55:07.186Z,157.50
2019-06-20T05:56:08.367Z,163.13
2019-06-20T05:57:07.209Z,174.38
2019-06-20T05:58:07.273Z,196.88
2019-06-20T05:59:08.234Z,236.25
2019-06-20T06:00:08.367Z,270.00
2019-06-20T06:01:07.473Z,281.25
2019-06-20T06:02:07.535Z,303.75
2019-06-20T06:03:07.604Z,303.75
2019-06-20T06:04:07.670Z,202.50
2019-06-20T06:05:07.742Z,191.25
2019-06-20T06:06:07.815Z,180.00
2019-06-20T06:07:07.867Z,151.88
2019-06-20T06:08:07.942Z,157.50
2019-06-20T06:09:07.998Z,151.88
2019-06-20T06:10:08.070Z,135.00
2019-06-20T06:11:08.134Z,123.75
2019-06-20T06:12:08.195Z,129.38
2019-06-20T06:13:08.272Z,101.25
2019-06-20T06:14:08.326Z,61.88
2019-06-20T06:15:08.398Z,45.00
2019-06-20T06:16:22.578Z,45.00
2019-06-20T06:17:08.523Z,56.25
2019-06-20T06:18:08.590Z,73.13
2019-06-20T06:19:08.654Z,84.38
2019-06-20T06:20:08.779Z,95.63
2019-06-20T06:21:08.794Z,106.88
2019-06-20T06:22:08.854Z,118.13
2019-06-20T06:23:08.918Z,118.13
2019-06-20T06:24:08.984Z,118.13
2019-06-20T06:25:09.061Z,123.75
2019-06-20T06:26:09.132Z,140.63
2019-06-20T06:27:09.185Z,146.25
2019-06-20T06:28:12.225Z,146.25
2019-06-20T06:29:09.329Z,146.25
2019-06-20T06:30:09.387Z,146.25
2019-06-20T06:31:09.455Z,146.25
2019-06-20T06:32:09.513Z,163.13
2019-06-20T06:33:09.579Z,185.63
2019-06-20T06:34:09.668Z,180.00
2019-06-20T06:35:09.715Z,151.88
2019-06-20T06:36:09.791Z,106.88
2019-06-20T06:37:09.840Z,78.75
2019-06-20T06:38:09.908Z,67.50
2019-06-20T06:39:09.975Z,67.50
2019-06-20T06:40:10.053Z,67.50
2019-06-20T06:41:10.111Z,67.50
2019-06-20T06:42:10.171Z,67.50
2019-06-20T06:43:10.237Z,67.50
2019-06-20T06:44:10.304Z,73.13
2019-06-20T06:45:10.381Z,78.75
2019-06-20T06:46:10.651Z,84.38
2019-06-20T06:47:10.499Z,84.38
2019-06-20T06:48:10.567Z,90.00
2019-06-20T06:49:10.632Z,90.00
2019-06-20T06:50:10.705Z,101.25
2019-06-20T06:51:10.773Z,118.13
2019-06-20T06:52:10.828Z,129.38
2019-06-20T06:53:10.900Z,140.63
2019-06-20T06:54:10.963Z,168.75
2019-06-20T06:55:11.036Z,208.13
2019-06-20T06:56:11.100Z,253.13
2019-06-20T06:57:11.160Z,286.88
2019-06-20T06:58:11.224Z,315.00
2019-06-20T06:59:11.292Z,376.88
2019-06-20T07:00:11.391Z,382.50
2019-06-20T07:01:11.425Z,427.50
2019-06-20T07:02:11.489Z,450.00
2019-06-20T07:03:11.560Z,506.25
2019-06-20T07:04:11.633Z,545.63
2019-06-20T07:05:11.697Z,523.13
2019-06-20T07:06:11.761Z,528.75
2019-06-20T07:07:11.821Z,635.63
2019-06-20T07:08:11.904Z,675.00
2019-06-20T07:09:11.959Z,855.00
2019-06-20T07:10:12.033Z,793.13
2019-06-20T07:11:12.102Z,765.00
2019-06-20T07:12:12.172Z,810.00
2019-06-20T07:13:12.244Z,894.38
2019-06-20T07:14:12.302Z,1023.75
2019-06-20T07:15:12.377Z,933.75
2019-06-20T07:16:12.437Z,928.13
2019-06-20T07:17:12.502Z,961.88
2019-06-20T07:18:12.573Z,1001.25
2019-06-20T07:19:12.701Z,652.50
2019-06-20T07:20:15.133Z,781.88
2019-06-20T07:21:12.790Z,753.75
2019-06-20T07:22:12.853Z,731.25
2019-06-20T07:23:12.950Z,720.00
2019-06-20T07:24:13.025Z,815.63
2019-06-20T07:25:13.174Z,990.00
2019-06-20T07:26:13.140Z,1035.00
2019-06-20T07:27:13.210Z,978.75
2019-06-20T07:28:13.282Z,860.63
2019-06-20T07:29:13.363Z,900.00
2019-06-20T07:30:13.434Z,832.50
2019-06-20T07:31:13.514Z,967.50
2019-06-20T07:32:13.573Z,888.75
2019-06-20T07:33:13.647Z,928.13
2019-06-20T07:34:13.718Z,1164.38
2019-06-20T07:35:13.798Z,1080.00
2019-06-20T07:36:13.870Z,646.88
2019-06-20T07:37:13.938Z,613.13
2019-06-20T07:38:14.022Z,483.75
2019-06-20T07:39:14.086Z,545.63
2019-06-20T07:40:14.246Z,472.50
2019-06-20T07:41:14.227Z,686.25
2019-06-20T07:42:14.303Z,568.13
2019-06-20T07:43:14.381Z,444.38
2019-06-20T07:44:14.446Z,478.13
2019-06-20T07:45:14.529Z,455.63
2019-06-20T07:46:14.603Z,511.88
2019-06-20T07:47:17.951Z,900.00
2019-06-20T07:48:14.736Z,860.63
2019-06-20T07:49:14.814Z,759.38
2019-06-20T07:50:14.888Z,950.63
2019-06-20T07:51:14.963Z,607.50
2019-06-20T07:52:15.038Z,663.75
2019-06-20T07:53:15.096Z,703.13
2019-06-20T07:54:15.171Z,860.63
2019-06-20T07:55:15.254Z,613.13
2019-06-20T07:56:15.312Z,528.75
2019-06-20T07:57:15.402Z,585.00
2019-06-20T07:58:15.461Z,731.25
2019-06-20T07:59:15.527Z,613.13
2019-06-20T08:00:15.608Z,500.63
2019-06-20T08:01:15.680Z,562.50
2019-06-20T08:02:15.744Z,613.13
2019-06-20T08:03:15.816Z,534.38
2019-06-20T08:04:15.891Z,472.50
2019-06-20T08:05:15.968Z,382.50
2019-06-20T08:06:16.036Z,450.00
2019-06-20T08:07:16.104Z,365.63
2019-06-20T08:08:16.172Z,838.13
2019-06-20T08:09:16.257Z,635.63
2019-06-20T08:10:16.316Z,939.38
2019-06-20T08:11:16.404Z,1023.75
2019-06-20T08:12:16.456Z,635.63
2019-06-20T08:13:16.569Z,759.38
2019-06-20T08:14:16.600Z,1164.38
2019-06-20T08:15:16.672Z,922.50
2019-06-20T08:16:16.755Z,956.25
2019-06-20T08:17:34.036Z,1125.00
2019-06-20T08:18:16.892Z,1276.88
2019-06-20T08:19:16.961Z,826.88
2019-06-20T08:20:17.033Z,382.50
2019-06-20T08:21:17.124Z,405.00
2019-06-20T08:22:17.180Z,388.13
2019-06-20T08:23:17.248Z,410.63
2019-06-20T08:24:17.321Z,540.00
2019-06-20T08:25:17.392Z,421.88
2019-06-20T08:26:17.472Z,376.88
2019-06-20T08:27:17.545Z,371.25
2019-06-20T08:28:17.609Z,382.50
2019-06-20T08:29:21.037Z,1136.25
2019-06-20T08:30:17.749Z,545.63
2019-06-20T08:31:17.829Z,1113.75
2019-06-20T08:32:17.901Z,1260.00
2019-06-20T08:33:17.966Z,1276.88
2019-06-20T08:34:18.038Z,1136.25
2019-06-20T08:35:18.109Z,905.63
2019-06-20T08:36:18.208Z,511.88
2019-06-20T08:37:18.254Z,365.63
2019-06-20T08:38:18.328Z,1018.13
2019-06-20T08:39:18.401Z,1063.13
2019-06-20T08:40:18.477Z,1080.00
2019-06-20T08:41:18.550Z,1023.75
2019-06-20T08:42:18.630Z,905.63
2019-06-20T08:43:18.689Z,866.25
2019-06-20T08:44:18.762Z,815.63
2019-06-20T08:45:18.833Z,714.38
2019-06-20T08:46:18.918Z,613.13
2019-06-20T08:47:18.990Z,641.25
2019-06-20T08:48:19.053Z,838.13
2019-06-20T08:49:19.151Z,461.25
2019-06-20T08:50:19.202Z,978.75
2019-06-20T08:51:19.300Z,855.00
2019-06-20T08:52:19.350Z,900.00
2019-06-20T08:53:19.477Z,793.13
2019-06-20T08:54:19.498Z,753.75
2019-06-20T08:55:19.574Z,765.00
2019-06-20T08:56:19.675Z,911.25
2019-06-20T08:57:23.188Z,967.50
2019-06-20T08:58:19.795Z,984.38
2019-06-20T08:59:24.278Z,444.38
2019-06-20T09:00:19.951Z,928.13
2019-06-20T09:01:20.035Z,939.38
2019-06-20T09:02:20.104Z,376.88
2019-06-20T09:03:20.171Z,371.25
2019-06-20T09:04:22.460Z,438.75
2019-06-20T09:05:20.319Z,967.50
2019-06-20T09:06:20.557Z,933.75
2019-06-20T09:07:20.463Z,916.88
2019-06-20T09:08:20.534Z,916.88
2019-06-20T09:09:20.615Z,900.00
2019-06-20T09:10:20.691Z,714.38
2019-06-20T09:11:20.768Z,720.00
2019-06-20T09:12:20.840Z,365.63
2019-06-20T09:13:20.907Z,478.13
2019-06-20T09:14:20.983Z,630.00
2019-06-20T09:15:21.059Z,309.38
2019-06-20T09:16:24.623Z,258.75
2019-06-20T09:17:21.203Z,202.50
2019-06-20T09:18:21.275Z,191.25
2019-06-20T09:19:21.347Z,191.25
2019-06-20T09:20:21.420Z,196.88
2019-06-20T09:21:21.503Z,196.88
2019-06-20T09:22:21.579Z,202.50
2019-06-20T09:23:21.640Z,208.13
2019-06-20T09:24:21.707Z,213.75
2019-06-20T09:25:21.780Z,225.00
2019-06-20T09:26:21.898Z,219.38
2019-06-20T09:27:21.934Z,230.63
2019-06-20T09:28:21.996Z,236.25
2019-06-20T09:29:22.064Z,241.88
2019-06-20T09:30:22.136Z,253.13
2019-06-20T09:31:22.307Z,275.63
2019-06-20T09:32:22.276Z,309.38
2019-06-20T09:33:22.348Z,281.25
2019-06-20T09:34:22.416Z,270.00
2019-06-20T09:35:22.489Z,275.63
2019-06-20T09:36:22.564Z,315.00
2019-06-20T09:37:22.644Z,478.13
2019-06-20T09:38:22.696Z,360.00
2019-06-20T09:39:22.773Z,343.13
2019-06-20T09:40:23.057Z,331.88
2019-06-20T09:41:22.912Z,337.50
2019-06-20T09:42:22.986Z,331.88
2019-06-20T09:43:27.553Z,326.25
2019-06-20T09:44:23.121Z,360.00
2019-06-20T09:45:23.185Z,326.25
2019-06-20T09:46:23.254Z,337.50
2019-06-20T09:47:23.437Z,371.25
2019-06-20T09:48:23.392Z,360.00
2019-06-20T09:49:23.466Z,376.88
2019-06-20T09:50:23.533Z,376.88
2019-06-20T09:51:23.601Z,371.25
2019-06-20T09:52:23.677Z,354.38
2019-06-20T09:53:23.749Z,326.25
2019-06-20T09:54:23.813Z,303.75
2019-06-20T09:55:23.890Z,298.13
2019-06-20T09:56:23.952Z,348.75
2019-06-20T09:57:24.026Z,410.63
2019-06-20T09:58:24.109Z,399.38
2019-06-20T09:59:27.881Z,376.88
2019-06-20T10:00:24.229Z,405.00
2019-06-20T10:01:24.300Z,393.75
2019-06-20T10:02:24.387Z,433.13
2019-06-20T10:03:24.438Z,421.88
2019-06-20T10:04:24.506Z,438.75
2019-06-20T10:05:24.578Z,461.25
2019-06-20T10:06:24.646Z,478.13
2019-06-20T10:07:24.723Z,489.38
2019-06-20T10:08:24.794Z,511.88
2019-06-20T10:09:24.858Z,495.00
2019-06-20T10:10:24.927Z,500.63
2019-06-20T10:11:24.998Z,478.13
2019-06-20T10:12:25.087Z,472.50
2019-06-20T10:13:25.134Z,472.50
2019-06-20T10:14:25.206Z,495.00
2019-06-20T10:15:25.278Z,495.00
2019-06-20T10:16:25.346Z,500.63
2019-06-20T10:17:25.422Z,478.13
2019-06-20T10:18:25.498Z,472.50
2019-06-20T10:19:25.559Z,483.75
2019-06-20T10:20:25.629Z,466.88
2019-06-20T10:21:25.698Z,416.25
2019-06-20T10:22:25.775Z,416.25
2019-06-20T10:23:25.855Z,416.25
2019-06-20T10:24:25.911Z,433.13
2019-06-20T10:25:25.978Z,472.50
2019-06-20T10:26:26.057Z,455.63
2019-06-20T10:27:26.155Z,466.88
2019-06-20T10:28:26.192Z,489.38
2019-06-20T10:29:26.263Z,444.38
2019-06-20T10:30:26.340Z,438.75
2019-06-20T10:31:26.403Z,461.25
2019-06-20T10:32:26.479Z,427.50
2019-06-20T10:33:26.564Z,427.50
2019-06-20T10:34:26.615Z,433.13
2019-06-20T10:35:26.687Z,427.50
2019-06-20T10:36:26.755Z,433.13
2019-06-20T10:37:26.838Z,444.38
2019-06-20T10:38:26.907Z,416.25
2019-06-20T10:39:26.972Z,405.00
2019-06-20T10:40:27.043Z,376.88
2019-06-20T10:41:27.111Z,348.75
2019-06-20T10:42:27.211Z,348.75
2019-06-20T10:43:27.276Z,348.75
2019-06-20T10:44:27.324Z,382.50
2019-06-20T10:45:27.402Z,376.88
2019-06-20T10:46:27.464Z,348.75
2019-06-20T10:47:33.519Z,337.50
2019-06-20T10:48:27.613Z,348.75
2019-06-20T10:49:27.676Z,388.13
2019-06-20T10:50:27.751Z,382.50
2019-06-20T10:51:27.816Z,416.25
2019-06-20T10:52:27.896Z,416.25
2019-06-20T10:53:27.964Z,405.00
2019-06-20T10:54:28.034Z,416.25
2019-06-20T10:55:28.101Z,405.00
2019-06-20T10:56:28.168Z,388.13
2019-06-20T10:57:28.476Z,489.38
2019-06-20T10:58:28.317Z,382.50
2019-06-20T10:59:28.386Z,382.50
2019-06-20T11:00:32.034Z,331.88
2019-06-20T11:01:28.525Z,303.75
2019-06-20T11:02:28.601Z,281.25
2019-06-20T11:03:28.673Z,264.38
2019-06-20T11:04:28.733Z,247.50
2019-06-20T11:05:28.800Z,258.75
2019-06-20T11:06:28.877Z,264.38
2019-06-20T11:07:28.958Z,270.00
2019-06-20T11:08:29.023Z,270.00
2019-06-20T11:09:29.086Z,264.38
2019-06-20T11:10:29.157Z,258.75
2019-06-20T11:11:29.225Z,253.13
2019-06-20T11:12:42.634Z,253.13
2019-06-20T11:13:29.389Z,258.75
2019-06-20T11:14:29.439Z,264.38
2019-06-20T11:15:29.509Z,264.38
2019-06-20T11:16:29.579Z,281.25
2019-06-20T11:17:29.646Z,309.38
2019-06-20T11:18:29.723Z,337.50
2019-06-20T11:19:29.790Z,337.50
2019-06-20T11:20:29.870Z,348.75
2019-06-20T11:21:29.922Z,354.38
2019-06-20T11:22:29.994Z,348.75
2019-06-20T11:23:30.072Z,343.13
2019-06-20T11:24:30.138Z,348.75
2019-06-20T11:25:30.204Z,365.63
2019-06-20T11:26:30.270Z,360.00
2019-06-20T11:27:30.418Z,337.50
2019-06-20T11:28:30.420Z,309.38
2019-06-20T11:29:30.495Z,286.88
2019-06-20T11:30:44.915Z,270.00
2019-06-20T11:31:30.620Z,247.50
2019-06-20T11:32:30.690Z,241.88
2019-06-20T11:33:30.766Z,258.75
2019-06-20T11:34:30.835Z,298.13
2019-06-20T11:35:31.425Z,343.13
2019-06-20T11:36:30.967Z,388.13
2019-06-20T11:37:31.043Z,360.00
2019-06-20T11:38:31.118Z,348.75
2019-06-20T11:39:31.200Z,326.25
2019-06-20T11:40:31.246Z,309.38
2019-06-20T11:41:31.315Z,286.88
2019-06-20T11:42:31.399Z,275.63
2019-06-20T11:43:31.463Z,298.13
2019-06-20T11:44:31.531Z,315.00
2019-06-20T11:45:31.594Z,320.63
2019-06-20T11:46:31.664Z,393.75
2019-06-20T11:47:31.731Z,320.63
2019-06-20T11:48:31.815Z,309.38
2019-06-20T11:49:31.882Z,303.75
2019-06-20T11:50:31.939Z,292.50
2019-06-20T11:51:34.303Z,286.88
2019-06-20T11:52:35.941Z,292.50
2019-06-20T11:53:33.669Z,315.00
2019-06-20T11:54:33.257Z,326.25
2019-06-20T11:55:32.288Z,343.13
2019-06-20T11:56:32.367Z,354.38
2019-06-20T11:57:32.427Z,360.00
2019-06-20T11:58:32.504Z,360.00
2019-06-20T11:59:32.572Z,348.75
2019-06-20T12:00:32.636Z,343.13
2019-06-20T12:01:33.304Z,337.50
2019-06-20T12:02:32.776Z,331.88
2019-06-20T12:03:32.853Z,309.38
2019-06-20T12:04:32.919Z,292.50
2019-06-20T12:05:32.984Z,275.63
2019-06-20T12:06:33.064Z,270.00
2019-06-20T12:07:33.152Z,258.75
2019-06-20T12:08:33.450Z,247.50
2019-06-20T12:09:36.374Z,241.88
2019-06-20T12:10:33.336Z,236.25
2019-06-20T12:11:33.401Z,236.25
2019-06-20T12:12:33.469Z,241.88
2019-06-20T12:13:33.545Z,258.75
2019-06-20T12:14:33.617Z,286.88
2019-06-20T12:15:33.676Z,331.88
2019-06-20T12:16:33.751Z,433.13
2019-06-20T12:17:33.817Z,466.88
2019-06-20T12:18:33.893Z,388.13
2019-06-20T12:19:33.960Z,444.38
2019-06-20T12:20:34.028Z,483.75
2019-06-20T12:21:34.095Z,472.50
2019-06-20T12:22:34.166Z,455.63
2019-06-20T12:23:34.393Z,376.88
2019-06-20T12:24:34.301Z,292.50
2019-06-20T12:25:34.373Z,270.00
2019-06-20T12:26:34.441Z,270.00
2019-06-20T12:27:34.514Z,326.25
2019-06-20T12:28:34.591Z,337.50
2019-06-20T12:29:34.658Z,315.00
2019-06-20T12:30:34.725Z,320.63
2019-06-20T12:31:34.816Z,331.88
2019-06-20T12:32:34.858Z,337.50
2019-06-20T12:33:34.967Z,354.38
2019-06-20T12:34:35.011Z,326.25
2019-06-20T12:35:35.070Z,309.38
2019-06-20T12:36:35.137Z,292.50
2019-06-20T12:37:35.205Z,270.00
2019-06-20T12:38:35.389Z,253.13
2019-06-20T12:39:35.346Z,247.50
2019-06-20T12:40:35.414Z,247.50
2019-06-20T12:41:35.497Z,258.75
2019-06-20T12:42:35.559Z,264.38
2019-06-20T12:43:35.630Z,270.00
2019-06-20T12:44:35.698Z,275.63
2019-06-20T12:45:35.762Z,281.25
2019-06-20T12:46:35.830Z,264.38
2019-06-20T12:47:38.254Z,247.50