createdAt,value
2023-04-19T00:00:54.660Z,9.44
2023-04-19T00:06:00.726Z,9.41
2023-04-19T00:11:02.454Z,9.36
2023-04-19T00:16:04.363Z,9.36
2023-04-19T00:21:06.428Z,9.27
2023-04-19T00:26:08.078Z,9.25
2023-04-19T00:31:09.645Z,9.23
2023-04-19T00:36:12.480Z,9.23
2023-04-19T00:41:14.066Z,9.22
2023-04-19T00:46:16.039Z,9.25
2023-04-19T00:51:17.988Z,9.26
2023-04-19T00:56:22.210Z,9.43
2023-04-19T01:01:23.780Z,9.46
2023-04-19T01:06:28.182Z,9.46
2023-04-19T01:11:29.862Z,9.43
2023-04-19T01:16:33.365Z,9.37
2023-04-19T01:21:39.323Z,9.33
2023-04-19T01:26:40.877Z,9.30
2023-04-19T01:31:43.398Z,9.12
2023-04-19T01:36:45.001Z,8.98
2023-04-19T01:41:47.293Z,8.96
2023-04-19T01:46:48.950Z,8.93
2023-04-19T01:51:50.697Z,8.90
2023-04-19T01:56:52.322Z,8.85
2023-04-19T02:01:54.582Z,8.82
2023-04-19T02:06:56.182Z,8.80
2023-04-19T02:11:57.886Z,8.78
2023-04-19T02:17:01.666Z,8.74
2023-04-19T02:22:03.235Z,8.70
2023-04-19T02:27:04.788Z,8.65
2023-04-19T02:32:07.813Z,8.66
2023-04-19T02:37:09.445Z,8.60
2023-04-19T02:42:11.108Z,8.56
2023-04-19T02:47:12.633Z,8.54
2023-04-19T02:52:14.463Z,8.54
2023-04-19T02:57:16.589Z,8.52
2023-04-19T03:02:18.973Z,8.46
2023-04-19T03:07:21.121Z,8.44
2023-04-19T03:12:22.765Z,8.37
2023-04-19T03:17:24.532Z,8.37
2023-04-19T03:22:27.428Z,8.32
2023-04-19T03:27:29.098Z,8.32
2023-04-19T03:32:35.354Z,8.29
2023-04-19T03:37:37.966Z,8.25
2023-04-19T03:42:39.943Z,8.23
2023-04-19T03:47:46.740Z,8.47
2023-04-19T03:52:48.409Z,8.51
2023-04-19T03:57:50.314Z,8.20
2023-04-19T04:02:58.968Z,8.17
2023-04-19T04:08:01.082Z,8.28
2023-04-19T04:13:02.834Z,8.37
2023-04-19T04:18:28.589Z,8.40
2023-04-19T04:23:30.762Z,8.35
2023-04-19T04:28:33.672Z,8.32
2023-04-19T04:33:36.029Z,8.33
2023-04-19T04:38:39.281Z,8.36
2023-04-19T04:43:41.439Z,8.12
2023-04-19T04:48:43.979Z,8.11
2023-04-19T04:53:46.009Z,8.13
2023-04-19T04:58:47.913Z,8.17
2023-04-19T05:03:57.347Z,8.20
2023-04-19T05:08:59.278Z,8.25
2023-04-19T05:14:07.247Z,8.49
2023-04-19T05:19:09.554Z,8.69
2023-04-19T05:24:17.471Z,8.79
2023-04-19T05:29:19.347Z,8.63
2023-04-19T05:34:25.076Z,8.93
2023-04-19T05:39:29.230Z,8.76
2023-04-19T05:44:33.034Z,8.85
2023-04-19T05:49:34.828Z,8.99
2023-04-19T05:54:52.032Z,9.02
2023-04-19T05:59:53.995Z,8.90
2023-04-19T06:05:02.502Z,8.95
2023-04-19T06:10:07.885Z,9.09
2023-04-19T06:15:09.880Z,9.37
2023-04-19T06:20:12.304Z,9.47
2023-04-19T06:25:13.879Z,9.93
2023-04-19T06:30:15.520Z,9.82
2023-04-19T06:35:17.392Z,9.88
2023-04-19T06:40:19.149Z,10.11
2023-04-19T06:45:20.700Z,10.32
2023-04-19T06:50:22.777Z,10.19
2023-04-19T06:55:24.437Z,10.07
2023-04-19T07:00:26.403Z,10.22
2023-04-19T07:05:28.994Z,10.50
2023-04-19T07:10:30.607Z,10.77
2023-04-19T07:15:32.421Z,11.15
2023-04-19T07:20:34.289Z,10.95
2023-04-19T07:25:35.877Z,10.63
2023-04-19T07:30:37.560Z,10.48
2023-04-19T07:35:40.173Z,10.48
2023-04-19T07:40:41.728Z,10.99
2023-04-19T07:45:43.354Z,11.47
2023-04-19T07:50:44.952Z,11.59
2023-04-19T07:55:46.495Z,12.03
2023-04-19T08:00:48.096Z,12.14
2023-04-19T08:05:49.864Z,12.08
2023-04-19T08:10:54.716Z,12.00
2023-04-19T08:21:01.437Z,12.89
2023-04-19T08:26:03.542Z,13.22
2023-04-19T08:31:08.575Z,12.95
2023-04-19T08:36:10.442Z,12.81
2023-04-19T08:41:13.692Z,12.95
2023-04-19T08:46:15.377Z,13.21
2023-04-19T08:51:19.014Z,13.23
2023-04-19T08:56:34.532Z,12.86
2023-04-19T09:01:37.245Z,12.92
2023-04-19T09:06:40.026Z,13.24
2023-04-19T09:11:42.128Z,13.28
2023-04-19T09:16:44.739Z,13.19
2023-04-19T09:21:51.921Z,13.26
2023-04-19T09:26:57.928Z,13.15
2023-04-19T09:31:59.955Z,13.09
2023-04-19T09:37:22.795Z,12.88
2023-04-19T09:48:07.470Z,12.47
2023-04-19T09:53:10.878Z,12.44
2023-04-19T09:58:12.517Z,12.64
2023-04-19T10:03:18.378Z,12.77
2023-04-19T10:08:20.009Z,12.82
2023-04-19T10:13:26.712Z,13.41
2023-04-19T10:18:29.633Z,13.60
2023-04-19T10:23:37.475Z,14.07
2023-04-19T10:28:39.161Z,14.30
2023-04-19T10:33:41.419Z,14.68
2023-04-19T10:38:48.378Z,14.61
2023-04-19T10:43:56.135Z,14.39
2023-04-19T10:48:59.761Z,14.03
2023-04-19T10:54:03.480Z,13.51
2023-04-19T10:59:08.139Z,13.55
2023-04-19T11:04:15.694Z,13.74
2023-04-19T11:09:24.540Z,13.74
2023-04-19T11:14:27.235Z,13.68
2023-04-19T11:19:28.926Z,13.49
2023-04-19T11:24:30.543Z,13.13
2023-04-19T11:29:32.145Z,13.21
2023-04-19T11:34:39.042Z,13.52
2023-04-19T11:39:49.098Z,13.40
2023-04-19T11:44:52.096Z,13.29
2023-04-19T11:49:56.240Z,13.01
2023-04-19T11:55:18.243Z,12.91
2023-04-19T12:00:28.492Z,12.63
2023-04-19T12:05:30.577Z,12.46
2023-04-19T12:10:32.820Z,12.28
2023-04-19T12:15:44.967Z,12.09
2023-04-19T12:20:50.921Z,12.07
2023-04-19T12:25:52.596Z,11.92
2023-04-19T12:30:54.177Z,11.80
2023-04-19T12:35:55.733Z,11.56
2023-04-19T12:40:57.319Z,11.08
2023-04-19T12:45:59.553Z,10.21
2023-04-19T12:51:01.195Z,10.00
2023-04-19T12:56:02.822Z,10.01
2023-04-19T13:01:05.001Z,9.99
2023-04-19T13:06:07.241Z,9.91
2023-04-19T13:11:08.789Z,9.79
2023-04-19T13:16:11.079Z,9.49
2023-04-19T13:21:13.199Z,9.43
2023-04-19T13:26:15.815Z,9.77
2023-04-19T13:31:17.430Z,9.89
2023-04-19T13:36:19.236Z,9.79
2023-04-19T13:41:21.342Z,9.77
2023-04-19T13:46:23.214Z,9.78
2023-04-19T13:51:24.965Z,9.93
2023-04-19T13:56:26.785Z,10.01
2023-04-19T14:01:28.485Z,10.09
2023-04-19T14:06:30.093Z,10.19
2023-04-19T14:11:31.650Z,10.24
2023-04-19T14:16:33.066Z,10.26
2023-04-19T14:21:38.577Z,10.35
2023-04-19T14:26:40.160Z,10.73
2023-04-19T14:31:41.686Z,11.11
2023-04-19T14:36:43.220Z,11.49
2023-04-19T14:41:47.106Z,11.74
2023-04-19T14:46:48.612Z,11.96
2023-04-19T14:51:52.018Z,12.32
2023-04-19T14:56:53.772Z,12.61
2023-04-19T15:01:55.376Z,12.19
2023-04-19T15:06:56.906Z,12.50
2023-04-19T15:11:58.426Z,12.34
2023-04-19T15:17:00.035Z,12.50
2023-04-19T15:22:03.909Z,12.25
2023-04-19T15:27:05.575Z,12.30
2023-04-19T15:32:07.400Z,12.14
2023-04-19T15:37:11.357Z,12.75
2023-04-19T15:42:13.009Z,13.29
2023-04-19T15:47:14.621Z,13.45
2023-04-19T15:52:16.208Z,13.67
2023-04-19T15:57:18.250Z,13.78
2023-04-19T16:02:19.945Z,13.77
2023-04-19T16:07:21.761Z,13.52
2023-04-19T16:12:23.919Z,13.35
2023-04-19T16:17:25.515Z,13.04
2023-04-19T16:22:27.112Z,12.27
2023-04-19T16:27:28.669Z,11.67
2023-04-19T16:32:30.332Z,11.15
2023-04-19T16:37:32.791Z,10.58
2023-04-19T16:42:35.497Z,9.69
2023-04-19T16:47:37.090Z,8.78
2023-04-19T16:52:38.724Z,8.34
2023-04-19T16:57:40.387Z,8.43
2023-04-19T17:02:42.034Z,8.82
2023-04-19T17:07:43.709Z,9.27
2023-04-19T17:12:45.238Z,9.63
2023-04-19T17:17:46.853Z,9.85
2023-04-19T17:22:48.391Z,10.04
2023-04-19T17:27:50.820Z,10.13
2023-04-19T17:32:52.620Z,10.14
2023-04-19T17:37:54.265Z,10.22
2023-04-19T17:42:55.883Z,10.02
2023-04-19T17:47:57.446Z,9.70
2023-04-19T17:52:59.008Z,9.45
2023-04-19T17:58:00.750Z,9.20
2023-04-19T18:03:02.343Z,8.91
2023-04-19T18:08:04.481Z,8.63
2023-04-19T18:13:06.094Z,8.46
2023-04-19T18:18:07.757Z,8.21
2023-04-19T18:23:09.414Z,8.00
2023-04-19T18:28:10.945Z,7.89
2023-04-19T18:33:12.619Z,7.79
2023-04-19T18:38:14.247Z,7.97
2023-04-19T18:43:16.307Z,7.94
2023-04-19T18:48:17.856Z,8.10
2023-04-19T18:53:19.434Z,8.11
2023-04-19T18:58:21.022Z,8.13
2023-04-19T19:03:43.848Z,8.23
2023-04-19T19:08:45.281Z,8.28
2023-04-19T19:13:47.246Z,8.56
2023-04-19T19:18:48.816Z,8.43
2023-04-19T19:23:52.559Z,8.05
2023-04-19T19:28:54.324Z,7.91
2023-04-19T19:34:14.745Z,7.83
2023-04-19T19:39:17.813Z,7.92
2023-04-19T19:44:19.616Z,7.55
2023-04-19T19:49:21.865Z,7.29
2023-04-19T19:54:23.713Z,7.12
2023-04-19T19:59:30.125Z,6.99
2023-04-19T20:04:35.192Z,6.87
2023-04-19T20:09:37.059Z,6.85
2023-04-19T20:14:38.822Z,6.70
2023-04-19T20:19:42.474Z,6.52
2023-04-19T20:24:45.715Z,6.37
2023-04-19T20:29:47.313Z,6.22
2023-04-19T20:34:48.852Z,6.44
2023-04-19T20:39:50.485Z,6.13
2023-04-19T20:44:52.170Z,5.97
2023-04-19T20:49:53.710Z,5.80
2023-04-19T20:54:56.842Z,5.77
2023-04-19T20:59:58.886Z,5.63
2023-04-19T21:05:00.591Z,5.56
2023-04-19T21:10:02.174Z,5.32
2023-04-19T21:15:04.926Z,5.03
2023-04-19T21:20:12.263Z,4.78
2023-04-19T21:25:14.069Z,4.52
2023-04-19T21:30:16.644Z,4.41
2023-04-19T21:35:18.636Z,4.09
2023-04-19T21:40:20.238Z,3.71
2023-04-19T21:45:21.781Z,3.45
2023-04-19T21:50:23.344Z,3.29
2023-04-19T21:55:25.140Z,3.26
2023-04-19T22:00:26.678Z,3.32
2023-04-19T22:05:28.248Z,3.25
2023-04-19T22:10:30.081Z,3.37
2023-04-19T22:15:31.773Z,3.28
2023-04-19T22:20:33.811Z,3.32
2023-04-19T22:25:35.564Z,3.25
2023-04-19T22:30:37.116Z,2.96
2023-04-19T22:35:38.648Z,2.72
2023-04-19T22:40:40.365Z,2.70
2023-04-19T22:45:44.550Z,2.63
2023-04-19T22:50:46.902Z,2.52
2023-04-19T22:55:48.579Z,2.32
2023-04-19T23:00:50.226Z,2.20
2023-04-19T23:05:54.226Z,2.14
2023-04-19T23:10:55.929Z,2.05
2023-04-19T23:15:58.434Z,1.98
2023-04-19T23:21:00.019Z,1.90
2023-04-19T23:26:01.635Z,1.86
2023-04-19T23:31:03.281Z,1.82
2023-04-19T23:36:05.132Z,1.59
2023-04-19T23:41:09.374Z,1.53
2023-04-19T23:46:10.974Z,1.42
2023-04-19T23:51:12.822Z,1.27
2023-04-19T23:56:14.397Z,1.23
