createdAt,value
2018-04-24T00:00:53.333Z,14.50
2018-04-24T00:03:23.825Z,14.40
2018-04-24T00:05:53.312Z,14.40
2018-04-24T00:08:23.072Z,14.40
2018-04-24T00:10:52.532Z,14.40
2018-04-24T00:13:22.007Z,14.30
2018-04-24T00:15:51.781Z,14.30
2018-04-24T00:18:21.624Z,14.30
2018-04-24T00:20:51.492Z,14.20
2018-04-24T00:23:21.255Z,14.20
2018-04-24T00:25:50.995Z,14.10
2018-04-24T00:28:20.755Z,14.10
2018-04-24T00:30:50.344Z,14.00
2018-04-24T00:33:20.096Z,13.90
2018-04-24T00:35:49.604Z,13.90
2018-04-24T00:38:20.140Z,13.80
2018-04-24T00:40:49.643Z,13.80
2018-04-24T00:43:19.437Z,13.80
2018-04-24T00:45:49.243Z,13.80
2018-04-24T00:48:19.174Z,13.70
2018-04-24T00:50:49.758Z,13.50
2018-04-24T00:53:30.824Z,13.50
2018-04-24T00:56:00.294Z,13.50
2018-04-24T00:58:29.855Z,13.40
2018-04-24T01:00:59.366Z,13.50
2018-04-24T01:03:29.157Z,13.50
2018-04-24T01:05:58.570Z,13.40
2018-04-24T01:08:28.307Z,13.40
2018-04-24T01:10:58.097Z,13.40
2018-04-24T01:13:27.847Z,13.30
2018-04-24T01:15:58.371Z,13.30
2018-04-24T01:18:27.877Z,13.20
2018-04-24T01:20:58.159Z,13.10
2018-04-24T01:23:27.970Z,13.10
2018-04-24T01:25:57.699Z,13.10
2018-04-24T01:28:27.462Z,13.10
2018-04-24T01:30:56.961Z,13.00
2018-04-24T01:33:27.467Z,12.90
2018-04-24T01:35:57.199Z,12.80
2018-04-24T01:38:26.996Z,12.90
2018-04-24T01:40:56.761Z,12.90
2018-04-24T01:43:26.561Z,12.90
2018-04-24T01:45:56.334Z,12.90
2018-04-24T01:48:25.815Z,12.80
2018-04-24T01:50:55.612Z,12.90
2018-04-24T01:53:25.389Z,12.90
2018-04-24T01:55:55.178Z,12.90
2018-04-24T01:58:25.694Z,12.80
2018-04-24T02:00:55.495Z,12.80
2018-04-24T02:03:25.265Z,12.80
2018-04-24T02:05:55.023Z,12.70
2018-04-24T02:08:25.321Z,12.70
2018-04-24T02:10:55.042Z,12.70
2018-04-24T02:13:24.830Z,12.80
2018-04-24T02:15:54.645Z,12.80
2018-04-24T02:18:24.432Z,12.70
2018-04-24T02:20:54.220Z,12.70
2018-04-24T02:23:24.766Z,12.80
2018-04-24T02:25:55.305Z,12.80
2018-04-24T02:28:25.876Z,12.70
2018-04-24T02:30:55.649Z,12.70
2018-04-24T02:33:25.411Z,12.70
2018-04-24T02:35:55.267Z,12.60
2018-04-24T02:38:25.577Z,12.70
2018-04-24T02:40:55.352Z,12.70
2018-04-24T02:43:25.099Z,12.70
2018-04-24T02:45:55.664Z,12.60
2018-04-24T02:48:25.392Z,12.60
2018-04-24T02:51:01.097Z,12.60
2018-04-24T02:53:31.648Z,12.60
2018-04-24T02:56:01.405Z,12.50
2018-04-24T02:58:30.922Z,12.60
2018-04-24T03:01:00.707Z,12.50
2018-04-24T03:03:29.873Z,12.40
2018-04-24T03:06:00.123Z,12.30
2018-04-24T03:08:29.879Z,12.20
2018-04-24T03:11:00.437Z,12.20
2018-04-24T03:13:30.240Z,12.20
2018-04-24T03:16:00.792Z,12.20
2018-04-24T03:18:31.321Z,12.20
2018-04-24T03:21:01.081Z,12.20
2018-04-24T03:23:30.839Z,12.10
2018-04-24T03:26:00.600Z,12.10
2018-04-24T03:28:30.865Z,11.90
2018-04-24T03:31:01.383Z,11.90
2018-04-24T03:33:31.945Z,11.90
2018-04-24T03:36:01.752Z,11.90
2018-04-24T03:38:31.485Z,11.80
2018-04-24T03:41:00.932Z,11.80
2018-04-24T03:43:30.708Z,11.70
2018-04-24T03:46:00.502Z,11.60
2018-04-24T03:48:30.020Z,11.50
2018-04-24T03:50:59.819Z,11.40
2018-04-24T03:53:29.553Z,11.50
2018-04-24T03:55:59.331Z,11.40
2018-04-24T03:58:29.099Z,11.40
2018-04-24T04:01:00.385Z,11.30
2018-04-24T04:03:30.135Z,11.30
2018-04-24T04:06:00.429Z,11.30
2018-04-24T04:08:30.951Z,11.20
2018-04-24T04:11:00.522Z,11.10
2018-04-24T04:13:31.811Z,11.30
2018-04-24T04:16:01.615Z,11.30
2018-04-24T04:18:43.441Z,11.40
2018-04-24T04:21:24.174Z,11.40
2018-04-24T04:24:06.463Z,11.40
2018-04-24T04:26:35.934Z,11.50
2018-04-24T04:29:05.716Z,11.50
2018-04-24T04:31:35.146Z,11.50
2018-04-24T04:34:04.944Z,11.40
2018-04-24T04:36:34.712Z,11.40
2018-04-24T04:39:04.381Z,11.40
2018-04-24T04:41:34.225Z,11.40
2018-04-24T04:44:04.210Z,11.50
2018-04-24T04:46:33.955Z,11.50
2018-04-24T04:49:03.714Z,11.50
2018-04-24T04:51:33.484Z,11.50
2018-04-24T04:54:04.061Z,11.40
2018-04-24T04:56:33.835Z,11.40
2018-04-24T04:59:04.430Z,11.30
2018-04-24T05:01:34.204Z,11.30
2018-04-24T05:04:03.970Z,11.30
2018-04-24T05:06:33.736Z,11.20
2018-04-24T05:09:02.988Z,11.10
2018-04-24T05:11:32.454Z,11.00
2018-04-24T05:14:02.436Z,11.10
2018-04-24T05:16:32.254Z,11.10
2018-04-24T05:19:02.143Z,11.20
2018-04-24T05:21:32.677Z,11.30
2018-04-24T05:24:03.444Z,11.40
2018-04-24T05:26:33.335Z,11.40
2018-04-24T05:29:03.275Z,11.40
2018-04-24T05:31:33.061Z,11.40
2018-04-24T05:34:03.628Z,11.40
2018-04-24T05:36:33.617Z,11.40
2018-04-24T05:39:03.088Z,11.50
2018-04-24T05:41:33.376Z,11.70
2018-04-24T05:44:03.153Z,11.70
2018-04-24T05:46:33.679Z,11.70
2018-04-24T05:49:03.442Z,11.70
2018-04-24T05:51:33.253Z,11.80
2018-04-24T05:54:03.244Z,11.90
2018-04-24T05:56:32.770Z,12.00
2018-04-24T05:59:02.522Z,12.10
2018-04-24T06:01:33.088Z,12.30
2018-04-24T06:04:02.853Z,12.30
2018-04-24T06:06:32.612Z,12.30
2018-04-24T06:09:02.389Z,12.30
2018-04-24T06:11:31.892Z,12.30
2018-04-24T06:14:01.382Z,12.40
2018-04-24T06:16:31.112Z,12.30
2018-04-24T06:19:01.704Z,12.20
2018-04-24T06:21:31.488Z,12.20
2018-04-24T06:24:01.275Z,12.40
2018-04-24T06:26:31.036Z,12.50
2018-04-24T06:29:00.818Z,12.60
2018-04-24T06:31:30.584Z,12.60
2018-04-24T06:34:00.347Z,12.50
2018-04-24T06:36:30.090Z,12.60
2018-04-24T06:38:59.913Z,12.70
2018-04-24T06:41:29.651Z,12.90
2018-04-24T06:44:00.247Z,13.30
2018-04-24T06:46:29.995Z,13.20
2018-04-24T06:49:00.611Z,13.40
2018-04-24T06:51:30.372Z,13.40
2018-04-24T06:54:00.158Z,13.40
2018-04-24T06:56:31.530Z,13.50
2018-04-24T06:59:01.345Z,13.60
2018-04-24T07:01:31.155Z,13.50
2018-04-24T07:04:00.948Z,13.60
2018-04-24T07:06:31.496Z,14.50
2018-04-24T07:09:01.510Z,14.40
2018-04-24T07:11:31.053Z,14.90
2018-04-24T07:14:00.870Z,15.30
2018-04-24T07:16:30.650Z,15.60
2018-04-24T07:19:00.193Z,15.80
2018-04-24T07:21:29.934Z,16.20
2018-04-24T07:23:59.753Z,16.30
2018-04-24T07:26:29.731Z,16.30
2018-04-24T07:28:59.516Z,16.20
2018-04-24T07:31:29.300Z,16.10
2018-04-24T07:33:59.062Z,15.90
2018-04-24T07:36:28.871Z,16.00
2018-04-24T07:38:58.980Z,16.20
2018-04-24T07:41:29.128Z,16.40
2018-04-24T07:43:59.133Z,16.60
2018-04-24T07:46:29.386Z,16.80
2018-04-24T07:48:59.227Z,17.00
2018-04-24T07:51:29.072Z,17.10
2018-04-24T07:53:58.867Z,17.00
2018-04-24T07:56:28.653Z,16.90
2018-04-24T07:58:58.459Z,17.10
2018-04-24T08:01:28.317Z,17.10
2018-04-24T08:03:57.811Z,17.40
2018-04-24T08:06:27.413Z,17.70
2018-04-24T08:08:56.717Z,18.00
2018-04-24T08:11:26.237Z,18.10
2018-04-24T08:13:55.744Z,18.20
2018-04-24T08:16:25.300Z,18.20
2018-04-24T08:18:54.802Z,18.40
2018-04-24T08:21:23.672Z,18.20
2018-04-24T08:23:52.892Z,18.10
2018-04-24T08:26:22.410Z,18.20
2018-04-24T08:28:51.677Z,18.30
2018-04-24T08:31:20.969Z,17.90
2018-04-24T08:33:51.252Z,17.70
2018-04-24T08:36:20.794Z,17.70
2018-04-24T08:38:50.541Z,17.80
2018-04-24T08:41:20.082Z,18.20
2018-04-24T08:43:49.621Z,18.20
2018-04-24T08:46:18.909Z,18.10
2018-04-24T08:48:48.602Z,18.10
2018-04-24T08:51:18.083Z,18.00
2018-04-24T08:53:47.663Z,17.90
2018-04-24T08:56:17.178Z,18.00
2018-04-24T08:58:46.921Z,18.20
2018-04-24T09:01:16.448Z,18.40
2018-04-24T09:03:45.974Z,18.50
2018-04-24T09:06:15.494Z,18.50
2018-04-24T09:08:45.781Z,18.20
2018-04-24T09:11:15.325Z,18.20
2018-04-24T09:13:44.843Z,18.10
2018-04-24T09:16:14.455Z,18.00
2018-04-24T09:18:43.972Z,17.80
2018-04-24T09:21:13.541Z,17.90
2018-04-24T09:23:43.096Z,18.00
2018-04-24T09:26:12.593Z,18.10
2018-04-24T09:28:41.792Z,18.30
2018-04-24T09:31:11.285Z,18.50
2018-04-24T09:33:41.678Z,18.70
2018-04-24T09:36:11.244Z,18.70
2018-04-24T09:38:40.784Z,18.40
2018-04-24T09:41:10.321Z,18.10
2018-04-24T09:43:40.614Z,17.70
2018-04-24T09:46:10.175Z,17.70
2018-04-24T09:48:39.696Z,17.60
2018-04-24T09:51:09.265Z,17.40
2018-04-24T09:53:39.522Z,17.10
2018-04-24T09:56:10.047Z,17.10
2018-04-24T09:58:39.596Z,17.10
2018-04-24T10:01:09.346Z,17.10
2018-04-24T10:03:38.855Z,17.30
2018-04-24T10:06:08.383Z,17.50
2018-04-24T10:08:37.937Z,17.90
2018-04-24T10:11:08.935Z,18.40
2018-04-24T10:13:38.099Z,18.40
2018-04-24T10:16:07.800Z,18.10
2018-04-24T10:18:38.048Z,18.10
2018-04-24T10:21:07.582Z,18.10
2018-04-24T10:23:37.127Z,18.20
2018-04-24T10:26:06.660Z,18.10
2018-04-24T10:28:36.181Z,18.20
2018-04-24T10:31:05.679Z,18.10
2018-04-24T10:33:35.215Z,17.90
2018-04-24T10:36:04.414Z,17.50
2018-04-24T10:38:33.876Z,17.40
2018-04-24T10:41:03.697Z,17.20
2018-04-24T10:43:33.473Z,17.00
2018-04-24T10:46:03.235Z,16.90
2018-04-24T10:48:33.821Z,17.10
2018-04-24T10:51:03.571Z,17.00
2018-04-24T10:53:33.104Z,17.30
2018-04-24T10:56:02.895Z,17.30
2018-04-24T10:58:32.638Z,17.20
2018-04-24T11:01:02.161Z,17.30
2018-04-24T11:03:31.643Z,17.50
2018-04-24T11:06:01.137Z,17.40
2018-04-24T11:08:30.648Z,17.30
2018-04-24T11:11:00.480Z,17.30
2018-04-24T11:13:30.020Z,17.20
2018-04-24T11:16:00.327Z,17.10
2018-04-24T11:18:30.119Z,17.10
2018-04-24T11:20:59.712Z,17.00
2018-04-24T11:23:30.246Z,17.00
2018-04-24T11:25:59.801Z,17.00
2018-04-24T11:28:30.056Z,17.40
2018-04-24T11:30:59.548Z,17.40
2018-04-24T11:33:29.092Z,17.50
2018-04-24T11:35:58.698Z,17.50
2018-04-24T11:38:28.407Z,17.40
2018-04-24T11:40:57.948Z,17.30
2018-04-24T11:43:27.700Z,17.30
2018-04-24T11:45:57.238Z,17.20
2018-04-24T11:48:26.803Z,17.20
2018-04-24T11:50:56.336Z,17.40
2018-04-24T11:53:26.579Z,17.30
2018-04-24T11:55:56.865Z,17.30
2018-04-24T11:58:26.367Z,17.30
2018-04-24T12:00:55.877Z,17.40
2018-04-24T12:03:25.373Z,17.60
2018-04-24T12:05:54.578Z,17.70
2018-04-24T12:08:24.066Z,17.50
2018-04-24T12:10:53.574Z,17.40
2018-04-24T12:13:23.085Z,17.50
2018-04-24T12:15:52.615Z,17.50
2018-04-24T12:18:22.128Z,17.50
2018-04-24T12:20:51.606Z,17.40
2018-04-24T12:23:22.164Z,17.50
2018-04-24T12:25:51.656Z,17.40
2018-04-24T12:28:21.137Z,17.60
2018-04-24T12:30:50.962Z,17.50
2018-04-24T12:33:21.474Z,16.80
2018-04-24T12:35:51.235Z,16.80
2018-04-24T12:38:21.079Z,16.60
2018-04-24T12:40:50.859Z,16.50
2018-04-24T12:43:20.299Z,16.40
2018-04-24T12:45:50.102Z,16.30
2018-04-24T12:48:19.908Z,16.30
2018-04-24T12:50:49.739Z,16.40
2018-04-24T12:53:19.546Z,16.40
2018-04-24T12:55:49.416Z,16.40
2018-04-24T12:58:19.960Z,16.40
2018-04-24T13:00:49.756Z,16.40
2018-04-24T13:03:20.338Z,16.20
2018-04-24T13:05:50.083Z,16.10
2018-04-24T13:08:20.643Z,16.10
2018-04-24T13:10:50.374Z,16.00
2018-04-24T13:13:20.185Z,15.90
2018-04-24T13:15:49.962Z,15.80
2018-04-24T13:18:20.537Z,15.60
2018-04-24T13:20:50.279Z,15.50
2018-04-24T13:23:20.081Z,15.50
2018-04-24T13:25:49.876Z,15.40
2018-04-24T13:28:19.855Z,15.40
2018-04-24T13:30:50.437Z,15.20
2018-04-24T13:33:20.175Z,15.20
2018-04-24T13:35:49.960Z,15.30
2018-04-24T13:38:19.687Z,15.30
2018-04-24T13:40:49.460Z,15.30
2018-04-24T13:43:19.256Z,15.20
2018-04-24T13:45:49.029Z,15.20
2018-04-24T13:48:18.825Z,15.20
2018-04-24T13:50:48.612Z,15.30
2018-04-24T13:53:18.427Z,15.30
2018-04-24T13:55:48.192Z,15.10
2018-04-24T13:58:18.727Z,15.20
2018-04-24T14:00:49.262Z,15.20
2018-04-24T14:03:19.289Z,15.20
2018-04-24T14:05:49.787Z,15.30
2018-04-24T14:08:20.332Z,15.50
2018-04-24T14:10:50.921Z,15.70
2018-04-24T14:13:20.675Z,15.70
2018-04-24T14:15:51.226Z,15.80
2018-04-24T14:18:21.727Z,15.80
2018-04-24T14:20:52.296Z,15.90
2018-04-24T14:23:22.302Z,15.90
2018-04-24T14:25:52.834Z,15.90
2018-04-24T14:28:22.585Z,15.90
2018-04-24T14:30:52.218Z,16.40
2018-04-24T14:33:21.695Z,16.80
2018-04-24T14:35:51.653Z,17.40
2018-04-24T14:38:21.280Z,17.40
2018-04-24T14:40:51.299Z,17.20
2018-04-24T14:43:20.884Z,17.20
2018-04-24T14:45:50.045Z,17.40
2018-04-24T14:48:20.370Z,17.40
2018-04-24T14:50:50.652Z,17.00
2018-04-24T14:53:20.554Z,17.00
2018-04-24T14:55:51.100Z,16.40
2018-04-24T14:58:21.664Z,16.30
2018-04-24T15:00:51.597Z,16.30
2018-04-24T15:03:22.182Z,16.10
2018-04-24T15:05:51.975Z,16.00
2018-04-24T15:08:22.561Z,15.90
2018-04-24T15:10:52.355Z,15.90
2018-04-24T15:13:22.130Z,15.70
2018-04-24T15:15:52.704Z,15.70
2018-04-24T15:18:22.212Z,15.70
2018-04-24T15:20:52.023Z,15.70
2018-04-24T15:23:22.104Z,15.80
2018-04-24T15:25:51.879Z,15.80
2018-04-24T15:28:21.665Z,15.70
2018-04-24T15:30:51.498Z,15.50
2018-04-24T15:33:22.078Z,15.60
2018-04-24T15:35:51.871Z,15.50
2018-04-24T15:38:22.750Z,15.60
2018-04-24T15:40:52.574Z,15.60
2018-04-24T15:43:22.444Z,15.70
2018-04-24T15:45:52.249Z,15.50
2018-04-24T15:48:22.797Z,15.30
2018-04-24T15:50:52.788Z,15.30
2018-04-24T15:53:22.839Z,15.30
2018-04-24T15:55:52.594Z,15.20
2018-04-24T15:58:22.401Z,15.20
2018-04-24T16:00:52.272Z,15.20
2018-04-24T16:03:22.845Z,15.20
2018-04-24T16:05:52.932Z,15.10
2018-04-24T16:08:22.753Z,15.10
2018-04-24T16:10:52.544Z,15.10
2018-04-24T16:13:23.073Z,15.00
2018-04-24T16:15:52.888Z,15.00
2018-04-24T16:18:23.383Z,15.10
2018-04-24T16:20:53.196Z,15.10
2018-04-24T16:23:22.989Z,15.30
2018-04-24T16:25:52.786Z,15.30
2018-04-24T16:28:22.557Z,15.40
2018-04-24T16:30:53.136Z,15.40
2018-04-24T16:33:22.906Z,15.40
2018-04-24T16:35:53.509Z,15.30
2018-04-24T16:38:23.488Z,15.30
2018-04-24T16:40:53.278Z,15.30
2018-04-24T16:43:23.090Z,15.30
2018-04-24T16:45:52.876Z,15.40
2018-04-24T16:48:23.425Z,15.50
2018-04-24T16:50:53.357Z,15.50
2018-04-24T16:53:23.128Z,15.50
2018-04-24T16:55:52.887Z,15.40
2018-04-24T16:58:22.643Z,15.40
2018-04-24T17:00:52.475Z,15.40
2018-04-24T17:03:23.029Z,15.50
2018-04-24T17:05:52.888Z,15.50
2018-04-24T17:08:22.670Z,15.50
2018-04-24T17:10:52.501Z,15.50
2018-04-24T17:13:22.281Z,15.40
2018-04-24T17:15:52.080Z,15.40
2018-04-24T17:18:22.622Z,15.20
2018-04-24T17:20:52.698Z,15.20
2018-04-24T17:23:22.513Z,15.20
2018-04-24T17:25:52.296Z,15.20
2018-04-24T17:28:22.076Z,15.20
2018-04-24T17:30:51.931Z,15.10
2018-04-24T17:33:21.878Z,15.10
2018-04-24T17:35:51.623Z,15.10
2018-04-24T17:38:21.433Z,15.00
2018-04-24T17:40:51.237Z,15.10
2018-04-24T17:43:21.944Z,15.00
2018-04-24T17:45:51.752Z,15.00
2018-04-24T17:48:21.536Z,15.00
2018-04-24T17:50:51.320Z,15.00
2018-04-24T17:53:21.140Z,14.90
2018-04-24T17:55:50.988Z,14.90
2018-04-24T17:58:20.803Z,14.90
2018-04-24T18:00:50.542Z,14.90
2018-04-24T18:03:21.106Z,14.80
2018-04-24T18:05:50.856Z,14.80
2018-04-24T18:08:20.622Z,14.70
2018-04-24T18:10:50.401Z,14.80
2018-04-24T18:13:20.155Z,14.70
2018-04-24T18:15:49.965Z,14.70
2018-04-24T18:18:19.796Z,14.70
2018-04-24T18:20:49.572Z,14.60
2018-04-24T18:23:20.176Z,14.60
2018-04-24T18:25:49.965Z,14.60
2018-04-24T18:28:19.516Z,14.60
2018-04-24T18:30:49.909Z,14.60
2018-04-24T18:33:19.712Z,14.60
2018-04-24T18:35:49.466Z,14.60
2018-04-24T18:38:20.041Z,14.50
2018-04-24T18:40:49.515Z,14.50
2018-04-24T18:43:19.845Z,14.40
2018-04-24T18:45:50.398Z,14.40
2018-04-24T18:48:20.164Z,14.40
2018-04-24T18:50:50.744Z,14.30
2018-04-24T18:53:20.524Z,14.20
2018-04-24T18:55:51.092Z,14.10
2018-04-24T18:58:20.973Z,14.10
2018-04-24T19:00:50.744Z,14.10
2018-04-24T19:03:20.551Z,14.00
2018-04-24T19:05:51.149Z,14.00
2018-04-24T19:08:20.896Z,14.00
2018-04-24T19:10:50.662Z,14.00
2018-04-24T19:13:20.442Z,14.00
2018-04-24T19:15:50.409Z,14.00
2018-04-24T19:18:26.131Z,13.90
2018-04-24T19:20:55.952Z,13.80
2018-04-24T19:23:25.725Z,13.90
2018-04-24T19:25:56.595Z,13.80
2018-04-24T19:28:26.522Z,13.80
2018-04-24T19:30:56.125Z,13.90
2018-04-24T19:33:25.911Z,13.90
2018-04-24T19:35:56.505Z,13.80
2018-04-24T19:38:26.474Z,13.80
2018-04-24T19:41:02.015Z,13.80
2018-04-24T19:43:31.933Z,13.70
2018-04-24T19:46:01.797Z,13.70
2018-04-24T19:48:36.880Z,13.70
2018-04-24T19:51:06.684Z,13.80
2018-04-24T19:53:36.447Z,13.80
2018-04-24T19:56:06.243Z,13.80
2018-04-24T19:58:36.117Z,13.70
2018-04-24T20:01:06.114Z,13.70
2018-04-24T20:03:35.901Z,13.70
2018-04-24T20:06:05.683Z,13.70
2018-04-24T20:08:35.475Z,13.60
2018-04-24T20:11:05.273Z,13.70
2018-04-24T20:13:35.831Z,13.60
2018-04-24T20:16:05.285Z,13.60
2018-04-24T20:18:35.137Z,13.70
2018-04-24T20:21:05.315Z,13.60
2018-04-24T20:23:35.617Z,13.60
2018-04-24T20:26:05.371Z,13.60
2018-04-24T20:28:35.185Z,13.60
2018-04-24T20:31:04.720Z,13.60
2018-04-24T20:33:34.335Z,13.50
2018-04-24T20:36:04.107Z,13.50
2018-04-24T20:38:33.908Z,13.50
2018-04-24T20:41:03.679Z,13.50
2018-04-24T20:43:33.477Z,13.50
2018-04-24T20:46:03.811Z,13.50
2018-04-24T20:48:33.676Z,13.50
2018-04-24T20:51:03.497Z,13.50
2018-04-24T20:53:33.343Z,13.50
2018-04-24T20:56:03.273Z,13.50
2018-04-24T20:58:33.240Z,13.50
2018-04-24T21:01:03.918Z,13.60
2018-04-24T21:03:33.842Z,13.60
2018-04-24T21:06:03.365Z,13.60
2018-04-24T21:08:33.157Z,13.60
2018-04-24T21:11:03.066Z,13.60
2018-04-24T21:13:32.819Z,13.60
2018-04-24T21:16:02.688Z,13.60
2018-04-24T21:18:32.479Z,13.60
2018-04-24T21:21:03.067Z,13.60
2018-04-24T21:23:32.610Z,13.60
2018-04-24T21:26:03.142Z,13.50
2018-04-24T21:28:33.922Z,13.50
2018-04-24T21:31:03.717Z,13.50
2018-04-24T21:33:33.487Z,13.40
2018-04-24T21:36:03.317Z,13.40
2018-04-24T21:38:33.859Z,13.30
2018-04-24T21:41:03.643Z,13.30
2018-04-24T21:43:33.484Z,13.40
2018-04-24T21:46:04.238Z,13.30
2018-04-24T21:48:34.030Z,13.30
2018-04-24T21:51:04.606Z,13.30
2018-04-24T21:53:34.420Z,13.30
2018-04-24T21:56:04.203Z,13.30
2018-04-24T21:58:33.742Z,13.30
2018-04-24T22:01:03.208Z,13.30
2018-04-24T22:03:32.719Z,13.30
2018-04-24T22:06:02.609Z,13.30
2018-04-24T22:08:32.205Z,13.30
2018-04-24T22:11:02.776Z,13.30
2018-04-24T22:13:32.643Z,13.20
2018-04-24T22:16:03.340Z,13.20
2018-04-24T22:18:33.130Z,13.20
2018-04-24T22:21:02.937Z,13.20
2018-04-24T22:23:32.976Z,13.20
2018-04-24T22:26:02.768Z,13.20
2018-04-24T22:28:33.357Z,13.20
2018-04-24T22:31:03.173Z,13.10
2018-04-24T22:33:33.041Z,13.20
2018-04-24T22:36:02.843Z,13.20
2018-04-24T22:38:33.416Z,13.20
2018-04-24T22:41:03.255Z,13.20
2018-04-24T22:43:33.053Z,13.20
2018-04-24T22:46:02.898Z,13.10
2018-04-24T22:48:32.699Z,13.10
2018-04-24T22:51:02.522Z,13.10
2018-04-24T22:53:32.312Z,13.10
2018-04-24T22:56:01.859Z,13.00
2018-04-24T22:58:32.448Z,13.00
2018-04-24T23:01:02.204Z,13.00
2018-04-24T23:03:32.793Z,13.10
2018-04-24T23:06:02.300Z,13.10
2018-04-24T23:08:32.103Z,13.10
2018-04-24T23:11:13.082Z,13.00
2018-04-24T23:14:00.524Z,12.90
2018-04-24T23:16:47.298Z,12.90
2018-04-24T23:19:34.683Z,12.80
2018-04-24T23:25:01.648Z,12.80
2018-04-24T23:27:31.118Z,12.70
2018-04-24T23:30:00.876Z,12.70
2018-04-24T23:32:30.071Z,12.60
2018-04-24T23:34:59.850Z,12.50
2018-04-24T23:37:29.290Z,12.50
2018-04-24T23:39:59.513Z,12.50
2018-04-24T23:42:29.799Z,12.50
2018-04-24T23:44:59.580Z,12.40
2018-04-24T23:47:29.356Z,12.50
2018-04-24T23:49:58.459Z,12.50
2018-04-24T23:52:29.162Z,12.40
2018-04-24T23:54:59.112Z,12.40
2018-04-24T23:57:28.867Z,12.40
2018-04-24T23:59:58.638Z,12.40
