createdAt,value
2022-11-25T00:01:27.384Z,20.27
2022-11-25T00:03:57.209Z,16.43
2022-11-25T00:06:27.148Z,8.43
2022-11-25T00:08:58.613Z,13.50
2022-11-25T00:11:27.187Z,8.07
2022-11-25T00:13:56.663Z,21.80
2022-11-25T00:16:26.613Z,10.97
2022-11-25T00:18:56.319Z,9.50
2022-11-25T00:21:25.690Z,10.40
2022-11-25T00:23:54.668Z,8.23
2022-11-25T00:26:25.636Z,12.80
2022-11-25T00:28:54.090Z,9.47
2022-11-25T00:31:24.181Z,10.20
2022-11-25T00:33:53.405Z,11.80
2022-11-25T00:36:23.376Z,10.73
2022-11-25T00:38:55.205Z,12.83
2022-11-25T00:41:43.176Z,14.20
2022-11-25T00:44:30.604Z,9.07
2022-11-25T00:46:59.340Z,13.03
2022-11-25T00:49:28.369Z,12.70
2022-11-25T00:51:57.756Z,8.70
2022-11-25T00:54:26.109Z,12.53
2022-11-25T00:56:55.599Z,12.03
2022-11-25T00:59:23.749Z,11.67
2022-11-25T01:01:51.981Z,14.23
2022-11-25T01:04:20.205Z,13.17
2022-11-25T01:06:48.290Z,19.43
2022-11-25T01:09:16.452Z,10.07
2022-11-25T01:11:44.510Z,9.43
2022-11-25T01:14:14.025Z,8.90
2022-11-25T01:16:42.249Z,9.10
2022-11-25T01:19:11.559Z,8.70
2022-11-25T01:21:39.820Z,6.73
2022-11-25T01:24:08.573Z,6.77
2022-11-25T01:26:37.864Z,8.07
2022-11-25T01:29:08.593Z,7.43
2022-11-25T01:31:38.661Z,6.67
2022-11-25T01:34:09.758Z,6.83
2022-11-25T01:36:37.881Z,11.03
2022-11-25T01:39:06.994Z,6.40
2022-11-25T01:41:36.401Z,13.23
2022-11-25T01:44:10.866Z,7.40
2022-11-25T01:46:49.387Z,11.30
2022-11-25T01:49:20.404Z,5.23
2022-11-25T01:51:52.546Z,15.77
2022-11-25T01:54:24.247Z,11.30
2022-11-25T01:56:59.024Z,12.27
2022-11-25T01:59:28.864Z,10.07
2022-11-25T02:01:59.768Z,8.80
2022-11-25T02:04:34.942Z,6.93
2022-11-25T02:07:10.800Z,6.43
2022-11-25T02:09:44.052Z,6.20
2022-11-25T02:12:12.789Z,6.60
2022-11-25T02:14:41.675Z,14.60
2022-11-25T02:17:11.325Z,13.07
2022-11-25T02:20:01.138Z,17.03
2022-11-25T02:22:48.153Z,21.70
2022-11-25T02:25:20.972Z,16.60
2022-11-25T02:27:52.864Z,4.90
2022-11-25T02:30:21.218Z,6.60
2022-11-25T02:32:50.415Z,9.63
2022-11-25T02:35:27.440Z,5.57
2022-11-25T02:37:59.875Z,6.30
2022-11-25T02:40:30.927Z,6.47
2022-11-25T02:43:01.864Z,12.60
2022-11-25T02:45:40.761Z,10.77
2022-11-25T02:48:10.732Z,4.47
2022-11-25T02:50:38.751Z,11.53
2022-11-25T02:53:06.891Z,6.30
2022-11-25T02:55:36.703Z,7.33
2022-11-25T02:58:05.046Z,9.27
2022-11-25T03:00:33.269Z,11.87
2022-11-25T03:03:01.410Z,9.10
2022-11-25T03:05:29.767Z,10.00
2022-11-25T03:07:58.116Z,5.53
2022-11-25T03:10:26.461Z,5.20
2022-11-25T03:12:56.133Z,6.57
2022-11-25T03:15:24.557Z,10.10
2022-11-25T03:17:54.903Z,7.57
2022-11-25T03:20:23.072Z,6.43
2022-11-25T03:22:51.152Z,7.83
2022-11-25T03:25:19.860Z,13.60
2022-11-25T03:27:48.127Z,8.30
2022-11-25T03:30:19.706Z,5.33
2022-11-25T03:32:48.119Z,3.40
2022-11-25T03:35:17.442Z,4.97
2022-11-25T03:37:46.092Z,8.27
2022-11-25T03:40:17.067Z,8.83
2022-11-25T03:42:45.464Z,6.27
2022-11-25T03:45:15.464Z,5.80
2022-11-25T03:47:46.181Z,7.17
2022-11-25T03:50:15.849Z,6.50
2022-11-25T03:52:44.204Z,4.27
2022-11-25T03:55:13.774Z,13.33
2022-11-25T03:57:42.240Z,6.53
2022-11-25T04:00:11.590Z,8.50
2022-11-25T04:02:39.845Z,11.93
2022-11-25T04:05:10.199Z,10.83
2022-11-25T04:07:38.446Z,5.00
2022-11-25T04:10:07.972Z,9.27
2022-11-25T04:12:47.434Z,8.70
2022-11-25T04:15:16.428Z,10.03
2022-11-25T04:17:45.226Z,10.60
2022-11-25T04:20:16.147Z,7.33
2022-11-25T04:22:44.772Z,7.43
2022-11-25T04:25:13.283Z,8.43
2022-11-25T04:27:41.838Z,7.23
2022-11-25T04:30:11.545Z,6.13
2022-11-25T04:32:42.306Z,5.97
2022-11-25T04:35:11.027Z,10.40
2022-11-25T04:37:40.660Z,7.70
2022-11-25T04:40:09.832Z,7.20
2022-11-25T04:42:39.792Z,6.30
2022-11-25T04:45:26.679Z,7.50
2022-11-25T04:47:55.005Z,6.87
2022-11-25T04:50:25.216Z,11.50
2022-11-25T04:52:55.283Z,9.03
2022-11-25T04:55:23.424Z,9.93
2022-11-25T04:57:51.659Z,8.70
2022-11-25T05:00:20.323Z,7.77
2022-11-25T05:02:48.508Z,9.30
2022-11-25T05:05:17.142Z,10.97
2022-11-25T05:07:45.534Z,15.23
2022-11-25T05:10:15.170Z,11.50
2022-11-25T05:12:43.438Z,12.20
2022-11-25T05:15:12.267Z,12.90
2022-11-25T05:17:41.534Z,13.70
2022-11-25T05:20:11.300Z,9.63
2022-11-25T05:22:39.765Z,9.00
2022-11-25T05:25:10.815Z,8.53
2022-11-25T05:27:40.874Z,11.50
2022-11-25T05:30:10.869Z,7.37
2022-11-25T05:32:40.586Z,8.20
2022-11-25T05:35:09.384Z,11.33
2022-11-25T05:37:37.504Z,8.30
2022-11-25T05:40:06.826Z,7.90
2022-11-25T05:42:35.201Z,11.30
2022-11-25T05:45:05.710Z,10.47
2022-11-25T05:47:33.900Z,10.93
2022-11-25T05:50:02.036Z,9.17
2022-11-25T05:52:30.211Z,10.00
2022-11-25T05:55:00.028Z,10.53
2022-11-25T05:57:29.234Z,15.27
2022-11-25T05:59:57.526Z,12.83
2022-11-25T06:02:28.139Z,21.10
2022-11-25T06:04:56.416Z,11.47
2022-11-25T06:07:24.671Z,21.83
2022-11-25T06:09:53.519Z,20.53
2022-11-25T06:12:22.922Z,13.60
2022-11-25T06:14:52.605Z,14.30
2022-11-25T06:17:29.524Z,17.30
2022-11-25T06:20:02.398Z,11.83
2022-11-25T06:22:45.325Z,5.30
2022-11-25T06:25:13.504Z,10.80
2022-11-25T06:28:11.151Z,9.87
2022-11-25T06:30:32.890Z,8.10
2022-11-25T06:33:01.557Z,13.23
2022-11-25T06:35:31.514Z,9.00
2022-11-25T06:38:01.745Z,8.67
2022-11-25T06:40:30.694Z,13.63
2022-11-25T06:42:59.235Z,9.87
2022-11-25T06:45:33.255Z,9.80
2022-11-25T06:48:14.721Z,9.57
2022-11-25T06:50:47.365Z,9.27
2022-11-25T06:53:19.901Z,12.00
2022-11-25T06:55:51.698Z,11.50
2022-11-25T06:58:35.313Z,9.37
2022-11-25T07:12:15.101Z,11.07
2022-11-25T07:14:43.609Z,9.20
2022-11-25T07:17:12.973Z,8.17
2022-11-25T07:19:41.178Z,5.30
2022-11-25T07:22:09.190Z,6.17
2022-11-25T07:24:37.439Z,7.80
2022-11-25T07:27:06.919Z,9.70
2022-11-25T07:29:57.898Z,8.17
2022-11-25T07:32:24.864Z,7.03
2022-11-25T07:34:52.973Z,5.43
2022-11-25T07:37:20.984Z,9.77
2022-11-25T07:39:49.045Z,6.10
2022-11-25T07:42:17.202Z,7.50
2022-11-25T07:44:46.536Z,11.43
2022-11-25T07:47:14.608Z,8.13
2022-11-25T07:49:42.700Z,8.63
2022-11-25T07:52:11.010Z,8.13
2022-11-25T07:54:39.078Z,6.10
2022-11-25T07:57:07.023Z,9.40
2022-11-25T07:59:36.381Z,7.33
2022-11-25T08:02:06.101Z,8.07
2022-11-25T08:04:34.258Z,9.07
2022-11-25T08:07:02.267Z,6.27
2022-11-25T08:09:30.766Z,6.90
2022-11-25T08:11:58.969Z,7.33
2022-11-25T08:14:27.473Z,7.20
2022-11-25T08:16:55.599Z,6.50
2022-11-25T08:19:31.084Z,7.47
2022-11-25T08:21:59.642Z,8.23
2022-11-25T08:24:28.275Z,8.80
2022-11-25T08:26:58.723Z,7.13
2022-11-25T08:29:26.728Z,9.13
2022-11-25T08:31:54.794Z,7.87
2022-11-25T08:34:25.818Z,6.80
2022-11-25T08:36:53.885Z,6.80
2022-11-25T08:42:11.329Z,6.87
2022-11-25T08:44:39.512Z,9.10
2022-11-25T08:47:08.463Z,6.90
2022-11-25T08:49:41.190Z,7.37
2022-11-25T08:52:10.588Z,8.33
2022-11-25T08:54:38.718Z,5.37
2022-11-25T08:57:07.343Z,3.50
2022-11-25T08:59:35.936Z,7.30
2022-11-25T09:02:04.803Z,5.67
2022-11-25T09:04:33.594Z,6.03
2022-11-25T09:07:05.179Z,8.40
2022-11-25T09:09:33.314Z,5.40
2022-11-25T09:12:01.521Z,4.30
2022-11-25T09:14:29.882Z,8.70
2022-11-25T09:16:58.054Z,4.57
2022-11-25T09:19:26.722Z,6.00
2022-11-25T09:21:54.842Z,5.20
2022-11-25T09:24:24.318Z,7.13
2022-11-25T09:26:52.344Z,4.90
2022-11-25T09:29:20.453Z,3.60
2022-11-25T09:31:54.498Z,5.00
2022-11-25T09:34:23.226Z,6.90
2022-11-25T09:36:51.731Z,4.67
2022-11-25T09:39:19.872Z,4.23
2022-11-25T09:42:37.542Z,4.80
2022-11-25T09:45:34.900Z,4.30
2022-11-25T09:48:23.425Z,4.80
2022-11-25T09:51:00.501Z,6.40
2022-11-25T09:53:43.383Z,4.80
2022-11-25T09:56:20.617Z,10.07
2022-11-25T09:58:56.666Z,5.50
2022-11-25T10:01:28.156Z,4.97
2022-11-25T10:04:02.782Z,8.07
2022-11-25T10:06:33.851Z,5.23
2022-11-25T10:09:05.929Z,7.77
2022-11-25T10:11:48.082Z,6.00
2022-11-25T10:14:27.625Z,7.00
2022-11-25T10:17:01.627Z,5.87
2022-11-25T10:19:47.624Z,4.57
2022-11-25T10:22:25.778Z,5.77
2022-11-25T10:24:55.748Z,12.83
2022-11-25T10:27:28.325Z,4.93
2022-11-25T10:30:05.016Z,3.93
2022-11-25T10:32:41.033Z,3.83
2022-11-25T10:35:20.247Z,8.37
2022-11-25T10:37:55.377Z,7.53
2022-11-25T10:40:23.870Z,5.00
2022-11-25T10:42:52.109Z,4.50
2022-11-25T10:45:33.485Z,4.90
2022-11-25T10:48:15.421Z,4.60
2022-11-25T10:50:58.036Z,4.03
2022-11-25T10:53:27.243Z,3.37
2022-11-25T10:56:01.702Z,10.43
2022-11-25T10:58:34.243Z,9.63
2022-11-25T11:01:25.756Z,10.53
2022-11-25T11:04:03.403Z,7.37
2022-11-25T11:06:36.387Z,6.73
2022-11-25T11:09:04.931Z,5.47
2022-11-25T11:11:33.912Z,5.00
2022-11-25T11:14:14.986Z,7.10
2022-11-25T11:16:53.168Z,11.80
2022-11-25T11:19:26.075Z,7.10
2022-11-25T11:21:55.313Z,6.40
2022-11-25T11:24:32.000Z,5.53
2022-11-25T11:27:05.159Z,6.57
2022-11-25T11:29:33.178Z,6.80
2022-11-25T11:32:04.835Z,7.30
2022-11-25T11:34:50.342Z,7.57
2022-11-25T11:37:34.876Z,4.47
2022-11-25T11:40:26.730Z,5.23
2022-11-25T11:43:07.852Z,8.37
2022-11-25T11:45:48.145Z,7.97
2022-11-25T11:48:26.951Z,6.20
2022-11-25T11:51:05.029Z,6.97
2022-11-25T11:53:43.656Z,4.70
2022-11-25T11:59:33.991Z,12.40
2022-11-25T12:02:17.864Z,3.90
2022-11-25T12:04:55.343Z,8.33
2022-11-25T12:07:32.143Z,7.20
2022-11-25T12:10:06.318Z,5.10
2022-11-25T12:12:39.121Z,5.73
2022-11-25T12:15:17.126Z,4.73
2022-11-25T12:17:50.013Z,4.70
2022-11-25T12:20:37.739Z,10.10
2022-11-25T12:23:14.812Z,7.57
2022-11-25T12:25:43.895Z,5.30
2022-11-25T12:28:18.919Z,8.43
2022-11-25T12:31:05.152Z,5.30
2022-11-25T12:33:45.637Z,8.73
2022-11-25T12:36:19.822Z,5.73
2022-11-25T12:38:54.118Z,7.13
2022-11-25T12:41:30.846Z,7.90
2022-11-25T12:44:07.448Z,6.87
2022-11-25T12:46:39.390Z,7.27
2022-11-25T12:49:15.029Z,7.17
2022-11-25T12:51:57.906Z,5.60
2022-11-25T12:54:38.824Z,7.50
2022-11-25T12:57:28.017Z,16.93
2022-11-25T13:00:33.271Z,7.40
2022-11-25T13:03:20.371Z,7.80
2022-11-25T13:06:03.851Z,7.47
2022-11-25T13:08:56.289Z,12.73
2022-11-25T13:11:49.870Z,8.80
2022-11-25T13:14:27.707Z,6.43
2022-11-25T13:16:57.873Z,6.40
2022-11-25T13:19:26.554Z,10.07
2022-11-25T13:21:59.496Z,9.43
2022-11-25T13:24:34.571Z,6.10
2022-11-25T13:27:05.228Z,10.10
2022-11-25T13:30:04.165Z,6.57
2022-11-25T13:32:40.652Z,9.70
2022-11-25T13:35:39.593Z,5.80
2022-11-25T13:38:39.343Z,9.20
2022-11-25T13:44:15.095Z,6.03
2022-11-25T13:46:46.147Z,8.57
2022-11-25T13:49:27.846Z,8.10
2022-11-25T13:51:58.638Z,8.37
2022-11-25T13:54:34.071Z,7.83
2022-11-25T13:57:21.101Z,10.73
2022-11-25T14:00:02.197Z,6.90
2022-11-25T14:02:46.120Z,7.33
2022-11-25T14:05:31.512Z,5.90
2022-11-25T14:08:10.801Z,8.10
2022-11-25T14:10:46.555Z,9.87
2022-11-25T14:13:52.533Z,11.10
2022-11-25T14:16:41.151Z,8.50
2022-11-25T14:19:51.745Z,4.63
2022-11-25T14:22:43.927Z,6.70
2022-11-25T14:25:18.023Z,6.77
2022-11-25T14:27:48.856Z,6.93
2022-11-25T14:30:18.672Z,8.83
2022-11-25T14:33:00.380Z,7.80
2022-11-25T14:35:36.156Z,11.23
2022-11-25T14:38:10.425Z,8.50
2022-11-25T14:40:43.339Z,9.93
2022-11-25T14:43:18.054Z,12.23
2022-11-25T14:45:46.237Z,10.87
2022-11-25T14:48:16.593Z,9.60
2022-11-25T14:50:56.246Z,10.87
2022-11-25T14:53:24.336Z,17.47
2022-11-25T14:55:52.541Z,13.53
2022-11-25T14:58:20.915Z,15.83
2022-11-25T15:01:01.570Z,22.40
2022-11-25T15:03:31.176Z,10.13
2022-11-25T15:06:05.048Z,9.10
2022-11-25T15:08:40.465Z,13.63
2022-11-25T15:11:14.578Z,9.80
2022-11-25T15:13:44.905Z,12.30
2022-11-25T15:16:15.854Z,13.03
2022-11-25T15:18:50.116Z,8.93
2022-11-25T15:21:21.727Z,10.37
2022-11-25T15:23:49.908Z,8.23
2022-11-25T15:26:20.773Z,11.40
2022-11-25T15:28:49.002Z,10.83
2022-11-25T15:31:20.998Z,13.07
2022-11-25T15:33:54.917Z,8.40
2022-11-25T15:36:24.396Z,21.20
2022-11-25T15:38:52.984Z,9.00
2022-11-25T15:41:33.194Z,9.63
2022-11-25T15:44:04.039Z,7.93
2022-11-25T15:46:36.420Z,8.30
2022-11-25T15:49:07.538Z,13.37
2022-11-25T15:51:39.703Z,14.83
2022-11-25T15:54:18.419Z,10.13
2022-11-25T15:56:49.490Z,8.70
2022-11-25T15:59:49.859Z,10.07
2022-11-25T16:02:36.833Z,20.07
2022-11-25T16:05:32.965Z,8.03
2022-11-25T16:08:20.540Z,15.63
2022-11-25T16:10:54.773Z,14.13
2022-11-25T16:13:41.290Z,15.23
2022-11-25T16:16:28.363Z,9.63
2022-11-25T16:19:07.187Z,8.60
2022-11-25T16:21:47.090Z,10.40
2022-11-25T16:24:33.580Z,9.63
2022-11-25T16:27:03.506Z,10.93
2022-11-25T16:29:34.877Z,13.97
2022-11-25T16:32:14.766Z,12.47
2022-11-25T16:34:43.049Z,11.97
2022-11-25T16:37:13.016Z,14.37
2022-11-25T16:39:41.015Z,11.63
2022-11-25T16:42:15.767Z,11.07
2022-11-25T16:44:48.826Z,9.43
2022-11-25T16:47:57.604Z,10.47
2022-11-25T16:50:25.703Z,12.27
2022-11-25T16:52:58.297Z,9.40
2022-11-25T16:55:26.597Z,7.37
2022-11-25T16:57:54.890Z,9.73
2022-11-25T17:00:23.505Z,14.10
2022-11-25T17:02:51.507Z,8.63
2022-11-25T17:05:21.413Z,14.13
2022-11-25T17:07:51.049Z,10.23
2022-11-25T17:10:21.965Z,8.70
2022-11-25T17:12:50.925Z,12.27
2022-11-25T17:15:20.797Z,12.90
2022-11-25T17:17:49.702Z,8.70
2022-11-25T17:20:21.484Z,11.40
2022-11-25T17:22:50.016Z,12.70
2022-11-25T17:25:18.454Z,13.20
2022-11-25T17:27:48.194Z,11.13
2022-11-25T17:30:19.572Z,8.00
2022-11-25T17:32:48.635Z,10.50
2022-11-25T17:35:27.368Z,7.90
2022-11-25T17:37:55.575Z,12.73
2022-11-25T17:40:23.921Z,18.40
2022-11-25T17:42:53.778Z,10.33
2022-11-25T17:45:22.912Z,11.77
2022-11-25T17:47:50.882Z,11.60
2022-11-25T17:50:21.348Z,13.23
2022-11-25T17:52:49.547Z,9.20
2022-11-25T17:55:21.648Z,18.23
2022-11-25T17:57:50.188Z,11.07
2022-11-25T18:00:22.477Z,17.37
2022-11-25T18:02:51.332Z,13.80
2022-11-25T18:05:22.169Z,12.83
2022-11-25T18:07:50.651Z,15.43
2022-11-25T18:10:20.646Z,11.50
2022-11-25T18:12:50.778Z,12.60
2022-11-25T18:15:23.112Z,15.70
2022-11-25T18:17:53.601Z,10.67
2022-11-25T18:20:24.501Z,12.50
2022-11-25T18:22:54.109Z,10.73
2022-11-25T18:25:24.751Z,9.30
2022-11-25T18:27:56.389Z,15.43
2022-11-25T18:30:29.139Z,16.60
2022-11-25T18:32:57.565Z,11.67
2022-11-25T18:35:32.577Z,10.87
2022-11-25T18:38:03.970Z,19.00
2022-11-25T18:40:32.680Z,11.80
2022-11-25T18:43:03.639Z,14.03
2022-11-25T18:45:36.704Z,10.80
2022-11-25T18:48:14.208Z,16.93
2022-11-25T18:50:42.417Z,16.93
2022-11-25T18:53:11.062Z,11.67
2022-11-25T18:55:39.699Z,16.87
2022-11-25T18:58:17.002Z,19.27
2022-11-25T19:00:49.256Z,16.60
2022-11-25T19:03:21.188Z,11.50
2022-11-25T19:05:49.891Z,11.63
2022-11-25T19:08:18.639Z,15.10
2022-11-25T19:10:48.922Z,12.00
2022-11-25T19:13:22.403Z,18.27
2022-11-25T19:15:51.839Z,13.90
2022-11-25T19:18:25.175Z,16.30
2022-11-25T19:20:53.222Z,14.03
2022-11-25T19:23:25.437Z,14.50
2022-11-25T19:25:54.330Z,13.40
2022-11-25T19:28:23.249Z,18.07
2022-11-25T19:30:58.984Z,16.53
2022-11-25T19:33:31.842Z,13.83
2022-11-25T19:36:00.118Z,17.43
2022-11-25T19:38:31.071Z,14.73
2022-11-25T19:41:00.069Z,21.10
2022-11-25T19:43:28.460Z,14.53
2022-11-25T19:45:58.663Z,14.63
2022-11-25T19:48:29.506Z,14.83
2022-11-25T19:50:59.737Z,14.50
2022-11-25T19:53:33.451Z,14.30
2022-11-25T19:56:04.550Z,16.50
2022-11-25T19:58:33.793Z,14.47
2022-11-25T20:01:06.433Z,15.60
2022-11-25T20:03:36.998Z,13.20
2022-11-25T20:06:08.202Z,13.43
2022-11-25T20:08:38.783Z,15.57
2022-11-25T20:11:07.107Z,14.97
2022-11-25T20:13:35.816Z,14.23
2022-11-25T20:16:07.815Z,18.97
2022-11-25T20:18:36.644Z,16.27
2022-11-25T20:21:07.722Z,14.97
2022-11-25T20:23:43.745Z,18.93
2022-11-25T20:26:17.926Z,12.97
2022-11-25T20:28:46.386Z,18.20
2022-11-25T20:31:16.898Z,13.03
2022-11-25T20:33:45.344Z,15.60
2022-11-25T20:36:20.351Z,12.73
2022-11-25T20:38:52.492Z,13.00
2022-11-25T20:41:25.938Z,12.10
2022-11-25T20:43:58.058Z,15.20
2022-11-25T20:46:31.238Z,17.10
2022-11-25T20:49:01.919Z,15.70
2022-11-25T20:51:30.687Z,15.50
2022-11-25T20:54:02.640Z,15.07
2022-11-25T20:56:34.859Z,18.27
2022-11-25T20:59:21.106Z,17.50
2022-11-25T21:01:55.420Z,16.40
2022-11-25T21:04:24.840Z,13.93
2022-11-25T21:07:01.435Z,13.10
2022-11-25T21:09:34.717Z,13.70
2022-11-25T21:12:06.266Z,16.20
2022-11-25T21:14:35.102Z,16.90
2022-11-25T21:17:07.754Z,12.57
2022-11-25T21:19:36.033Z,15.50
2022-11-25T21:22:04.437Z,16.27
2022-11-25T21:24:35.938Z,20.87
2022-11-25T21:27:14.048Z,15.87
2022-11-25T21:29:43.263Z,14.70
2022-11-25T21:32:21.425Z,15.00
2022-11-25T21:34:49.936Z,19.07
2022-11-25T21:37:18.864Z,18.37
2022-11-25T21:39:47.071Z,12.90
2022-11-25T21:42:20.324Z,16.77
2022-11-25T21:44:49.956Z,15.10
2022-11-25T21:47:21.088Z,18.10
2022-11-25T21:49:49.762Z,17.30
2022-11-25T21:52:18.712Z,16.00
2022-11-25T21:54:47.311Z,14.77
2022-11-25T21:57:17.149Z,19.40
2022-11-25T21:59:47.025Z,21.83
2022-11-25T22:02:22.368Z,14.67
2022-11-25T22:04:51.499Z,16.73
2022-11-25T22:07:19.700Z,14.97
2022-11-25T22:09:51.857Z,17.50
2022-11-25T22:12:28.597Z,14.90
2022-11-25T22:14:58.559Z,13.40
2022-11-25T22:17:28.996Z,13.60
2022-11-25T22:19:58.018Z,22.53
2022-11-25T22:22:26.095Z,19.07
2022-11-25T22:24:54.169Z,16.70
2022-11-25T22:27:25.272Z,20.27
2022-11-25T22:29:54.146Z,15.87
2022-11-25T22:32:22.205Z,18.83
2022-11-25T22:34:51.636Z,17.73
2022-11-25T22:37:22.779Z,16.50
2022-11-25T22:39:51.694Z,19.90
2022-11-25T22:42:25.598Z,15.53
2022-11-25T22:44:56.477Z,17.60
2022-11-25T22:47:28.661Z,20.63
2022-11-25T22:49:58.246Z,18.87
2022-11-25T22:52:28.136Z,18.00
2022-11-25T22:54:56.333Z,14.83
2022-11-25T22:57:24.330Z,19.03
2022-11-25T22:59:52.470Z,22.37
2022-11-25T23:02:22.572Z,14.20
2022-11-25T23:04:53.709Z,17.20
2022-11-25T23:07:24.134Z,25.67
2022-11-25T23:09:52.248Z,23.43
2022-11-25T23:12:20.983Z,16.80
2022-11-25T23:14:49.052Z,19.77
2022-11-25T23:17:20.853Z,18.10
2022-11-25T23:19:49.771Z,17.03
2022-11-25T23:22:18.646Z,17.53
2022-11-25T23:24:49.807Z,17.27
2022-11-25T23:27:17.851Z,18.23
2022-11-25T23:29:46.048Z,15.43
2022-11-25T23:32:19.119Z,18.13
2022-11-25T23:34:49.169Z,18.83
2022-11-25T23:37:17.210Z,20.20
2022-11-25T23:39:48.348Z,20.47
2022-11-25T23:42:19.498Z,21.70
2022-11-25T23:44:48.097Z,25.33
2022-11-25T23:47:19.596Z,19.97
2022-11-25T23:49:49.828Z,16.47
2022-11-25T23:52:21.459Z,22.60
2022-11-25T23:54:51.372Z,23.23
2022-11-25T23:57:22.907Z,20.43
2022-11-25T23:59:51.651Z,22.00
