createdAt,value
2018-07-09T00:00:29.333Z,47.40
2018-07-09T00:01:29.443Z,47.50
2018-07-09T00:02:29.361Z,40.60
2018-07-09T00:03:29.344Z,44.40
2018-07-09T00:04:29.384Z,55.60
2018-07-09T00:05:29.377Z,61.20
2018-07-09T00:06:29.496Z,63.20
2018-07-09T00:07:29.432Z,51.00
2018-07-09T00:08:29.431Z,54.00
2018-07-09T00:09:29.433Z,54.60
2018-07-09T00:10:29.487Z,52.80
2018-07-09T00:11:29.638Z,44.10
2018-07-09T00:12:29.476Z,39.10
2018-07-09T00:13:29.490Z,49.50
2018-07-09T00:14:29.510Z,39.00
2018-07-09T00:15:29.523Z,39.40
2018-07-09T00:16:29.570Z,41.80
2018-07-09T00:17:29.577Z,45.30
2018-07-09T00:18:29.591Z,48.30
2018-07-09T00:19:29.577Z,48.90
2018-07-09T00:20:29.600Z,42.90
2018-07-09T00:21:29.769Z,48.60
2018-07-09T00:22:29.624Z,45.80
2018-07-09T00:23:29.642Z,44.80
2018-07-09T00:24:29.708Z,43.40
2018-07-09T00:25:29.666Z,47.50
2018-07-09T00:26:29.832Z,48.00
2018-07-09T00:27:29.722Z,45.40
2018-07-09T00:28:29.707Z,48.80
2018-07-09T00:29:29.751Z,43.80
2018-07-09T00:30:29.762Z,44.70
2018-07-09T00:31:29.878Z,43.20
2018-07-09T00:32:29.766Z,43.40
2018-07-09T00:33:29.809Z,46.00
2018-07-09T00:34:29.822Z,46.30
2018-07-09T00:35:29.813Z,51.70
2018-07-09T00:36:29.950Z,51.00
2018-07-09T00:37:29.863Z,50.90
2018-07-09T00:38:29.854Z,47.20
2018-07-09T00:39:29.923Z,46.30
2018-07-09T00:40:29.881Z,51.40
2018-07-09T00:41:29.992Z,47.60
2018-07-09T00:42:29.936Z,44.30
2018-07-09T00:43:29.920Z,44.60
2018-07-09T00:44:29.935Z,46.60
2018-07-09T00:45:29.960Z,42.80
2018-07-09T00:46:29.988Z,44.10
2018-07-09T00:47:30.008Z,47.50
2018-07-09T00:48:30.019Z,44.10
2018-07-09T00:49:30.036Z,47.40
2018-07-09T00:50:30.017Z,43.90
2018-07-09T00:51:30.035Z,47.30
2018-07-09T00:52:30.164Z,38.60
2018-07-09T00:53:30.072Z,46.20
2018-07-09T00:54:30.119Z,43.80
2018-07-09T00:55:30.119Z,39.50
2018-07-09T00:56:30.119Z,51.10
2018-07-09T00:57:30.279Z,42.30
2018-07-09T00:58:30.164Z,37.80
2018-07-09T00:59:30.178Z,42.70
2018-07-09T01:00:30.162Z,44.90
2018-07-09T01:01:30.175Z,45.00
2018-07-09T01:02:30.336Z,43.20
2018-07-09T01:03:30.227Z,39.00
2018-07-09T01:04:30.217Z,43.20
2018-07-09T01:05:30.230Z,42.20
2018-07-09T01:06:30.242Z,39.20
2018-07-09T01:07:30.431Z,42.80
2018-07-09T01:08:30.297Z,42.90
2018-07-09T01:09:30.288Z,39.30
2018-07-09T01:10:30.293Z,44.80
2018-07-09T01:11:30.335Z,39.50
2018-07-09T01:12:30.486Z,41.70
2018-07-09T01:13:30.363Z,40.70
2018-07-09T01:14:30.351Z,41.90
2018-07-09T01:15:30.375Z,42.30
2018-07-09T01:16:30.381Z,41.60
2018-07-09T01:17:30.523Z,45.70
2018-07-09T01:18:30.423Z,40.60
2018-07-09T01:19:30.444Z,42.10
2018-07-09T01:20:30.486Z,42.60
2018-07-09T01:21:30.449Z,40.40
2018-07-09T01:22:30.489Z,39.60
2018-07-09T01:23:30.474Z,44.10
2018-07-09T01:24:30.517Z,39.00
2018-07-09T01:25:30.502Z,43.60
2018-07-09T01:26:30.529Z,44.50
2018-07-09T01:27:30.539Z,45.30
2018-07-09T01:28:30.542Z,44.70
2018-07-09T01:29:30.576Z,46.90
2018-07-09T01:30:30.587Z,43.10
2018-07-09T01:31:30.614Z,44.50
2018-07-09T01:32:30.726Z,43.70
2018-07-09T01:33:30.636Z,44.40
2018-07-09T01:34:30.643Z,45.90
2018-07-09T01:35:30.638Z,44.30
2018-07-09T01:36:30.675Z,45.00
2018-07-09T01:37:30.822Z,51.70
2018-07-09T01:38:30.678Z,51.30
2018-07-09T01:39:30.695Z,51.20
2018-07-09T01:40:30.705Z,44.90
2018-07-09T01:41:30.723Z,52.90
2018-07-09T01:42:30.861Z,44.80
2018-07-09T01:43:30.779Z,48.70
2018-07-09T01:44:30.790Z,56.90
2018-07-09T01:45:30.776Z,57.90
2018-07-09T01:46:30.798Z,55.90
2018-07-09T01:47:30.906Z,55.20
2018-07-09T01:48:30.811Z,47.90
2018-07-09T01:49:30.826Z,51.60
2018-07-09T01:50:30.843Z,54.50
2018-07-09T01:51:30.858Z,46.80
2018-07-09T01:52:30.996Z,53.20
2018-07-09T01:53:30.907Z,63.20
2018-07-09T01:54:30.908Z,57.20
2018-07-09T01:55:30.915Z,56.30
2018-07-09T01:56:30.924Z,59.30
2018-07-09T01:57:31.035Z,53.90
2018-07-09T01:58:30.969Z,63.40
2018-07-09T01:59:30.974Z,61.00
2018-07-09T02:00:30.993Z,57.70
2018-07-09T02:01:30.989Z,61.90
2018-07-09T02:02:31.155Z,70.10
2018-07-09T02:03:31.015Z,57.20
2018-07-09T02:04:31.113Z,61.90
2018-07-09T02:05:31.110Z,61.60
2018-07-09T02:06:31.120Z,59.20
2018-07-09T02:07:31.251Z,59.70
2018-07-09T02:08:31.139Z,55.40
2018-07-09T02:09:31.185Z,62.10
2018-07-09T02:10:31.166Z,58.30
2018-07-09T02:11:31.182Z,59.30
2018-07-09T02:12:31.134Z,55.50
2018-07-09T02:13:31.154Z,61.60
2018-07-09T02:14:31.165Z,53.10
2018-07-09T02:15:31.193Z,58.40
2018-07-09T02:16:31.194Z,62.00
2018-07-09T02:17:31.355Z,63.40
2018-07-09T02:18:31.242Z,54.20
2018-07-09T02:19:31.250Z,58.70
2018-07-09T02:20:31.321Z,57.10
2018-07-09T02:21:31.291Z,59.20
2018-07-09T02:22:31.451Z,57.00
2018-07-09T02:23:31.300Z,63.50
2018-07-09T02:24:31.325Z,70.40
2018-07-09T02:25:31.310Z,70.50
2018-07-09T02:26:31.324Z,81.90
2018-07-09T02:27:31.500Z,56.50
2018-07-09T02:28:31.380Z,71.80
2018-07-09T02:29:31.372Z,55.20
2018-07-09T02:30:31.380Z,55.50
2018-07-09T02:31:31.390Z,66.40
2018-07-09T02:32:31.558Z,60.00
2018-07-09T02:33:31.424Z,62.50
2018-07-09T02:34:31.434Z,57.60
2018-07-09T02:35:31.449Z,61.30
2018-07-09T02:36:31.454Z,63.50
2018-07-09T02:37:31.625Z,66.20
2018-07-09T02:38:31.484Z,58.20
2018-07-09T02:39:31.525Z,57.50
2018-07-09T02:40:31.541Z,64.70
2018-07-09T02:41:31.521Z,63.00
2018-07-09T02:42:31.723Z,68.60
2018-07-09T02:43:31.576Z,58.00
2018-07-09T02:44:31.576Z,64.60
2018-07-09T02:45:31.581Z,69.70
2018-07-09T02:46:31.621Z,66.10
2018-07-09T02:47:31.703Z,61.20
2018-07-09T02:48:31.619Z,62.90
2018-07-09T02:49:31.656Z,69.60
2018-07-09T02:50:31.653Z,63.50
2018-07-09T02:51:31.685Z,63.20
2018-07-09T02:52:31.819Z,66.50
2018-07-09T02:53:31.698Z,65.00
2018-07-09T02:54:31.723Z,68.20
2018-07-09T02:55:31.712Z,68.80
2018-07-09T02:56:31.717Z,70.80
2018-07-09T02:57:31.840Z,67.70
2018-07-09T02:58:31.760Z,71.70
2018-07-09T02:59:31.765Z,65.70
2018-07-09T03:00:31.781Z,73.90
2018-07-09T03:01:31.817Z,65.00
2018-07-09T03:02:31.960Z,71.20
2018-07-09T03:03:31.825Z,70.20
2018-07-09T03:04:31.860Z,69.50
2018-07-09T03:05:31.853Z,69.50
2018-07-09T03:06:31.884Z,74.50
2018-07-09T03:07:31.872Z,75.00
2018-07-09T03:08:32.014Z,66.40
2018-07-09T03:09:31.923Z,68.80
2018-07-09T03:10:31.914Z,68.00
2018-07-09T03:11:31.946Z,79.10
2018-07-09T03:12:31.963Z,69.30
2018-07-09T03:13:31.974Z,74.00
2018-07-09T03:14:32.136Z,72.70
2018-07-09T03:15:31.973Z,80.30
2018-07-09T03:16:32.004Z,78.50
2018-07-09T03:17:32.019Z,79.10
2018-07-09T03:18:32.028Z,72.40
2018-07-09T03:19:32.178Z,75.00
2018-07-09T03:20:32.038Z,76.90
2018-07-09T03:21:32.055Z,76.50
2018-07-09T03:22:32.085Z,72.50
2018-07-09T03:23:32.082Z,75.30
2018-07-09T03:24:32.237Z,78.30
2018-07-09T03:25:32.107Z,70.40
2018-07-09T03:26:32.125Z,76.40
2018-07-09T03:27:32.162Z,65.20
2018-07-09T03:28:32.145Z,66.00
2018-07-09T03:29:32.260Z,70.70
2018-07-09T03:30:32.203Z,71.10
2018-07-09T03:31:32.235Z,80.10
2018-07-09T03:32:32.227Z,68.00
2018-07-09T03:33:32.212Z,66.10
2018-07-09T03:34:32.372Z,70.60
2018-07-09T03:35:32.263Z,64.60
2018-07-09T03:36:32.243Z,66.60
2018-07-09T03:37:32.268Z,72.60
2018-07-09T03:38:32.303Z,69.80
2018-07-09T03:39:32.393Z,71.50
2018-07-09T03:40:32.330Z,71.60
2018-07-09T03:41:32.325Z,64.50
2018-07-09T03:42:32.329Z,70.40
2018-07-09T03:43:32.367Z,72.60
2018-07-09T03:44:32.351Z,60.90
2018-07-09T03:45:32.370Z,61.30
2018-07-09T03:46:32.378Z,64.60
2018-07-09T03:47:32.398Z,66.10
2018-07-09T03:48:32.399Z,61.00
2018-07-09T03:49:32.525Z,67.50
2018-07-09T03:50:32.457Z,55.00
2018-07-09T03:51:32.448Z,60.00
2018-07-09T03:52:32.461Z,65.70
2018-07-09T03:53:32.472Z,60.20
2018-07-09T03:54:32.636Z,64.00
2018-07-09T03:55:32.499Z,60.50
2018-07-09T03:56:32.526Z,59.00
2018-07-09T03:57:32.554Z,54.60
2018-07-09T03:58:32.541Z,50.10
2018-07-09T03:59:32.705Z,52.40
2018-07-09T04:00:32.602Z,53.90
2018-07-09T04:01:32.583Z,53.50
2018-07-09T04:02:32.597Z,56.20
2018-07-09T04:03:32.597Z,55.80
2018-07-09T04:04:32.706Z,53.90
2018-07-09T04:05:32.640Z,55.10
2018-07-09T04:06:32.669Z,56.30
2018-07-09T04:07:32.705Z,61.20
2018-07-09T04:08:32.688Z,54.30
2018-07-09T04:09:32.839Z,62.20
2018-07-09T04:10:32.718Z,64.80
2018-07-09T04:11:32.729Z,58.40
2018-07-09T04:12:32.744Z,59.50
2018-07-09T04:13:32.726Z,67.00
2018-07-09T04:14:32.917Z,63.10
2018-07-09T04:15:32.766Z,65.00
2018-07-09T04:16:32.782Z,59.70
2018-07-09T04:17:32.780Z,58.30
2018-07-09T04:18:32.825Z,65.60
2018-07-09T04:19:32.934Z,62.90
2018-07-09T04:20:32.816Z,62.50
2018-07-09T04:21:32.830Z,59.70
2018-07-09T04:22:32.845Z,64.20
2018-07-09T04:23:32.868Z,61.30
2018-07-09T04:24:33.022Z,63.50
2018-07-09T04:25:32.890Z,64.40
2018-07-09T04:26:32.897Z,67.40
2018-07-09T04:27:32.907Z,65.20
2018-07-09T04:28:32.927Z,68.70
2018-07-09T04:29:32.968Z,66.70
2018-07-09T04:30:33.070Z,71.10
2018-07-09T04:31:32.983Z,65.00
2018-07-09T04:32:32.974Z,67.50
2018-07-09T04:33:32.989Z,65.90
2018-07-09T04:34:32.995Z,72.00
2018-07-09T04:35:33.167Z,76.50
2018-07-09T04:36:33.051Z,73.00
2018-07-09T04:37:33.038Z,65.40
2018-07-09T04:38:33.075Z,73.50
2018-07-09T04:39:33.066Z,69.70
2018-07-09T04:40:33.178Z,71.90
2018-07-09T04:41:33.114Z,70.00
2018-07-09T04:42:33.107Z,73.00
2018-07-09T04:43:33.109Z,73.00
2018-07-09T04:44:33.126Z,65.60
2018-07-09T04:45:33.236Z,71.50
2018-07-09T04:46:33.177Z,68.10
2018-07-09T04:47:33.161Z,78.00
2018-07-09T04:48:33.172Z,66.50
2018-07-09T04:49:33.199Z,71.10
2018-07-09T04:50:33.350Z,67.90
2018-07-09T04:51:33.208Z,72.40
2018-07-09T04:52:33.234Z,73.10
2018-07-09T04:53:33.305Z,72.20
2018-07-09T04:54:33.263Z,71.40
2018-07-09T04:55:33.381Z,72.20
2018-07-09T04:56:33.307Z,69.40
2018-07-09T04:57:33.287Z,74.70
2018-07-09T04:58:33.332Z,68.30
2018-07-09T04:59:33.319Z,66.70
2018-07-09T05:00:33.430Z,74.20
2018-07-09T05:01:33.340Z,73.70
2018-07-09T05:02:33.352Z,74.00
2018-07-09T05:03:33.366Z,70.50
2018-07-09T05:04:33.383Z,68.90
2018-07-09T05:05:33.549Z,72.90
2018-07-09T05:06:33.408Z,77.20
2018-07-09T05:07:33.431Z,65.80
2018-07-09T05:08:33.429Z,71.60
2018-07-09T05:09:33.473Z,76.50
2018-07-09T05:10:33.556Z,74.80
2018-07-09T05:11:33.474Z,76.10
2018-07-09T05:12:33.500Z,71.80
2018-07-09T05:13:33.520Z,74.00
2018-07-09T05:14:33.534Z,94.90
2018-07-09T05:15:33.626Z,88.90
2018-07-09T05:16:33.532Z,119.50
2018-07-09T05:17:33.569Z,77.80
2018-07-09T05:18:33.570Z,95.40
2018-07-09T05:19:33.567Z,105.50
2018-07-09T05:20:33.773Z,105.00
2018-07-09T05:21:33.628Z,87.00
2018-07-09T05:22:33.642Z,90.00
2018-07-09T05:23:33.620Z,87.70
2018-07-09T05:24:33.640Z,91.00
2018-07-09T05:25:33.749Z,102.40
2018-07-09T05:26:33.693Z,88.70
2018-07-09T05:27:33.701Z,98.90
2018-07-09T05:28:33.686Z,97.80
2018-07-09T05:29:33.722Z,101.70
2018-07-09T05:30:33.837Z,98.50
2018-07-09T05:31:33.720Z,100.10
2018-07-09T05:32:33.736Z,110.90
2018-07-09T05:33:33.777Z,101.30
2018-07-09T05:34:33.761Z,105.60
2018-07-09T05:35:33.902Z,103.30
2018-07-09T05:36:33.811Z,102.90
2018-07-09T05:37:33.831Z,106.20
2018-07-09T05:38:33.810Z,109.20
2018-07-09T05:39:33.824Z,122.70
2018-07-09T05:40:33.991Z,149.20
2018-07-09T05:41:33.848Z,87.00
2018-07-09T05:42:33.864Z,75.50
2018-07-09T05:43:33.901Z,74.60
2018-07-09T05:44:33.886Z,69.80
2018-07-09T05:45:33.911Z,96.70
2018-07-09T05:46:34.038Z,94.50
2018-07-09T05:47:33.932Z,84.40
2018-07-09T05:48:33.964Z,66.70
2018-07-09T05:49:33.966Z,63.90
2018-07-09T05:50:33.987Z,66.80
2018-07-09T05:51:34.133Z,61.10
2018-07-09T05:52:34.022Z,70.30
2018-07-09T05:53:34.025Z,66.20
2018-07-09T05:54:34.016Z,59.80
2018-07-09T05:55:34.032Z,59.70
2018-07-09T05:56:34.146Z,56.20
2018-07-09T05:57:34.080Z,52.90
2018-07-09T05:58:34.067Z,55.00
2018-07-09T05:59:34.081Z,56.50
2018-07-09T06:00:34.095Z,53.50
2018-07-09T06:01:34.257Z,55.90
2018-07-09T06:02:34.128Z,51.90
2018-07-09T06:03:34.128Z,53.00
2018-07-09T06:04:34.147Z,50.60
2018-07-09T06:05:34.251Z,52.00
2018-07-09T06:06:34.318Z,53.80
2018-07-09T06:07:34.184Z,56.80
2018-07-09T06:08:34.205Z,58.20
2018-07-09T06:09:34.236Z,53.10
2018-07-09T06:10:34.228Z,49.00
2018-07-09T06:11:34.437Z,50.30
2018-07-09T06:12:34.246Z,53.50
2018-07-09T06:13:34.328Z,57.30
2018-07-09T06:14:34.272Z,55.00
2018-07-09T06:15:34.281Z,57.60
2018-07-09T06:16:34.462Z,58.70
2018-07-09T06:17:34.331Z,62.50
2018-07-09T06:18:34.331Z,64.80
2018-07-09T06:19:34.381Z,64.80
2018-07-09T06:20:34.357Z,61.80
2018-07-09T06:21:34.539Z,64.30
2018-07-09T06:22:34.384Z,69.10
2018-07-09T06:23:34.422Z,65.20
2018-07-09T06:24:34.415Z,66.80
2018-07-09T06:25:34.454Z,69.40
2018-07-09T06:26:34.555Z,64.40
2018-07-09T06:27:34.467Z,68.40
2018-07-09T06:28:34.458Z,72.00
2018-07-09T06:29:34.479Z,74.10
2018-07-09T06:30:34.510Z,70.50
2018-07-09T06:31:34.728Z,73.70
2018-07-09T06:32:34.512Z,76.00
2018-07-09T06:33:34.519Z,73.80
2018-07-09T06:34:34.530Z,71.50
2018-07-09T06:35:34.573Z,68.00
2018-07-09T06:36:34.691Z,64.80
2018-07-09T06:37:34.574Z,70.60
2018-07-09T06:38:34.584Z,66.40
2018-07-09T06:39:34.599Z,67.20
2018-07-09T06:40:34.613Z,69.20
2018-07-09T06:41:34.785Z,71.20
2018-07-09T06:42:34.651Z,73.10
2018-07-09T06:43:34.663Z,70.00
2018-07-09T06:44:34.665Z,72.30
2018-07-09T06:45:34.674Z,72.50
2018-07-09T06:46:34.813Z,74.70
2018-07-09T06:47:34.695Z,83.20
2018-07-09T06:48:34.723Z,80.40
2018-07-09T06:49:34.749Z,76.50
2018-07-09T06:50:34.770Z,57.10
2018-07-09T06:51:34.903Z,67.00
2018-07-09T06:52:34.793Z,78.10
2018-07-09T06:53:34.777Z,78.10
2018-07-09T06:54:34.802Z,82.40
2018-07-09T06:55:34.814Z,76.20
2018-07-09T06:56:34.841Z,70.60
2018-07-09T06:57:34.982Z,75.40
2018-07-09T06:58:34.837Z,69.50
2018-07-09T06:59:34.851Z,51.40
2018-07-09T07:00:34.865Z,49.00
2018-07-09T07:01:34.874Z,40.20
2018-07-09T07:02:34.886Z,40.10
2018-07-09T07:03:35.007Z,39.10
2018-07-09T07:04:34.914Z,36.20
2018-07-09T07:05:34.936Z,39.80
2018-07-09T07:06:34.940Z,36.20
2018-07-09T07:07:34.949Z,39.00
2018-07-09T07:08:35.096Z,37.60
2018-07-09T07:09:35.000Z,36.60
2018-07-09T07:10:35.015Z,36.50
2018-07-09T07:11:35.024Z,36.30
2018-07-09T07:12:35.011Z,36.70
2018-07-09T07:13:35.171Z,37.20
2018-07-09T07:14:35.065Z,37.10
2018-07-09T07:15:35.048Z,37.90
2018-07-09T07:16:35.069Z,39.20
2018-07-09T07:17:35.076Z,43.90
2018-07-09T07:18:35.240Z,42.10
2018-07-09T07:19:35.098Z,51.10
2018-07-09T07:20:35.111Z,60.30
2018-07-09T07:21:35.126Z,66.50
2018-07-09T07:22:35.165Z,67.90
2018-07-09T07:23:35.254Z,76.40
2018-07-09T07:24:35.179Z,86.60
2018-07-09T07:25:35.182Z,86.80
2018-07-09T07:26:35.229Z,87.60
2018-07-09T07:27:35.233Z,93.10
2018-07-09T07:28:35.388Z,92.40
2018-07-09T07:29:35.227Z,92.60
2018-07-09T07:30:35.241Z,88.90
2018-07-09T07:31:35.253Z,86.40
2018-07-09T07:32:35.265Z,81.30
2018-07-09T07:33:35.428Z,86.00
2018-07-09T07:34:35.319Z,88.80
2018-07-09T07:35:35.302Z,88.70
2018-07-09T07:36:35.315Z,94.90
2018-07-09T07:37:35.326Z,94.20
2018-07-09T07:38:35.491Z,94.20
2018-07-09T07:39:35.358Z,94.50
2018-07-09T07:40:35.373Z,94.50
2018-07-09T07:41:35.381Z,93.80
2018-07-09T07:42:35.409Z,100.40
2018-07-09T07:43:35.583Z,99.10
2018-07-09T07:44:35.412Z,93.10
2018-07-09T07:45:35.430Z,98.40
2018-07-09T07:46:35.467Z,94.20
2018-07-09T07:47:35.480Z,89.90
2018-07-09T07:48:35.623Z,88.20
2018-07-09T07:49:35.483Z,86.70
2018-07-09T07:50:35.666Z,85.40
2018-07-09T07:51:35.501Z,86.60
2018-07-09T07:52:35.527Z,80.40
2018-07-09T07:53:35.684Z,83.90
2018-07-09T07:54:35.576Z,81.80
2018-07-09T07:55:35.557Z,78.50
2018-07-09T07:56:35.594Z,80.40
2018-07-09T07:57:35.582Z,81.40
2018-07-09T07:58:35.696Z,84.10
2018-07-09T07:59:35.635Z,84.20
2018-07-09T08:00:35.625Z,80.90
2018-07-09T08:01:35.663Z,87.50
2018-07-09T08:02:35.674Z,82.40
2018-07-09T08:03:35.786Z,82.50
2018-07-09T08:04:35.671Z,83.90
2018-07-09T08:05:35.687Z,78.40
2018-07-09T08:06:35.704Z,81.10
2018-07-09T08:07:35.739Z,77.10
2018-07-09T08:08:35.829Z,73.80
2018-07-09T08:09:35.749Z,76.30
2018-07-09T08:10:35.749Z,72.20
2018-07-09T08:11:48.556Z,69.20
2018-07-09T08:13:31.182Z,67.70
2018-07-09T08:13:36.000Z,70.70
2018-07-09T08:14:35.809Z,67.20
2018-07-09T08:15:35.872Z,68.10
2018-07-09T08:16:35.825Z,65.20
2018-07-09T08:17:35.839Z,64.30
2018-07-09T08:18:35.881Z,63.40
2018-07-09T08:19:36.029Z,64.40
2018-07-09T08:20:35.880Z,63.90
2018-07-09T08:21:35.894Z,62.40
2018-07-09T08:22:35.923Z,61.20
2018-07-09T08:23:36.137Z,63.90
2018-07-09T08:24:36.057Z,64.00
2018-07-09T08:25:35.945Z,63.90
2018-07-09T08:26:35.984Z,63.30
2018-07-09T08:27:35.996Z,63.20
2018-07-09T08:28:36.018Z,61.40
2018-07-09T08:29:36.119Z,61.80
2018-07-09T08:30:36.045Z,62.70
2018-07-09T08:31:36.048Z,64.30
2018-07-09T08:32:36.069Z,63.40
2018-07-09T08:33:36.061Z,63.40
2018-07-09T08:34:36.160Z,62.00
2018-07-09T08:35:36.083Z,63.30
2018-07-09T08:36:36.121Z,63.40
2018-07-09T08:37:36.141Z,62.20
2018-07-09T08:38:36.120Z,62.60
2018-07-09T08:39:36.276Z,61.50
2018-07-09T08:40:36.166Z,62.30
2018-07-09T08:41:36.157Z,61.70
2018-07-09T08:42:36.192Z,62.70
2018-07-09T08:43:36.185Z,61.50
2018-07-09T08:44:36.322Z,59.30
2018-07-09T08:45:36.214Z,59.40
2018-07-09T08:46:36.245Z,60.10
2018-07-09T08:47:36.236Z,58.90
2018-07-09T08:48:36.276Z,58.20
2018-07-09T08:49:36.392Z,57.40
2018-07-09T08:50:36.289Z,58.00
2018-07-09T08:51:36.318Z,57.20
2018-07-09T08:52:36.294Z,56.60
2018-07-09T08:53:36.357Z,56.00
2018-07-09T08:54:36.434Z,56.10
2018-07-09T08:55:36.365Z,55.30
2018-07-09T08:56:36.382Z,54.60
2018-07-09T08:57:36.374Z,54.60
2018-07-09T08:58:36.377Z,55.70
2018-07-09T08:59:36.576Z,55.50
2018-07-09T09:00:36.403Z,54.40
2018-07-09T09:01:36.420Z,53.50
2018-07-09T09:02:36.427Z,53.90
2018-07-09T09:03:36.478Z,54.70
2018-07-09T09:04:36.565Z,55.60
2018-07-09T09:05:36.476Z,55.40
2018-07-09T09:06:36.483Z,56.30
2018-07-09T09:07:36.501Z,58.20
2018-07-09T09:08:36.516Z,57.50
2018-07-09T09:09:36.626Z,55.40
2018-07-09T09:10:36.551Z,56.70
2018-07-09T09:11:36.556Z,57.40
2018-07-09T09:12:36.568Z,57.60
2018-07-09T09:13:36.576Z,57.80
2018-07-09T09:14:36.717Z,58.70
2018-07-09T09:15:36.619Z,57.40
2018-07-09T09:16:36.735Z,59.00
2018-07-09T09:17:36.636Z,62.40
2018-07-09T09:18:36.676Z,60.30
2018-07-09T09:19:36.773Z,64.50
2018-07-09T09:20:36.701Z,63.80
2018-07-09T09:21:36.714Z,62.80
2018-07-09T09:22:36.703Z,64.80
2018-07-09T09:23:36.717Z,65.90
2018-07-09T09:24:36.828Z,65.30
2018-07-09T09:25:36.774Z,64.10
2018-07-09T09:26:36.783Z,63.40
2018-07-09T09:27:36.782Z,70.50
2018-07-09T09:28:36.790Z,68.80
2018-07-09T09:29:36.969Z,71.30
2018-07-09T09:30:36.832Z,66.70
2018-07-09T09:31:36.865Z,70.20
2018-07-09T09:32:36.838Z,67.90
2018-07-09T09:33:36.842Z,62.50
2018-07-09T09:34:36.992Z,63.10
2018-07-09T09:35:36.902Z,61.60
2018-07-09T09:36:36.884Z,59.30
2018-07-09T09:37:36.923Z,63.10
2018-07-09T09:38:36.926Z,63.60
2018-07-09T09:39:37.053Z,64.90
2018-07-09T09:40:36.970Z,65.00
2018-07-09T09:41:36.976Z,67.30
2018-07-09T09:42:36.988Z,70.00
2018-07-09T09:43:36.979Z,66.60
2018-07-09T09:44:37.093Z,67.10
2018-07-09T09:45:37.014Z,67.40
2018-07-09T09:46:37.017Z,67.00
2018-07-09T09:47:37.031Z,67.10
2018-07-09T09:48:37.041Z,66.20
2018-07-09T09:49:37.232Z,64.10
2018-07-09T09:50:37.098Z,62.20
2018-07-09T09:51:37.083Z,64.50
2018-07-09T09:52:37.104Z,64.40
2018-07-09T09:53:37.118Z,65.20
2018-07-09T09:54:37.251Z,65.90
2018-07-09T09:55:37.141Z,66.20
2018-07-09T09:56:37.161Z,62.20
2018-07-09T09:57:37.189Z,63.90
2018-07-09T09:58:37.173Z,68.30
2018-07-09T09:59:37.337Z,68.80
2018-07-09T10:00:37.232Z,69.60
2018-07-09T10:01:37.214Z,71.70
2018-07-09T10:02:37.229Z,68.30
2018-07-09T10:03:37.264Z,68.80
2018-07-09T10:04:37.357Z,69.70
2018-07-09T10:05:37.296Z,69.50
2018-07-09T10:06:37.339Z,67.20
2018-07-09T10:07:37.305Z,67.40
2018-07-09T10:08:37.344Z,65.10
2018-07-09T10:09:37.468Z,63.10
2018-07-09T10:10:37.354Z,63.70
2018-07-09T10:11:37.348Z,66.60
2018-07-09T10:12:37.357Z,72.40
2018-07-09T10:13:37.395Z,72.80
2018-07-09T10:14:37.483Z,69.00
2018-07-09T10:15:37.421Z,69.20
2018-07-09T10:16:37.419Z,69.90
2018-07-09T10:17:37.429Z,65.30
2018-07-09T10:18:37.464Z,73.50
2018-07-09T10:19:37.606Z,67.70
2018-07-09T10:20:37.487Z,70.10
2018-07-09T10:21:37.501Z,67.20
2018-07-09T10:22:37.488Z,68.90
2018-07-09T10:23:37.577Z,66.30
2018-07-09T10:24:37.689Z,71.60
2018-07-09T10:25:37.538Z,70.40
2018-07-09T10:26:37.545Z,70.60
2018-07-09T10:27:37.551Z,73.90
2018-07-09T10:28:37.592Z,65.90
2018-07-09T10:29:37.729Z,74.80
2018-07-09T10:30:37.623Z,72.50
2018-07-09T10:31:37.616Z,74.00
2018-07-09T10:32:37.651Z,73.20
2018-07-09T10:33:37.664Z,71.00
2018-07-09T10:34:37.770Z,71.50
2018-07-09T10:35:37.687Z,70.40
2018-07-09T10:36:37.695Z,73.30
2018-07-09T10:37:37.711Z,70.50
2018-07-09T10:38:37.726Z,74.80
2018-07-09T10:39:37.834Z,72.30
2018-07-09T10:40:37.725Z,72.40
2018-07-09T10:41:37.756Z,68.60
2018-07-09T10:42:37.785Z,74.90
2018-07-09T10:43:37.772Z,74.40
2018-07-09T10:44:37.905Z,71.90
2018-07-09T10:45:37.809Z,74.60
2018-07-09T10:46:37.818Z,72.80
2018-07-09T10:47:37.826Z,68.20
2018-07-09T10:48:37.832Z,69.10
2018-07-09T10:49:37.994Z,67.70
2018-07-09T10:50:37.888Z,69.50
2018-07-09T10:51:37.902Z,74.20
2018-07-09T10:52:37.915Z,70.40
2018-07-09T10:53:37.931Z,74.00
2018-07-09T10:54:38.028Z,70.30
2018-07-09T10:55:37.932Z,74.40
2018-07-09T10:56:37.972Z,73.80
2018-07-09T10:57:37.989Z,68.80
2018-07-09T10:58:37.970Z,71.60
2018-07-09T10:59:38.113Z,70.70
2018-07-09T11:00:38.006Z,70.70
2018-07-09T11:01:38.036Z,68.70
2018-07-09T11:02:38.025Z,70.10
2018-07-09T11:03:38.039Z,70.70
2018-07-09T11:04:38.203Z,78.60
2018-07-09T11:05:38.072Z,87.50
2018-07-09T11:06:38.090Z,85.50
2018-07-09T11:07:38.096Z,80.00
2018-07-09T11:08:38.133Z,75.90
2018-07-09T11:09:38.297Z,73.10
2018-07-09T11:10:38.164Z,66.60
2018-07-09T11:11:38.150Z,68.80
2018-07-09T11:12:38.200Z,63.60
2018-07-09T11:13:38.206Z,59.00
2018-07-09T11:14:38.344Z,59.80
2018-07-09T11:15:38.235Z,57.00
2018-07-09T11:16:38.220Z,55.90
2018-07-09T11:17:38.235Z,55.10
2018-07-09T11:18:38.266Z,53.20
2018-07-09T11:19:38.393Z,53.60
2018-07-09T11:20:38.293Z,57.20
2018-07-09T11:21:38.397Z,53.00
2018-07-09T11:22:38.326Z,51.80
2018-07-09T11:23:38.327Z,51.10
2018-07-09T11:24:38.509Z,48.60
2018-07-09T11:25:38.381Z,50.10
2018-07-09T11:26:38.392Z,50.90
2018-07-09T11:27:38.389Z,51.60
2018-07-09T11:28:38.391Z,51.50
2018-07-09T11:29:38.564Z,53.70
2018-07-09T11:30:38.448Z,52.50
2018-07-09T11:31:38.443Z,51.40
2018-07-09T11:32:38.444Z,53.30
2018-07-09T11:33:38.471Z,53.00
2018-07-09T11:34:38.656Z,52.00
2018-07-09T11:35:38.517Z,52.50
2018-07-09T11:36:38.510Z,51.80
2018-07-09T11:37:38.535Z,50.50
2018-07-09T11:38:38.563Z,50.70
2018-07-09T11:39:38.719Z,50.80
2018-07-09T11:40:38.592Z,49.50
2018-07-09T11:41:38.604Z,49.70
2018-07-09T11:42:38.648Z,49.90
2018-07-09T11:43:38.615Z,49.10
2018-07-09T11:44:38.778Z,50.10
2018-07-09T11:45:38.644Z,49.70
2018-07-09T11:46:38.685Z,49.30
2018-07-09T11:47:38.696Z,45.80
2018-07-09T11:48:38.698Z,47.40
2018-07-09T11:49:38.881Z,45.60
2018-07-09T11:50:38.749Z,41.80
2018-07-09T11:51:38.775Z,42.30
2018-07-09T11:52:38.752Z,43.10
2018-07-09T11:53:38.765Z,41.00
2018-07-09T11:54:38.811Z,41.30
2018-07-09T11:55:38.902Z,42.20
2018-07-09T11:56:38.826Z,43.40
2018-07-09T11:57:38.842Z,40.30
2018-07-09T11:58:38.890Z,39.40
2018-07-09T11:59:38.867Z,40.10
2018-07-09T12:00:38.987Z,37.20
2018-07-09T12:01:38.924Z,36.10
2018-07-09T12:02:38.906Z,34.10
2018-07-09T12:03:38.929Z,36.40
2018-07-09T12:04:38.951Z,36.50
2018-07-09T12:05:39.136Z,35.40
2018-07-09T12:06:39.010Z,33.80
2018-07-09T12:07:38.994Z,32.10
2018-07-09T12:08:39.011Z,31.70
2018-07-09T12:09:39.039Z,33.40
2018-07-09T12:10:39.238Z,30.70
2018-07-09T12:11:39.088Z,31.80
2018-07-09T12:12:39.115Z,32.10
2018-07-09T12:13:39.099Z,34.50
2018-07-09T12:14:39.141Z,34.90
2018-07-09T12:15:39.234Z,33.70
2018-07-09T12:16:39.147Z,32.10
2018-07-09T12:17:39.172Z,30.30
2018-07-09T12:18:39.186Z,30.10
2018-07-09T12:19:39.227Z,30.30
2018-07-09T12:20:39.370Z,28.50
2018-07-09T12:21:39.253Z,29.90
2018-07-09T12:22:39.254Z,28.80
2018-07-09T12:23:39.269Z,27.30
2018-07-09T12:24:39.302Z,28.00
2018-07-09T12:25:39.403Z,28.20
2018-07-09T12:26:39.353Z,28.90
2018-07-09T12:27:39.343Z,30.20
2018-07-09T12:28:39.363Z,28.70
2018-07-09T12:29:39.392Z,28.90
2018-07-09T12:30:39.575Z,30.40
2018-07-09T12:31:39.431Z,29.60
2018-07-09T12:32:39.437Z,32.30
2018-07-09T12:33:39.481Z,31.20
2018-07-09T12:34:39.472Z,28.40
2018-07-09T12:35:39.668Z,26.60
2018-07-09T12:36:39.533Z,27.20
2018-07-09T12:37:39.554Z,28.40
2018-07-09T12:38:39.551Z,29.20
2018-07-09T12:39:39.590Z,27.50
2018-07-09T12:40:39.695Z,28.60
2018-07-09T12:41:39.599Z,29.90
2018-07-09T12:42:39.624Z,30.40
2018-07-09T12:43:39.667Z,29.10
2018-07-09T12:44:39.681Z,30.90
2018-07-09T12:45:39.817Z,28.40
2018-07-09T12:46:39.710Z,27.20
2018-07-09T12:47:39.710Z,28.00
2018-07-09T12:48:39.760Z,28.00
2018-07-09T12:49:39.787Z,26.80
2018-07-09T12:50:39.765Z,27.30
2018-07-09T12:51:39.899Z,25.80
2018-07-09T12:52:39.808Z,23.60