createdAt,value
2022-12-31T00:00:56.810Z,43.80
2022-12-31T00:06:16.786Z,43.50
2022-12-31T00:11:24.427Z,43.50
2022-12-31T00:16:36.563Z,44.03
2022-12-31T00:21:44.083Z,44.03
2022-12-31T00:26:51.378Z,43.76
2022-12-31T00:31:58.170Z,43.95
2022-12-31T00:37:04.825Z,44.30
2022-12-31T00:42:12.922Z,44.32
2022-12-31T00:47:19.028Z,44.07
2022-12-31T00:57:30.832Z,43.85
2022-12-31T01:02:37.720Z,43.65
2022-12-31T01:12:49.683Z,43.45
2022-12-31T01:17:56.185Z,44.27
2022-12-31T01:23:02.993Z,43.97
2022-12-31T01:28:12.113Z,43.83
2022-12-31T01:33:19.107Z,44.27
2022-12-31T01:38:25.433Z,43.97
2022-12-31T01:43:57.109Z,44.30
2022-12-31T01:49:36.492Z,44.00
2022-12-31T01:54:47.592Z,44.03
2022-12-31T01:59:55.509Z,44.07
2022-12-31T02:05:05.480Z,44.23
2022-12-31T02:10:13.114Z,44.05
2022-12-31T02:15:23.154Z,44.50
2022-12-31T02:21:07.716Z,43.78
2022-12-31T02:26:37.826Z,44.18
2022-12-31T02:31:56.928Z,43.80
2022-12-31T02:37:08.320Z,44.20
2022-12-31T02:42:15.234Z,43.67
2022-12-31T02:47:49.456Z,44.15
2022-12-31T02:53:28.852Z,44.13
2022-12-31T02:59:03.230Z,44.50
2022-12-31T03:04:27.085Z,44.43
2022-12-31T03:09:35.079Z,44.47
2022-12-31T03:14:41.920Z,45.20
2022-12-31T03:20:06.308Z,44.57
2022-12-31T03:25:35.754Z,44.83
2022-12-31T03:30:45.765Z,44.63
2022-12-31T03:35:53.939Z,44.57
2022-12-31T03:41:00.106Z,45.07
2022-12-31T03:46:06.920Z,44.87
2022-12-31T03:56:19.011Z,44.57
2022-12-31T04:01:26.574Z,44.20
2022-12-31T04:06:33.191Z,44.60
2022-12-31T04:11:39.811Z,44.80
2022-12-31T04:16:47.558Z,44.67
2022-12-31T04:21:53.941Z,44.75
2022-12-31T04:27:07.254Z,45.17
2022-12-31T04:32:10.024Z,45.10
2022-12-31T04:37:16.503Z,45.07
2022-12-31T04:42:22.929Z,44.97
2022-12-31T04:47:29.432Z,45.45
2022-12-31T04:52:42.486Z,45.80
2022-12-31T04:57:43.864Z,45.40
2022-12-31T05:02:50.456Z,44.85
2022-12-31T05:07:57.443Z,45.47
2022-12-31T05:13:04.019Z,45.20
2022-12-31T05:18:11.504Z,45.43
2022-12-31T05:23:20.105Z,45.40
2022-12-31T05:28:26.553Z,45.60
2022-12-31T05:33:33.255Z,45.15
2022-12-31T05:38:40.430Z,45.17
2022-12-31T05:43:46.498Z,44.87
2022-12-31T05:48:52.900Z,44.88
2022-12-31T05:53:59.269Z,44.53
2022-12-31T05:59:06.486Z,45.40
2022-12-31T06:04:13.737Z,45.33
2022-12-31T06:09:21.605Z,45.30
2022-12-31T06:14:27.686Z,45.40
2022-12-31T06:19:34.252Z,45.10
2022-12-31T06:24:40.688Z,44.88
2022-12-31T06:29:48.532Z,44.98
2022-12-31T06:34:54.596Z,45.40
2022-12-31T06:40:02.007Z,45.60
2022-12-31T06:45:09.740Z,47.47
2022-12-31T06:50:16.043Z,45.50
2022-12-31T06:55:23.531Z,45.45
2022-12-31T07:00:31.005Z,45.38
2022-12-31T07:05:44.433Z,45.47
2022-12-31T07:11:12.909Z,45.20
2022-12-31T07:16:40.099Z,45.00
2022-12-31T07:21:47.085Z,45.05
2022-12-31T07:27:15.786Z,45.28
2022-12-31T07:33:05.518Z,45.47
2022-12-31T07:38:55.019Z,44.97
2022-12-31T07:44:33.058Z,45.07
2022-12-31T07:49:42.561Z,45.33
2022-12-31T07:54:49.321Z,45.70
2022-12-31T08:00:14.090Z,45.57
2022-12-31T08:05:28.625Z,46.13
2022-12-31T08:10:54.996Z,45.67
2022-12-31T08:16:02.658Z,45.87
2022-12-31T08:21:34.862Z,45.93
2022-12-31T08:27:02.572Z,46.13
2022-12-31T08:32:22.912Z,46.27
2022-12-31T08:38:04.104Z,46.35
2022-12-31T08:43:36.348Z,46.23
2022-12-31T08:48:45.397Z,46.57
2022-12-31T08:53:53.176Z,46.57
2022-12-31T08:59:40.118Z,46.57
2022-12-31T09:05:03.021Z,46.50
2022-12-31T09:10:33.630Z,46.00
2022-12-31T09:16:03.448Z,46.50
2022-12-31T09:21:16.739Z,46.30
2022-12-31T09:26:46.211Z,46.40
2022-12-31T09:31:59.529Z,46.50
2022-12-31T09:37:13.855Z,46.47
2022-12-31T09:42:47.165Z,46.93
2022-12-31T09:48:26.344Z,46.57
2022-12-31T09:53:55.217Z,45.87
2022-12-31T09:59:21.161Z,46.50
2022-12-31T10:05:02.817Z,46.45
2022-12-31T10:10:29.999Z,46.50
2022-12-31T10:15:55.777Z,46.37
2022-12-31T10:21:30.995Z,46.90
2022-12-31T10:26:51.333Z,47.20
2022-12-31T10:32:36.572Z,46.08
2022-12-31T10:38:36.816Z,47.07
2022-12-31T10:44:21.052Z,46.77
2022-12-31T10:50:00.617Z,46.85
2022-12-31T10:55:35.551Z,47.40
2022-12-31T11:01:21.316Z,47.30
2022-12-31T11:06:56.543Z,47.10
2022-12-31T11:12:13.944Z,47.07
2022-12-31T11:17:38.854Z,47.30
2022-12-31T11:22:56.216Z,46.93
2022-12-31T11:28:16.084Z,46.92
2022-12-31T11:33:46.773Z,47.73
2022-12-31T11:39:15.853Z,46.53
2022-12-31T11:44:47.828Z,47.07
2022-12-31T11:50:29.295Z,46.97
2022-12-31T12:02:01.985Z,47.23
2022-12-31T12:07:13.301Z,47.97
2022-12-31T12:12:21.202Z,47.70
2022-12-31T12:17:32.740Z,47.40
2022-12-31T12:22:47.837Z,47.77
2022-12-31T12:27:50.667Z,47.87
2022-12-31T12:33:02.211Z,47.87
2022-12-31T12:38:21.907Z,48.13
2022-12-31T12:43:33.107Z,47.53
2022-12-31T12:48:43.352Z,47.07
2022-12-31T12:54:12.558Z,47.60
2022-12-31T12:59:44.918Z,47.78
2022-12-31T13:05:08.979Z,47.50
2022-12-31T13:10:28.391Z,46.28
2022-12-31T13:15:53.874Z,48.03
2022-12-31T13:21:30.010Z,47.93
2022-12-31T13:26:46.493Z,46.90
2022-12-31T13:31:56.870Z,48.00
2022-12-31T13:37:07.119Z,47.77
2022-12-31T13:42:21.557Z,47.60
2022-12-31T13:47:41.440Z,47.47
2022-12-31T13:52:58.505Z,48.07
2022-12-31T13:58:37.421Z,47.60
2022-12-31T14:04:13.191Z,46.83
2022-12-31T14:09:29.987Z,47.73
2022-12-31T14:15:06.439Z,47.98
2022-12-31T14:20:33.586Z,47.58
2022-12-31T14:25:48.475Z,47.23
2022-12-31T14:31:00.033Z,47.07
2022-12-31T14:36:19.916Z,47.50
2022-12-31T14:41:58.313Z,47.57
2022-12-31T14:47:36.122Z,48.13
2022-12-31T14:53:07.847Z,47.57
2022-12-31T14:58:43.562Z,48.00
2022-12-31T15:03:50.826Z,48.23
2022-12-31T15:09:25.193Z,48.00
2022-12-31T15:14:58.007Z,48.30
2022-12-31T15:20:18.231Z,48.07
2022-12-31T15:25:40.475Z,48.67
2022-12-31T15:30:50.817Z,47.27
2022-12-31T15:36:00.036Z,47.80
2022-12-31T15:41:29.371Z,47.23
2022-12-31T15:46:40.127Z,48.03
2022-12-31T15:51:57.746Z,48.17
2022-12-31T15:57:09.540Z,48.40
2022-12-31T16:02:27.207Z,47.70
2022-12-31T16:07:35.406Z,47.93
2022-12-31T16:12:44.825Z,49.00
2022-12-31T16:18:06.868Z,48.60
2022-12-31T16:23:29.065Z,49.05
2022-12-31T16:28:36.035Z,48.23
2022-12-31T16:33:42.535Z,48.43
2022-12-31T16:38:50.531Z,48.77
2022-12-31T16:43:56.907Z,48.13
2022-12-31T16:49:11.294Z,47.98
2022-12-31T16:54:30.744Z,48.77
2022-12-31T16:59:41.269Z,48.20
2022-12-31T17:04:56.361Z,48.20
2022-12-31T17:10:27.048Z,48.43
2022-12-31T17:15:43.721Z,48.68
2022-12-31T17:20:53.892Z,48.10
2022-12-31T17:26:15.180Z,48.67
2022-12-31T17:31:35.169Z,48.43
2022-12-31T17:36:45.235Z,47.97
2022-12-31T17:41:55.986Z,48.47
2022-12-31T17:47:04.574Z,48.53
2022-12-31T17:52:16.664Z,48.73
2022-12-31T17:57:27.496Z,48.35
2022-12-31T18:02:33.799Z,48.33
2022-12-31T18:07:40.346Z,47.87
2022-12-31T18:12:48.108Z,48.33
2022-12-31T18:17:54.201Z,48.37
2022-12-31T18:23:01.262Z,48.27
2022-12-31T18:28:11.998Z,48.10
2022-12-31T18:33:20.482Z,48.60
2022-12-31T18:38:27.106Z,48.68
2022-12-31T18:48:41.100Z,48.17
2022-12-31T18:53:47.757Z,48.03
2022-12-31T18:58:54.836Z,48.07
2022-12-31T19:04:05.892Z,48.23
2022-12-31T19:09:43.476Z,48.48
2022-12-31T19:14:27.170Z,48.17
2022-12-31T19:19:35.040Z,48.23
2022-12-31T19:24:41.817Z,48.23
2022-12-31T19:34:53.292Z,48.17
2022-12-31T19:40:00.035Z,48.28
2022-12-31T19:45:08.108Z,48.13
2022-12-31T19:50:19.741Z,48.10
2022-12-31T19:55:26.722Z,48.60
2022-12-31T20:00:33.864Z,48.05
2022-12-31T20:05:40.814Z,47.80
2022-12-31T20:10:47.123Z,48.00
2022-12-31T20:15:54.514Z,47.65
2022-12-31T20:21:01.030Z,48.20
2022-12-31T20:26:08.370Z,48.27
2022-12-31T20:31:19.013Z,48.52
2022-12-31T20:36:26.523Z,47.80
2022-12-31T20:41:32.966Z,48.02
2022-12-31T20:46:40.290Z,48.40
2022-12-31T20:51:51.945Z,47.63
2022-12-31T20:56:55.175Z,48.60
2022-12-31T21:07:09.611Z,48.07
2022-12-31T21:12:34.497Z,48.33
2022-12-31T21:17:40.914Z,48.13
2022-12-31T21:27:53.180Z,47.53
2022-12-31T21:38:08.196Z,47.93
2022-12-31T21:43:17.365Z,48.08
2022-12-31T21:48:27.068Z,48.68
2022-12-31T21:53:36.920Z,48.40
2022-12-31T21:58:45.226Z,48.00
2022-12-31T22:03:51.994Z,48.13
2022-12-31T22:14:05.323Z,48.10
2022-12-31T22:19:11.933Z,48.58
2022-12-31T22:24:19.005Z,47.38
2022-12-31T22:29:26.848Z,48.13
2022-12-31T22:34:33.299Z,48.10
2022-12-31T22:39:44.526Z,48.00
2022-12-31T22:44:48.020Z,48.80
2022-12-31T22:55:00.582Z,48.95
2022-12-31T23:00:12.401Z,48.05
2022-12-31T23:05:18.613Z,48.62
2022-12-31T23:10:43.365Z,49.73
2022-12-31T23:16:07.915Z,49.50
2022-12-31T23:21:33.914Z,49.07
2022-12-31T23:26:40.150Z,48.67
2022-12-31T23:31:46.615Z,48.97
2022-12-31T23:36:53.703Z,48.60
2022-12-31T23:42:01.836Z,48.50
2022-12-31T23:47:08.052Z,48.53
2022-12-31T23:52:15.158Z,48.60
2022-12-31T23:57:23.338Z,48.80
