createdAt,value
2022-08-03T00:01:32.277Z,17.05
2022-08-03T00:04:01.901Z,15.40
2022-08-03T00:06:29.504Z,17.20
2022-08-03T00:08:58.688Z,13.57
2022-08-03T00:11:26.313Z,15.70
2022-08-03T00:13:53.436Z,12.18
2022-08-03T00:16:20.204Z,18.20
2022-08-03T00:18:49.887Z,15.50
2022-08-03T00:21:16.753Z,8.65
2022-08-03T00:23:51.804Z,17.73
2022-08-03T00:26:20.770Z,17.27
2022-08-03T00:28:48.125Z,16.92
2022-08-03T00:31:23.043Z,13.05
2022-08-03T00:34:04.292Z,14.32
2022-08-03T00:36:31.167Z,15.57
2022-08-03T00:38:58.024Z,11.00
2022-08-03T00:41:24.847Z,16.73
2022-08-03T00:43:51.779Z,21.52
2022-08-03T00:46:22.094Z,16.90
2022-08-03T00:48:50.394Z,13.50
2022-08-03T00:51:18.155Z,12.10
2022-08-03T00:53:47.478Z,13.73
2022-08-03T00:56:18.728Z,18.25
2022-08-03T00:58:46.924Z,15.75
2022-08-03T01:01:14.601Z,15.82
2022-08-03T01:03:42.167Z,13.98
2022-08-03T01:06:25.428Z,13.63
2022-08-03T01:08:57.073Z,14.63
2022-08-03T01:12:00.935Z,12.52
2022-08-03T01:14:32.574Z,16.90
2022-08-03T01:17:12.152Z,16.00
2022-08-03T01:19:45.782Z,17.35
2022-08-03T01:22:47.440Z,15.70
2022-08-03T01:25:32.974Z,16.20
2022-08-03T01:28:28.845Z,17.20
2022-08-03T01:31:00.194Z,17.15
2022-08-03T01:36:02.172Z,13.77
2022-08-03T01:38:33.973Z,15.02
2022-08-03T01:41:08.165Z,14.48
2022-08-03T01:44:18.113Z,11.82
2022-08-03T01:46:25.759Z,12.32
2022-08-03T01:48:53.820Z,14.88
2022-08-03T01:51:22.398Z,13.68
2022-08-03T01:53:51.237Z,12.38
2022-08-03T01:56:20.143Z,14.43
2022-08-03T01:58:49.791Z,12.95
2022-08-03T02:01:17.883Z,14.10
2022-08-03T02:03:56.657Z,13.18
2022-08-03T02:07:01.463Z,12.68
2022-08-03T02:09:20.702Z,15.27
2022-08-03T02:11:49.053Z,17.38
2022-08-03T02:14:16.808Z,14.30
2022-08-03T02:16:45.797Z,15.23
2022-08-03T02:19:16.461Z,17.02
2022-08-03T02:21:57.471Z,16.60
2022-08-03T02:24:29.680Z,13.43
2022-08-03T02:26:57.589Z,13.40
2022-08-03T02:29:39.689Z,18.48
2022-08-03T02:32:15.528Z,16.75
2022-08-03T02:34:47.438Z,19.02
2022-08-03T02:37:17.298Z,14.55
2022-08-03T02:39:47.701Z,10.10
2022-08-03T02:42:16.538Z,17.00
2022-08-03T02:44:48.379Z,15.52
2022-08-03T02:47:17.133Z,20.60
2022-08-03T02:49:51.379Z,15.43
2022-08-03T02:52:20.678Z,10.27
2022-08-03T02:54:51.202Z,13.93
2022-08-03T02:57:20.476Z,16.05
2022-08-03T02:59:47.702Z,16.45
2022-08-03T03:02:16.973Z,14.50
2022-08-03T03:04:58.861Z,16.80
2022-08-03T03:07:39.807Z,19.08
2022-08-03T03:10:24.845Z,14.88
2022-08-03T03:12:58.184Z,17.73
2022-08-03T03:15:26.870Z,13.65
2022-08-03T03:17:54.471Z,17.40
2022-08-03T03:20:29.155Z,20.77
2022-08-03T03:23:02.048Z,17.25
2022-08-03T03:25:32.093Z,17.65
2022-08-03T03:28:00.780Z,19.15
2022-08-03T03:30:28.756Z,16.02
2022-08-03T03:32:55.917Z,16.30
2022-08-03T03:35:23.262Z,15.98
2022-08-03T03:37:49.996Z,13.57
2022-08-03T03:40:19.340Z,13.73
2022-08-03T03:42:46.382Z,17.08
2022-08-03T03:45:13.729Z,16.63
2022-08-03T03:47:40.810Z,13.88
2022-08-03T03:50:08.097Z,15.35
2022-08-03T03:52:35.074Z,17.45
2022-08-03T03:55:02.022Z,18.15
2022-08-03T03:57:29.580Z,15.57
2022-08-03T03:59:56.779Z,12.07
2022-08-03T04:02:23.751Z,16.75
2022-08-03T04:05:09.586Z,14.15
2022-08-03T04:08:09.012Z,19.42
2022-08-03T04:10:58.686Z,13.13
2022-08-03T04:13:35.701Z,17.58
2022-08-03T04:16:04.172Z,20.83
2022-08-03T04:18:36.718Z,16.55
2022-08-03T04:21:08.647Z,12.57
2022-08-03T04:23:39.896Z,17.90
2022-08-03T04:26:11.978Z,16.77
2022-08-03T04:28:43.577Z,17.55
2022-08-03T04:31:10.519Z,20.58
2022-08-03T04:33:39.627Z,16.35
2022-08-03T04:36:12.225Z,14.18
2022-08-03T04:38:44.127Z,23.58
2022-08-03T04:41:11.622Z,19.05
2022-08-03T04:43:40.703Z,19.38
2022-08-03T04:46:08.586Z,15.05
2022-08-03T04:48:35.677Z,14.77
2022-08-03T04:51:04.495Z,14.65
2022-08-03T04:53:31.539Z,16.27
2022-08-03T04:56:05.666Z,20.33
2022-08-03T04:58:33.244Z,14.63
2022-08-03T05:01:00.161Z,19.75
2022-08-03T05:03:27.144Z,20.60
2022-08-03T05:06:01.591Z,15.27
2022-08-03T05:08:46.110Z,20.13
2022-08-03T05:11:14.870Z,20.42
2022-08-03T05:13:41.697Z,19.95
2022-08-03T05:16:08.539Z,23.92
2022-08-03T05:18:36.008Z,24.05
2022-08-03T05:21:02.873Z,18.98
2022-08-03T05:23:29.674Z,21.15
2022-08-03T05:25:56.699Z,18.45
2022-08-03T05:28:23.811Z,20.77
2022-08-03T05:30:50.561Z,19.65
2022-08-03T05:33:17.551Z,18.35
2022-08-03T05:35:55.819Z,19.48
2022-08-03T05:38:34.960Z,21.60
2022-08-03T05:41:20.990Z,16.60
2022-08-03T05:43:54.516Z,19.27
2022-08-03T05:46:22.393Z,20.23
2022-08-03T05:48:49.190Z,19.85
2022-08-03T05:51:16.027Z,17.55
2022-08-03T05:53:43.665Z,22.25
2022-08-03T05:56:15.086Z,24.08
2022-08-03T05:58:45.675Z,25.52
2022-08-03T06:01:14.727Z,26.05
2022-08-03T06:03:44.128Z,24.10
2022-08-03T06:06:11.630Z,20.85
2022-08-03T06:08:38.998Z,27.30
2022-08-03T06:11:05.935Z,19.92
2022-08-03T06:13:33.053Z,25.67
2022-08-03T06:15:59.978Z,23.42
2022-08-03T06:18:26.778Z,21.92
2022-08-03T06:20:54.178Z,22.25
2022-08-03T06:23:22.139Z,23.45
2022-08-03T06:25:48.975Z,20.50
2022-08-03T06:31:03.670Z,24.35
2022-08-03T06:34:30.136Z,26.23
2022-08-03T06:36:20.619Z,17.67
2022-08-03T06:38:47.419Z,25.63
2022-08-03T06:41:14.304Z,23.17
2022-08-03T06:44:03.904Z,18.60
2022-08-03T06:46:27.855Z,41.00
2022-08-03T06:48:56.628Z,29.13
2022-08-03T06:52:04.441Z,23.50
2022-08-03T06:54:12.565Z,26.02
2022-08-03T06:56:39.384Z,22.40
2022-08-03T06:59:06.278Z,26.95
2022-08-03T07:01:33.090Z,20.05
2022-08-03T07:04:00.621Z,27.33
2022-08-03T07:06:27.404Z,20.02
2022-08-03T07:08:59.365Z,21.10
2022-08-03T07:11:26.663Z,23.15
2022-08-03T07:13:53.577Z,22.85
2022-08-03T07:16:20.541Z,21.98
2022-08-03T07:18:47.349Z,27.17
2022-08-03T07:21:17.297Z,29.10
2022-08-03T07:23:44.242Z,24.70
2022-08-03T07:26:11.716Z,21.05
2022-08-03T07:28:40.794Z,23.63
2022-08-03T07:31:07.999Z,22.48
2022-08-03T07:33:35.344Z,26.73
2022-08-03T07:36:02.150Z,20.98
2022-08-03T07:38:30.009Z,23.17
2022-08-03T07:40:58.905Z,26.30
2022-08-03T07:43:25.755Z,26.45
2022-08-03T07:45:52.528Z,23.52
2022-08-03T07:48:21.430Z,25.15
2022-08-03T07:50:48.295Z,25.42
2022-08-03T07:53:15.151Z,28.77
2022-08-03T07:55:42.405Z,20.42
2022-08-03T07:58:21.914Z,19.90
2022-08-03T08:03:21.910Z,28.15
2022-08-03T08:05:49.509Z,23.58
2022-08-03T08:08:16.306Z,26.00
2022-08-03T08:10:43.194Z,26.05
2022-08-03T08:13:27.981Z,22.38
2022-08-03T08:15:54.845Z,29.13
2022-08-03T08:18:21.687Z,25.00
2022-08-03T08:20:51.203Z,23.02
2022-08-03T08:23:42.531Z,23.00
2022-08-03T08:26:11.413Z,26.88
2022-08-03T08:28:40.800Z,25.27
2022-08-03T08:31:07.886Z,28.38
2022-08-03T08:34:03.126Z,27.08
2022-08-03T08:36:22.876Z,28.27
2022-08-03T08:38:49.645Z,22.45
2022-08-03T08:41:16.996Z,22.02
2022-08-03T08:43:44.019Z,21.05
2022-08-03T08:46:13.085Z,22.63
2022-08-03T08:48:52.064Z,23.75
2022-08-03T08:51:21.050Z,24.83
2022-08-03T08:53:51.616Z,18.05
2022-08-03T08:56:20.063Z,18.10
2022-08-03T08:58:53.531Z,20.50
2022-08-03T09:01:21.762Z,23.52
2022-08-03T09:03:48.924Z,21.38
2022-08-03T09:06:16.510Z,22.70
2022-08-03T09:08:45.611Z,19.67
2022-08-03T09:11:12.764Z,23.85
2022-08-03T09:13:39.920Z,21.48
2022-08-03T09:16:16.909Z,21.88
2022-08-03T09:18:46.913Z,21.75
2022-08-03T09:21:31.315Z,21.30
2022-08-03T09:24:05.206Z,22.42
2022-08-03T09:26:34.536Z,21.33
2022-08-03T09:29:14.573Z,20.98
2022-08-03T09:31:44.301Z,24.70
2022-08-03T09:34:16.382Z,14.38
2022-08-03T09:36:47.249Z,20.73
2022-08-03T09:39:17.758Z,23.73
2022-08-03T09:41:47.296Z,20.48
2022-08-03T09:44:24.171Z,19.63
2022-08-03T09:46:55.789Z,23.08
2022-08-03T09:49:26.350Z,19.05
2022-08-03T09:52:33.543Z,29.25
2022-08-03T09:54:43.813Z,19.95
2022-08-03T09:57:27.579Z,21.63
2022-08-03T10:00:08.366Z,17.35
2022-08-03T10:02:35.822Z,18.83
2022-08-03T10:05:03.189Z,21.73
2022-08-03T10:07:29.937Z,18.80
2022-08-03T10:10:29.091Z,17.98
2022-08-03T10:12:49.379Z,15.93
2022-08-03T10:16:23.069Z,17.98
2022-08-03T10:18:05.790Z,17.30
2022-08-03T10:20:37.425Z,19.67
2022-08-03T10:23:11.072Z,20.17
2022-08-03T10:25:41.399Z,17.90
2022-08-03T10:28:13.632Z,18.47
2022-08-03T10:30:44.087Z,16.38
2022-08-03T10:33:49.624Z,16.40
2022-08-03T10:36:07.347Z,14.15
2022-08-03T10:38:46.588Z,23.30
2022-08-03T10:41:15.965Z,15.43
2022-08-03T10:44:05.257Z,17.25
2022-08-03T10:46:34.456Z,20.80
2022-08-03T10:49:02.081Z,18.98
2022-08-03T10:51:32.193Z,13.65
2022-08-03T10:53:59.859Z,18.10
2022-08-03T10:56:53.443Z,18.08
2022-08-03T10:59:46.230Z,13.57
2022-08-03T11:02:16.255Z,17.35
2022-08-03T11:04:44.834Z,20.27
2022-08-03T11:07:26.500Z,14.15
2022-08-03T11:09:55.770Z,20.35
2022-08-03T11:12:32.290Z,19.10
2022-08-03T11:15:07.144Z,18.23
2022-08-03T11:17:46.472Z,15.27
2022-08-03T11:20:53.922Z,18.35
2022-08-03T11:24:02.889Z,17.15
2022-08-03T11:26:28.528Z,17.70
2022-08-03T11:29:28.811Z,13.57
2022-08-03T11:31:55.882Z,12.70
2022-08-03T11:34:24.457Z,17.23
2022-08-03T11:37:24.498Z,14.73
2022-08-03T11:39:54.761Z,12.88
2022-08-03T11:42:24.991Z,14.82
2022-08-03T11:44:57.086Z,13.52
2022-08-03T11:47:27.007Z,17.13
2022-08-03T11:50:00.637Z,13.48
2022-08-03T11:52:33.774Z,15.68
2022-08-03T11:55:01.164Z,9.82
2022-08-03T11:59:14.247Z,14.88
2022-08-03T12:00:20.736Z,16.75
2022-08-03T12:03:14.845Z,12.93
2022-08-03T12:05:52.214Z,11.70
2022-08-03T12:08:28.423Z,10.13
2022-08-03T12:10:57.772Z,14.55
2022-08-03T12:14:45.802Z,11.35
2022-08-03T12:16:22.391Z,10.77
2022-08-03T12:19:04.062Z,10.90
2022-08-03T12:21:31.423Z,17.25
2022-08-03T12:24:00.467Z,9.45
2022-08-03T12:26:28.897Z,11.00
2022-08-03T12:28:58.347Z,13.05
2022-08-03T12:31:28.112Z,15.88
2022-08-03T12:34:07.103Z,10.05
2022-08-03T12:36:36.556Z,12.80
2022-08-03T12:39:09.495Z,14.45
2022-08-03T12:41:40.779Z,14.27
2022-08-03T12:44:10.809Z,15.52
2022-08-03T12:46:44.006Z,14.73
2022-08-03T12:49:18.693Z,9.30
2022-08-03T12:51:47.763Z,9.75
2022-08-03T12:54:25.131Z,10.90
2022-08-03T12:57:01.299Z,14.43
2022-08-03T12:59:34.816Z,13.40
2022-08-03T13:02:09.525Z,8.40
2022-08-03T13:04:37.031Z,8.05
2022-08-03T13:07:06.882Z,8.25
2022-08-03T13:09:45.451Z,11.07
2022-08-03T13:12:17.921Z,11.13
2022-08-03T13:14:47.205Z,7.53
2022-08-03T13:17:16.805Z,13.02
2022-08-03T13:19:44.316Z,15.32
2022-08-03T13:22:29.051Z,11.95
2022-08-03T13:24:57.567Z,10.02
2022-08-03T13:28:03.979Z,11.25
2022-08-03T13:30:12.493Z,13.02
2022-08-03T13:32:39.927Z,14.05
2022-08-03T13:35:08.641Z,8.40
2022-08-03T13:37:35.841Z,10.77
2022-08-03T13:40:05.694Z,8.18
2022-08-03T13:42:33.927Z,10.17
2022-08-03T13:45:02.136Z,5.30
2022-08-03T13:47:29.062Z,7.18
2022-08-03T13:50:01.914Z,11.85
2022-08-03T13:52:36.808Z,6.97
2022-08-03T13:55:05.991Z,9.35
2022-08-03T13:58:03.131Z,12.85
2022-08-03T14:00:28.519Z,9.13
2022-08-03T14:03:16.390Z,11.48
2022-08-03T14:05:44.306Z,7.97
2022-08-03T14:08:11.743Z,9.85
2022-08-03T14:10:44.314Z,7.85
2022-08-03T14:13:17.721Z,7.65
2022-08-03T14:15:50.906Z,7.22
2022-08-03T14:18:29.062Z,5.85
2022-08-03T14:21:06.465Z,5.85
2022-08-03T14:23:38.710Z,7.05
2022-08-03T14:26:06.945Z,9.07
2022-08-03T14:28:34.159Z,6.05
2022-08-03T14:31:01.865Z,5.95
2022-08-03T14:33:28.772Z,6.53
2022-08-03T14:35:55.778Z,6.57
2022-08-03T14:38:23.045Z,6.90
2022-08-03T14:40:50.314Z,6.72
2022-08-03T14:43:18.161Z,4.35
2022-08-03T14:45:45.029Z,6.93
2022-08-03T14:50:32.846Z,5.35
2022-08-03T14:50:59.377Z,6.93
2022-08-03T14:53:26.358Z,4.47
2022-08-03T14:55:55.539Z,4.57
2022-08-03T14:58:25.971Z,4.50
2022-08-03T15:00:56.455Z,8.15
2022-08-03T15:03:24.898Z,5.53
2022-08-03T15:05:53.354Z,4.72
2022-08-03T15:08:20.553Z,7.18
2022-08-03T15:10:49.157Z,7.20
2022-08-03T15:13:16.959Z,8.10
2022-08-03T15:15:43.868Z,3.53
2022-08-03T15:18:13.820Z,3.00
2022-08-03T15:20:45.388Z,7.03
2022-08-03T15:23:14.094Z,3.80
2022-08-03T15:26:03.814Z,6.05
2022-08-03T15:28:31.495Z,3.28
2022-08-03T15:31:01.782Z,3.55
2022-08-03T15:33:29.331Z,3.95
2022-08-03T15:35:56.816Z,3.63
2022-08-03T15:38:26.235Z,4.10
2022-08-03T15:40:57.033Z,5.20
2022-08-03T15:43:24.330Z,6.65
2022-08-03T15:46:18.972Z,4.32
2022-08-03T15:48:41.268Z,5.85
2022-08-03T15:51:09.069Z,4.15
2022-08-03T15:53:39.325Z,3.47
2022-08-03T15:56:14.233Z,8.70
2022-08-03T15:59:09.685Z,3.05
2022-08-03T16:01:33.228Z,3.65
2022-08-03T16:04:00.072Z,5.22
2022-08-03T16:06:29.439Z,7.38
2022-08-03T16:09:01.734Z,6.97
2022-08-03T16:11:28.650Z,7.05
2022-08-03T16:14:12.468Z,5.90
2022-08-03T16:16:42.173Z,6.25
2022-08-03T16:19:08.938Z,10.23
2022-08-03T16:21:48.898Z,10.98
2022-08-03T16:24:27.549Z,9.43
2022-08-03T16:26:55.294Z,6.65
2022-08-03T16:29:23.325Z,5.50
2022-08-03T16:31:51.563Z,9.68
2022-08-03T16:34:18.978Z,6.93
2022-08-03T16:36:45.864Z,6.78
2022-08-03T16:39:12.775Z,5.28
2022-08-03T16:41:53.899Z,7.13
2022-08-03T16:44:30.012Z,6.15
2022-08-03T16:46:57.255Z,7.28
2022-08-03T16:49:54.966Z,6.47
2022-08-03T16:52:12.906Z,5.18
2022-08-03T16:54:40.751Z,5.40
2022-08-03T16:57:09.906Z,8.88
2022-08-03T16:59:38.844Z,5.93
2022-08-03T17:02:10.377Z,11.00
2022-08-03T17:04:40.203Z,5.95
2022-08-03T17:07:16.748Z,6.43
2022-08-03T17:09:45.526Z,3.75
2022-08-03T17:12:12.823Z,6.70
2022-08-03T17:14:40.591Z,6.75
2022-08-03T17:17:16.846Z,5.32
2022-08-03T17:19:47.081Z,7.68
2022-08-03T17:22:18.564Z,6.65
2022-08-03T17:24:50.610Z,8.07
2022-08-03T17:28:50.617Z,6.80
2022-08-03T17:30:13.334Z,4.63
2022-08-03T17:32:56.654Z,8.45
2022-08-03T17:35:34.551Z,6.55
2022-08-03T17:38:08.959Z,7.78
2022-08-03T17:40:48.052Z,10.52
2022-08-03T17:44:12.934Z,6.28
2022-08-03T17:46:10.751Z,5.35
2022-08-03T17:48:41.419Z,6.55
2022-08-03T17:54:21.018Z,5.47
2022-08-03T17:56:50.614Z,8.27
2022-08-03T17:59:50.391Z,3.78
2022-08-03T18:02:47.718Z,5.85
2022-08-03T18:05:17.647Z,7.32
2022-08-03T18:08:00.830Z,7.72
2022-08-03T18:10:34.889Z,5.30
2022-08-03T18:13:10.415Z,8.32
2022-08-03T18:15:46.768Z,7.55
2022-08-03T18:18:29.209Z,7.07
2022-08-03T18:21:04.679Z,5.95
2022-08-03T18:23:36.743Z,5.72
2022-08-03T18:26:11.911Z,7.18
2022-08-03T18:28:41.190Z,6.40
2022-08-03T18:31:11.890Z,6.80
2022-08-03T18:36:33.086Z,6.93
2022-08-03T18:41:36.941Z,6.70
2022-08-03T18:44:37.443Z,5.25
2022-08-03T18:47:22.608Z,6.32
2022-08-03T18:50:19.087Z,8.48
2022-08-03T18:53:15.717Z,6.40
2022-08-03T18:56:20.934Z,11.70
2022-08-03T18:59:08.728Z,8.40
2022-08-03T19:01:57.694Z,7.80
2022-08-03T19:04:47.187Z,8.52
2022-08-03T19:07:24.073Z,7.18
2022-08-03T19:09:58.253Z,4.88
2022-08-03T19:12:39.802Z,6.35
2022-08-03T19:15:12.499Z,6.57
2022-08-03T19:17:53.293Z,11.20
2022-08-03T19:20:31.457Z,7.25
2022-08-03T19:22:59.981Z,9.40
2022-08-03T19:25:35.327Z,4.97
2022-08-03T19:28:06.065Z,7.72
2022-08-03T19:30:53.272Z,6.35
2022-08-03T19:33:25.677Z,9.77
2022-08-03T19:35:57.716Z,5.32
2022-08-03T19:38:29.024Z,8.65
2022-08-03T19:40:59.534Z,8.40
2022-08-03T19:43:53.313Z,5.43
2022-08-03T19:46:30.076Z,6.72
2022-08-03T19:49:15.044Z,8.70
2022-08-03T19:52:01.770Z,7.35
2022-08-03T19:57:33.571Z,5.88
2022-08-03T20:00:03.528Z,7.68
2022-08-03T20:02:32.173Z,8.00
2022-08-03T20:05:00.935Z,8.05
2022-08-03T20:07:30.561Z,11.65
2022-08-03T20:09:59.598Z,11.25
2022-08-03T20:12:29.357Z,8.38
2022-08-03T20:15:01.140Z,8.40
2022-08-03T20:17:55.203Z,7.07
2022-08-03T20:20:20.270Z,8.32
2022-08-03T20:22:54.200Z,13.13
2022-08-03T20:25:37.719Z,8.38
2022-08-03T20:28:14.776Z,9.02
2022-08-03T20:30:47.187Z,7.07
2022-08-03T20:33:19.002Z,8.10
2022-08-03T20:35:49.037Z,11.05
2022-08-03T20:38:19.796Z,8.75
2022-08-03T20:40:54.107Z,8.02
2022-08-03T20:43:21.066Z,7.63
2022-08-03T20:46:00.945Z,6.25
2022-08-03T20:48:37.378Z,8.02
2022-08-03T20:51:19.549Z,6.75
2022-08-03T20:54:00.534Z,9.70
2022-08-03T20:56:33.896Z,8.07
2022-08-03T20:59:07.007Z,12.57
2022-08-03T21:01:41.897Z,7.15
2022-08-03T21:04:14.392Z,8.50
2022-08-03T21:06:57.043Z,7.38
2022-08-03T21:09:33.430Z,7.88
2022-08-03T21:12:11.894Z,9.82
2022-08-03T21:13:08.789Z,8.90
2022-08-03T21:14:52.243Z,6.00
2022-08-03T21:17:38.371Z,11.05
2022-08-03T21:20:08.752Z,8.00
2022-08-03T21:22:38.486Z,7.60
2022-08-03T21:25:10.297Z,7.82
2022-08-03T21:27:37.498Z,8.95
2022-08-03T21:30:10.098Z,7.10
2022-08-03T21:32:40.411Z,9.93
2022-08-03T21:35:11.273Z,8.43
2022-08-03T21:37:40.009Z,4.90
2022-08-03T21:40:08.304Z,9.02
2022-08-03T21:42:35.389Z,5.65
2022-08-03T21:45:06.389Z,5.68
2022-08-03T21:47:37.372Z,7.13
2022-08-03T21:50:12.451Z,6.88
2022-08-03T21:52:43.739Z,10.15
2022-08-03T21:55:18.455Z,5.63
2022-08-03T21:57:53.190Z,4.55
2022-08-03T22:00:25.158Z,8.85
2022-08-03T22:03:00.223Z,5.05
2022-08-03T22:05:44.538Z,6.90
2022-08-03T22:08:13.456Z,5.22
2022-08-03T22:10:46.600Z,9.05
2022-08-03T22:13:17.633Z,8.70
2022-08-03T22:15:48.785Z,10.93
2022-08-03T22:18:16.478Z,8.00
2022-08-03T22:20:49.206Z,5.05
2022-08-03T22:23:21.170Z,6.72
2022-08-03T22:25:53.828Z,5.25
2022-08-03T22:28:25.452Z,5.70
2022-08-03T22:30:52.442Z,7.38
2022-08-03T22:33:21.021Z,7.20
2022-08-03T22:35:51.499Z,8.73
2022-08-03T22:38:18.865Z,9.23
2022-08-03T22:40:50.734Z,9.80
2022-08-03T22:43:17.846Z,8.70
2022-08-03T22:46:07.428Z,7.55
2022-08-03T22:48:35.312Z,7.13
2022-08-03T22:51:10.576Z,7.72
2022-08-03T22:53:39.202Z,7.85
2022-08-03T22:56:07.177Z,9.32
2022-08-03T22:58:36.247Z,8.27
2022-08-03T23:01:13.280Z,8.38
2022-08-03T23:03:59.924Z,10.13
2022-08-03T23:06:32.954Z,6.47
2022-08-03T23:09:01.924Z,11.00
2022-08-03T23:11:28.872Z,8.13
2022-08-03T23:13:59.152Z,8.55
2022-08-03T23:16:29.046Z,8.55
2022-08-03T23:18:59.470Z,7.43
2022-08-03T23:21:52.821Z,7.43
2022-08-03T23:24:26.026Z,11.63
2022-08-03T23:29:24.479Z,7.40
2022-08-03T23:31:53.680Z,10.32
2022-08-03T23:34:42.114Z,7.63
2022-08-03T23:37:12.861Z,10.43
2022-08-03T23:39:46.697Z,6.53
2022-08-03T23:42:16.913Z,6.15
2022-08-03T23:44:46.492Z,9.15
2022-08-03T23:47:14.002Z,9.65
2022-08-03T23:49:43.145Z,7.30
2022-08-03T23:52:22.286Z,8.52
2022-08-03T23:55:04.053Z,7.15
2022-08-03T23:58:00.309Z,10.25
